createdAt,value
2023-04-27T00:00:06.473Z,16.50
2023-04-27T00:01:11.172Z,17.50
2023-04-27T00:02:13.794Z,16.50
2023-04-27T00:03:15.996Z,15.50
2023-04-27T00:04:20.899Z,16.25
2023-04-27T00:05:22.848Z,16.00
2023-04-27T00:06:26.694Z,16.00
2023-04-27T00:07:28.262Z,13.00
2023-04-27T00:08:30.761Z,14.75
2023-04-27T00:09:32.285Z,12.25
2023-04-27T00:10:34.662Z,14.75
2023-04-27T00:11:36.145Z,12.25
2023-04-27T00:12:38.618Z,15.50
2023-04-27T00:13:40.012Z,13.00
2023-04-27T00:14:42.413Z,15.50
2023-04-27T00:15:45.356Z,16.00
2023-04-27T00:16:47.863Z,13.00
2023-04-27T00:17:49.364Z,13.00
2023-04-27T00:18:52.205Z,13.00
2023-04-27T00:19:55.139Z,12.00
2023-04-27T00:20:57.772Z,14.00
2023-04-27T00:22:00.216Z,15.75
2023-04-27T00:23:02.809Z,13.00
2023-04-27T00:24:04.571Z,13.00
2023-04-27T00:25:07.567Z,15.00
2023-04-27T00:26:08.943Z,13.00
2023-04-27T00:27:13.388Z,13.00
2023-04-27T00:28:14.928Z,15.00
2023-04-27T00:29:17.472Z,13.00
2023-04-27T00:30:19.145Z,15.50
2023-04-27T00:31:21.742Z,14.75
2023-04-27T00:32:23.220Z,12.25
2023-04-27T00:33:25.702Z,14.00
2023-04-27T00:34:27.104Z,15.25
2023-04-27T00:35:30.984Z,13.00
2023-04-27T00:36:33.410Z,13.00
2023-04-27T00:37:36.132Z,15.00
2023-04-27T00:38:37.659Z,14.25
2023-04-27T00:39:40.102Z,12.75
2023-04-27T00:40:41.800Z,14.25
2023-04-27T00:41:44.211Z,14.50
2023-04-27T00:42:45.656Z,14.75
2023-04-27T00:43:48.084Z,14.50
2023-04-27T00:44:49.478Z,15.25
2023-04-27T00:45:52.003Z,14.75
2023-04-27T00:46:53.667Z,16.00
2023-04-27T00:47:56.373Z,15.00
2023-04-27T00:48:57.804Z,18.00
2023-04-27T00:50:00.234Z,15.50
2023-04-27T00:51:03.533Z,14.50
2023-04-27T00:52:07.509Z,16.25
2023-04-27T00:53:09.480Z,13.50
2023-04-27T00:54:11.899Z,15.50
2023-04-27T00:55:13.537Z,15.50
2023-04-27T00:56:16.507Z,14.50
2023-04-27T00:57:18.050Z,15.25
2023-04-27T00:58:20.561Z,14.75
2023-04-27T00:59:22.214Z,15.25
2023-04-27T01:00:24.748Z,15.00
2023-04-27T01:01:27.085Z,16.00
2023-04-27T01:02:30.266Z,16.25
2023-04-27T01:03:32.483Z,14.25
2023-04-27T01:04:35.044Z,14.25
2023-04-27T01:05:37.145Z,15.50
2023-04-27T01:06:41.398Z,15.00
2023-04-27T01:07:42.820Z,15.50
2023-04-27T01:08:47.211Z,13.00
2023-04-27T01:09:49.013Z,14.75
2023-04-27T01:10:51.405Z,13.00
2023-04-27T01:11:53.082Z,16.50
2023-04-27T01:12:55.582Z,13.25
2023-04-27T01:13:57.282Z,13.00
2023-04-27T01:15:00.180Z,13.00
2023-04-27T01:16:01.610Z,12.75
2023-04-27T01:17:04.363Z,14.75
2023-04-27T01:18:06.024Z,14.00
2023-04-27T01:19:08.848Z,13.00
2023-04-27T01:20:11.462Z,15.00
2023-04-27T01:21:14.316Z,13.00
2023-04-27T01:22:17.275Z,13.25
2023-04-27T01:23:21.014Z,13.00
2023-04-27T01:24:22.609Z,15.25
2023-04-27T01:25:25.177Z,15.00
2023-04-27T01:26:26.845Z,14.25
2023-04-27T01:27:29.316Z,15.75
2023-04-27T01:28:31.448Z,15.00
2023-04-27T01:29:33.845Z,16.25
2023-04-27T01:30:35.309Z,14.25
2023-04-27T01:31:38.084Z,13.00
2023-04-27T01:32:39.713Z,14.50
2023-04-27T01:33:42.322Z,13.75
2023-04-27T01:34:43.735Z,14.25
2023-04-27T01:35:46.281Z,12.25
2023-04-27T01:36:47.890Z,13.00
2023-04-27T01:37:50.583Z,15.25
2023-04-27T01:38:53.314Z,13.25
2023-04-27T01:39:55.946Z,14.75
2023-04-27T01:41:01.944Z,12.50
2023-04-27T01:42:04.853Z,13.00
2023-04-27T01:43:06.477Z,13.00
2023-04-27T01:44:08.898Z,15.00
2023-04-27T01:45:11.456Z,13.00
2023-04-27T01:46:14.480Z,13.00
2023-04-27T01:47:16.690Z,15.00
2023-04-27T01:48:19.472Z,15.00
2023-04-27T01:49:21.894Z,13.25
2023-04-27T01:50:24.261Z,12.50
2023-04-27T01:51:26.054Z,14.25
2023-04-27T01:52:28.671Z,14.75
2023-04-27T01:53:31.012Z,13.00
2023-04-27T01:54:34.932Z,13.00
2023-04-27T01:55:36.597Z,12.75
2023-04-27T01:56:39.225Z,12.25
2023-04-27T01:57:40.657Z,13.00
2023-04-27T01:58:43.623Z,14.25
2023-04-27T01:59:45.236Z,13.00
2023-04-27T02:00:47.935Z,13.25
2023-04-27T02:01:49.521Z,13.75
2023-04-27T02:02:53.645Z,12.00
2023-04-27T02:03:55.855Z,12.00
2023-04-27T02:04:59.087Z,13.25
2023-04-27T02:06:00.908Z,13.00
2023-04-27T02:07:03.606Z,14.75
2023-04-27T02:08:05.427Z,13.00
2023-04-27T02:09:08.171Z,12.50
2023-04-27T02:10:11.802Z,15.00
2023-04-27T02:11:14.565Z,12.00
2023-04-27T02:12:16.087Z,12.00
2023-04-27T02:13:18.630Z,14.25
2023-04-27T02:14:20.468Z,12.25
2023-04-27T02:15:22.869Z,12.25
2023-04-27T02:16:24.688Z,10.50
2023-04-27T02:17:27.249Z,13.00
2023-04-27T02:18:28.812Z,13.00
2023-04-27T02:19:31.705Z,13.00
2023-04-27T02:20:33.482Z,15.25
2023-04-27T02:21:36.246Z,13.00
2023-04-27T02:22:38.432Z,12.00
2023-04-27T02:23:40.852Z,12.75
2023-04-27T02:24:42.565Z,12.00
2023-04-27T02:25:47.007Z,12.00
2023-04-27T02:26:48.477Z,12.50
2023-04-27T02:27:51.438Z,14.25
2023-04-27T02:28:53.415Z,12.00
2023-04-27T02:29:56.707Z,12.75
2023-04-27T02:30:58.685Z,12.50
2023-04-27T02:32:01.674Z,13.50
2023-04-27T02:33:03.457Z,14.25
2023-04-27T02:34:05.927Z,12.75
2023-04-27T02:35:09.812Z,11.00
2023-04-27T02:36:12.303Z,12.00
2023-04-27T02:37:13.707Z,13.75
2023-04-27T02:38:16.105Z,14.25
2023-04-27T02:39:17.497Z,13.00
2023-04-27T02:40:20.121Z,12.50
2023-04-27T02:41:23.287Z,12.00
2023-04-27T02:42:26.140Z,12.25
2023-04-27T02:43:27.750Z,12.50
2023-04-27T02:44:30.352Z,12.25
2023-04-27T02:45:32.302Z,12.00
2023-04-27T02:46:34.835Z,12.00
2023-04-27T02:47:36.606Z,13.00
2023-04-27T02:48:39.421Z,15.00
2023-04-27T02:49:40.941Z,14.25
2023-04-27T02:50:43.843Z,13.50
2023-04-27T02:51:45.317Z,12.00
2023-04-27T02:52:47.842Z,14.50
2023-04-27T02:53:49.707Z,13.75
2023-04-27T02:54:52.392Z,13.75
2023-04-27T02:55:53.939Z,12.00
2023-04-27T02:56:58.502Z,12.00
2023-04-27T02:58:00.054Z,12.00
2023-04-27T02:59:02.558Z,12.00
2023-04-27T03:00:05.067Z,14.75
2023-04-27T03:01:07.737Z,11.75
2023-04-27T03:02:09.404Z,12.00
2023-04-27T03:03:11.951Z,15.00
2023-04-27T03:04:14.809Z,12.75
2023-04-27T03:05:17.490Z,15.00
2023-04-27T03:06:19.029Z,12.00
2023-04-27T03:07:21.765Z,12.25
2023-04-27T03:08:23.167Z,14.25
2023-04-27T03:09:25.561Z,11.25
2023-04-27T03:10:27.055Z,12.00
2023-04-27T03:11:29.520Z,13.75
2023-04-27T03:12:32.277Z,13.00
2023-04-27T03:13:41.350Z,13.25
2023-04-27T03:14:42.761Z,13.00
2023-04-27T03:15:45.138Z,13.75
2023-04-27T03:16:46.864Z,11.75
2023-04-27T03:17:49.510Z,13.50
2023-04-27T03:18:50.948Z,12.00
2023-04-27T03:19:53.344Z,12.25
2023-04-27T03:20:54.776Z,11.50
2023-04-27T03:21:57.247Z,12.00
2023-04-27T03:22:58.658Z,13.00
2023-04-27T03:24:01.039Z,10.75
2023-04-27T03:25:03.178Z,13.50
2023-04-27T03:26:08.476Z,13.50
2023-04-27T03:27:09.985Z,12.00
2023-04-27T03:28:13.715Z,14.50
2023-04-27T03:29:15.274Z,11.50
2023-04-27T03:30:17.945Z,12.00
2023-04-27T03:31:19.342Z,11.50
2023-04-27T03:32:21.876Z,13.50
2023-04-27T03:33:23.339Z,11.00
2023-04-27T03:34:25.693Z,13.75
2023-04-27T03:35:27.508Z,13.75
2023-04-27T03:36:29.904Z,14.00
2023-04-27T03:37:32.736Z,13.00
2023-04-27T03:38:35.512Z,11.50
2023-04-27T03:39:36.965Z,12.00
2023-04-27T03:40:39.577Z,14.25
2023-04-27T03:41:41.036Z,15.00
2023-04-27T03:42:43.520Z,13.50
2023-04-27T03:43:47.505Z,12.00
2023-04-27T03:44:49.879Z,14.25
2023-04-27T03:45:51.757Z,12.00
2023-04-27T03:46:54.149Z,12.50
2023-04-27T03:47:55.748Z,12.00
2023-04-27T03:48:58.159Z,12.00
2023-04-27T03:49:59.708Z,11.25
2023-04-27T03:51:02.064Z,13.25
2023-04-27T03:52:03.630Z,13.50
2023-04-27T03:53:06.708Z,12.00
2023-04-27T03:54:08.134Z,14.50
2023-04-27T03:55:10.705Z,11.50
2023-04-27T03:56:12.110Z,14.00
2023-04-27T03:57:14.495Z,14.00
2023-04-27T03:58:17.445Z,13.00
2023-04-27T03:59:21.419Z,12.00
2023-04-27T04:00:22.842Z,13.00
2023-04-27T04:01:25.264Z,14.00
2023-04-27T04:02:26.896Z,12.00
2023-04-27T04:03:29.857Z,14.50
2023-04-27T04:04:31.679Z,14.00
2023-04-27T04:05:34.311Z,10.75
2023-04-27T04:06:36.324Z,12.00
2023-04-27T04:07:38.703Z,14.00
2023-04-27T04:08:40.159Z,16.75
2023-04-27T04:09:43.334Z,18.50
2023-04-27T04:10:44.748Z,17.00
2023-04-27T04:11:47.115Z,15.50
2023-04-27T04:12:48.516Z,21.25
2023-04-27T04:13:51.128Z,15.75
2023-04-27T04:14:53.895Z,17.25
2023-04-27T04:16:02.946Z,18.75
2023-04-27T04:17:04.465Z,19.50
2023-04-27T04:18:06.861Z,18.25
2023-04-27T04:19:08.596Z,25.00
2023-04-27T04:20:11.623Z,21.75
2023-04-27T04:21:13.016Z,18.75
2023-04-27T04:22:15.436Z,17.00
2023-04-27T04:23:16.857Z,14.50
2023-04-27T04:24:19.287Z,13.75
2023-04-27T04:25:20.834Z,17.00
2023-04-27T04:26:23.461Z,17.00
2023-04-27T04:27:24.878Z,20.25
2023-04-27T04:28:27.453Z,18.25
2023-04-27T04:29:28.900Z,19.00
2023-04-27T04:30:33.244Z,17.00
2023-04-27T04:31:34.725Z,14.25
2023-04-27T04:32:38.597Z,14.50
2023-04-27T04:33:39.984Z,14.00
2023-04-27T04:34:42.387Z,14.00
2023-04-27T04:35:43.822Z,14.25
2023-04-27T04:36:46.177Z,13.25
2023-04-27T04:37:47.593Z,11.75
2023-04-27T04:38:49.967Z,11.75
2023-04-27T04:39:51.388Z,12.75
2023-04-27T04:40:53.806Z,18.75
2023-04-27T04:41:55.297Z,17.00
2023-04-27T04:42:57.766Z,18.00
2023-04-27T04:43:59.609Z,15.75
2023-04-27T04:45:02.217Z,18.50
2023-04-27T04:46:06.284Z,16.50
2023-04-27T04:47:09.911Z,15.25
2023-04-27T04:48:12.411Z,15.75
2023-04-27T04:49:13.927Z,14.25
2023-04-27T04:50:16.644Z,15.75
2023-04-27T04:51:18.035Z,14.00
2023-04-27T04:52:20.380Z,16.00
2023-04-27T04:53:21.821Z,15.75
2023-04-27T04:54:24.230Z,14.50
2023-04-27T04:55:26.137Z,17.00
2023-04-27T04:56:28.502Z,13.25
2023-04-27T04:57:30.213Z,14.00
2023-04-27T04:58:32.604Z,12.25
2023-04-27T04:59:34.132Z,14.00
2023-04-27T05:00:36.901Z,15.00
2023-04-27T05:01:39.672Z,14.00
2023-04-27T05:02:42.333Z,14.50
2023-04-27T05:03:44.058Z,14.75
2023-04-27T05:04:46.684Z,15.00
2023-04-27T05:05:48.319Z,17.00
2023-04-27T05:06:50.674Z,15.00
2023-04-27T05:07:52.070Z,14.25
2023-04-27T05:08:54.448Z,16.50
2023-04-27T05:09:55.898Z,13.00
2023-04-27T05:10:58.411Z,18.75
2023-04-27T05:12:01.715Z,16.75
2023-04-27T05:13:06.490Z,19.00
2023-04-27T05:14:08.539Z,14.00
2023-04-27T05:15:11.311Z,15.75
2023-04-27T05:16:12.852Z,15.75
2023-04-27T05:17:16.612Z,17.00
2023-04-27T05:18:18.052Z,15.75
2023-04-27T05:19:20.806Z,16.50
2023-04-27T05:20:23.226Z,15.25
2023-04-27T05:21:24.735Z,18.25
2023-04-27T05:22:27.604Z,14.25
2023-04-27T05:23:28.991Z,14.50
2023-04-27T05:24:31.351Z,16.75
2023-04-27T05:25:32.819Z,14.00
2023-04-27T05:26:35.382Z,16.50
2023-04-27T05:27:36.777Z,15.00
2023-04-27T05:28:39.148Z,14.00
2023-04-27T05:29:41.043Z,16.00
2023-04-27T05:30:43.427Z,16.75
2023-04-27T05:31:44.915Z,17.00
2023-04-27T05:32:49.052Z,17.50
2023-04-27T05:33:50.463Z,16.50
2023-04-27T05:34:52.930Z,17.00
2023-04-27T05:35:54.773Z,18.75
2023-04-27T05:36:57.934Z,16.25
2023-04-27T05:38:01.288Z,18.50
2023-04-27T05:39:02.692Z,21.25
2023-04-27T05:40:09.169Z,18.50
2023-04-27T05:41:10.584Z,19.50
2023-04-27T05:42:13.374Z,21.75
2023-04-27T05:43:14.863Z,18.00
2023-04-27T05:44:18.142Z,18.75
2023-04-27T05:45:19.764Z,18.25
2023-04-27T05:46:22.380Z,18.00
2023-04-27T05:47:24.055Z,17.00
2023-04-27T05:48:27.911Z,18.75
2023-04-27T05:49:29.468Z,17.25
2023-04-27T05:50:31.892Z,19.25
2023-04-27T05:51:33.470Z,18.00
2023-04-27T05:52:37.630Z,20.00
2023-04-27T05:53:39.725Z,18.75
2023-04-27T05:54:42.416Z,18.50
2023-04-27T05:55:43.885Z,15.00
2023-04-27T05:56:46.252Z,17.50
2023-04-27T05:57:57.169Z,16.00
2023-04-27T05:59:06.945Z,16.00
2023-04-27T06:00:10.586Z,15.00
2023-04-27T06:01:13.377Z,15.50
2023-04-27T06:02:14.854Z,15.00
2023-04-27T06:03:17.643Z,14.50
2023-04-27T06:04:21.854Z,15.00
2023-04-27T06:05:23.692Z,15.00
2023-04-27T06:06:26.408Z,14.75
2023-04-27T06:07:27.923Z,14.50
2023-04-27T06:08:31.061Z,17.00
2023-04-27T06:09:32.494Z,13.50
2023-04-27T06:10:35.497Z,13.75
2023-04-27T06:11:37.477Z,14.00
2023-04-27T06:12:40.318Z,15.00
2023-04-27T06:13:44.993Z,17.00
2023-04-27T06:14:47.122Z,15.25
2023-04-27T06:15:49.947Z,17.00
2023-04-27T06:16:52.967Z,15.00
2023-04-27T06:17:54.456Z,15.00
2023-04-27T06:18:57.480Z,15.00
2023-04-27T06:20:00.470Z,15.00
2023-04-27T06:21:02.894Z,14.25
2023-04-27T06:22:05.433Z,13.50
2023-04-27T06:23:07.200Z,13.00
2023-04-27T06:24:10.233Z,14.50
2023-04-27T06:25:11.751Z,15.00
2023-04-27T06:26:14.322Z,14.75
2023-04-27T06:27:16.033Z,12.50
2023-04-27T06:28:19.973Z,14.00
2023-04-27T06:29:22.538Z,14.50
2023-04-27T06:30:26.697Z,15.00
2023-04-27T06:31:29.609Z,15.25
2023-04-27T06:32:31.079Z,13.75
2023-04-27T06:33:33.772Z,13.00
2023-04-27T06:34:36.872Z,12.25
2023-04-27T06:35:44.529Z,10.75
2023-04-27T06:36:53.897Z,16.75
2023-04-27T06:37:58.714Z,16.50
2023-04-27T06:39:02.032Z,14.75
2023-04-27T06:40:03.821Z,13.00
2023-04-27T06:41:06.629Z,13.00
2023-04-27T06:42:08.022Z,12.50
2023-04-27T06:43:10.448Z,13.75
2023-04-27T06:44:11.853Z,16.25
2023-04-27T06:45:14.259Z,16.00
2023-04-27T06:46:16.834Z,18.50
2023-04-27T06:47:18.275Z,19.00
2023-04-27T06:48:20.714Z,16.00
2023-04-27T06:49:22.181Z,12.00
2023-04-27T06:50:24.649Z,12.25
2023-04-27T06:51:27.420Z,13.00
2023-04-27T06:52:29.806Z,10.75
2023-04-27T06:53:32.456Z,12.50
2023-04-27T06:54:33.871Z,11.00
2023-04-27T06:55:36.402Z,11.50
2023-04-27T06:56:37.828Z,12.25
2023-04-27T06:57:40.312Z,14.00
2023-04-27T06:58:41.718Z,12.75
2023-04-27T06:59:44.209Z,11.50
2023-04-27T07:00:46.771Z,12.75
2023-04-27T07:01:48.305Z,14.00
2023-04-27T07:02:51.445Z,12.25
2023-04-27T07:03:54.170Z,13.00
2023-04-27T07:04:55.935Z,11.50
2023-04-27T07:05:59.235Z,13.25
2023-04-27T07:07:01.977Z,13.75
2023-04-27T07:08:07.892Z,10.00
2023-04-27T07:09:26.176Z,11.00
2023-04-27T07:10:30.001Z,12.75
2023-04-27T07:11:31.638Z,12.75
2023-04-27T07:12:34.169Z,10.75
2023-04-27T07:13:35.813Z,10.75
2023-04-27T07:14:38.371Z,13.00
2023-04-27T07:15:39.779Z,13.00
2023-04-27T07:16:44.258Z,11.25
2023-04-27T07:17:46.706Z,10.50
2023-04-27T07:18:48.125Z,11.00
2023-04-27T07:19:50.527Z,10.25
2023-04-27T07:20:52.061Z,13.25
2023-04-27T07:21:54.528Z,10.00
2023-04-27T07:22:58.483Z,10.00
2023-04-27T07:24:00.041Z,11.00
2023-04-27T07:25:02.466Z,12.50
2023-04-27T07:26:05.113Z,10.00
2023-04-27T07:27:08.242Z,10.75
2023-04-27T07:28:09.881Z,13.00
2023-04-27T07:29:25.416Z,11.00
2023-04-27T07:30:30.704Z,13.00
2023-04-27T07:31:33.817Z,10.00
2023-04-27T07:32:35.441Z,11.25
2023-04-27T07:33:38.351Z,13.00
2023-04-27T07:34:52.125Z,11.00
2023-04-27T07:35:56.754Z,13.00
2023-04-27T07:36:58.236Z,10.50
2023-04-27T07:38:03.071Z,10.00
2023-04-27T07:39:04.590Z,12.00
2023-04-27T07:40:11.049Z,11.25
2023-04-27T07:41:12.502Z,12.75
2023-04-27T07:42:15.249Z,12.00
2023-04-27T07:43:17.896Z,10.50
2023-04-27T07:44:20.729Z,12.75
2023-04-27T07:45:23.122Z,11.00
2023-04-27T07:46:26.305Z,11.00
2023-04-27T07:47:28.769Z,12.00
2023-04-27T07:48:30.830Z,11.00
2023-04-27T07:49:34.948Z,10.50
2023-04-27T07:50:37.428Z,11.00
2023-04-27T07:51:38.828Z,12.00
2023-04-27T07:52:41.202Z,9.25
2023-04-27T07:53:45.003Z,11.00
2023-04-27T07:54:49.054Z,11.00
2023-04-27T07:55:51.444Z,9.25
2023-04-27T07:56:54.648Z,14.00
2023-04-27T07:57:56.386Z,13.50
2023-04-27T07:58:59.017Z,11.50
2023-04-27T08:00:02.396Z,12.00
2023-04-27T08:01:03.946Z,11.00
2023-04-27T08:02:17.764Z,13.50
2023-04-27T08:03:23.109Z,12.00
2023-04-27T08:04:26.387Z,9.25
2023-04-27T08:05:28.797Z,11.00
2023-04-27T08:06:32.154Z,12.00
2023-04-27T08:07:39.523Z,11.25
2023-04-27T08:08:46.368Z,12.00
2023-04-27T08:09:51.554Z,11.25
2023-04-27T08:10:54.161Z,12.00
2023-04-27T08:11:55.671Z,13.25
2023-04-27T08:12:58.219Z,12.50
2023-04-27T08:14:00.948Z,13.50
2023-04-27T08:15:03.565Z,12.00
2023-04-27T08:16:07.449Z,12.50
2023-04-27T08:17:09.271Z,12.25
2023-04-27T08:18:11.781Z,11.50
2023-04-27T08:19:13.503Z,11.00
2023-04-27T08:20:16.489Z,12.50
2023-04-27T08:21:18.224Z,13.00
2023-04-27T08:22:20.787Z,13.00
2023-04-27T08:23:23.845Z,12.00
2023-04-27T08:24:27.044Z,12.00
2023-04-27T08:25:30.054Z,12.00
2023-04-27T08:26:31.849Z,11.75
2023-04-27T08:27:34.639Z,13.00
2023-04-27T08:28:36.095Z,12.25
2023-04-27T08:29:38.511Z,13.00
2023-04-27T08:30:42.991Z,12.00
2023-04-27T08:31:44.874Z,12.00
2023-04-27T08:32:48.218Z,14.00
2023-04-27T08:33:50.700Z,9.75
2023-04-27T08:34:53.430Z,16.00
2023-04-27T08:35:55.142Z,14.50
2023-04-27T08:36:57.820Z,14.25
2023-04-27T08:38:00.342Z,14.50
2023-04-27T08:39:06.196Z,13.50
2023-04-27T08:40:11.207Z,11.25
2023-04-27T08:41:21.979Z,12.25
2023-04-27T08:42:25.214Z,12.00
2023-04-27T08:43:27.569Z,12.00
2023-04-27T08:44:31.308Z,12.00
2023-04-27T08:45:32.886Z,12.00
2023-04-27T08:46:35.673Z,13.00
2023-04-27T08:47:43.374Z,12.00
2023-04-27T08:48:46.181Z,12.00
2023-04-27T08:49:48.694Z,13.00
2023-04-27T08:50:50.876Z,13.00
2023-04-27T08:51:53.846Z,13.00
2023-04-27T08:52:55.754Z,11.75
2023-04-27T08:53:59.351Z,10.25
2023-04-27T08:55:00.809Z,10.25
2023-04-27T08:56:04.942Z,12.25
2023-04-27T08:57:12.083Z,10.75
2023-04-27T08:58:13.568Z,10.00
2023-04-27T08:59:17.885Z,11.75
2023-04-27T09:00:21.546Z,12.00
2023-04-27T09:01:26.546Z,11.00
2023-04-27T09:02:31.446Z,16.25
2023-04-27T09:03:35.536Z,12.50
2023-04-27T09:04:39.841Z,11.75
2023-04-27T09:06:00.697Z,10.00
2023-04-27T09:07:13.421Z,12.00
2023-04-27T09:08:15.246Z,11.25
2023-04-27T09:09:24.454Z,13.75
2023-04-27T09:10:26.030Z,11.00
2023-04-27T09:11:34.078Z,11.50
2023-04-27T09:12:36.613Z,10.25
2023-04-27T09:13:38.666Z,13.00
2023-04-27T09:14:41.393Z,12.25
2023-04-27T09:15:45.045Z,12.75
2023-04-27T09:16:59.695Z,12.00
2023-04-27T09:18:02.413Z,13.00
2023-04-27T09:19:04.395Z,11.00
2023-04-27T09:20:12.868Z,10.00
2023-04-27T09:21:23.608Z,12.25
2023-04-27T09:22:25.483Z,11.00
2023-04-27T09:23:29.055Z,13.00
2023-04-27T09:24:30.950Z,15.00
2023-04-27T09:25:33.494Z,12.75
2023-04-27T09:26:37.197Z,10.00
2023-04-27T09:27:40.160Z,10.50
2023-04-27T09:28:43.373Z,12.50
2023-04-27T09:29:45.217Z,10.50
2023-04-27T09:30:52.979Z,12.50
2023-04-27T09:31:54.448Z,12.75
2023-04-27T09:32:57.871Z,10.25
2023-04-27T09:34:00.566Z,11.00
2023-04-27T09:35:02.037Z,10.00
2023-04-27T09:36:05.115Z,11.00
2023-04-27T09:37:06.711Z,12.00
2023-04-27T09:38:09.636Z,12.00
2023-04-27T09:39:11.800Z,11.00
2023-04-27T09:40:14.927Z,11.25
2023-04-27T09:41:20.368Z,11.00
2023-04-27T09:42:23.502Z,11.00
2023-04-27T09:43:27.672Z,11.00
2023-04-27T09:44:29.332Z,11.00
2023-04-27T09:45:32.305Z,11.00
2023-04-27T09:46:35.438Z,11.00
2023-04-27T09:47:37.476Z,14.50
2023-04-27T09:48:40.355Z,11.25
2023-04-27T09:49:42.345Z,11.00
2023-04-27T09:50:45.363Z,10.75
2023-04-27T09:51:47.305Z,12.25
2023-04-27T09:52:50.301Z,11.00
2023-04-27T09:53:58.077Z,16.25
2023-04-27T09:55:01.066Z,12.00
2023-04-27T09:56:10.364Z,11.25
2023-04-27T09:57:15.690Z,11.25
2023-04-27T09:58:27.774Z,11.00
2023-04-27T09:59:37.291Z,11.00
2023-04-27T10:00:49.924Z,11.75
2023-04-27T10:01:51.706Z,11.00
2023-04-27T10:02:58.893Z,11.50
2023-04-27T10:04:04.344Z,12.75
2023-04-27T10:05:16.630Z,10.25
2023-04-27T10:06:37.573Z,12.00
2023-04-27T10:07:41.610Z,10.00
2023-04-27T10:08:43.279Z,11.00
2023-04-27T10:09:47.048Z,10.25
2023-04-27T10:10:50.056Z,11.25
2023-04-27T10:11:51.979Z,11.75
2023-04-27T10:12:58.187Z,12.00
2023-04-27T10:14:06.080Z,11.00
2023-04-27T10:15:18.412Z,11.00
2023-04-27T10:16:21.579Z,9.50
2023-04-27T10:17:27.862Z,9.75
2023-04-27T10:18:29.544Z,11.00
2023-04-27T10:19:32.352Z,12.00
2023-04-27T10:20:38.207Z,11.00
2023-04-27T10:21:52.496Z,11.75
2023-04-27T10:22:55.264Z,11.25
2023-04-27T10:23:57.670Z,10.25
2023-04-27T10:24:59.105Z,10.25
2023-04-27T10:26:07.733Z,8.00
2023-04-27T10:27:11.676Z,9.75
2023-04-27T10:28:15.463Z,10.25
2023-04-27T10:29:20.414Z,9.75
2023-04-27T10:30:22.908Z,11.00
2023-04-27T10:31:28.396Z,11.00
2023-04-27T10:32:30.987Z,9.75
2023-04-27T10:33:32.621Z,10.25
2023-04-27T10:34:35.540Z,11.00
2023-04-27T10:35:38.206Z,12.00
2023-04-27T10:36:40.755Z,10.50
2023-04-27T10:37:43.594Z,11.00
2023-04-27T10:38:46.121Z,10.25
2023-04-27T10:39:49.593Z,16.50
2023-04-27T10:40:56.525Z,16.00
2023-04-27T10:41:58.955Z,13.50
2023-04-27T10:43:09.019Z,17.00
2023-04-27T10:44:15.935Z,13.75
2023-04-27T10:45:31.425Z,16.00
2023-04-27T10:46:36.284Z,11.00
2023-04-27T10:47:39.508Z,10.00
2023-04-27T10:48:41.887Z,10.75
2023-04-27T10:49:44.668Z,11.50
2023-04-27T10:50:48.055Z,10.75
2023-04-27T10:51:50.318Z,12.50
2023-04-27T10:52:53.193Z,16.75
2023-04-27T10:53:55.930Z,13.00
2023-04-27T10:54:58.015Z,9.75
2023-04-27T10:56:01.100Z,13.50
2023-04-27T10:57:04.000Z,12.00
2023-04-27T10:58:07.073Z,8.00
2023-04-27T10:59:08.804Z,8.50
2023-04-27T11:00:16.248Z,9.75
2023-04-27T11:01:25.172Z,12.25
2023-04-27T11:02:28.562Z,11.75
2023-04-27T11:03:31.660Z,12.00
2023-04-27T11:04:36.975Z,9.50
2023-04-27T11:05:39.639Z,12.50
2023-04-27T11:06:45.949Z,10.00
2023-04-27T11:07:47.931Z,11.25
2023-04-27T11:08:50.348Z,11.25
2023-04-27T11:09:51.922Z,13.00
2023-04-27T11:10:54.341Z,11.75
2023-04-27T11:11:56.752Z,10.50
2023-04-27T11:12:58.980Z,10.75
2023-04-27T11:14:03.409Z,9.50
2023-04-27T11:15:05.389Z,11.00
2023-04-27T11:16:08.176Z,9.00
2023-04-27T11:17:13.324Z,10.75
2023-04-27T11:18:16.577Z,11.00
2023-04-27T11:19:19.034Z,8.75
2023-04-27T11:20:25.261Z,8.75
2023-04-27T11:21:28.447Z,11.00
2023-04-27T11:22:30.870Z,10.00
2023-04-27T11:23:36.973Z,11.00
2023-04-27T11:24:46.818Z,11.50
2023-04-27T11:25:49.237Z,10.75
2023-04-27T11:26:52.649Z,10.50
2023-04-27T11:27:54.084Z,10.75
2023-04-27T11:29:00.594Z,9.75
2023-04-27T11:30:02.218Z,10.50
2023-04-27T11:31:05.402Z,10.50
2023-04-27T11:32:08.052Z,11.00
2023-04-27T11:33:10.886Z,8.00
2023-04-27T11:34:16.377Z,11.00
2023-04-27T11:35:18.292Z,11.00
2023-04-27T11:36:21.625Z,11.00
2023-04-27T11:37:24.179Z,9.75
2023-04-27T11:38:27.558Z,10.25
2023-04-27T11:39:30.126Z,10.75
2023-04-27T11:40:32.384Z,9.75
2023-04-27T11:41:34.951Z,9.25
2023-04-27T11:42:36.406Z,8.50
2023-04-27T11:43:41.046Z,10.75
2023-04-27T11:44:42.637Z,8.75
2023-04-27T11:45:45.185Z,9.50
2023-04-27T11:46:47.518Z,8.25
2023-04-27T11:47:50.039Z,9.00
2023-04-27T11:48:54.379Z,11.00
2023-04-27T11:49:56.170Z,11.00
2023-04-27T11:50:59.074Z,11.25
2023-04-27T11:52:00.964Z,9.00
2023-04-27T11:53:03.425Z,10.75
2023-04-27T11:54:05.275Z,10.75
2023-04-27T11:55:09.240Z,11.00
2023-04-27T11:56:10.975Z,12.00
2023-04-27T11:57:13.541Z,9.00
2023-04-27T11:58:16.129Z,11.00
2023-04-27T11:59:19.114Z,11.00
2023-04-27T12:00:21.621Z,10.75
2023-04-27T12:01:34.766Z,11.00
2023-04-27T12:02:40.426Z,11.00
2023-04-27T12:03:43.077Z,8.25
2023-04-27T12:04:47.818Z,10.50
2023-04-27T12:05:49.952Z,8.00
2023-04-27T12:06:52.534Z,10.25
2023-04-27T12:07:55.001Z,12.00
2023-04-27T12:08:57.153Z,9.00
2023-04-27T12:10:00.864Z,11.50
2023-04-27T12:11:03.766Z,8.75
2023-04-27T12:12:06.623Z,9.25
2023-04-27T12:13:08.166Z,10.75
2023-04-27T12:14:11.345Z,11.75
2023-04-27T12:15:12.980Z,9.75
2023-04-27T12:16:15.597Z,11.00
2023-04-27T12:17:17.185Z,9.50
2023-04-27T12:18:20.717Z,9.75
2023-04-27T12:19:24.287Z,10.50
2023-04-27T12:20:28.165Z,8.50
2023-04-27T12:21:32.171Z,10.25
2023-04-27T12:22:34.622Z,12.00
2023-04-27T12:23:36.353Z,10.75
2023-04-27T12:24:38.765Z,9.00
2023-04-27T12:25:41.594Z,8.25
2023-04-27T12:26:43.987Z,11.00
2023-04-27T12:27:47.754Z,9.50
2023-04-27T12:28:50.183Z,10.00
2023-04-27T12:29:54.091Z,8.25
2023-04-27T12:30:55.551Z,8.00
2023-04-27T12:31:58.156Z,7.75
2023-04-27T12:33:00.818Z,8.00
2023-04-27T12:34:03.312Z,8.00
2023-04-27T12:35:06.241Z,8.25
2023-04-27T12:36:09.160Z,7.75
2023-04-27T12:37:11.941Z,8.25
2023-04-27T12:38:13.377Z,11.00
2023-04-27T12:39:16.529Z,10.00
2023-04-27T12:40:18.985Z,9.50
2023-04-27T12:41:20.384Z,9.00
2023-04-27T12:42:24.144Z,8.50
2023-04-27T12:43:26.532Z,9.00
2023-04-27T12:44:28.996Z,10.25
2023-04-27T12:45:30.686Z,9.00
2023-04-27T12:46:33.205Z,9.00
2023-04-27T12:48:41.154Z,11.00
2023-04-27T12:49:43.629Z,9.00
2023-04-27T12:50:45.049Z,9.00
2023-04-27T12:51:51.639Z,9.75
2023-04-27T12:52:53.177Z,9.00
2023-04-27T12:53:55.549Z,11.00
2023-04-27T12:54:59.244Z,9.50
2023-04-27T12:56:02.409Z,10.00
2023-04-27T12:57:06.420Z,8.75
2023-04-27T12:58:11.846Z,8.00
2023-04-27T12:59:13.240Z,9.00
2023-04-27T13:00:15.996Z,9.00
2023-04-27T13:01:19.870Z,10.75
2023-04-27T13:02:21.379Z,9.00
2023-04-27T13:03:24.113Z,9.75
2023-04-27T13:04:25.813Z,9.75
2023-04-27T13:05:30.552Z,9.00
2023-04-27T13:06:34.579Z,9.75
2023-04-27T13:07:37.683Z,11.00
2023-04-27T13:08:40.992Z,9.00
2023-04-27T13:09:42.413Z,8.50
2023-04-27T13:10:44.957Z,11.50
2023-04-27T13:11:46.382Z,10.00
2023-04-27T13:12:49.721Z,9.00
2023-04-27T13:13:51.311Z,9.25
2023-04-27T13:14:53.766Z,9.00
2023-04-27T13:15:56.677Z,9.50
2023-04-27T13:16:59.290Z,8.25
2023-04-27T13:18:01.803Z,10.00
2023-04-27T13:19:04.394Z,10.25
2023-04-27T13:20:07.252Z,9.00
2023-04-27T13:21:09.901Z,8.50
2023-04-27T13:22:12.360Z,9.75
2023-04-27T13:23:16.087Z,8.75
2023-04-27T13:24:18.706Z,9.00
2023-04-27T13:25:21.378Z,9.50
2023-04-27T13:26:23.069Z,9.50
2023-04-27T13:27:28.870Z,8.25
2023-04-27T13:28:31.644Z,9.00
2023-04-27T13:29:34.316Z,10.25
2023-04-27T13:30:35.737Z,10.50
2023-04-27T13:31:38.676Z,9.00
2023-04-27T13:32:40.710Z,9.00
2023-04-27T13:33:43.691Z,7.75
2023-04-27T13:34:45.304Z,8.00
2023-04-27T13:35:47.976Z,9.00