createdAt,value
2018-10-11T00:01:00.289Z,19.53
2018-10-11T00:03:29.669Z,18.93
2018-10-11T00:05:59.056Z,19.17
2018-10-11T00:08:28.426Z,18.37
2018-10-11T00:10:57.793Z,18.50
2018-10-11T00:13:27.178Z,19.00
2018-10-11T00:15:56.528Z,18.00
2018-10-11T00:18:25.920Z,18.70
2018-10-11T00:20:55.276Z,17.87
2018-10-11T00:23:24.597Z,19.50
2018-10-11T00:25:54.046Z,19.77
2018-10-11T00:28:23.415Z,19.43
2018-10-11T00:30:52.828Z,18.77
2018-10-11T00:33:22.193Z,18.03
2018-10-11T00:35:51.557Z,18.53
2018-10-11T00:38:20.894Z,18.67
2018-10-11T00:40:50.261Z,19.20
2018-10-11T00:43:19.611Z,18.23
2018-10-11T00:45:49.000Z,17.90
2018-10-11T00:48:18.333Z,17.67
2018-10-11T00:50:47.696Z,17.93
2018-10-11T00:53:17.112Z,17.90
2018-10-11T00:55:46.498Z,17.30
2018-10-11T00:58:15.856Z,17.43
2018-10-11T01:00:45.213Z,17.43
2018-10-11T01:03:14.665Z,17.90
2018-10-11T01:05:44.012Z,18.27
2018-10-11T01:08:13.390Z,17.10
2018-10-11T01:10:42.746Z,18.13
2018-10-11T01:13:12.122Z,18.30
2018-10-11T01:15:41.484Z,17.30
2018-10-11T01:18:10.844Z,18.07
2018-10-11T01:20:40.229Z,16.23
2018-10-11T01:23:09.585Z,17.57
2018-10-11T01:25:38.930Z,19.07
2018-10-11T01:28:08.273Z,16.30
2018-10-11T01:30:37.666Z,17.33
2018-10-11T01:33:07.063Z,17.63
2018-10-11T01:35:36.410Z,16.53
2018-10-11T01:38:05.729Z,15.60
2018-10-11T01:40:35.062Z,16.07
2018-10-11T01:43:05.585Z,16.10
2018-10-11T01:45:35.471Z,15.93
2018-10-11T01:48:04.833Z,17.40
2018-10-11T01:50:34.211Z,16.50
2018-10-11T01:53:05.246Z,16.43
2018-10-11T01:55:34.639Z,17.57
2018-10-11T01:58:04.033Z,15.87
2018-10-11T02:00:33.360Z,16.30
2018-10-11T02:03:02.737Z,16.30
2018-10-11T02:05:32.114Z,17.07
2018-10-11T02:08:01.501Z,16.60
2018-10-11T02:10:30.849Z,17.57
2018-10-11T02:13:00.249Z,18.37
2018-10-11T02:15:29.597Z,16.03
2018-10-11T02:17:59.045Z,16.30
2018-10-11T02:20:28.859Z,16.07
2018-10-11T02:22:58.438Z,15.30
2018-10-11T02:25:27.822Z,15.80
2018-10-11T02:27:57.196Z,15.17
2018-10-11T02:30:26.611Z,16.40
2018-10-11T02:32:55.986Z,15.87
2018-10-11T02:35:25.342Z,16.47
2018-10-11T02:37:54.642Z,15.80
2018-10-11T02:40:23.988Z,15.80
2018-10-11T02:42:53.317Z,17.63
2018-10-11T02:45:22.649Z,15.97
2018-10-11T02:47:51.973Z,16.13
2018-10-11T02:50:21.372Z,15.90
2018-10-11T02:52:50.707Z,15.53
2018-10-11T02:55:21.935Z,16.10
2018-10-11T02:58:02.961Z,15.83
2018-10-11T03:00:33.289Z,15.33
2018-10-11T03:03:05.629Z,15.57
2018-10-11T03:05:37.655Z,15.67
2018-10-11T03:08:08.666Z,16.50
2018-10-11T03:10:38.057Z,15.33
2018-10-11T03:13:09.793Z,16.97
2018-10-11T03:15:39.362Z,15.57
2018-10-11T03:18:08.723Z,16.20
2018-10-11T03:20:38.139Z,16.10
2018-10-11T03:23:07.514Z,15.97
2018-10-11T03:25:36.894Z,15.20
2018-10-11T03:28:06.271Z,16.40
2018-10-11T03:30:35.618Z,15.17
2018-10-11T03:33:04.972Z,16.10
2018-10-11T03:35:34.279Z,15.57
2018-10-11T03:38:03.650Z,14.93
2018-10-11T03:40:32.999Z,15.30
2018-10-11T03:43:02.352Z,16.30
2018-10-11T03:45:31.712Z,16.43
2018-10-11T03:48:01.071Z,15.20
2018-10-11T03:50:30.408Z,15.40
2018-10-11T03:52:59.807Z,15.93
2018-10-11T03:55:29.154Z,15.27
2018-10-11T03:57:58.482Z,15.40
2018-10-11T04:00:27.913Z,17.20
2018-10-11T04:02:57.269Z,15.33
2018-10-11T04:05:26.529Z,17.43
2018-10-11T04:07:55.965Z,15.80
2018-10-11T04:10:25.341Z,16.73
2018-10-11T04:12:54.720Z,16.33
2018-10-11T04:15:24.554Z,17.03
2018-10-11T04:17:53.909Z,16.97
2018-10-11T04:20:23.210Z,18.27
2018-10-11T04:22:52.511Z,16.50
2018-10-11T04:25:21.864Z,16.80
2018-10-11T04:27:51.237Z,16.30
2018-10-11T04:30:20.542Z,16.83
2018-10-11T04:32:49.891Z,15.87
2018-10-11T04:35:19.257Z,15.20
2018-10-11T04:37:48.565Z,17.10
2018-10-11T04:40:17.836Z,16.37
2018-10-11T04:42:47.235Z,16.37
2018-10-11T04:45:16.526Z,16.97
2018-10-11T04:47:45.890Z,16.33
2018-10-11T04:50:15.228Z,17.30
2018-10-11T04:52:44.606Z,16.87
2018-10-11T04:55:13.930Z,16.60
2018-10-11T04:57:43.299Z,16.50
2018-10-11T05:00:12.615Z,20.60
2018-10-11T05:02:41.989Z,16.93
2018-10-11T05:05:11.315Z,15.80
2018-10-11T05:07:40.686Z,15.67
2018-10-11T05:10:09.778Z,16.37
2018-10-11T05:12:39.103Z,16.00
2018-10-11T05:15:08.435Z,16.83
2018-10-11T05:17:37.725Z,16.10
2018-10-11T05:20:07.408Z,15.77
2018-10-11T05:22:36.753Z,17.03
2018-10-11T05:25:06.082Z,15.43
2018-10-11T05:27:35.414Z,16.77
2018-10-11T05:30:05.258Z,16.00
2018-10-11T05:32:35.051Z,16.83
2018-10-11T05:35:04.311Z,15.93
2018-10-11T05:37:33.611Z,16.47
2018-10-11T05:40:02.902Z,16.10
2018-10-11T05:42:32.220Z,16.00
2018-10-11T05:45:04.208Z,17.53
2018-10-11T05:47:33.514Z,16.73
2018-10-11T05:50:02.830Z,15.40
2018-10-11T05:52:32.797Z,16.27
2018-10-11T05:55:02.144Z,16.10
2018-10-11T05:57:31.409Z,15.50
2018-10-11T06:00:00.720Z,15.87
2018-10-11T06:02:30.016Z,14.67
2018-10-11T06:04:59.381Z,16.00
2018-10-11T06:07:28.737Z,14.90
2018-10-11T06:09:58.068Z,15.80
2018-10-11T06:12:27.328Z,16.03
2018-10-11T06:14:56.651Z,14.63
2018-10-11T06:17:25.928Z,14.93
2018-10-11T06:19:55.251Z,19.83
2018-10-11T06:22:24.602Z,15.87
2018-10-11T06:24:54.472Z,15.60
2018-10-11T06:27:23.857Z,15.87
2018-10-11T06:29:53.201Z,14.43
2018-10-11T06:32:22.612Z,15.10
2018-10-11T06:34:51.944Z,14.80
2018-10-11T06:37:21.363Z,14.83
2018-10-11T06:39:50.761Z,15.93
2018-10-11T06:42:20.181Z,16.53
2018-10-11T06:44:49.437Z,15.07
2018-10-11T06:47:19.420Z,15.03
2018-10-11T06:49:48.808Z,12.83
2018-10-11T06:52:18.118Z,14.00
2018-10-11T06:54:47.437Z,14.90
2018-10-11T06:57:16.853Z,14.80
2018-10-11T06:59:46.202Z,14.60
2018-10-11T07:02:15.561Z,14.57
2018-10-11T07:04:44.870Z,14.63
2018-10-11T07:07:14.653Z,14.47
2018-10-11T07:09:43.940Z,14.80
2018-10-11T07:12:13.188Z,13.83
2018-10-11T07:14:42.420Z,13.90
2018-10-11T07:17:11.822Z,13.37
2018-10-11T07:19:41.113Z,12.93
2018-10-11T07:22:10.384Z,14.00
2018-10-11T07:24:39.730Z,12.93
2018-10-11T07:27:09.018Z,13.73
2018-10-11T07:29:38.402Z,13.63
2018-10-11T07:32:08.142Z,12.70
2018-10-11T07:34:37.502Z,12.63
2018-10-11T07:37:06.845Z,12.97
2018-10-11T07:39:36.123Z,13.07
2018-10-11T07:42:05.360Z,13.20
2018-10-11T07:44:34.622Z,13.20
2018-10-11T07:47:03.966Z,13.30
2018-10-11T07:49:33.252Z,13.07
2018-10-11T07:52:02.594Z,14.30
2018-10-11T07:54:32.525Z,12.90
2018-10-11T07:57:02.443Z,13.40
2018-10-11T07:59:31.729Z,12.07
2018-10-11T08:02:01.048Z,12.17
2018-10-11T08:04:30.318Z,12.07
2018-10-11T08:06:59.723Z,13.17
2018-10-11T08:09:28.953Z,12.23
2018-10-11T08:11:58.460Z,11.10
2018-10-11T08:14:27.585Z,12.37
2018-10-11T08:16:57.076Z,14.43
2018-10-11T08:19:26.380Z,10.47
2018-10-11T08:21:55.574Z,12.20
2018-10-11T08:24:24.881Z,12.40
2018-10-11T08:26:54.275Z,11.40
2018-10-11T08:29:23.447Z,12.13
2018-10-11T08:31:52.716Z,11.97
2018-10-11T08:34:21.969Z,11.30
2018-10-11T08:36:51.259Z,11.13
2018-10-11T08:39:20.505Z,10.87
2018-10-11T08:41:49.854Z,11.07
2018-10-11T08:44:19.177Z,11.63
2018-10-11T08:46:48.436Z,10.67
2018-10-11T08:49:17.749Z,10.60
2018-10-11T08:51:47.156Z,10.83
2018-10-11T08:54:21.531Z,10.43
2018-10-11T08:56:50.891Z,9.43
2018-10-11T08:59:21.176Z,10.50
2018-10-11T09:01:50.343Z,9.67
2018-10-11T09:04:19.658Z,10.57
2018-10-11T09:06:49.191Z,10.37
2018-10-11T09:09:18.526Z,10.37
2018-10-11T09:11:47.849Z,10.63
2018-10-11T09:14:17.169Z,10.73
2018-10-11T09:16:46.474Z,10.03
2018-10-11T09:19:15.763Z,9.73
2018-10-11T09:21:45.038Z,10.87
2018-10-11T09:24:14.336Z,8.90
2018-10-11T09:26:43.818Z,10.00
2018-10-11T09:29:13.154Z,15.23
2018-10-11T09:31:42.497Z,9.67
2018-10-11T09:34:11.833Z,10.13
2018-10-11T09:36:41.146Z,9.83
2018-10-11T09:39:10.539Z,9.03
2018-10-11T09:41:40.330Z,9.23
2018-10-11T09:44:10.062Z,8.57
2018-10-11T09:46:39.434Z,9.70
2018-10-11T09:49:08.795Z,9.27
2018-10-11T09:51:38.089Z,9.43
2018-10-11T09:54:07.389Z,9.90
2018-10-11T09:57:16.047Z,8.90
2018-10-11T09:59:45.379Z,9.13
2018-10-11T10:02:15.160Z,9.50
2018-10-11T10:04:46.476Z,10.00
2018-10-11T10:07:15.826Z,9.60
2018-10-11T10:09:45.807Z,9.97
2018-10-11T10:12:15.433Z,9.07
2018-10-11T10:14:45.650Z,9.00
2018-10-11T10:17:15.002Z,9.20
2018-10-11T10:19:44.987Z,8.40
2018-10-11T10:22:14.292Z,7.80
2018-10-11T10:24:43.576Z,8.13
2018-10-11T10:27:13.142Z,8.87
2018-10-11T10:29:42.404Z,7.80
2018-10-11T10:32:11.706Z,8.97
2018-10-11T10:34:40.989Z,7.87
2018-10-11T10:37:10.299Z,7.87
2018-10-11T10:39:39.598Z,8.13
2018-10-11T10:42:08.925Z,8.83
2018-10-11T10:44:38.188Z,8.40
2018-10-11T10:47:07.497Z,8.57
2018-10-11T10:49:36.792Z,7.67
2018-10-11T10:52:06.126Z,8.90
2018-10-11T10:54:36.175Z,8.30
2018-10-11T10:57:06.221Z,8.33
2018-10-11T10:59:35.569Z,8.20
2018-10-11T11:02:04.890Z,8.27
2018-10-11T11:04:34.324Z,8.07
2018-10-11T11:07:03.621Z,8.20
2018-10-11T11:09:32.871Z,7.80
2018-10-11T11:12:02.207Z,8.60
2018-10-11T11:14:31.549Z,8.30
2018-10-11T11:17:00.949Z,8.37
2018-10-11T11:19:30.253Z,7.90
2018-10-11T11:21:59.527Z,8.13
2018-10-11T11:24:28.794Z,8.00
2018-10-11T11:26:58.043Z,8.20
2018-10-11T11:29:27.297Z,8.80
2018-10-11T11:31:56.546Z,9.53
2018-10-11T11:34:25.833Z,8.27
2018-10-11T11:36:55.119Z,7.60
2018-10-11T11:39:24.384Z,8.13
2018-10-11T11:41:53.655Z,7.63
2018-10-11T11:44:22.930Z,7.30
2018-10-11T11:46:52.171Z,9.40
2018-10-11T11:49:21.436Z,7.83
2018-10-11T11:51:50.708Z,7.77
2018-10-11T11:54:21.302Z,7.10
2018-10-11T11:56:51.504Z,8.30
2018-10-11T11:59:20.841Z,7.60
2018-10-11T12:01:50.291Z,7.47
2018-10-11T12:04:19.591Z,8.20
2018-10-11T12:06:48.891Z,7.80
2018-10-11T12:09:18.263Z,7.90
2018-10-11T12:11:47.587Z,7.20
2018-10-11T12:14:16.907Z,7.27
2018-10-11T12:16:46.373Z,6.93
2018-10-11T12:19:15.694Z,6.87
2018-10-11T12:21:45.006Z,6.77
2018-10-11T12:24:14.335Z,6.90
2018-10-11T12:26:43.653Z,6.90
2018-10-11T12:29:12.993Z,6.23
2018-10-11T12:31:42.366Z,6.20
2018-10-11T12:34:11.685Z,5.30
2018-10-11T12:36:41.007Z,7.10
2018-10-11T12:39:10.380Z,6.37
2018-10-11T12:41:39.876Z,7.00
2018-10-11T12:44:09.218Z,6.97
2018-10-11T12:46:42.485Z,6.83
2018-10-11T12:49:07.932Z,6.57
2018-10-11T12:51:37.377Z,7.40
2018-10-11T12:54:06.981Z,6.30
2018-10-11T12:56:36.325Z,6.80
2018-10-11T12:59:05.778Z,6.37
2018-10-11T13:01:35.101Z,6.63
2018-10-11T13:04:04.358Z,6.60
2018-10-11T13:06:33.649Z,6.33
2018-10-11T13:09:02.977Z,7.10
2018-10-11T13:11:32.346Z,6.63
2018-10-11T13:14:01.554Z,6.30
2018-10-11T13:16:30.926Z,6.40
2018-10-11T13:19:00.174Z,6.13
2018-10-11T13:21:29.550Z,10.10
2018-10-11T13:23:58.821Z,6.80
2018-10-11T13:26:28.137Z,6.93
2018-10-11T13:28:57.449Z,6.37
2018-10-11T13:31:26.704Z,7.90
2018-10-11T13:33:55.982Z,6.87
2018-10-11T13:36:25.272Z,7.17
2018-10-11T13:38:54.496Z,6.77
2018-10-11T13:41:23.923Z,6.40
2018-10-11T13:43:53.191Z,6.63
2018-10-11T13:46:22.577Z,6.23
2018-10-11T13:48:51.836Z,6.73
2018-10-11T13:51:21.180Z,9.00
2018-10-11T13:53:57.155Z,6.27
2018-10-11T13:56:19.733Z,6.97
2018-10-11T13:58:49.112Z,8.90
2018-10-11T14:01:18.386Z,6.93
2018-10-11T14:03:48.002Z,6.67
2018-10-11T14:06:18.213Z,5.90
2018-10-11T14:08:47.541Z,7.10
2018-10-11T14:11:16.811Z,6.60
2018-10-11T14:13:46.096Z,9.30
2018-10-11T14:16:15.407Z,6.20
2018-10-11T14:18:44.669Z,6.70
2018-10-11T14:21:13.920Z,6.47
2018-10-11T14:23:43.279Z,6.60
2018-10-11T14:26:12.457Z,7.30
2018-10-11T14:28:41.717Z,7.00
2018-10-11T14:31:10.961Z,6.77
2018-10-11T14:33:40.235Z,6.20
2018-10-11T14:36:09.509Z,5.77
2018-10-11T14:38:38.766Z,6.17
2018-10-11T14:41:08.029Z,6.03
2018-10-11T14:43:37.352Z,6.27
2018-10-11T14:46:06.981Z,6.90
2018-10-11T14:48:36.291Z,5.73
2018-10-11T14:51:05.570Z,8.23
2018-10-11T14:53:34.957Z,5.53
2018-10-11T14:56:04.235Z,6.00
2018-10-11T14:58:33.582Z,5.00
2018-10-11T15:01:03.222Z,7.53
2018-10-11T15:03:32.565Z,5.93
2018-10-11T15:06:01.871Z,5.27
2018-10-11T15:08:31.241Z,6.40
2018-10-11T15:11:00.867Z,6.20
2018-10-11T15:13:30.205Z,5.50
2018-10-11T15:15:59.657Z,5.30
2018-10-11T15:18:28.943Z,6.30
2018-10-11T15:20:58.280Z,7.00
2018-10-11T15:23:27.546Z,6.33
2018-10-11T15:25:56.963Z,6.83
2018-10-11T15:28:26.277Z,6.10
2018-10-11T15:30:55.607Z,6.03
2018-10-11T15:33:24.893Z,6.43
2018-10-11T15:35:54.228Z,5.93
2018-10-11T15:38:23.535Z,6.10
2018-10-11T15:40:52.869Z,6.33
2018-10-11T15:43:22.170Z,5.57
2018-10-11T15:45:51.472Z,5.37
2018-10-11T15:48:20.753Z,6.00
2018-10-11T15:50:50.063Z,7.27
2018-10-11T15:53:19.624Z,6.10
2018-10-11T15:55:48.994Z,8.03
2018-10-11T15:58:18.358Z,6.80
2018-10-11T16:00:47.696Z,7.47
2018-10-11T16:03:17.040Z,7.43
2018-10-11T16:05:46.464Z,6.83
2018-10-11T16:08:15.779Z,7.77
2018-10-11T16:10:45.120Z,7.40
2018-10-11T16:13:14.447Z,7.47
2018-10-11T16:15:43.814Z,7.03
2018-10-11T16:18:13.110Z,7.93
2018-10-11T16:20:42.439Z,7.90
2018-10-11T16:23:11.763Z,6.50
2018-10-11T16:25:41.196Z,7.47
2018-10-11T16:28:10.503Z,23.57
2018-10-11T16:30:39.848Z,7.50
2018-10-11T16:33:09.222Z,12.80
2018-10-11T16:35:38.553Z,7.63
2018-10-11T16:38:08.139Z,12.23
2018-10-11T16:40:37.494Z,6.63
2018-10-11T16:43:06.772Z,6.67
2018-10-11T16:45:36.076Z,7.63
2018-10-11T16:48:05.401Z,7.67
2018-10-11T16:50:34.683Z,12.60
2018-10-11T16:53:03.983Z,8.73
2018-10-11T16:55:33.679Z,8.10
2018-10-11T16:58:03.126Z,11.13
2018-10-11T17:00:32.571Z,10.20
2018-10-11T17:03:01.882Z,11.13
2018-10-11T17:05:31.178Z,9.40
2018-10-11T17:08:00.552Z,9.83
2018-10-11T17:10:30.015Z,8.43
2018-10-11T17:12:59.288Z,8.83
2018-10-11T17:15:28.535Z,7.83
2018-10-11T17:17:57.785Z,8.50
2018-10-11T17:20:27.004Z,8.77
2018-10-11T17:22:56.267Z,7.50
2018-10-11T17:25:25.537Z,9.00
2018-10-11T17:27:54.829Z,9.87
2018-10-11T17:30:24.065Z,15.03
2018-10-11T17:32:53.346Z,15.67
2018-10-11T17:35:22.629Z,14.50
2018-10-11T17:37:51.903Z,10.67
2018-10-11T17:40:21.161Z,10.30
2018-10-11T17:42:50.430Z,12.60
2018-10-11T17:45:19.726Z,10.90
2018-10-11T17:47:49.005Z,11.43
2018-10-11T17:50:18.324Z,13.73
2018-10-11T17:52:47.609Z,12.07
2018-10-11T17:55:16.985Z,12.67
2018-10-11T17:57:46.217Z,12.20
2018-10-11T18:00:15.525Z,11.30
2018-10-11T18:02:44.765Z,10.73
2018-10-11T18:05:14.222Z,11.40
2018-10-11T18:07:43.569Z,13.93
2018-10-11T18:10:12.925Z,14.97
2018-10-11T18:12:42.245Z,11.77
2018-10-11T18:15:11.550Z,12.17
2018-10-11T18:17:40.815Z,11.47
2018-10-11T18:20:10.146Z,12.03
2018-10-11T18:22:39.451Z,11.10
2018-10-11T18:25:08.848Z,11.87
2018-10-11T18:27:38.163Z,11.07
2018-10-11T18:30:09.663Z,11.43
2018-10-11T18:32:39.063Z,12.90
2018-10-11T18:35:09.058Z,11.87
2018-10-11T18:37:38.392Z,11.00
2018-10-11T18:40:07.698Z,10.97
2018-10-11T18:42:36.986Z,9.03
2018-10-11T18:45:06.687Z,9.67
2018-10-11T18:47:35.975Z,9.40
2018-10-11T18:50:05.302Z,18.43
2018-10-11T18:52:34.581Z,12.47
2018-10-11T18:55:03.934Z,10.93
2018-10-11T18:57:33.278Z,10.00
2018-10-11T19:00:02.592Z,9.83
2018-10-11T19:02:31.869Z,9.30
2018-10-11T19:05:01.157Z,9.30
2018-10-11T19:07:30.485Z,9.03
2018-10-11T19:09:59.842Z,9.40
2018-10-11T19:12:29.120Z,9.70
2018-10-11T19:14:58.355Z,9.10
2018-10-11T19:17:27.678Z,9.20
2018-10-11T19:19:56.946Z,10.07
2018-10-11T19:22:26.333Z,9.53
2018-10-11T19:24:55.634Z,10.10
2018-10-11T19:27:24.913Z,10.93
2018-10-11T19:29:54.293Z,11.60
2018-10-11T19:32:23.594Z,18.27
2018-10-11T19:34:52.901Z,18.47
2018-10-11T19:37:22.311Z,15.73
2018-10-11T19:39:51.717Z,43.00
2018-10-11T19:42:21.017Z,35.87
2018-10-11T19:44:50.289Z,11.03
2018-10-11T19:47:19.595Z,11.50
2018-10-11T19:49:48.847Z,9.73
2018-10-11T19:52:18.247Z,10.30
2018-10-11T19:54:47.566Z,10.47
2018-10-11T19:57:16.897Z,10.60
2018-10-11T19:59:46.229Z,10.97
2018-10-11T20:02:15.504Z,9.53
2018-10-11T20:04:44.804Z,12.43
2018-10-11T20:07:14.134Z,14.03
2018-10-11T20:09:43.446Z,10.87
2018-10-11T20:12:12.774Z,10.83
2018-10-11T20:14:42.050Z,10.93
2018-10-11T20:17:13.513Z,9.70
2018-10-11T20:19:42.768Z,10.47
2018-10-11T20:22:13.119Z,11.03
2018-10-11T20:24:42.690Z,10.03
2018-10-11T20:27:12.029Z,10.43
2018-10-11T20:29:41.330Z,9.67
2018-10-11T20:32:11.010Z,10.13
2018-10-11T20:34:40.318Z,10.73
2018-10-11T20:37:09.646Z,10.87
2018-10-11T20:39:38.932Z,9.90
2018-10-11T20:42:08.279Z,10.73
2018-10-11T20:44:37.570Z,11.07
2018-10-11T20:47:07.052Z,10.43
2018-10-11T20:49:36.370Z,9.30
2018-10-11T20:52:05.691Z,11.30
2018-10-11T20:54:35.094Z,11.30
2018-10-11T20:57:04.413Z,11.10
2018-10-11T20:59:33.732Z,10.33
2018-10-11T21:02:03.054Z,12.33
2018-10-11T21:04:32.460Z,10.87
2018-10-11T21:07:01.805Z,11.70
2018-10-11T21:09:31.157Z,11.70
2018-10-11T21:12:00.470Z,11.80
2018-10-11T21:14:29.758Z,12.47
2018-10-11T21:16:59.027Z,13.97
2018-10-11T21:19:28.268Z,14.60
2018-10-11T21:22:00.701Z,14.70
2018-10-11T21:24:31.629Z,13.40
2018-10-11T21:27:03.209Z,12.57
2018-10-11T21:29:34.761Z,12.83
2018-10-11T21:32:05.958Z,12.53
2018-10-11T21:34:37.317Z,13.00
2018-10-11T21:37:08.363Z,15.73
2018-10-11T21:39:37.654Z,12.03
2018-10-11T21:42:06.945Z,12.60
2018-10-11T21:44:36.284Z,11.90
2018-10-11T21:47:05.558Z,10.87
2018-10-11T21:49:34.796Z,12.33
2018-10-11T21:52:04.086Z,11.17
2018-10-11T21:54:33.349Z,11.67
2018-10-11T21:57:02.646Z,13.37
2018-10-11T21:59:31.869Z,11.67
2018-10-11T22:02:01.139Z,12.27
2018-10-11T22:04:30.381Z,12.33
2018-10-11T22:06:59.657Z,11.90
2018-10-11T22:09:28.950Z,12.27
2018-10-11T22:11:58.226Z,11.43
2018-10-11T22:14:27.787Z,11.30
2018-10-11T22:16:57.347Z,10.87
2018-10-11T22:19:26.638Z,12.10
2018-10-11T22:21:55.903Z,12.83
2018-10-11T22:24:25.138Z,11.90
2018-10-11T22:26:54.583Z,12.40
2018-10-11T22:29:23.850Z,12.77
2018-10-11T22:31:53.332Z,11.80
2018-10-11T22:34:22.587Z,13.33
2018-10-11T22:36:51.919Z,11.93
2018-10-11T22:39:21.138Z,13.20
2018-10-11T22:41:50.455Z,12.40
2018-10-11T22:44:19.719Z,13.17
2018-10-11T22:46:48.997Z,12.17
2018-10-11T22:49:18.241Z,12.17
2018-10-11T22:51:47.492Z,13.17
2018-10-11T22:54:16.733Z,13.20
2018-10-11T22:56:46.162Z,12.00
2018-10-11T22:59:15.426Z,13.00
2018-10-11T23:01:44.829Z,13.80
2018-10-11T23:04:14.089Z,12.97
2018-10-11T23:06:43.421Z,13.40
2018-10-11T23:09:12.730Z,14.47
2018-10-11T23:11:42.038Z,13.37
2018-10-11T23:14:11.301Z,13.07
2018-10-11T23:16:40.749Z,12.90
2018-10-11T23:19:10.040Z,14.07
2018-10-11T23:21:39.299Z,13.17
2018-10-11T23:24:08.588Z,14.50
2018-10-11T23:26:37.857Z,14.83
2018-10-11T23:29:07.140Z,15.77
2018-10-11T23:31:36.413Z,13.57
2018-10-11T23:34:05.690Z,14.00
2018-10-11T23:36:34.969Z,15.77
2018-10-11T23:39:05.832Z,14.80
2018-10-11T23:41:35.125Z,15.60
2018-10-11T23:44:04.423Z,15.50
2018-10-11T23:46:33.780Z,13.83
2018-10-11T23:49:03.159Z,13.67
2018-10-11T23:51:32.473Z,13.53
2018-10-11T23:54:01.757Z,13.90
2018-10-11T23:56:31.046Z,14.13
2018-10-11T23:59:00.370Z,13.67
