createdAt,value
2023-01-31T00:01:41.684Z,3.80
2023-01-31T00:04:12.398Z,3.80
2023-01-31T00:06:42.135Z,3.80
2023-01-31T00:09:11.788Z,3.70
2023-01-31T00:11:39.796Z,3.80
2023-01-31T00:14:08.887Z,3.80
2023-01-31T00:16:38.389Z,3.70
2023-01-31T00:19:06.562Z,3.70
2023-01-31T00:21:34.894Z,3.70
2023-01-31T00:24:05.537Z,3.80
2023-01-31T00:26:35.352Z,3.80
2023-01-31T00:29:05.672Z,3.80
2023-01-31T00:31:36.138Z,3.80
2023-01-31T00:34:05.481Z,3.80
2023-01-31T00:36:37.609Z,3.80
2023-01-31T00:39:08.003Z,3.80
2023-01-31T00:41:38.479Z,3.80
2023-01-31T00:44:07.241Z,3.90
2023-01-31T00:46:35.852Z,3.90
2023-01-31T00:49:06.074Z,3.90
2023-01-31T00:51:34.736Z,3.90
2023-01-31T00:54:03.181Z,3.90
2023-01-31T00:56:31.099Z,3.90
2023-01-31T00:59:00.232Z,4.00
2023-01-31T01:01:30.153Z,4.10
2023-01-31T01:03:58.746Z,4.00
2023-01-31T01:06:28.789Z,4.00
2023-01-31T01:08:59.816Z,4.10
2023-01-31T01:11:29.971Z,4.10
2023-01-31T01:13:58.807Z,4.10
2023-01-31T01:16:29.585Z,4.10
2023-01-31T01:18:57.813Z,4.10
2023-01-31T01:21:29.282Z,4.10
2023-01-31T01:23:59.339Z,4.10
2023-01-31T01:26:29.302Z,4.00
2023-01-31T01:28:58.642Z,4.10
2023-01-31T01:31:31.140Z,4.10
2023-01-31T01:34:00.658Z,4.10
2023-01-31T01:36:30.232Z,4.10
2023-01-31T01:38:58.283Z,4.10
2023-01-31T01:41:26.756Z,4.10
2023-01-31T01:43:57.593Z,4.00
2023-01-31T01:46:29.306Z,4.00
2023-01-31T01:49:01.951Z,4.00
2023-01-31T01:51:33.929Z,4.00
2023-01-31T01:54:06.761Z,4.00
2023-01-31T01:56:40.555Z,3.90
2023-01-31T01:59:13.634Z,3.90
2023-01-31T02:01:41.688Z,3.90
2023-01-31T02:04:14.942Z,3.80
2023-01-31T02:06:46.465Z,3.90
2023-01-31T02:09:21.362Z,3.90
2023-01-31T02:11:49.606Z,3.90
2023-01-31T02:14:19.155Z,3.90
2023-01-31T02:16:47.538Z,4.00
2023-01-31T02:19:20.879Z,4.00
2023-01-31T02:22:09.952Z,4.00
2023-01-31T02:25:07.604Z,4.00
2023-01-31T02:28:17.315Z,4.10
2023-01-31T02:31:10.537Z,4.00
2023-01-31T02:33:45.608Z,4.00
2023-01-31T02:36:25.995Z,4.00
2023-01-31T02:39:01.270Z,4.00
2023-01-31T02:41:35.465Z,4.00
2023-01-31T02:44:31.405Z,4.10
2023-01-31T02:47:06.948Z,4.00
2023-01-31T02:49:41.590Z,4.00
2023-01-31T02:52:21.671Z,4.10
2023-01-31T02:55:19.446Z,4.10
2023-01-31T02:57:50.136Z,4.10
2023-01-31T03:00:19.757Z,4.10
2023-01-31T03:02:48.061Z,4.10
2023-01-31T03:05:20.112Z,4.20
2023-01-31T03:07:51.063Z,4.20
2023-01-31T03:10:36.493Z,4.20
2023-01-31T03:13:21.547Z,4.30
2023-01-31T03:16:18.093Z,4.20
2023-01-31T03:18:56.241Z,4.30
2023-01-31T03:21:31.159Z,4.30
2023-01-31T03:24:00.360Z,4.20
2023-01-31T03:26:29.486Z,4.20
2023-01-31T03:29:01.747Z,4.20
2023-01-31T03:31:33.727Z,4.10
2023-01-31T03:34:05.574Z,4.10
2023-01-31T03:36:42.296Z,4.10
2023-01-31T03:39:36.057Z,4.10
2023-01-31T03:42:09.045Z,4.00
2023-01-31T03:44:45.043Z,4.10
2023-01-31T03:47:19.894Z,4.10
2023-01-31T03:49:51.463Z,4.10
2023-01-31T03:52:26.702Z,4.10
2023-01-31T03:55:00.396Z,4.10
2023-01-31T03:57:34.352Z,4.10
2023-01-31T04:00:04.587Z,4.10
2023-01-31T04:02:43.663Z,4.10
2023-01-31T04:05:19.193Z,4.00
2023-01-31T04:07:50.631Z,4.00
2023-01-31T04:10:26.084Z,4.00
2023-01-31T04:12:54.307Z,4.10
2023-01-31T04:15:22.539Z,4.10
2023-01-31T04:17:50.694Z,4.10
2023-01-31T04:20:18.600Z,4.10
2023-01-31T04:22:46.721Z,4.10
2023-01-31T04:25:15.980Z,4.20
2023-01-31T04:27:43.870Z,4.20
2023-01-31T04:30:12.913Z,4.20
2023-01-31T04:32:40.821Z,4.20
2023-01-31T04:35:09.420Z,4.20
2023-01-31T04:37:37.328Z,4.20
2023-01-31T04:40:06.172Z,4.30
2023-01-31T04:42:35.392Z,4.20
2023-01-31T04:45:03.841Z,4.30
2023-01-31T04:47:31.878Z,4.30
2023-01-31T04:49:59.741Z,4.30
2023-01-31T04:52:27.663Z,4.30
2023-01-31T04:54:55.512Z,4.30
2023-01-31T04:57:23.380Z,4.20
2023-01-31T04:59:52.543Z,4.30
2023-01-31T05:02:20.715Z,4.30
2023-01-31T05:04:48.640Z,4.30
2023-01-31T05:07:16.540Z,4.30
2023-01-31T05:09:45.190Z,4.30
2023-01-31T05:12:13.068Z,4.30
2023-01-31T05:14:41.057Z,4.30
2023-01-31T05:17:10.819Z,4.30
2023-01-31T05:19:38.747Z,4.30
2023-01-31T05:22:06.585Z,4.30
2023-01-31T05:24:34.975Z,4.30
2023-01-31T05:27:03.739Z,4.30
2023-01-31T05:29:33.649Z,4.30
2023-01-31T05:32:03.700Z,4.30
2023-01-31T05:34:33.658Z,4.40
2023-01-31T05:37:02.572Z,4.40
2023-01-31T05:39:31.275Z,4.40
2023-01-31T05:41:59.346Z,4.40
2023-01-31T05:44:27.411Z,4.40
2023-01-31T05:46:55.315Z,4.50
2023-01-31T05:49:23.148Z,4.50
2023-01-31T05:51:52.373Z,4.50
2023-01-31T05:54:20.168Z,4.50
2023-01-31T05:56:48.032Z,4.50
2023-01-31T05:59:15.888Z,4.50
2023-01-31T06:01:43.847Z,4.50
2023-01-31T06:04:12.114Z,4.50
2023-01-31T06:06:40.213Z,4.50
2023-01-31T06:09:09.532Z,4.50
2023-01-31T06:11:37.573Z,4.50
2023-01-31T06:14:06.515Z,4.50
2023-01-31T06:16:34.412Z,4.60
2023-01-31T06:19:02.881Z,4.60
2023-01-31T06:21:31.112Z,4.60
2023-01-31T06:23:59.698Z,4.60
2023-01-31T06:26:29.100Z,4.60
2023-01-31T06:28:57.105Z,4.60
2023-01-31T06:31:25.047Z,4.60
2023-01-31T06:33:52.958Z,4.60
2023-01-31T06:36:20.863Z,4.60
2023-01-31T06:38:52.378Z,4.60
2023-01-31T06:41:20.659Z,4.60
2023-01-31T06:43:51.237Z,4.60
2023-01-31T06:46:19.457Z,4.70
2023-01-31T06:48:48.332Z,4.70
2023-01-31T06:51:16.591Z,4.70
2023-01-31T06:53:44.461Z,4.70
2023-01-31T06:56:12.390Z,4.70
2023-01-31T06:58:40.933Z,4.70
2023-01-31T07:01:12.751Z,4.70
2023-01-31T07:03:40.754Z,4.70
2023-01-31T07:06:10.032Z,4.70
2023-01-31T07:08:38.230Z,4.70
2023-01-31T07:11:06.651Z,4.70
2023-01-31T07:13:34.532Z,4.70
2023-01-31T07:16:02.510Z,4.80
2023-01-31T07:18:32.442Z,4.80
2023-01-31T07:21:00.501Z,4.80
2023-01-31T07:23:28.451Z,4.70
2023-01-31T07:25:56.381Z,4.70
2023-01-31T07:28:24.302Z,4.80
2023-01-31T07:30:52.203Z,4.80
2023-01-31T07:33:20.212Z,4.80
2023-01-31T07:35:49.739Z,4.80
2023-01-31T07:38:17.771Z,4.80
2023-01-31T07:40:45.659Z,4.80
2023-01-31T07:43:13.506Z,4.80
2023-01-31T07:45:42.719Z,4.90
2023-01-31T07:48:10.717Z,4.90
2023-01-31T07:50:38.624Z,4.90
2023-01-31T07:53:07.797Z,4.90
2023-01-31T07:55:35.784Z,4.90
2023-01-31T07:58:03.602Z,4.90
2023-01-31T08:00:49.203Z,4.90
2023-01-31T08:03:34.800Z,4.90
2023-01-31T08:06:04.698Z,5.00
2023-01-31T08:08:34.589Z,5.00
2023-01-31T08:11:05.034Z,5.00
2023-01-31T08:13:33.684Z,5.00
2023-01-31T08:16:02.306Z,5.00
2023-01-31T08:18:30.535Z,5.10
2023-01-31T08:20:58.823Z,5.10
2023-01-31T08:23:28.103Z,5.10
2023-01-31T08:26:03.168Z,5.10
2023-01-31T08:28:31.942Z,5.10
2023-01-31T08:31:08.498Z,5.10
2023-01-31T08:33:38.025Z,5.20
2023-01-31T08:36:13.255Z,5.20
2023-01-31T08:38:42.074Z,5.20
2023-01-31T08:41:11.362Z,5.20
2023-01-31T08:43:54.380Z,5.20
2023-01-31T08:46:23.950Z,5.20
2023-01-31T08:48:51.806Z,5.20
2023-01-31T08:51:19.776Z,5.20
2023-01-31T08:53:47.650Z,5.30
2023-01-31T08:56:17.330Z,5.20
2023-01-31T08:58:45.817Z,5.30
2023-01-31T09:01:15.895Z,5.30
2023-01-31T09:03:45.407Z,5.30
2023-01-31T09:06:16.008Z,5.30
2023-01-31T09:08:44.248Z,5.40
2023-01-31T09:11:16.905Z,5.40
2023-01-31T09:13:46.529Z,5.40
2023-01-31T09:16:15.788Z,5.50
2023-01-31T09:18:44.077Z,5.50
2023-01-31T09:21:14.791Z,5.50
2023-01-31T09:23:43.315Z,5.50
2023-01-31T09:26:12.638Z,5.50
2023-01-31T09:28:42.726Z,5.50
2023-01-31T09:31:14.676Z,5.50
2023-01-31T09:33:42.898Z,5.50
2023-01-31T09:36:12.664Z,5.60
2023-01-31T09:38:41.179Z,5.50
2023-01-31T09:41:19.644Z,5.50
2023-01-31T09:43:51.686Z,5.50
2023-01-31T09:46:26.358Z,5.50
2023-01-31T09:48:57.392Z,5.50
2023-01-31T09:51:25.382Z,5.50
2023-01-31T09:53:55.887Z,5.50
2023-01-31T09:56:31.742Z,5.50
2023-01-31T09:59:13.440Z,5.50
2023-01-31T10:01:50.159Z,5.50
2023-01-31T10:04:40.670Z,5.60
2023-01-31T10:07:16.658Z,5.60
2023-01-31T10:09:49.613Z,5.60
2023-01-31T10:12:21.816Z,5.50
2023-01-31T10:14:53.811Z,5.50
2023-01-31T10:17:29.187Z,5.60
2023-01-31T10:20:01.970Z,5.50
2023-01-31T10:22:35.179Z,5.60
2023-01-31T10:25:26.592Z,5.60
2023-01-31T10:27:58.950Z,5.60
2023-01-31T10:30:32.459Z,5.60
2023-01-31T10:33:10.048Z,5.60
2023-01-31T10:35:42.519Z,5.60
2023-01-31T10:38:17.787Z,5.60
2023-01-31T10:40:49.374Z,5.70
2023-01-31T10:43:21.775Z,5.60
2023-01-31T10:45:49.765Z,5.60
2023-01-31T10:48:21.890Z,5.70
2023-01-31T10:51:01.097Z,5.70
2023-01-31T10:53:46.223Z,5.70
2023-01-31T10:56:24.397Z,5.70
2023-01-31T10:58:53.187Z,5.70
2023-01-31T11:01:21.141Z,5.80
2023-01-31T11:03:53.035Z,5.70
2023-01-31T11:06:21.910Z,5.80
2023-01-31T11:08:52.724Z,5.80
2023-01-31T11:11:22.620Z,5.80
2023-01-31T11:13:59.440Z,5.80
2023-01-31T11:16:31.046Z,5.80
2023-01-31T11:19:02.558Z,5.80
2023-01-31T11:21:33.321Z,5.80
2023-01-31T11:24:04.799Z,5.90
2023-01-31T11:26:35.124Z,5.90
2023-01-31T11:29:08.096Z,5.90
2023-01-31T11:31:41.535Z,6.00
2023-01-31T11:34:25.292Z,6.00
2023-01-31T11:36:53.977Z,6.00
2023-01-31T11:39:28.140Z,6.10
2023-01-31T11:41:56.423Z,6.10
2023-01-31T11:44:25.126Z,6.10
2023-01-31T11:46:56.313Z,6.20
2023-01-31T11:49:31.611Z,6.10
2023-01-31T11:52:02.336Z,6.20
2023-01-31T11:54:33.127Z,6.20
2023-01-31T11:57:02.441Z,6.30
2023-01-31T11:59:32.401Z,6.30
2023-01-31T12:02:01.876Z,6.30
2023-01-31T12:04:36.054Z,6.30
2023-01-31T12:07:06.410Z,6.30
2023-01-31T12:09:44.256Z,6.30
2023-01-31T12:12:29.896Z,6.30
2023-01-31T12:15:01.435Z,6.30
2023-01-31T12:17:31.690Z,6.30
2023-01-31T12:20:28.221Z,6.40
2023-01-31T12:23:08.106Z,6.40
2023-01-31T12:25:53.874Z,6.50
2023-01-31T12:28:32.236Z,6.50
2023-01-31T12:31:25.350Z,6.50
2023-01-31T12:34:12.464Z,6.50
2023-01-31T12:36:56.945Z,6.50
2023-01-31T12:39:38.339Z,6.50
2023-01-31T12:42:18.572Z,6.60
2023-01-31T12:44:50.290Z,6.60
2023-01-31T12:47:41.779Z,6.60
2023-01-31T12:50:29.938Z,6.60
2023-01-31T12:53:28.131Z,6.60
2023-01-31T12:56:10.569Z,6.60
2023-01-31T12:58:49.452Z,6.60
2023-01-31T13:01:23.110Z,6.70
2023-01-31T13:04:07.631Z,6.70
2023-01-31T13:06:38.494Z,6.70
2023-01-31T13:09:14.113Z,6.70
2023-01-31T13:11:47.758Z,6.80
2023-01-31T13:14:20.765Z,6.80
2023-01-31T13:16:53.380Z,6.80
2023-01-31T13:19:25.820Z,6.80
2023-01-31T13:21:58.205Z,6.80
2023-01-31T13:24:32.423Z,6.90
2023-01-31T13:27:04.452Z,6.90
2023-01-31T13:29:37.920Z,7.00
2023-01-31T13:32:12.975Z,7.00
2023-01-31T13:34:51.432Z,7.00
2023-01-31T13:37:21.304Z,7.00
2023-01-31T13:39:54.683Z,7.10
2023-01-31T13:42:22.608Z,7.10
2023-01-31T13:44:50.956Z,7.00
2023-01-31T13:47:24.360Z,7.10
2023-01-31T13:49:56.820Z,7.10
2023-01-31T13:52:28.709Z,7.20
2023-01-31T13:55:01.492Z,7.30
2023-01-31T13:57:32.702Z,7.30
2023-01-31T14:00:05.448Z,7.40
2023-01-31T14:02:34.214Z,7.40
2023-01-31T14:05:07.556Z,7.40
2023-01-31T14:07:36.938Z,7.50
2023-01-31T14:10:37.647Z,7.50
2023-01-31T14:13:40.204Z,7.50
2023-01-31T14:16:38.373Z,7.40
2023-01-31T14:19:27.157Z,7.50
2023-01-31T14:22:04.211Z,7.50
2023-01-31T14:25:06.810Z,7.50
2023-01-31T14:27:39.262Z,7.50
2023-01-31T14:30:26.763Z,7.50
2023-01-31T14:33:20.463Z,7.50
2023-01-31T14:36:21.051Z,7.60
2023-01-31T14:39:11.694Z,7.60
2023-01-31T14:41:56.382Z,7.60
2023-01-31T14:44:35.943Z,7.60
2023-01-31T14:47:25.854Z,7.60
2023-01-31T14:50:21.054Z,7.60
2023-01-31T14:53:03.816Z,7.60
2023-01-31T14:55:48.906Z,7.70
2023-01-31T14:58:23.423Z,7.60
2023-01-31T15:00:55.235Z,7.70
2023-01-31T15:03:26.385Z,7.60
2023-01-31T15:05:57.515Z,7.60
2023-01-31T15:08:41.825Z,7.60
2023-01-31T15:11:42.068Z,7.50
2023-01-31T15:14:37.555Z,7.30
2023-01-31T15:17:23.631Z,7.20
2023-01-31T15:20:07.553Z,7.10
2023-01-31T15:22:42.323Z,7.00
2023-01-31T15:25:24.199Z,7.00
2023-01-31T15:27:56.366Z,6.90
2023-01-31T15:30:27.599Z,6.90
2023-01-31T15:33:00.621Z,7.00
2023-01-31T15:35:31.991Z,7.00
2023-01-31T15:38:04.952Z,7.10
2023-01-31T15:40:33.122Z,7.20
2023-01-31T15:43:18.026Z,7.20
2023-01-31T15:45:47.650Z,7.20
2023-01-31T15:48:17.446Z,7.20
2023-01-31T15:50:53.674Z,7.20
2023-01-31T15:53:24.561Z,7.30
2023-01-31T15:55:55.912Z,7.30
2023-01-31T15:58:27.077Z,7.40
2023-01-31T16:00:56.909Z,7.40
2023-01-31T16:03:27.276Z,7.40
2023-01-31T16:05:57.577Z,7.40
2023-01-31T16:08:30.169Z,7.40
2023-01-31T16:10:58.989Z,7.40
2023-01-31T16:13:28.981Z,7.40
2023-01-31T16:15:57.205Z,7.40
2023-01-31T16:18:26.023Z,7.40
2023-01-31T16:20:55.566Z,7.40
2023-01-31T16:23:30.418Z,7.50
2023-01-31T16:26:04.174Z,7.50
2023-01-31T16:28:39.429Z,7.50
2023-01-31T16:31:12.663Z,7.40
2023-01-31T16:33:47.265Z,7.30
2023-01-31T16:36:18.416Z,7.10
2023-01-31T16:38:57.188Z,6.90
2023-01-31T16:41:40.432Z,6.80
2023-01-31T16:44:14.574Z,6.70
2023-01-31T16:46:45.361Z,6.70
2023-01-31T16:49:21.142Z,6.60
2023-01-31T16:51:50.205Z,6.60
2023-01-31T16:54:23.333Z,6.50
2023-01-31T16:57:08.442Z,6.50
2023-01-31T16:59:45.707Z,6.40
2023-01-31T17:02:19.066Z,6.40
2023-01-31T17:04:48.823Z,6.40
2023-01-31T17:07:20.747Z,6.40
2023-01-31T17:09:49.565Z,6.40
2023-01-31T17:12:21.665Z,6.40
2023-01-31T17:14:52.905Z,6.50
2023-01-31T17:17:22.196Z,6.40
2023-01-31T17:19:50.233Z,6.40
2023-01-31T17:22:18.312Z,6.40
2023-01-31T17:24:47.237Z,6.30
2023-01-31T17:27:16.549Z,6.20
2023-01-31T17:29:47.203Z,6.10
2023-01-31T17:32:18.439Z,6.00
2023-01-31T17:34:48.667Z,5.80
2023-01-31T17:37:20.913Z,5.80
2023-01-31T17:39:51.617Z,5.80
2023-01-31T17:42:21.967Z,5.70
2023-01-31T17:44:49.982Z,5.70
2023-01-31T17:47:19.249Z,5.80
2023-01-31T17:49:47.147Z,5.80
2023-01-31T17:52:15.085Z,5.90
2023-01-31T17:54:42.964Z,5.90
2023-01-31T17:57:10.830Z,5.90
2023-01-31T17:59:38.826Z,6.00
2023-01-31T18:02:06.696Z,6.10
2023-01-31T18:04:35.981Z,6.10
2023-01-31T18:07:03.864Z,6.20
2023-01-31T18:09:31.907Z,6.20
2023-01-31T18:11:59.764Z,6.20
2023-01-31T18:14:27.759Z,6.20
2023-01-31T18:16:55.668Z,6.20
2023-01-31T18:19:23.871Z,6.20
2023-01-31T18:21:55.336Z,6.20
2023-01-31T18:24:23.788Z,6.20
2023-01-31T18:26:51.667Z,6.10
2023-01-31T18:29:20.808Z,6.10
2023-01-31T18:31:49.376Z,6.10
2023-01-31T18:34:17.888Z,6.10
2023-01-31T18:36:45.747Z,6.10
2023-01-31T18:39:15.034Z,6.00
2023-01-31T18:41:43.199Z,6.00
2023-01-31T18:44:11.164Z,6.00
2023-01-31T18:46:39.085Z,6.00
2023-01-31T18:49:07.099Z,6.00
2023-01-31T18:51:35.037Z,6.00
2023-01-31T18:54:02.975Z,6.00
2023-01-31T18:56:32.164Z,6.00
2023-01-31T18:59:00.239Z,6.00
2023-01-31T19:01:29.582Z,6.00
2023-01-31T19:03:58.527Z,6.00
2023-01-31T19:06:28.903Z,6.00
2023-01-31T19:08:58.466Z,6.00
2023-01-31T19:11:28.327Z,6.00
2023-01-31T19:13:58.102Z,6.10
2023-01-31T19:16:27.801Z,6.10
2023-01-31T19:18:57.439Z,6.00
2023-01-31T19:21:27.692Z,6.00
2023-01-31T19:23:57.012Z,6.00
2023-01-31T19:26:24.938Z,6.10
2023-01-31T19:28:53.884Z,6.10
2023-01-31T19:31:25.489Z,6.00
2023-01-31T19:33:55.117Z,6.00
2023-01-31T19:36:24.629Z,6.00
2023-01-31T19:38:53.153Z,6.00
2023-01-31T19:41:23.048Z,6.10
2023-01-31T19:43:52.004Z,6.10
2023-01-31T19:46:24.676Z,6.10
2023-01-31T19:48:52.879Z,6.00
2023-01-31T19:51:21.914Z,6.10
2023-01-31T19:53:50.945Z,6.00
2023-01-31T19:56:18.769Z,6.10
2023-01-31T19:58:46.788Z,6.10
2023-01-31T20:01:16.492Z,6.10
2023-01-31T20:03:47.109Z,6.00
2023-01-31T20:06:16.504Z,6.00
2023-01-31T20:08:44.503Z,6.00
2023-01-31T20:11:12.396Z,6.00
2023-01-31T20:13:41.505Z,6.00
2023-01-31T20:16:12.030Z,6.00
2023-01-31T20:18:41.374Z,6.00
2023-01-31T20:21:14.803Z,6.00
2023-01-31T20:23:42.885Z,6.00
2023-01-31T20:26:12.231Z,6.10
2023-01-31T20:28:40.614Z,6.10
2023-01-31T20:31:10.647Z,6.00
2023-01-31T20:33:38.912Z,6.00
2023-01-31T20:36:07.691Z,6.00
2023-01-31T20:38:38.258Z,6.00
2023-01-31T20:41:08.431Z,6.00
2023-01-31T20:43:37.064Z,6.00
2023-01-31T20:46:06.549Z,6.00
2023-01-31T20:48:34.518Z,6.10
2023-01-31T20:51:02.415Z,6.00
2023-01-31T20:53:31.853Z,6.00
2023-01-31T20:56:02.903Z,6.00
2023-01-31T20:58:32.420Z,6.00
2023-01-31T21:01:00.875Z,6.00
2023-01-31T21:03:30.013Z,6.00
2023-01-31T21:05:59.292Z,6.00
2023-01-31T21:08:28.329Z,5.90
2023-01-31T21:10:57.834Z,5.80
2023-01-31T21:13:28.982Z,5.80
2023-01-31T21:15:59.465Z,5.70
2023-01-31T21:18:29.220Z,5.80
2023-01-31T21:20:57.754Z,5.80
2023-01-31T21:23:25.762Z,5.80
2023-01-31T21:25:54.371Z,5.80
2023-01-31T21:28:28.395Z,5.80
2023-01-31T21:31:00.625Z,5.80
2023-01-31T21:33:29.083Z,5.80
2023-01-31T21:35:58.155Z,5.80
2023-01-31T21:38:26.394Z,5.70
2023-01-31T21:41:14.929Z,5.70
2023-01-31T21:43:43.228Z,5.70
2023-01-31T21:46:12.302Z,5.70
2023-01-31T21:48:40.594Z,5.70
2023-01-31T21:51:10.677Z,5.70
2023-01-31T21:53:39.239Z,5.70
2023-01-31T21:56:08.737Z,5.70
2023-01-31T21:58:37.948Z,5.70
2023-01-31T22:01:09.878Z,5.70
2023-01-31T22:03:42.757Z,5.70
2023-01-31T22:06:12.925Z,5.70
2023-01-31T22:08:41.069Z,5.70
2023-01-31T22:11:10.731Z,5.60
2023-01-31T22:13:38.976Z,5.50
2023-01-31T22:16:09.950Z,5.50
2023-01-31T22:18:39.138Z,5.40
2023-01-31T22:21:08.981Z,5.30
2023-01-31T22:23:38.378Z,5.30
2023-01-31T22:26:07.613Z,5.30
2023-01-31T22:28:36.164Z,5.20
2023-01-31T22:31:05.814Z,5.20
2023-01-31T22:33:37.249Z,5.20
2023-01-31T22:36:08.179Z,5.20
2023-01-31T22:38:36.324Z,5.30
2023-01-31T22:41:06.149Z,5.30
2023-01-31T22:43:37.325Z,5.30
2023-01-31T22:46:07.591Z,5.30
2023-01-31T22:48:37.175Z,5.30
2023-01-31T22:51:07.464Z,5.40
2023-01-31T22:53:37.239Z,5.40
2023-01-31T22:56:07.254Z,5.40
2023-01-31T22:58:35.695Z,5.40
2023-01-31T23:01:03.850Z,5.40
2023-01-31T23:03:31.748Z,5.40
2023-01-31T23:06:03.162Z,5.40
2023-01-31T23:08:31.172Z,5.40
2023-01-31T23:11:05.071Z,5.30
2023-01-31T23:13:33.548Z,5.30
2023-01-31T23:16:01.799Z,5.30
2023-01-31T23:18:29.738Z,5.30
2023-01-31T23:21:07.664Z,5.30
2023-01-31T23:23:35.779Z,5.30
2023-01-31T23:26:04.374Z,5.30
2023-01-31T23:28:32.692Z,5.30
2023-01-31T23:31:00.769Z,5.30
2023-01-31T23:33:29.167Z,5.30
2023-01-31T23:35:57.116Z,5.40
2023-01-31T23:38:26.373Z,5.40
2023-01-31T23:40:55.181Z,5.40
2023-01-31T23:43:23.481Z,5.40
2023-01-31T23:45:51.319Z,5.40
2023-01-31T23:48:19.307Z,5.50
2023-01-31T23:50:47.152Z,5.50
2023-01-31T23:53:15.014Z,5.50
2023-01-31T23:55:44.150Z,5.40
2023-01-31T23:58:12.150Z,5.50
