createdAt,value
2019-03-11T00:00:14.757Z,99045.15
2019-03-11T00:02:44.253Z,99047.78
2019-03-11T00:05:13.651Z,99047.24
2019-03-11T00:07:43.099Z,99041.85
2019-03-11T00:10:12.591Z,99038.73
2019-03-11T00:12:42.084Z,99031.02
2019-03-11T00:15:11.624Z,99021.95
2019-03-11T00:17:41.031Z,99023.72
2019-03-11T00:20:10.526Z,99023.36
2019-03-11T00:22:40.095Z,99026.45
2019-03-11T00:25:09.639Z,99021.94
2019-03-11T00:27:39.045Z,99019.38
2019-03-11T00:30:09.345Z,99007.19
2019-03-11T00:32:38.851Z,99012.38
2019-03-11T00:35:08.274Z,99020.20
2019-03-11T00:37:39.058Z,99023.14
2019-03-11T00:40:08.725Z,99032.85
2019-03-11T00:42:38.118Z,99039.64
2019-03-11T00:45:09.539Z,99035.56
2019-03-11T00:47:39.041Z,99037.52
2019-03-11T00:50:09.500Z,99029.53
2019-03-11T00:52:39.042Z,99021.49
2019-03-11T00:55:08.655Z,99023.56
2019-03-11T00:57:38.157Z,99026.77
2019-03-11T01:00:12.650Z,99027.67
2019-03-11T01:02:42.041Z,99026.20
2019-03-11T01:05:11.643Z,99018.00
2019-03-11T01:07:41.202Z,99013.86
2019-03-11T01:10:10.710Z,99017.12
2019-03-11T01:12:40.109Z,99011.81
2019-03-11T01:15:09.896Z,99011.00
2019-03-11T01:17:39.296Z,99011.16
2019-03-11T01:20:09.055Z,99010.39
2019-03-11T01:22:38.618Z,99000.88
2019-03-11T01:25:08.217Z,99007.66
2019-03-11T01:27:37.694Z,99005.45
2019-03-11T01:30:07.651Z,99022.34
2019-03-11T01:32:37.175Z,99033.87
2019-03-11T01:35:07.134Z,99027.09
2019-03-11T01:37:37.850Z,99028.30
2019-03-11T01:40:09.274Z,99016.94
2019-03-11T01:42:38.781Z,99006.73
2019-03-11T01:45:10.649Z,98993.17
2019-03-11T01:47:40.044Z,98995.05
2019-03-11T01:50:09.963Z,99008.70
2019-03-11T01:52:39.501Z,99049.23
2019-03-11T01:55:09.710Z,99039.11
2019-03-11T01:57:39.226Z,99022.91
2019-03-11T02:00:11.155Z,99016.72
2019-03-11T02:02:40.573Z,99013.05
2019-03-11T02:05:10.081Z,99020.58
2019-03-11T02:07:39.824Z,99029.25
2019-03-11T02:10:10.775Z,99028.41
2019-03-11T02:12:40.221Z,99023.97
2019-03-11T02:15:11.413Z,99026.07
2019-03-11T02:17:40.904Z,99030.77
2019-03-11T02:20:12.294Z,99035.88
2019-03-11T02:22:41.779Z,99040.80
2019-03-11T02:25:11.569Z,99042.52
2019-03-11T02:27:41.043Z,99037.69
2019-03-11T02:30:12.256Z,99044.20
2019-03-11T02:32:41.710Z,99045.88
2019-03-11T02:35:11.894Z,99057.56
2019-03-11T02:37:41.346Z,99060.02
2019-03-11T02:40:11.927Z,99053.98
2019-03-11T02:42:41.401Z,99042.48
2019-03-11T02:45:10.859Z,99045.12
2019-03-11T02:47:40.374Z,99038.70
2019-03-11T02:50:10.201Z,99048.60
2019-03-11T02:52:39.787Z,99043.80
2019-03-11T02:55:09.403Z,99056.52
2019-03-11T02:57:40.191Z,99052.30
2019-03-11T03:00:11.275Z,99052.19
2019-03-11T03:02:50.688Z,99059.45
2019-03-11T03:05:26.169Z,99063.51
2019-03-11T03:07:55.557Z,99061.52
2019-03-11T03:10:25.078Z,99061.71
2019-03-11T03:12:54.624Z,99061.13
2019-03-11T03:15:24.360Z,99064.26
2019-03-11T03:17:54.023Z,99071.61
2019-03-11T03:20:23.463Z,99072.48
2019-03-11T03:22:52.859Z,99069.58
2019-03-11T03:25:33.978Z,99069.11
2019-03-11T03:27:53.933Z,99066.84
2019-03-11T03:30:23.696Z,99064.92
2019-03-11T03:32:53.126Z,99070.14
2019-03-11T03:35:22.679Z,99057.94
2019-03-11T03:37:52.255Z,99061.90
2019-03-11T03:40:21.644Z,99053.26
2019-03-11T03:42:51.241Z,99052.97
2019-03-11T03:45:25.707Z,99058.00
2019-03-11T03:47:55.233Z,99059.95
2019-03-11T03:50:24.757Z,99068.27
2019-03-11T03:52:54.146Z,99061.75
2019-03-11T03:55:23.764Z,99070.03
2019-03-11T03:57:53.247Z,99063.64
2019-03-11T04:00:24.063Z,99063.90
2019-03-11T04:02:53.616Z,99060.62
2019-03-11T04:05:23.135Z,99062.47
2019-03-11T04:07:52.616Z,99071.33
2019-03-11T04:10:22.147Z,99080.86
2019-03-11T04:12:51.569Z,99077.91
2019-03-11T04:15:21.047Z,99085.73
2019-03-11T04:17:50.675Z,99085.17
2019-03-11T04:20:20.380Z,99082.15
2019-03-11T04:22:49.870Z,99079.34
2019-03-11T04:25:19.454Z,99077.10
2019-03-11T04:27:49.020Z,99074.09
2019-03-11T04:30:20.355Z,99076.96
2019-03-11T04:32:49.994Z,99081.19
2019-03-11T04:35:19.501Z,99077.87
2019-03-11T04:37:48.961Z,99084.18
2019-03-11T04:40:18.641Z,99086.19
2019-03-11T04:42:48.160Z,99089.72
2019-03-11T04:45:17.537Z,99097.05
2019-03-11T04:47:47.185Z,99102.35
2019-03-11T04:50:18.956Z,99102.30
2019-03-11T04:52:48.428Z,99108.92
2019-03-11T04:55:17.921Z,99109.45
2019-03-11T04:57:52.203Z,99108.84
2019-03-11T05:00:23.587Z,99119.52
2019-03-11T05:02:53.116Z,99119.47
2019-03-11T05:05:22.639Z,99123.45
2019-03-11T05:07:52.039Z,99123.15
2019-03-11T05:10:21.529Z,99127.98
2019-03-11T05:12:51.050Z,99124.31
2019-03-11T05:15:20.582Z,99131.37
2019-03-11T05:17:50.188Z,99128.97
2019-03-11T05:20:19.723Z,99124.08
2019-03-11T05:22:49.133Z,99127.64
2019-03-11T05:25:18.632Z,99126.45
2019-03-11T05:27:48.136Z,99134.48
2019-03-11T05:30:17.684Z,99138.41
2019-03-11T05:32:47.073Z,99135.31
2019-03-11T05:35:16.773Z,99132.92
2019-03-11T05:37:46.783Z,99131.53
2019-03-11T05:40:16.448Z,99132.06
2019-03-11T05:42:45.837Z,99142.14
2019-03-11T05:45:15.690Z,99131.11
2019-03-11T05:47:45.327Z,99140.05
2019-03-11T05:50:14.848Z,99135.09
2019-03-11T05:52:44.318Z,99140.57
2019-03-11T05:55:14.375Z,99141.41
2019-03-11T05:57:43.773Z,99150.36
2019-03-11T06:00:16.984Z,99152.80
2019-03-11T06:02:46.488Z,99152.09
2019-03-11T06:05:16.174Z,99152.48
2019-03-11T06:07:45.746Z,99150.19
2019-03-11T06:10:15.866Z,99163.48
2019-03-11T06:12:45.541Z,99166.26
2019-03-11T06:15:15.383Z,99166.50
2019-03-11T06:17:45.027Z,99172.54
2019-03-11T06:20:33.777Z,99168.83
2019-03-11T06:23:03.957Z,99162.42
2019-03-11T06:25:33.360Z,99170.43
2019-03-11T06:28:03.326Z,99162.87
2019-03-11T06:30:34.068Z,99163.47
2019-03-11T06:33:03.579Z,99169.75
2019-03-11T06:35:33.034Z,99171.23
2019-03-11T06:38:02.518Z,99173.40
2019-03-11T06:40:31.920Z,99172.30
2019-03-11T06:43:01.704Z,99176.41
2019-03-11T06:45:31.564Z,99171.09
2019-03-11T06:48:01.067Z,99174.13
2019-03-11T06:50:31.410Z,99172.57
2019-03-11T06:53:03.522Z,99169.89
2019-03-11T06:55:32.988Z,99176.08
2019-03-11T06:58:03.004Z,99168.62
2019-03-11T07:00:41.518Z,99172.02
2019-03-11T07:03:11.243Z,99162.91
2019-03-11T07:05:40.740Z,99160.39
2019-03-11T07:08:10.209Z,99160.48
2019-03-11T07:10:39.825Z,99152.84
2019-03-11T07:13:09.318Z,99149.93
2019-03-11T07:15:39.012Z,99154.84
2019-03-11T07:18:08.686Z,99149.70
2019-03-11T07:20:38.160Z,99141.22
2019-03-11T07:23:07.683Z,99138.98
2019-03-11T07:25:37.146Z,99137.86
2019-03-11T07:28:06.570Z,99130.41
2019-03-11T07:30:36.049Z,99134.00
2019-03-11T07:33:07.092Z,99126.72
2019-03-11T07:35:36.561Z,99133.80
2019-03-11T07:38:06.056Z,99131.17
2019-03-11T07:40:35.589Z,99123.87
2019-03-11T07:43:05.133Z,99120.69
2019-03-11T07:45:34.512Z,99124.61
2019-03-11T07:48:03.960Z,99125.22
2019-03-11T07:50:33.465Z,99126.49
2019-03-11T07:53:02.935Z,99124.87
2019-03-11T07:55:32.532Z,99120.64
2019-03-11T07:58:01.994Z,99117.63
2019-03-11T08:00:31.383Z,99109.41
2019-03-11T08:03:00.816Z,99107.72
2019-03-11T08:05:30.329Z,99102.08
2019-03-11T08:07:59.843Z,99096.53
2019-03-11T08:10:29.551Z,99092.66
2019-03-11T08:12:58.954Z,99085.77
2019-03-11T08:15:28.441Z,99089.30
2019-03-11T08:17:58.017Z,99086.70
2019-03-11T08:20:27.390Z,99078.55
2019-03-11T08:22:56.805Z,99073.02
2019-03-11T08:25:26.324Z,99064.88
2019-03-11T08:27:55.802Z,99061.52
2019-03-11T08:30:25.189Z,99075.34
2019-03-11T08:32:54.653Z,99067.42
2019-03-11T08:35:24.180Z,99067.22
2019-03-11T08:38:24.225Z,99065.73
2019-03-11T08:40:53.825Z,99060.80
2019-03-11T08:43:23.319Z,99049.17
2019-03-11T08:45:52.909Z,99049.17
2019-03-11T08:48:22.361Z,99037.80
2019-03-11T08:50:51.980Z,99032.58
2019-03-11T08:53:21.475Z,99026.05
2019-03-11T08:55:50.866Z,99029.20
2019-03-11T08:58:20.901Z,99021.42
2019-03-11T09:00:50.412Z,99018.06
2019-03-11T09:03:20.596Z,99015.70
2019-03-11T09:05:50.057Z,99017.19
2019-03-11T09:08:19.480Z,99015.16
2019-03-11T09:10:49.063Z,99015.40
2019-03-11T09:13:18.529Z,99007.24
2019-03-11T09:15:48.016Z,99006.99
2019-03-11T09:18:17.413Z,99006.67
2019-03-11T09:20:46.939Z,98993.13
2019-03-11T09:23:16.986Z,98987.84
2019-03-11T09:25:46.678Z,98988.69
2019-03-11T09:28:16.097Z,98979.72
2019-03-11T09:30:45.636Z,98972.37
2019-03-11T09:33:15.196Z,98967.97
2019-03-11T09:35:44.697Z,98967.21
2019-03-11T09:38:14.119Z,98966.27
2019-03-11T09:40:43.620Z,98967.16
2019-03-11T09:43:13.082Z,98962.91
2019-03-11T09:45:42.542Z,98959.99
2019-03-11T09:48:11.919Z,98950.16
2019-03-11T09:50:41.399Z,98948.77
2019-03-11T09:53:10.903Z,98947.52
2019-03-11T09:55:40.288Z,98945.22
2019-03-11T09:58:12.847Z,98941.35
2019-03-11T10:00:45.602Z,98935.59
2019-03-11T10:03:14.991Z,98935.47
2019-03-11T10:05:44.476Z,98932.29
2019-03-11T10:08:13.982Z,98929.95
2019-03-11T10:10:43.389Z,98930.12
2019-03-11T10:13:12.766Z,98928.67
2019-03-11T10:15:42.273Z,98924.58
2019-03-11T10:18:11.733Z,98922.17
2019-03-11T10:20:41.110Z,98911.98
2019-03-11T10:23:10.542Z,98910.81
2019-03-11T10:25:40.042Z,98909.29
2019-03-11T10:28:09.564Z,98901.38
2019-03-11T10:30:38.985Z,98909.14
2019-03-11T10:33:08.467Z,98897.21
2019-03-11T10:35:37.937Z,98898.73
2019-03-11T10:38:07.424Z,98895.53
2019-03-11T10:40:36.891Z,98888.80
2019-03-11T10:43:06.391Z,98883.09
2019-03-11T10:45:35.951Z,98881.06
2019-03-11T10:48:05.552Z,98875.87
2019-03-11T10:50:35.032Z,98867.92
2019-03-11T10:53:04.548Z,98861.19
2019-03-11T10:55:33.949Z,98860.98
2019-03-11T10:58:03.518Z,98854.58
2019-03-11T11:00:33.234Z,98850.39
2019-03-11T11:03:02.805Z,98844.27
2019-03-11T11:05:32.298Z,98842.08
2019-03-11T11:08:01.754Z,98833.53
2019-03-11T11:10:31.327Z,98835.27
2019-03-11T11:13:00.779Z,98819.86
2019-03-11T11:15:30.269Z,98809.48
2019-03-11T11:17:59.762Z,98802.03
2019-03-11T11:20:29.324Z,98797.30
2019-03-11T11:22:58.749Z,98782.23
2019-03-11T11:25:28.352Z,98782.59
2019-03-11T11:27:57.818Z,98776.61
2019-03-11T11:30:27.586Z,98774.60
2019-03-11T11:32:57.071Z,98771.33
2019-03-11T11:35:26.541Z,98771.06
2019-03-11T11:37:56.063Z,98763.80
2019-03-11T11:40:25.780Z,98762.96
2019-03-11T11:42:55.423Z,98762.61
2019-03-11T11:45:25.031Z,98750.08
2019-03-11T11:47:54.803Z,98750.66
2019-03-11T11:50:24.302Z,98748.86
2019-03-11T11:52:54.323Z,98753.28
2019-03-11T11:55:23.997Z,98748.25
2019-03-11T11:57:53.694Z,98747.01
2019-03-11T12:00:26.485Z,98741.02
2019-03-11T12:02:55.976Z,98742.00
2019-03-11T12:05:25.477Z,98738.95
2019-03-11T12:07:55.015Z,98728.36
2019-03-11T12:10:24.638Z,98725.48
2019-03-11T12:12:54.256Z,98720.83
2019-03-11T12:15:23.771Z,98716.93
2019-03-11T12:17:53.214Z,98719.61
2019-03-11T12:20:23.890Z,98717.03
2019-03-11T12:22:53.478Z,98711.09
2019-03-11T12:25:22.934Z,98713.30
2019-03-11T12:27:54.290Z,98704.62
2019-03-11T12:30:25.418Z,98697.37
2019-03-11T12:32:55.175Z,98694.34
2019-03-11T12:35:24.920Z,98695.04
2019-03-11T12:37:54.706Z,98694.85
2019-03-11T12:40:24.622Z,98695.05
2019-03-11T12:42:54.261Z,98695.86
2019-03-11T12:45:23.894Z,98696.77
2019-03-11T12:47:53.402Z,98695.40
2019-03-11T12:50:23.052Z,98687.30
2019-03-11T12:52:52.688Z,98681.39
2019-03-11T12:55:22.307Z,98675.77
2019-03-11T12:57:51.892Z,98672.96
2019-03-11T13:00:21.570Z,98676.60
2019-03-11T13:02:51.098Z,98669.00
2019-03-11T13:05:20.632Z,98665.71
2019-03-11T13:07:50.195Z,98663.82
2019-03-11T13:10:20.732Z,98665.48
2019-03-11T13:12:50.624Z,98660.03
2019-03-11T13:15:20.382Z,98657.80
2019-03-11T13:17:50.325Z,98651.47
2019-03-11T13:20:26.563Z,98654.04
2019-03-11T13:22:56.108Z,98643.19
2019-03-11T13:25:25.716Z,98638.72
2019-03-11T13:27:55.375Z,98632.17
2019-03-11T13:30:24.888Z,98632.02
2019-03-11T13:32:54.404Z,98628.72
2019-03-11T13:35:24.597Z,98620.58
2019-03-11T13:37:54.430Z,98624.36
2019-03-11T13:40:23.958Z,98618.64
2019-03-11T13:42:53.569Z,98612.71
2019-03-11T13:45:23.092Z,98612.39
2019-03-11T13:47:52.722Z,98616.59
2019-03-11T13:50:22.411Z,98609.08
2019-03-11T13:52:52.034Z,98610.34
2019-03-11T13:55:21.684Z,98606.30
2019-03-11T13:57:51.252Z,98604.30
2019-03-11T14:00:20.807Z,98602.60
2019-03-11T14:02:50.341Z,98598.19
2019-03-11T14:05:20.224Z,98591.58
2019-03-11T14:07:49.749Z,98587.58
2019-03-11T14:10:19.391Z,98582.28
2019-03-11T14:12:48.960Z,98588.06
2019-03-11T14:15:18.597Z,98589.67
2019-03-11T14:17:48.098Z,98579.00
2019-03-11T14:20:18.154Z,98575.98
2019-03-11T14:22:50.067Z,98577.52
2019-03-11T14:25:19.604Z,98573.61
2019-03-11T14:27:49.181Z,98572.53
2019-03-11T14:30:18.750Z,98567.72
2019-03-11T14:32:48.259Z,98569.70
2019-03-11T14:35:18.051Z,98568.20
2019-03-11T14:37:47.573Z,98564.66
2019-03-11T14:40:17.100Z,98566.31
2019-03-11T14:42:46.995Z,98565.34
2019-03-11T14:45:16.725Z,98550.69
2019-03-11T14:47:46.353Z,98550.79
2019-03-11T14:50:17.394Z,98545.59
2019-03-11T14:52:46.918Z,98549.95
2019-03-11T14:55:17.164Z,98546.00
2019-03-11T14:57:46.774Z,98544.47
2019-03-11T15:00:18.536Z,98539.09
2019-03-11T15:02:48.683Z,98541.97
2019-03-11T15:05:18.687Z,98538.27
2019-03-11T15:07:48.450Z,98535.28
2019-03-11T15:10:18.994Z,98533.50
2019-03-11T15:12:48.773Z,98536.20
2019-03-11T15:15:19.024Z,98528.52
2019-03-11T15:17:48.619Z,98529.87
2019-03-11T15:20:18.418Z,98527.18
2019-03-11T15:22:48.076Z,98525.54
2019-03-11T15:25:18.379Z,98520.34
2019-03-11T15:27:48.055Z,98520.91
2019-03-11T15:30:18.158Z,98518.58
2019-03-11T15:32:47.996Z,98514.24
2019-03-11T15:35:17.803Z,98519.09
2019-03-11T15:37:47.656Z,98509.38
2019-03-11T15:40:17.465Z,98512.44
2019-03-11T15:42:47.427Z,98507.09
2019-03-11T15:45:17.188Z,98508.63
2019-03-11T15:47:46.846Z,98507.28
2019-03-11T15:50:22.199Z,98501.42
2019-03-11T15:52:52.019Z,98503.97
2019-03-11T15:55:21.568Z,98503.97
2019-03-11T15:57:51.173Z,98505.97
2019-03-11T16:00:21.496Z,98509.17
2019-03-11T16:02:51.355Z,98510.00
2019-03-11T16:05:21.256Z,98510.80
2019-03-11T16:07:51.009Z,98502.92
2019-03-11T16:10:20.804Z,98495.73
2019-03-11T16:12:50.534Z,98493.37
2019-03-11T16:15:20.196Z,98488.85
2019-03-11T16:17:49.819Z,98487.33
2019-03-11T16:20:19.702Z,98481.95
2019-03-11T16:22:49.244Z,98468.89
2019-03-11T16:25:18.975Z,98474.05
2019-03-11T16:27:48.537Z,98472.84
2019-03-11T16:30:19.794Z,98473.01
2019-03-11T16:32:59.576Z,98473.45
2019-03-11T16:35:23.108Z,98473.78
2019-03-11T16:37:52.643Z,98465.88
2019-03-11T16:40:22.143Z,98468.22
2019-03-11T16:42:51.708Z,98459.81
2019-03-11T16:45:21.939Z,98454.96
2019-03-11T16:47:51.674Z,98460.61
2019-03-11T16:50:21.293Z,98461.62
2019-03-11T16:52:50.805Z,98462.45
2019-03-11T16:55:22.552Z,98476.13
2019-03-11T16:57:53.620Z,98480.45
2019-03-11T17:00:27.272Z,98470.88
2019-03-11T17:02:56.883Z,98469.31
2019-03-11T17:05:26.498Z,98466.76
2019-03-11T17:07:56.044Z,98465.41
2019-03-11T17:10:28.122Z,98465.39
2019-03-11T17:12:57.636Z,98471.53
2019-03-11T17:15:27.171Z,98467.59
2019-03-11T17:17:56.861Z,98462.39
2019-03-11T17:20:26.572Z,98460.67
2019-03-11T17:22:56.097Z,98454.72
2019-03-11T17:25:25.684Z,98455.22
2019-03-11T17:27:55.210Z,98455.83
2019-03-11T17:30:24.864Z,98450.52
2019-03-11T17:32:54.440Z,98450.52
2019-03-11T17:35:24.184Z,98464.16
2019-03-11T17:37:53.756Z,98461.67
2019-03-11T17:40:23.522Z,98464.66
2019-03-11T17:42:53.251Z,98465.39
2019-03-11T17:45:22.915Z,98460.83
2019-03-11T17:47:52.405Z,98464.84
2019-03-11T17:50:22.131Z,98459.80
2019-03-11T17:52:51.825Z,98458.33
2019-03-11T17:55:21.641Z,98462.78
2019-03-11T17:57:51.302Z,98459.29
2019-03-11T18:00:25.362Z,98462.86
2019-03-11T18:02:55.352Z,98462.22
2019-03-11T18:05:24.975Z,98463.92
2019-03-11T18:07:54.487Z,98462.21
2019-03-11T18:10:23.948Z,98447.47
2019-03-11T18:12:53.394Z,98449.45
2019-03-11T18:15:22.933Z,98445.07
2019-03-11T18:17:52.512Z,98439.03
2019-03-11T18:20:21.968Z,98435.98
2019-03-11T18:22:51.593Z,98434.38
2019-03-11T18:25:21.269Z,98439.53
2019-03-11T18:27:52.145Z,98439.58
2019-03-11T18:30:21.564Z,98435.81
2019-03-11T18:32:51.539Z,98431.81
2019-03-11T18:35:21.044Z,98441.79
2019-03-11T18:37:50.464Z,98456.80
2019-03-11T18:40:20.041Z,98450.25
2019-03-11T18:42:49.623Z,98446.66
2019-03-11T18:45:19.179Z,98444.49
2019-03-11T18:47:48.673Z,98458.77
2019-03-11T18:50:18.215Z,98448.95
2019-03-11T18:52:47.703Z,98447.45
2019-03-11T18:55:17.178Z,98450.27
2019-03-11T18:57:46.604Z,98445.17
2019-03-11T19:00:18.011Z,98440.48
2019-03-11T19:02:47.748Z,98432.10
2019-03-11T19:05:17.382Z,98421.78
2019-03-11T19:07:46.981Z,98426.47
2019-03-11T19:10:16.752Z,98422.63
2019-03-11T19:12:46.241Z,98412.30
2019-03-11T19:15:16.840Z,98402.55
2019-03-11T19:17:46.876Z,98399.31
2019-03-11T19:20:17.553Z,98394.67
2019-03-11T19:22:47.318Z,98389.45
2019-03-11T19:25:17.142Z,98389.27
2019-03-11T19:27:46.998Z,98384.08
2019-03-11T19:30:18.228Z,98391.67
2019-03-11T19:32:47.722Z,98391.55
2019-03-11T19:35:17.732Z,98396.52
2019-03-11T19:37:47.374Z,98388.89
2019-03-11T19:40:18.012Z,98378.41
2019-03-11T19:42:47.718Z,98383.95
2019-03-11T19:45:17.476Z,98382.17
2019-03-11T19:47:47.120Z,98384.06
2019-03-11T19:50:17.169Z,98384.01
2019-03-11T19:52:57.784Z,98384.37
2019-03-11T19:55:18.025Z,98376.78
2019-03-11T19:57:47.826Z,98381.16
2019-03-11T20:00:18.594Z,98388.27
2019-03-11T20:02:48.079Z,98388.09
2019-03-11T20:05:19.023Z,98382.48
2019-03-11T20:07:48.595Z,98394.36
2019-03-11T20:10:18.171Z,98393.36
2019-03-11T20:12:47.708Z,98401.27
2019-03-11T20:15:17.250Z,98400.56
2019-03-11T20:17:47.159Z,98405.88
2019-03-11T20:20:16.780Z,98408.56
2019-03-11T20:22:46.201Z,98413.09
2019-03-11T20:25:18.455Z,98416.58
2019-03-11T20:27:47.991Z,98433.48
2019-03-11T20:30:19.510Z,98465.83
2019-03-11T20:32:49.023Z,98469.30
2019-03-11T20:35:18.686Z,98470.28
2019-03-11T20:37:48.186Z,98461.35
2019-03-11T20:40:17.721Z,98469.92
2019-03-11T20:42:47.347Z,98468.96
2019-03-11T20:45:16.919Z,98477.43
2019-03-11T20:47:46.379Z,98468.66
2019-03-11T20:50:16.111Z,98471.45
2019-03-11T20:52:45.806Z,98473.95
2019-03-11T20:55:15.490Z,98459.50
2019-03-11T20:57:45.079Z,98460.34
2019-03-11T21:00:16.910Z,98456.61
2019-03-11T21:02:46.453Z,98459.16
2019-03-11T21:05:16.726Z,98459.91
2019-03-11T21:07:46.165Z,98461.14
2019-03-11T21:10:16.461Z,98470.44
2019-03-11T21:12:45.950Z,98466.67
2019-03-11T21:15:15.730Z,98468.42
2019-03-11T21:17:45.232Z,98460.93
2019-03-11T21:20:14.933Z,98465.27
2019-03-11T21:22:44.409Z,98466.86
2019-03-11T21:25:15.714Z,98469.52
2019-03-11T21:27:45.409Z,98473.61
2019-03-11T21:30:17.109Z,98473.03
2019-03-11T21:32:46.607Z,98476.22
2019-03-11T21:35:16.261Z,98471.28
2019-03-11T21:37:45.745Z,98476.25
2019-03-11T21:40:16.806Z,98479.30
2019-03-11T21:42:46.527Z,98480.54
2019-03-11T21:45:16.150Z,98478.60
2019-03-11T21:47:45.816Z,98485.50
2019-03-11T21:50:17.071Z,98480.69
2019-03-11T21:52:46.481Z,98483.25
2019-03-11T21:55:16.197Z,98482.80
2019-03-11T21:57:45.587Z,98475.33
2019-03-11T22:00:17.262Z,98472.42
2019-03-11T22:02:46.894Z,98472.19
2019-03-11T22:05:16.398Z,98470.38
2019-03-11T22:07:45.811Z,98474.09
2019-03-11T22:10:15.650Z,98475.42
2019-03-11T22:12:45.125Z,98469.18
2019-03-11T22:15:15.053Z,98465.20
2019-03-11T22:17:44.508Z,98464.95
2019-03-11T22:20:14.783Z,98456.09
2019-03-11T22:22:44.293Z,98460.56
2019-03-11T22:25:14.476Z,98467.68
2019-03-11T22:27:44.415Z,98469.76
2019-03-11T22:30:16.243Z,98472.42
2019-03-11T22:32:45.788Z,98483.06
2019-03-11T22:35:15.523Z,98491.64
2019-03-11T22:37:45.037Z,98495.65
2019-03-11T22:40:15.212Z,98504.80
2019-03-11T22:42:44.714Z,98510.23
2019-03-11T22:45:16.990Z,98508.45
2019-03-11T22:47:46.739Z,98510.97
2019-03-11T22:50:17.916Z,98511.22
2019-03-11T22:52:47.344Z,98511.60
2019-03-11T22:55:17.216Z,98513.89
2019-03-11T22:57:46.748Z,98516.80
2019-03-11T23:00:23.271Z,98515.46
2019-03-11T23:02:52.654Z,98513.91
2019-03-11T23:05:22.354Z,98511.44
2019-03-11T23:07:52.037Z,98517.71
2019-03-11T23:10:21.445Z,98535.30
2019-03-11T23:12:50.953Z,98544.82
2019-03-11T23:15:20.494Z,98544.36
2019-03-11T23:17:52.271Z,98540.72
2019-03-11T23:20:21.795Z,98542.78
2019-03-11T23:22:51.378Z,98540.97
2019-03-11T23:25:20.775Z,98540.48
2019-03-11T23:27:50.192Z,98544.94
2019-03-11T23:30:19.836Z,98550.73
2019-03-11T23:32:49.313Z,98548.19
2019-03-11T23:35:18.703Z,98542.42
2019-03-11T23:37:48.157Z,98535.80
2019-03-11T23:40:17.643Z,98535.19
2019-03-11T23:42:47.126Z,98541.09
2019-03-11T23:45:16.612Z,98542.66
2019-03-11T23:47:46.073Z,98550.13
2019-03-11T23:50:15.593Z,98556.40
2019-03-11T23:52:45.035Z,98557.70
2019-03-11T23:55:14.534Z,98559.63
2019-03-11T23:57:43.925Z,98560.23
