createdAt,value
2022-11-24T00:01:01.106Z,93.72
2022-11-24T00:03:02.811Z,93.88
2022-11-24T00:05:04.653Z,93.85
2022-11-24T00:07:05.983Z,93.83
2022-11-24T00:09:06.987Z,93.38
2022-11-24T00:11:08.358Z,93.51
2022-11-24T00:13:09.469Z,93.82
2022-11-24T00:15:11.019Z,93.99
2022-11-24T00:17:12.671Z,93.89
2022-11-24T00:19:18.454Z,94.12
2022-11-24T00:21:15.615Z,94.16
2022-11-24T00:23:16.653Z,94.19
2022-11-24T00:25:18.309Z,94.05
2022-11-24T00:27:20.103Z,93.95
2022-11-24T00:29:21.589Z,93.86
2022-11-24T00:31:22.920Z,93.82
2022-11-24T00:33:24.512Z,93.89
2022-11-24T00:35:26.159Z,93.89
2022-11-24T00:37:27.739Z,93.94
2022-11-24T00:39:29.394Z,93.91
2022-11-24T00:43:32.129Z,93.6
2022-11-24T00:45:33.525Z,93.67
2022-11-24T00:49:36.841Z,93.77
2022-11-24T00:51:37.967Z,93.82
2022-11-24T00:53:39.658Z,93.86
2022-11-24T00:55:40.750Z,94.03
2022-11-24T00:59:43.680Z,94.14
2022-11-24T01:01:45.052Z,94.35
2022-11-24T01:03:46.974Z,94.32
2022-11-24T01:06:32.299Z,94.43
2022-11-24T01:08:34.055Z,94.55
2022-11-24T01:10:35.745Z,94.43
2022-11-24T01:12:37.652Z,94.36
2022-11-24T01:14:39.381Z,94.25
2022-11-24T01:16:40.594Z,94.21
2022-11-24T01:18:42.385Z,94.54
2022-11-24T01:20:43.381Z,94.6
2022-11-24T01:22:44.936Z,94.61
2022-11-24T01:24:46.574Z,94.56
2022-11-24T01:26:48.460Z,94.58
2022-11-24T01:28:49.778Z,94.71
2022-11-24T01:30:51.421Z,94.94
2022-11-24T01:32:53.232Z,94.95
2022-11-24T01:36:56.341Z,94.2
2022-11-24T01:38:58.162Z,94.11
2022-11-24T01:40:59.474Z,94.33
2022-11-24T01:43:01.015Z,93.98
2022-11-24T01:45:02.511Z,94.17
2022-11-24T01:47:03.984Z,94.21
2022-11-24T01:49:05.414Z,94.05
2022-11-24T01:51:07.204Z,93.86
2022-11-24T01:53:08.506Z,93.75
2022-11-24T01:55:18.194Z,93.57
2022-11-24T01:57:12.119Z,93.45
2022-11-24T01:59:13.983Z,93.23
2022-11-24T02:01:15.497Z,93.23
2022-11-24T02:03:16.598Z,93.14
2022-11-24T02:05:18.293Z,93.1
2022-11-24T02:07:19.677Z,93.24
2022-11-24T02:09:20.912Z,93.24
2022-11-24T02:11:21.893Z,92.97
2022-11-24T02:13:23.043Z,92.83
2022-11-24T02:15:24.226Z,92.58
2022-11-24T02:19:27.580Z,92.65
2022-11-24T02:21:29.103Z,92.59
2022-11-24T02:23:30.992Z,92.28
2022-11-24T02:25:31.950Z,92.21
2022-11-24T02:27:33.255Z,91.94
2022-11-24T02:29:34.442Z,92.16
2022-11-24T02:31:36.005Z,92.29
2022-11-24T02:33:36.816Z,91.73
2022-11-24T02:35:37.963Z,91.93
2022-11-24T02:37:39.572Z,92.05
2022-11-24T02:39:41.397Z,91.76
2022-11-24T02:41:43.064Z,91.96
2022-11-24T02:43:44.232Z,91.82
2022-11-24T02:45:45.500Z,91.97
2022-11-24T02:47:46.651Z,91.87
2022-11-24T02:49:48.101Z,91.76
2022-11-24T02:51:49.347Z,91.68
2022-11-24T02:53:51.163Z,91.76
2022-11-24T02:55:52.765Z,91.38
2022-11-24T02:57:54.439Z,91.61
2022-11-24T03:01:57.789Z,91.14
2022-11-24T03:03:59.068Z,91.28
2022-11-24T03:06:00.867Z,91.71
2022-11-24T03:08:01.957Z,91.64
2022-11-24T03:10:03.887Z,91.68
2022-11-24T03:12:05.602Z,91.38
2022-11-24T03:14:06.803Z,91.56
2022-11-24T03:16:08.255Z,91.34
2022-11-24T03:18:09.717Z,91.19
2022-11-24T03:20:11.158Z,91.29
2022-11-24T03:22:12.646Z,91.24
2022-11-24T03:24:14.265Z,91.45
2022-11-24T03:26:15.414Z,91.44
2022-11-24T03:28:17.170Z,91.46
2022-11-24T03:30:18.841Z,91.46
2022-11-24T03:34:20.971Z,91.54
2022-11-24T03:36:22.302Z,91.04
2022-11-24T03:38:23.664Z,91.23
2022-11-24T03:40:25.173Z,91.47
2022-11-24T03:44:28.489Z,91.29
2022-11-24T03:46:30.224Z,91.48
2022-11-24T03:48:31.222Z,91.63
2022-11-24T03:50:33.188Z,91.54
2022-11-24T03:52:34.466Z,91.12
2022-11-24T03:54:36.123Z,91.23
2022-11-24T03:56:37.400Z,91.27
2022-11-24T03:58:38.738Z,91.14
2022-11-24T04:00:40.569Z,91.34
2022-11-24T04:02:41.566Z,91.08
2022-11-24T04:04:45.824Z,90.74
2022-11-24T04:06:43.931Z,90.78
2022-11-24T04:08:45.552Z,91.27
2022-11-24T04:10:47.347Z,90.96
2022-11-24T04:12:48.524Z,90.9
2022-11-24T04:16:51.031Z,91.46
2022-11-24T04:18:52.021Z,91.39
2022-11-24T04:20:53.247Z,91.41
2022-11-24T04:22:54.558Z,91.22
2022-11-24T04:26:57.983Z,91.14
2022-11-24T04:28:59.559Z,91.09
2022-11-24T04:31:01.175Z,91.03
2022-11-24T04:33:03.041Z,91.21
2022-11-24T04:35:04.570Z,90.42
2022-11-24T04:37:05.524Z,90.06
2022-11-24T04:39:20.486Z,89.82
2022-11-24T04:43:09.626Z,90.38
2022-11-24T04:45:11.517Z,90.51
2022-11-24T04:47:13.038Z,90.22
2022-11-24T04:49:14.676Z,90.03
2022-11-24T04:51:15.653Z,89.95
2022-11-24T04:53:16.772Z,89.51
2022-11-24T04:55:18.708Z,89.45
2022-11-24T04:57:20.202Z,89.48
2022-11-24T04:59:22.047Z,89.63
2022-11-24T05:01:23.728Z,89.3
2022-11-24T05:03:24.837Z,89.41
2022-11-24T05:05:26.559Z,89.26
2022-11-24T05:07:28.144Z,89.66
2022-11-24T05:09:48.145Z,89.58
2022-11-24T05:11:31.333Z,89.62
2022-11-24T05:15:34.422Z,89.09
2022-11-24T05:17:36.151Z,89.61
2022-11-24T05:19:37.490Z,89.17
2022-11-24T05:21:39.203Z,89.88
2022-11-24T05:25:46.283Z,90.08
2022-11-24T05:27:43.281Z,90.09
2022-11-24T05:29:44.346Z,90.12
2022-11-24T05:31:46.064Z,90.15
2022-11-24T05:33:47.215Z,90.28
2022-11-24T05:35:48.220Z,90.4
2022-11-24T05:37:49.265Z,90.2
2022-11-24T05:39:50.692Z,90.17
2022-11-24T05:41:52.310Z,90.03
2022-11-24T05:43:53.522Z,89.99
2022-11-24T05:45:54.873Z,90.05
2022-11-24T05:47:56.625Z,90.28
2022-11-24T05:49:57.836Z,90.18
2022-11-24T05:51:59.518Z,90.38
2022-11-24T05:54:00.548Z,90.7
2022-11-24T05:56:01.775Z,90.82
2022-11-24T05:58:02.963Z,90.99
2022-11-24T06:00:04.627Z,90.33
2022-11-24T06:02:05.742Z,89.94
2022-11-24T06:04:06.887Z,89.87
2022-11-24T06:08:09.840Z,89.82
2022-11-24T06:10:10.870Z,90.14
2022-11-24T06:12:12.460Z,90.41
2022-11-24T06:14:13.899Z,90.25
2022-11-24T06:16:15.292Z,90.34
2022-11-24T06:18:17.172Z,90.4
2022-11-24T06:20:18.109Z,90.6
2022-11-24T06:22:20.048Z,90.84
2022-11-24T06:24:21.011Z,90.6
2022-11-24T06:26:22.355Z,91.11
2022-11-24T06:28:24.257Z,91.02
2022-11-24T06:30:25.291Z,91.16
2022-11-24T06:32:26.371Z,90.51
2022-11-24T06:34:27.808Z,90.55
2022-11-24T06:36:29.551Z,90.72
2022-11-24T06:40:33.160Z,91.47
2022-11-24T06:42:34.881Z,91.59
2022-11-24T06:44:37.021Z,91.7
2022-11-24T06:46:38.182Z,91.87
2022-11-24T06:50:40.549Z,91.84
2022-11-24T06:52:41.916Z,91.85
2022-11-24T06:54:43.537Z,91.97
2022-11-24T06:56:45.210Z,91.82
2022-11-24T06:58:47.004Z,91.94
2022-11-24T07:00:48.301Z,92.04
2022-11-24T07:02:49.922Z,92.28
2022-11-24T07:04:51.294Z,92.58
2022-11-24T07:06:52.590Z,92.71
2022-11-24T07:08:54.020Z,93.05
2022-11-24T07:10:55.471Z,93.05
2022-11-24T07:12:57.209Z,93.06
2022-11-24T07:14:58.954Z,93.09
2022-11-24T07:19:01.227Z,93.23
2022-11-24T07:21:02.183Z,93.33
2022-11-24T07:23:03.340Z,93.43
2022-11-24T07:25:04.957Z,93.57
2022-11-24T07:27:06.042Z,93.71
2022-11-24T07:29:07.816Z,93.77
2022-11-24T07:31:09.463Z,93.79
2022-11-24T07:33:11.130Z,93.92
2022-11-24T07:35:12.248Z,93.97
2022-11-24T07:39:14.304Z,94.11
2022-11-24T07:41:15.278Z,94.09
2022-11-24T07:43:20.071Z,94.23
2022-11-24T07:45:18.734Z,94.17
2022-11-24T07:47:19.780Z,94.02
2022-11-24T07:50:04.833Z,94.05
2022-11-24T07:52:06.494Z,93.98
2022-11-24T07:54:07.787Z,94.08
2022-11-24T07:56:09.672Z,93.95
2022-11-24T07:58:10.551Z,93.95
2022-11-24T08:00:11.565Z,93.94
2022-11-24T08:02:12.895Z,93.81
2022-11-24T08:04:14.351Z,93.81
2022-11-24T08:06:24.357Z,93.95
2022-11-24T08:08:17.725Z,94.13
2022-11-24T08:10:19.652Z,94.14
2022-11-24T08:12:21.183Z,94
2022-11-24T08:14:22.530Z,93.95
2022-11-24T08:16:24.311Z,93.79
2022-11-24T08:18:25.274Z,93.72
2022-11-24T08:20:26.490Z,93.46
2022-11-24T08:22:28.323Z,93.54
2022-11-24T08:26:31.391Z,93.59
2022-11-24T08:28:32.595Z,93.8
2022-11-24T08:30:34.256Z,93.4
2022-11-24T08:32:35.475Z,93.58
2022-11-24T08:34:37.065Z,93.85
2022-11-24T08:36:38.188Z,93.25
2022-11-24T08:38:39.301Z,93.19
2022-11-24T08:40:40.832Z,93.81
2022-11-24T08:42:42.636Z,93.87
2022-11-24T08:44:43.699Z,93.65
2022-11-24T08:46:44.849Z,94.05
2022-11-24T08:48:45.836Z,93.96
2022-11-24T08:50:47.146Z,93.82
2022-11-24T08:52:48.900Z,94.11
2022-11-24T08:54:50.598Z,94.23
2022-11-24T08:58:54.270Z,94.42
2022-11-24T09:00:56.104Z,94.16
2022-11-24T09:02:57.599Z,94.27
2022-11-24T09:04:58.987Z,94.33
2022-11-24T09:09:02.010Z,94.36
2022-11-24T09:11:03.376Z,94.56
2022-11-24T09:13:04.623Z,94.77
2022-11-24T09:15:06.293Z,94.82
2022-11-24T09:17:08.173Z,94.7
2022-11-24T09:19:09.244Z,94.81
2022-11-24T09:21:10.669Z,94.91
2022-11-24T09:23:11.929Z,95.04
2022-11-24T09:25:13.754Z,95.04
2022-11-24T09:27:14.748Z,94.96
2022-11-24T09:29:16.183Z,95.01
2022-11-24T09:31:17.728Z,94.95
2022-11-24T09:33:18.667Z,95.08
2022-11-24T09:35:20.288Z,94.99
2022-11-24T09:37:21.251Z,95.07
2022-11-24T09:39:22.938Z,95.04
2022-11-24T09:41:24.284Z,94.84
2022-11-24T09:43:25.418Z,94.96
2022-11-24T09:47:28.994Z,95.25
2022-11-24T09:49:30.115Z,95.46
2022-11-24T09:51:31.277Z,95.54
2022-11-24T09:53:32.433Z,95.23
2022-11-24T09:57:37.396Z,94.44
2022-11-24T09:59:37.003Z,94.01
2022-11-24T10:01:37.899Z,93.68
2022-11-24T10:03:38.996Z,93.69
2022-11-24T10:07:41.645Z,94.05
2022-11-24T10:09:42.937Z,94.2
2022-11-24T10:11:44.004Z,93.85
2022-11-24T10:13:45.379Z,94.09
2022-11-24T10:15:46.425Z,93.95
2022-11-24T10:17:48.055Z,93.54
2022-11-24T10:19:49.680Z,93.43
2022-11-24T10:21:51.087Z,93.02
2022-11-24T10:23:52.337Z,92.46
2022-11-24T10:25:53.499Z,92.72
2022-11-24T10:27:54.515Z,92.65
2022-11-24T10:29:55.873Z,92.76
2022-11-24T10:31:57.576Z,92.73
2022-11-24T10:33:59.273Z,92.65
2022-11-24T10:36:00.569Z,92.12
2022-11-24T10:38:02.236Z,91.56
2022-11-24T10:40:03.201Z,91.39
2022-11-24T10:42:04.081Z,91.88
2022-11-24T10:44:05.839Z,91.28
2022-11-24T10:46:07.212Z,91.42
2022-11-24T10:50:09.702Z,91.32
2022-11-24T10:52:10.952Z,91.02
2022-11-24T10:54:12.672Z,90.69
2022-11-24T10:56:14.463Z,90.7
2022-11-24T10:58:16.319Z,89.25
2022-11-24T11:00:17.909Z,89.85
2022-11-24T11:02:19.914Z,89.15
2022-11-24T11:04:20.920Z,88.99
2022-11-24T11:06:21.850Z,89.02
2022-11-24T11:08:22.922Z,88.55
2022-11-24T11:10:24.153Z,87.2
2022-11-24T11:12:43.151Z,87.24
2022-11-24T11:14:27.188Z,86.94
2022-11-24T11:16:28.146Z,86.91
2022-11-24T11:18:29.921Z,86.7
2022-11-24T11:22:32.842Z,86.42
2022-11-24T11:24:34.291Z,87.11
2022-11-24T11:26:35.533Z,87.52
2022-11-24T11:28:36.443Z,87.31
2022-11-24T11:34:40.511Z,88.26
2022-11-24T11:36:41.448Z,89.05
2022-11-24T11:38:43.288Z,88.51
2022-11-24T11:40:44.911Z,88.88
2022-11-24T11:43:01.708Z,89.84
2022-11-24T11:44:47.979Z,89.63
2022-11-24T11:46:50.008Z,91.09
2022-11-24T11:48:50.859Z,89.49
2022-11-24T11:51:21.526Z,90.36
2022-11-24T11:52:54.000Z,90.34
2022-11-24T11:54:55.932Z,90.48
2022-11-24T11:56:56.946Z,91.07
2022-11-24T11:58:58.478Z,91.16
2022-11-24T12:01:00.322Z,91.65
2022-11-24T12:03:02.298Z,91.33
2022-11-24T12:05:03.277Z,90.66
2022-11-24T12:07:04.922Z,90.43
2022-11-24T12:09:20.137Z,89.16
2022-11-24T12:11:07.014Z,89.38
2022-11-24T12:13:08.087Z,88.87
2022-11-24T12:15:10.684Z,87.31
2022-11-24T12:17:10.536Z,87.86
2022-11-24T12:21:12.794Z,87.79
2022-11-24T12:23:13.969Z,87.53
2022-11-24T12:25:15.187Z,87.55
2022-11-24T12:27:21.043Z,87.95
2022-11-24T12:31:19.866Z,87.24
2022-11-24T12:33:21.130Z,87.93
2022-11-24T12:35:22.733Z,87.21
2022-11-24T12:37:23.821Z,87.27
2022-11-24T12:39:25.034Z,86.83
2022-11-24T12:41:40.875Z,86.65
2022-11-24T12:43:27.433Z,86.75
2022-11-24T12:45:28.563Z,86.84
2022-11-24T12:47:29.889Z,87.4
2022-11-24T12:49:31.231Z,87.67
2022-11-24T12:51:32.646Z,87.11
2022-11-24T12:53:33.670Z,86.64
2022-11-24T12:55:34.990Z,86.54
2022-11-24T12:57:36.015Z,86.91
2022-11-24T12:59:37.849Z,87.4
2022-11-24T13:01:38.977Z,86.41
2022-11-24T13:03:40.777Z,86.22
2022-11-24T13:05:41.863Z,85.91
2022-11-24T13:07:43.682Z,86.37
2022-11-24T13:09:45.487Z,86.24
2022-11-24T13:13:47.764Z,85.87
2022-11-24T13:15:53.403Z,86.02
2022-11-24T13:18:05.476Z,86.38
2022-11-24T13:19:51.960Z,86.51
2022-11-24T13:21:53.700Z,86.45
2022-11-24T13:23:55.042Z,86.18
2022-11-24T13:25:57.710Z,85.1
2022-11-24T13:27:59.460Z,84.33
2022-11-24T13:30:01.179Z,84.5
2022-11-24T13:32:02.693Z,83.66
2022-11-24T13:34:03.773Z,83.13
2022-11-24T13:36:05.472Z,82.21
2022-11-24T13:38:07.154Z,83
2022-11-24T13:40:08.127Z,82.51
2022-11-24T13:42:09.764Z,83.37
2022-11-24T13:46:12.302Z,84.17
2022-11-24T13:48:13.957Z,84.27
2022-11-24T13:50:15.668Z,85.06
2022-11-24T13:52:16.563Z,84.87
2022-11-24T13:54:18.257Z,85.43
2022-11-24T13:56:20.071Z,85.93
2022-11-24T13:58:21.435Z,85.87
2022-11-24T14:00:22.871Z,86.15
2022-11-24T14:02:23.894Z,86.35
2022-11-24T14:04:30.837Z,86.46
2022-11-24T14:06:26.593Z,86.78
2022-11-24T14:08:27.800Z,86.83
2022-11-24T14:10:28.986Z,86.99
2022-11-24T14:12:30.567Z,86.77
2022-11-24T14:14:31.777Z,87.13
2022-11-24T14:18:34.011Z,86.66
2022-11-24T14:20:35.414Z,87.07
2022-11-24T14:22:37.038Z,86.94
2022-11-24T14:24:41.460Z,86.78
2022-11-24T14:26:40.303Z,86.4
2022-11-24T14:28:41.366Z,86.23
2022-11-24T14:30:42.938Z,85.74
2022-11-24T14:32:44.614Z,85.68
2022-11-24T14:34:45.825Z,85.74
2022-11-24T14:35:29.707Z,85.55
2022-11-24T14:37:30.851Z,85.61
2022-11-24T14:39:32.488Z,85.94
2022-11-24T14:41:33.944Z,85.79
2022-11-24T14:43:34.988Z,85.89
2022-11-24T14:45:35.944Z,85.98
2022-11-24T14:47:37.291Z,86.5
2022-11-24T14:49:38.319Z,86.3
2022-11-24T14:51:40.291Z,86.07
2022-11-24T14:53:41.833Z,86.58
2022-11-24T14:55:43.384Z,86.37
2022-11-24T14:57:44.543Z,86.17
2022-11-24T14:59:46.248Z,86.14
2022-11-24T15:01:48.221Z,85.99
2022-11-24T15:03:49.196Z,86.38
2022-11-24T15:05:51.133Z,86.75
2022-11-24T15:07:52.893Z,87.16
2022-11-24T15:09:53.803Z,87.59
2022-11-24T15:11:54.945Z,87.64
2022-11-24T15:13:56.213Z,87.94
2022-11-24T15:16:01.958Z,88
2022-11-24T15:17:58.873Z,87.9
2022-11-24T15:22:01.869Z,88.36
2022-11-24T15:24:02.963Z,88.45
2022-11-24T15:26:04.819Z,88.54
2022-11-24T15:28:06.660Z,88.31
2022-11-24T15:30:07.657Z,87.9
2022-11-24T15:32:09.408Z,88.23
2022-11-24T15:34:11.065Z,88.38
2022-11-24T15:36:12.967Z,88.4
2022-11-24T15:38:14.065Z,88
2022-11-24T15:40:15.281Z,88.29
2022-11-24T15:42:16.638Z,88.47
2022-11-24T15:44:18.293Z,88.78
2022-11-24T15:46:19.487Z,88.59
2022-11-24T15:48:21.115Z,88.49
2022-11-24T15:50:22.090Z,88.52
2022-11-24T15:52:23.785Z,88.15
2022-11-24T15:54:25.554Z,88.19
2022-11-24T15:56:26.818Z,88.41
2022-11-24T15:58:28.739Z,87.75
2022-11-24T16:00:30.234Z,88.13
2022-11-24T16:04:33.968Z,88.94
2022-11-24T16:06:35.484Z,89.06
2022-11-24T16:10:38.304Z,89.02
2022-11-24T16:12:39.510Z,89.29
2022-11-24T16:14:41.284Z,89.54
2022-11-24T16:16:43.354Z,89.21
2022-11-24T16:18:44.829Z,89.11
2022-11-24T16:20:46.040Z,89.37
2022-11-24T16:22:47.959Z,89.08
2022-11-24T16:24:49.788Z,89.31
2022-11-24T16:26:51.103Z,89.44
2022-11-24T16:28:52.317Z,89.8
2022-11-24T16:30:53.654Z,89.56
2022-11-24T16:32:55.452Z,90.17
2022-11-24T16:34:56.506Z,90.93
2022-11-24T16:36:57.730Z,91.44
2022-11-24T16:38:59.467Z,91.98
2022-11-24T16:41:00.921Z,92.02
2022-11-24T16:43:02.090Z,91.8
2022-11-24T16:47:04.999Z,92.12
2022-11-24T16:49:06.580Z,92.3
2022-11-24T16:51:08.359Z,92.41
2022-11-24T16:53:09.350Z,92.75
2022-11-24T16:55:10.787Z,92.72
2022-11-24T16:57:14.870Z,93.27
2022-11-24T16:59:13.761Z,93.92
2022-11-24T17:01:15.647Z,94.03
2022-11-24T17:03:17.498Z,94.09
2022-11-24T17:05:19.483Z,93.31
2022-11-24T17:07:21.180Z,93.94
2022-11-24T17:09:22.290Z,93.78
2022-11-24T17:11:23.506Z,93.69
2022-11-24T17:13:24.777Z,94.08
2022-11-24T17:15:32.949Z,94.03
2022-11-24T17:19:30.087Z,94.11
2022-11-24T17:21:31.334Z,94.31
2022-11-24T17:23:32.733Z,94.87
2022-11-24T17:25:33.798Z,94.91
2022-11-24T17:29:37.568Z,94.59
2022-11-24T17:31:39.423Z,94.81
2022-11-24T17:33:40.936Z,94.98
2022-11-24T17:35:42.660Z,95.64
2022-11-24T17:37:43.679Z,95.19
2022-11-24T17:39:59.908Z,95.27
2022-11-24T17:41:46.170Z,95.55
2022-11-24T17:43:47.264Z,95.95
2022-11-24T17:45:49.144Z,96.15
2022-11-24T17:47:50.164Z,96.24
2022-11-24T17:49:52.096Z,96.15
2022-11-24T17:51:53.641Z,95.96
2022-11-24T17:53:55.601Z,95.72
2022-11-24T17:55:56.793Z,95.87
2022-11-24T17:57:58.373Z,95.6
2022-11-24T18:02:00.976Z,95.46
2022-11-24T18:04:02.484Z,95.59
2022-11-24T18:06:04.284Z,95.35
2022-11-24T18:08:06.228Z,95.09
2022-11-24T18:12:09.232Z,94.61
2022-11-24T18:14:10.383Z,94.69
2022-11-24T18:16:11.954Z,95.15
2022-11-24T18:18:13.780Z,95.99
2022-11-24T18:20:14.786Z,95.8
2022-11-24T18:22:16.103Z,95.98
2022-11-24T18:24:21.090Z,96.17
2022-11-24T18:26:19.391Z,96.06
2022-11-24T18:28:20.460Z,96.04
2022-11-24T18:30:22.430Z,96.41
2022-11-24T18:32:24.092Z,95.84
2022-11-24T18:34:25.380Z,95.73
2022-11-24T18:36:30.181Z,95.31
2022-11-24T18:38:29.058Z,94.85
2022-11-24T18:40:30.599Z,95.26
2022-11-24T18:42:32.043Z,96.22
2022-11-24T18:44:33.725Z,96.37
2022-11-24T18:46:35.424Z,96.33
2022-11-24T18:48:36.862Z,96.38
2022-11-24T18:50:38.143Z,96.75
2022-11-24T18:54:40.896Z,97.18
2022-11-24T18:56:42.290Z,96.9
2022-11-24T19:00:44.990Z,96.75
2022-11-24T19:02:46.903Z,96.73
2022-11-24T19:04:48.041Z,96.73
2022-11-24T19:06:49.905Z,96.91
2022-11-24T19:08:52.722Z,97.11
2022-11-24T19:10:52.830Z,97.26
2022-11-24T19:12:54.157Z,97.3
2022-11-24T19:14:55.814Z,97.31
2022-11-24T19:16:57.834Z,97.31
2022-11-24T19:18:58.715Z,97.29
2022-11-24T19:20:59.829Z,97.4
2022-11-24T19:23:01.392Z,97.53
2022-11-24T19:25:02.509Z,97.63
2022-11-24T19:27:03.714Z,97.69
2022-11-24T19:29:04.861Z,97.61
2022-11-24T19:31:06.497Z,97.65
2022-11-24T19:33:08.060Z,97.83
2022-11-24T19:35:09.447Z,97.77
2022-11-24T19:37:10.623Z,97.76
2022-11-24T19:39:11.830Z,97.74
2022-11-24T19:41:13.089Z,97.77
2022-11-24T19:43:14.722Z,97.83
2022-11-24T19:45:15.759Z,97.85
2022-11-24T19:47:17.615Z,97.92
2022-11-24T19:49:19.555Z,97.9
2022-11-24T19:53:22.223Z,97.91
2022-11-24T19:55:23.526Z,97.85
2022-11-24T19:57:24.595Z,97.75
2022-11-24T19:59:26.484Z,97.76
2022-11-24T20:01:27.808Z,97.83
2022-11-24T20:03:29.749Z,97.98
2022-11-24T20:05:31.471Z,98.03
2022-11-24T20:07:32.743Z,98.1
2022-11-24T20:09:33.793Z,98.09
2022-11-24T20:11:35.040Z,98.13
2022-11-24T20:13:36.350Z,98.1
2022-11-24T20:15:37.695Z,98.04
2022-11-24T20:17:39.080Z,98.15
2022-11-24T20:19:40.742Z,98.15
2022-11-24T20:21:42.175Z,98.11
2022-11-24T20:23:43.551Z,98.07
2022-11-24T20:25:44.776Z,98.09
2022-11-24T20:27:45.914Z,98.08
2022-11-24T20:29:47.942Z,98.21
2022-11-24T20:31:49.046Z,98.28
2022-11-24T20:35:51.742Z,98.5
2022-11-24T20:37:53.481Z,98.51
2022-11-24T20:39:54.547Z,98.51
2022-11-24T20:41:56.378Z,98.5
2022-11-24T20:43:58.114Z,98.5
2022-11-24T20:45:59.387Z,98.51
2022-11-24T20:48:00.881Z,98.49
2022-11-24T20:50:02.505Z,98.46
2022-11-24T20:52:03.836Z,98.43
2022-11-24T20:54:05.679Z,98.39
2022-11-24T20:56:06.982Z,98.39
2022-11-24T20:58:08.695Z,98.43
2022-11-24T21:00:10.648Z,98.42
2022-11-24T21:02:12.540Z,98.45
2022-11-24T21:04:14.277Z,98.43
2022-11-24T21:08:18.039Z,98.39
2022-11-24T21:10:19.828Z,98.38
2022-11-24T21:12:21.077Z,98.38
2022-11-24T21:14:22.700Z,98.39
2022-11-24T21:18:25.610Z,98.53
2022-11-24T21:20:26.924Z,98.57
2022-11-24T21:23:12.525Z,98.54
2022-11-24T21:25:14.260Z,98.53
2022-11-24T21:27:15.401Z,98.55
2022-11-24T21:29:17.096Z,98.55
2022-11-24T21:31:18.747Z,98.62
2022-11-24T21:33:20.002Z,98.69
2022-11-24T21:35:21.309Z,98.73
2022-11-24T21:37:23.200Z,98.73
2022-11-24T21:39:24.312Z,98.75
2022-11-24T21:41:25.460Z,98.75
2022-11-24T21:43:27.380Z,98.71
2022-11-24T21:45:29.450Z,98.71
2022-11-24T21:47:31.021Z,98.67
2022-11-24T21:49:32.206Z,98.65
2022-11-24T21:51:33.879Z,98.64
2022-11-24T21:53:35.182Z,98.65
2022-11-24T21:55:36.762Z,98.64
2022-11-24T21:57:38.418Z,98.64
2022-11-24T22:01:41.355Z,98.64
2022-11-24T22:03:42.523Z,98.65
2022-11-24T22:05:43.719Z,98.59
2022-11-24T22:07:45.660Z,98.58
2022-11-24T22:11:48.446Z,98.65
2022-11-24T22:13:49.809Z,98.68
2022-11-24T22:15:51.148Z,98.74
2022-11-24T22:17:53.021Z,98.79
2022-11-24T22:19:55.038Z,98.82
2022-11-24T22:21:56.443Z,98.8
2022-11-24T22:23:58.192Z,98.83
2022-11-24T22:26:00.074Z,98.81
2022-11-24T22:28:01.413Z,98.81
2022-11-24T22:30:02.532Z,98.83
2022-11-24T22:32:04.398Z,98.81
2022-11-24T22:34:05.730Z,98.81
2022-11-24T22:36:06.969Z,98.79
2022-11-24T22:38:08.594Z,98.78
2022-11-24T22:40:10.171Z,98.77
2022-11-24T22:42:12.207Z,98.73
2022-11-24T22:44:14.007Z,98.68
2022-11-24T22:46:15.682Z,98.69
2022-11-24T22:48:16.929Z,98.71
2022-11-24T22:50:18.007Z,98.71
2022-11-24T22:54:20.864Z,98.76
2022-11-24T22:56:22.799Z,98.76
2022-11-24T22:58:24.359Z,98.76
2022-11-24T23:00:26.330Z,98.76
2022-11-24T23:02:28.419Z,98.78
2022-11-24T23:04:29.536Z,98.8
2022-11-24T23:06:31.428Z,98.81
2022-11-24T23:08:33.279Z,98.82
2022-11-24T23:10:34.622Z,98.82
2022-11-24T23:12:35.871Z,98.82
2022-11-24T23:14:37.373Z,98.83
2022-11-24T23:16:38.392Z,98.83
2022-11-24T23:18:40.388Z,98.89
2022-11-24T23:20:41.820Z,98.9
2022-11-24T23:22:43.558Z,98.94
2022-11-24T23:24:45.435Z,98.96
2022-11-24T23:26:47.298Z,98.97
2022-11-24T23:28:48.454Z,98.96
2022-11-24T23:30:49.769Z,98.92
2022-11-24T23:32:51.006Z,98.93
2022-11-24T23:36:54.851Z,98.92
2022-11-24T23:38:56.104Z,98.92
2022-11-24T23:40:58.008Z,98.92
2022-11-24T23:42:59.539Z,98.91
2022-11-24T23:45:00.734Z,98.89
2022-11-24T23:47:02.131Z,98.91
2022-11-24T23:49:04.170Z,98.91
2022-11-24T23:51:06.007Z,98.92
2022-11-24T23:53:07.657Z,98.94
2022-11-24T23:55:09.103Z,98.94
2022-11-24T23:57:10.462Z,98.94
2022-11-24T23:59:11.631Z,98.94
