createdAt,value
2019-06-01T00:00:25.388Z,19.20
2019-06-01T00:02:56.395Z,16.23
2019-06-01T00:05:22.957Z,17.40
2019-06-01T00:07:49.714Z,18.73
2019-06-01T00:10:16.133Z,13.03
2019-06-01T00:12:43.498Z,14.40
2019-06-01T00:15:10.124Z,14.27
2019-06-01T00:17:36.567Z,14.50
2019-06-01T00:20:06.300Z,17.37
2019-06-01T00:22:32.633Z,15.40
2019-06-01T00:24:59.287Z,16.10
2019-06-01T00:27:25.744Z,16.70
2019-06-01T00:29:53.195Z,16.30
2019-06-01T00:32:19.613Z,16.63
2019-06-01T00:34:46.086Z,14.60
2019-06-01T00:37:13.535Z,12.50
2019-06-01T00:39:39.867Z,15.53
2019-06-01T00:42:06.203Z,21.90
2019-06-01T00:44:32.560Z,23.77
2019-06-01T00:46:58.899Z,21.07
2019-06-01T00:49:25.219Z,14.50
2019-06-01T00:51:53.759Z,17.73
2019-06-01T00:54:20.342Z,22.77
2019-06-01T00:56:47.416Z,31.77
2019-06-01T00:59:13.829Z,13.47
2019-06-01T01:01:40.497Z,9.67
2019-06-01T01:04:06.843Z,9.70
2019-06-01T01:06:33.194Z,12.30
2019-06-01T01:08:59.498Z,16.13
2019-06-01T01:11:26.253Z,11.07
2019-06-01T01:13:53.557Z,15.67
2019-06-01T01:16:21.476Z,11.87
2019-06-01T01:18:47.862Z,9.83
2019-06-01T01:21:14.177Z,11.60
2019-06-01T01:23:40.560Z,9.83
2019-06-01T01:26:06.892Z,12.97
2019-06-01T01:28:33.223Z,9.43
2019-06-01T01:31:12.407Z,19.93
2019-06-01T01:33:27.777Z,10.47
2019-06-01T01:35:54.218Z,12.03
2019-06-01T01:38:20.635Z,8.87
2019-06-01T01:40:47.946Z,9.30
2019-06-01T01:43:14.476Z,8.30
2019-06-01T01:45:41.438Z,10.50
2019-06-01T01:48:07.762Z,11.07
2019-06-01T01:50:34.149Z,8.10
2019-06-01T01:53:00.554Z,9.10
2019-06-01T01:55:26.886Z,11.30
2019-06-01T01:57:53.349Z,11.43
2019-06-01T02:00:34.272Z,8.27
2019-06-01T02:03:02.176Z,8.70
2019-06-01T02:05:28.728Z,14.10
2019-06-01T02:07:55.094Z,7.87
2019-06-01T02:10:21.885Z,8.13
2019-06-01T02:12:48.229Z,8.70
2019-06-01T02:15:17.191Z,8.87
2019-06-01T02:17:43.541Z,8.13
2019-06-01T02:20:10.125Z,8.53
2019-06-01T02:22:36.439Z,7.90
2019-06-01T02:25:04.576Z,7.97
2019-06-01T02:27:30.892Z,8.77
2019-06-01T02:29:57.530Z,7.90
2019-06-01T02:32:23.897Z,7.63
2019-06-01T02:34:50.213Z,7.93
2019-06-01T02:37:16.538Z,11.03
2019-06-01T02:39:43.146Z,9.60
2019-06-01T02:42:11.513Z,9.63
2019-06-01T02:44:37.887Z,8.63
2019-06-01T02:47:06.203Z,9.27
2019-06-01T02:49:32.477Z,7.37
2019-06-01T02:51:59.315Z,9.77
2019-06-01T02:54:25.817Z,7.70
2019-06-01T02:56:52.146Z,7.37
2019-06-01T02:59:18.503Z,8.10
2019-06-01T03:01:56.671Z,12.43
2019-06-01T03:04:13.987Z,9.00
2019-06-01T03:06:42.416Z,7.90
2019-06-01T03:09:09.660Z,7.70
2019-06-01T03:11:38.256Z,7.77
2019-06-01T03:14:08.802Z,5.57
2019-06-01T03:16:41.507Z,7.20
2019-06-01T03:19:08.128Z,9.23
2019-06-01T03:21:35.355Z,6.43
2019-06-01T03:24:10.254Z,6.67
2019-06-01T03:26:41.051Z,8.47
2019-06-01T03:29:12.583Z,6.47
2019-06-01T03:31:39.112Z,8.10
2019-06-01T03:34:06.881Z,6.50
2019-06-01T03:36:33.668Z,6.70
2019-06-01T03:39:02.085Z,7.30
2019-06-01T03:41:30.495Z,9.40
2019-06-01T03:43:57.143Z,8.23
2019-06-01T03:46:23.620Z,6.80
2019-06-01T03:48:51.180Z,5.43
2019-06-01T03:51:17.531Z,7.37
2019-06-01T03:53:43.872Z,4.43
2019-06-01T03:56:11.092Z,5.67
2019-06-01T03:58:37.589Z,7.10
2019-06-01T04:01:05.233Z,5.40
2019-06-01T04:03:31.645Z,6.07
2019-06-01T04:05:57.945Z,6.87
2019-06-01T04:08:24.268Z,5.53
2019-06-01T04:10:50.621Z,8.90
2019-06-01T04:13:17.005Z,10.53
2019-06-01T04:15:43.430Z,5.77
2019-06-01T04:18:10.264Z,5.83
2019-06-01T04:20:36.729Z,5.77
2019-06-01T04:23:04.581Z,5.43
2019-06-01T04:25:31.908Z,7.80
2019-06-01T04:27:58.441Z,7.70
2019-06-01T04:30:25.810Z,10.90
2019-06-01T04:32:52.175Z,4.70
2019-06-01T04:35:18.532Z,4.93
2019-06-01T04:37:45.256Z,5.23
2019-06-01T04:40:11.601Z,4.90
2019-06-01T04:42:37.940Z,9.53
2019-06-01T04:45:09.025Z,9.10
2019-06-01T04:47:35.495Z,4.20
2019-06-01T04:50:04.673Z,4.33
2019-06-01T04:52:37.044Z,5.37
2019-06-01T04:55:11.106Z,4.73
2019-06-01T04:57:38.926Z,5.93
2019-06-01T05:00:15.564Z,4.93
2019-06-01T05:02:34.533Z,4.90
2019-06-01T05:05:01.157Z,4.50
2019-06-01T05:07:27.492Z,6.20
2019-06-01T05:09:53.814Z,4.47
2019-06-01T05:12:23.975Z,4.57
2019-06-01T05:14:50.294Z,11.80
2019-06-01T05:17:16.869Z,8.57
2019-06-01T05:19:43.391Z,4.37
2019-06-01T05:22:10.499Z,4.70
2019-06-01T05:24:36.955Z,5.97
2019-06-01T05:27:03.283Z,6.40
2019-06-01T05:29:29.644Z,5.17
2019-06-01T05:31:56.018Z,9.97
2019-06-01T05:34:22.352Z,4.20
2019-06-01T05:36:48.785Z,7.07
2019-06-01T05:39:16.315Z,3.73
2019-06-01T05:41:42.926Z,3.87
2019-06-01T05:44:11.130Z,6.13
2019-06-01T05:46:38.051Z,6.90
2019-06-01T05:49:04.429Z,5.50
2019-06-01T05:51:30.785Z,5.37
2019-06-01T05:53:57.113Z,3.77
2019-06-01T05:56:23.758Z,3.17
2019-06-01T05:58:51.152Z,4.00
2019-06-01T06:01:19.663Z,3.40
2019-06-01T06:03:45.758Z,4.03
2019-06-01T06:06:12.051Z,5.90
2019-06-01T06:08:38.450Z,4.57
2019-06-01T06:11:05.122Z,9.53
2019-06-01T06:13:31.481Z,3.33
2019-06-01T06:15:57.970Z,6.53
2019-06-01T06:18:24.366Z,7.43
2019-06-01T06:20:50.753Z,3.57
2019-06-01T06:23:18.486Z,3.93
2019-06-01T06:25:44.919Z,4.77
2019-06-01T06:28:12.573Z,3.03
2019-06-01T06:30:38.950Z,4.33
2019-06-01T06:33:05.320Z,3.40
2019-06-01T06:35:31.653Z,4.23
2019-06-01T06:37:58.006Z,10.53
2019-06-01T06:40:24.682Z,4.17
2019-06-01T06:42:51.003Z,10.43
2019-06-01T06:45:45.502Z,8.60
2019-06-01T06:48:11.868Z,13.73
2019-06-01T06:50:38.194Z,5.37
2019-06-01T06:53:04.518Z,4.70
2019-06-01T06:55:30.849Z,7.80
2019-06-01T06:57:57.239Z,5.10
2019-06-01T07:00:25.039Z,6.70
2019-06-01T07:02:51.529Z,4.90
2019-06-01T07:05:19.198Z,17.70
2019-06-01T07:07:45.793Z,7.30
2019-06-01T07:10:12.418Z,4.87
2019-06-01T07:12:38.824Z,4.27
2019-06-01T07:15:05.441Z,6.10
2019-06-01T07:17:31.931Z,7.50
2019-06-01T07:19:58.872Z,3.50
2019-06-01T07:22:32.117Z,9.70
2019-06-01T07:25:06.539Z,5.33
2019-06-01T07:27:32.854Z,7.40
2019-06-01T07:29:59.177Z,7.83
2019-06-01T07:32:26.682Z,7.23
2019-06-01T07:34:53.516Z,5.17
2019-06-01T07:37:20.636Z,3.40
2019-06-01T07:39:47.221Z,4.20
2019-06-01T07:42:13.581Z,4.60
2019-06-01T07:44:39.910Z,3.50
2019-06-01T07:47:06.298Z,8.33
2019-06-01T07:49:32.682Z,2.17
2019-06-01T07:52:11.157Z,3.20
2019-06-01T07:54:28.506Z,2.50
2019-06-01T07:56:54.918Z,2.70
2019-06-01T07:59:21.523Z,2.60
2019-06-01T08:01:49.110Z,2.67
2019-06-01T08:04:15.467Z,3.30
2019-06-01T08:06:46.123Z,3.70
2019-06-01T08:09:10.026Z,2.53
2019-06-01T08:11:36.353Z,2.37
2019-06-01T08:14:02.988Z,2.10
2019-06-01T08:16:29.952Z,3.00
2019-06-01T08:18:56.385Z,2.60
2019-06-01T08:21:23.892Z,2.27
2019-06-01T08:24:06.241Z,2.60
2019-06-01T08:26:32.760Z,4.73
2019-06-01T08:28:59.604Z,2.60
2019-06-01T08:31:26.642Z,4.50
2019-06-01T08:33:53.041Z,2.63
2019-06-01T08:36:25.683Z,6.53
2019-06-01T08:38:52.008Z,2.10
2019-06-01T08:41:18.487Z,3.87
2019-06-01T08:43:44.804Z,1.80
2019-06-01T08:46:11.292Z,2.00
2019-06-01T08:48:37.706Z,3.63
2019-06-01T08:51:03.998Z,2.97
2019-06-01T08:53:30.626Z,2.60
2019-06-01T08:55:56.965Z,5.37
2019-06-01T08:58:24.182Z,3.53
2019-06-01T09:00:50.817Z,3.33
2019-06-01T09:03:17.117Z,1.40
2019-06-01T09:05:43.460Z,2.80
2019-06-01T09:08:09.773Z,2.60
2019-06-01T09:10:36.131Z,4.60
2019-06-01T09:13:02.568Z,3.77
2019-06-01T09:15:29.757Z,1.90
2019-06-01T09:17:56.285Z,3.90
2019-06-01T09:20:22.637Z,2.23
2019-06-01T09:22:48.981Z,2.20
2019-06-01T09:25:15.417Z,2.07
2019-06-01T09:27:41.747Z,1.73
2019-06-01T09:30:08.859Z,6.50
2019-06-01T09:32:36.507Z,4.43
2019-06-01T09:35:04.776Z,1.63
2019-06-01T09:37:48.614Z,1.63
2019-06-01T09:40:15.215Z,2.93
2019-06-01T09:42:41.543Z,1.70
2019-06-01T09:45:09.100Z,2.17
2019-06-01T09:47:35.674Z,1.57
2019-06-01T09:50:03.437Z,2.00
2019-06-01T09:52:29.914Z,1.97
2019-06-01T09:54:56.280Z,2.13
2019-06-01T09:57:22.605Z,1.27
2019-06-01T09:59:48.984Z,3.67
2019-06-01T10:02:15.469Z,1.73
2019-06-01T10:04:43.231Z,1.83
2019-06-01T10:07:09.747Z,4.80
2019-06-01T10:09:36.186Z,3.90
2019-06-01T10:12:03.450Z,1.90
2019-06-01T10:14:30.093Z,2.33
2019-06-01T10:16:56.661Z,5.10
2019-06-01T10:19:23.139Z,4.47
2019-06-01T10:21:49.605Z,3.83
2019-06-01T10:24:17.436Z,1.80
2019-06-01T10:26:43.793Z,1.50
2019-06-01T10:29:10.162Z,1.90
2019-06-01T10:31:41.088Z,3.13
2019-06-01T10:34:05.947Z,3.23
2019-06-01T10:36:32.264Z,1.30
2019-06-01T10:38:58.630Z,4.50
2019-06-01T10:41:24.980Z,1.20
2019-06-01T10:43:52.451Z,1.80
2019-06-01T10:46:19.460Z,2.10
2019-06-01T10:48:45.846Z,4.20
2019-06-01T10:51:12.209Z,3.77
2019-06-01T10:53:38.541Z,4.23
2019-06-01T10:56:04.885Z,7.50
2019-06-01T10:58:32.253Z,2.90
2019-06-01T11:00:58.728Z,2.27
2019-06-01T11:03:25.078Z,1.73
2019-06-01T11:05:51.392Z,2.00
2019-06-01T11:08:25.039Z,1.37
2019-06-01T11:10:51.373Z,1.97
2019-06-01T11:13:17.780Z,2.40
2019-06-01T11:15:48.186Z,1.00
2019-06-01T11:18:16.441Z,1.47
2019-06-01T11:20:43.726Z,1.50
2019-06-01T11:23:10.279Z,1.77
2019-06-01T11:25:37.591Z,3.17
2019-06-01T11:28:04.079Z,2.80
2019-06-01T11:30:33.741Z,2.77
2019-06-01T11:33:00.114Z,1.13
2019-06-01T11:35:26.452Z,2.63
2019-06-01T11:37:52.855Z,1.87
2019-06-01T11:40:19.203Z,1.20
2019-06-01T11:42:45.590Z,1.50
2019-06-01T11:45:12.120Z,2.00
2019-06-01T11:47:38.948Z,1.23
2019-06-01T11:50:08.365Z,1.40
2019-06-01T11:52:35.007Z,3.97
2019-06-01T11:55:02.252Z,1.60
2019-06-01T11:57:28.636Z,2.40
2019-06-01T11:59:58.095Z,3.13
2019-06-01T12:02:24.692Z,1.37
2019-06-01T12:04:51.030Z,1.17
2019-06-01T12:07:18.473Z,1.30
2019-06-01T12:09:46.075Z,1.83
2019-06-01T12:12:12.543Z,1.10
2019-06-01T12:14:40.238Z,1.77
2019-06-01T12:17:06.737Z,0.90
2019-06-01T12:19:33.414Z,2.70
2019-06-01T12:21:59.717Z,28.77
2019-06-01T12:24:27.136Z,2.80
2019-06-01T12:26:53.858Z,1.37
2019-06-01T12:29:20.174Z,2.10
2019-06-01T12:31:48.164Z,2.10
2019-06-01T12:34:15.578Z,3.23
2019-06-01T12:36:42.666Z,1.43
2019-06-01T12:39:09.276Z,1.00
2019-06-01T12:41:35.592Z,2.17
2019-06-01T12:44:07.862Z,1.50
2019-06-01T12:46:34.454Z,1.47
2019-06-01T12:49:00.941Z,1.67
2019-06-01T12:51:27.313Z,1.50
2019-06-01T12:53:54.974Z,2.20
2019-06-01T12:56:21.261Z,3.47
2019-06-01T12:58:48.228Z,1.50
2019-06-01T13:01:14.703Z,1.30
2019-06-01T13:03:41.195Z,1.83
2019-06-01T13:06:07.605Z,2.10
2019-06-01T13:08:34.120Z,1.67
2019-06-01T13:11:00.544Z,1.83
2019-06-01T13:13:26.886Z,1.37
2019-06-01T13:15:53.692Z,1.27
2019-06-01T13:18:20.862Z,1.40
2019-06-01T13:20:47.699Z,1.13
2019-06-01T13:23:14.237Z,1.20
2019-06-01T13:25:41.440Z,1.43
2019-06-01T13:28:07.940Z,1.40
2019-06-01T13:30:34.651Z,2.63
2019-06-01T13:33:00.993Z,1.73
2019-06-01T13:35:27.340Z,2.23
2019-06-01T13:38:10.896Z,1.30
2019-06-01T13:40:22.037Z,1.37
2019-06-01T13:42:49.104Z,1.00
2019-06-01T13:45:16.511Z,1.33
2019-06-01T13:47:43.390Z,1.33
2019-06-01T13:50:10.613Z,1.03
2019-06-01T13:52:37.042Z,1.60
2019-06-01T13:55:05.284Z,1.03
2019-06-01T13:57:31.708Z,2.20
2019-06-01T13:59:58.177Z,3.20
2019-06-01T14:02:24.608Z,2.20
2019-06-01T14:04:52.146Z,35.27
2019-06-01T14:07:19.151Z,1.20
2019-06-01T14:09:45.522Z,0.93
2019-06-01T14:12:11.919Z,1.30
2019-06-01T14:14:38.246Z,1.23
2019-06-01T14:17:04.562Z,1.00
2019-06-01T14:19:30.954Z,1.00
2019-06-01T14:21:57.323Z,1.30
2019-06-01T14:24:23.664Z,1.20
2019-06-01T14:26:50.142Z,1.10
2019-06-01T14:29:16.848Z,2.10
2019-06-01T14:31:43.176Z,2.27
2019-06-01T14:34:15.430Z,1.10
2019-06-01T14:36:48.543Z,2.03
2019-06-01T14:39:15.138Z,0.87
2019-06-01T14:41:42.137Z,1.10
2019-06-01T14:44:08.511Z,1.97
2019-06-01T14:46:34.853Z,0.80
2019-06-01T14:49:01.250Z,1.00
2019-06-01T14:51:27.619Z,1.90
2019-06-01T14:53:55.796Z,1.90
2019-06-01T14:56:22.354Z,0.83
2019-06-01T14:58:49.815Z,1.23
2019-06-01T15:01:31.494Z,4.30
2019-06-01T15:03:44.622Z,2.70
2019-06-01T15:06:10.970Z,0.90
2019-06-01T15:08:37.696Z,0.80
2019-06-01T15:11:04.025Z,0.80
2019-06-01T15:13:30.476Z,1.30
2019-06-01T15:15:57.654Z,3.03
2019-06-01T15:18:24.027Z,0.90
2019-06-01T15:20:51.682Z,3.07
2019-06-01T15:23:18.163Z,1.47
2019-06-01T15:25:44.565Z,1.37
2019-06-01T15:28:10.878Z,1.33
2019-06-01T15:30:37.233Z,1.33
2019-06-01T15:33:04.651Z,1.73
2019-06-01T15:35:31.300Z,1.40
2019-06-01T15:38:01.457Z,1.10
2019-06-01T15:40:25.876Z,1.30
2019-06-01T15:42:53.528Z,1.90
2019-06-01T15:45:20.149Z,6.43
2019-06-01T15:47:46.470Z,0.90
2019-06-01T15:50:13.423Z,2.97
2019-06-01T15:52:39.736Z,1.80
2019-06-01T15:55:13.496Z,1.47
2019-06-01T15:57:40.225Z,2.07
2019-06-01T16:00:08.337Z,2.70
2019-06-01T16:02:34.730Z,1.73
2019-06-01T16:05:01.452Z,1.10
2019-06-01T16:07:28.284Z,1.60
2019-06-01T16:09:55.387Z,2.00
2019-06-01T16:12:21.852Z,0.80
2019-06-01T16:14:48.215Z,2.40
2019-06-01T16:17:14.533Z,1.73
2019-06-01T16:19:40.976Z,0.97
2019-06-01T16:22:07.294Z,2.00
2019-06-01T16:24:34.774Z,1.10
2019-06-01T16:27:01.131Z,2.33
2019-06-01T16:29:27.873Z,2.57
2019-06-01T16:31:54.670Z,1.47
2019-06-01T16:34:21.058Z,1.10
2019-06-01T16:36:47.763Z,3.07
2019-06-01T16:39:14.421Z,1.20
2019-06-01T16:41:40.911Z,1.10
2019-06-01T16:44:07.227Z,1.67
2019-06-01T16:50:28.801Z,1.00
2019-06-01T16:52:55.861Z,3.30
2019-06-01T16:55:22.348Z,2.23
2019-06-01T16:57:48.705Z,1.33
2019-06-01T17:00:16.029Z,2.40
2019-06-01T17:02:42.475Z,0.93
2019-06-01T17:05:10.714Z,1.23
2019-06-01T17:07:37.085Z,1.80
2019-06-01T17:10:21.623Z,2.50
2019-06-01T17:12:42.930Z,1.10
2019-06-01T17:15:07.132Z,2.07
2019-06-01T17:17:33.787Z,1.10
2019-06-01T17:20:01.153Z,3.33
2019-06-01T17:22:27.579Z,1.67
2019-06-01T17:24:54.439Z,6.37
2019-06-01T17:27:20.780Z,2.17
2019-06-01T17:29:47.118Z,2.23
2019-06-01T17:32:23.806Z,2.83
2019-06-01T17:34:41.671Z,1.63
2019-06-01T17:37:08.955Z,1.20
2019-06-01T17:39:35.425Z,1.00
2019-06-01T17:42:02.451Z,2.60
2019-06-01T17:44:29.164Z,1.80
2019-06-01T17:46:55.511Z,2.83
2019-06-01T17:49:21.842Z,3.10
2019-06-01T17:51:48.203Z,3.07
2019-06-01T17:54:14.541Z,3.47
2019-06-01T17:56:41.272Z,1.73
2019-06-01T17:59:07.606Z,2.03
2019-06-01T18:01:33.921Z,2.20
2019-06-01T18:04:01.698Z,1.67
2019-06-01T18:06:28.498Z,1.87
2019-06-01T18:08:55.252Z,2.80
2019-06-01T18:11:21.603Z,3.90
2019-06-01T18:13:48.418Z,1.63
2019-06-01T18:16:14.873Z,2.30
2019-06-01T18:18:42.302Z,2.83
2019-06-01T18:21:08.676Z,1.97
2019-06-01T18:23:35.192Z,1.60
2019-06-01T18:26:02.532Z,1.40
2019-06-01T18:28:29.076Z,1.63
2019-06-01T18:30:55.573Z,1.73
2019-06-01T18:33:22.031Z,2.27
2019-06-01T18:35:48.393Z,2.23
2019-06-01T18:38:14.963Z,3.90
2019-06-01T18:40:41.683Z,3.47
2019-06-01T18:43:14.137Z,6.90
2019-06-01T18:45:41.810Z,5.40
2019-06-01T18:52:14.782Z,8.03
2019-06-01T18:54:41.358Z,11.37
2019-06-01T18:57:19.322Z,16.60
2019-06-01T18:59:41.682Z,7.00
2019-06-01T19:02:08.435Z,9.43
2019-06-01T19:04:34.904Z,3.70
2019-06-01T19:07:01.394Z,6.13
2019-06-01T19:09:27.722Z,9.23
2019-06-01T19:11:54.077Z,8.37
2019-06-01T19:14:20.829Z,10.70
2019-06-01T19:16:48.506Z,55.27
2019-06-01T19:19:14.988Z,29.63
2019-06-01T19:21:59.575Z,5.97
2019-06-01T19:24:25.935Z,18.43
2019-06-01T19:26:52.316Z,17.13
2019-06-01T19:29:22.295Z,12.83
2019-06-01T19:31:49.366Z,4.17
2019-06-01T19:34:17.125Z,6.20
2019-06-01T19:36:45.147Z,4.90
2019-06-01T19:39:11.509Z,4.20
2019-06-01T19:41:44.760Z,5.07
2019-06-01T19:44:07.735Z,6.77
2019-06-01T19:46:34.302Z,5.17
2019-06-01T19:49:01.748Z,4.00
2019-06-01T19:51:28.082Z,5.00
2019-06-01T19:54:02.203Z,15.10
2019-06-01T19:56:28.648Z,21.13
2019-06-01T19:58:58.557Z,11.83
2019-06-01T20:01:25.275Z,26.80
2019-06-01T20:03:52.021Z,11.63
2019-06-01T20:06:18.931Z,10.23
2019-06-01T20:08:47.909Z,9.30
2019-06-01T20:11:15.105Z,6.43
2019-06-01T20:13:41.831Z,6.00
2019-06-01T20:16:08.224Z,13.33
2019-06-01T20:18:34.573Z,8.80
2019-06-01T20:21:01.338Z,8.53
2019-06-01T20:23:27.771Z,7.87
2019-06-01T20:25:54.107Z,7.97
2019-06-01T20:28:21.706Z,7.50
2019-06-01T20:30:48.458Z,7.63
2019-06-01T20:33:15.965Z,4.60
2019-06-01T20:35:43.691Z,6.83
2019-06-01T20:38:10.213Z,5.73
2019-06-01T20:40:36.593Z,9.27
2019-06-01T20:43:03.462Z,5.93
2019-06-01T20:45:35.382Z,7.17
2019-06-01T20:48:01.934Z,12.00
2019-06-01T20:50:32.342Z,6.77
2019-06-01T20:52:58.840Z,9.40
2019-06-01T20:55:25.509Z,6.37
2019-06-01T20:57:55.055Z,5.13
2019-06-01T21:00:21.768Z,4.50
2019-06-01T21:02:48.570Z,4.87
2019-06-01T21:05:15.840Z,12.90
2019-06-01T21:07:43.657Z,5.33
2019-06-01T21:10:10.897Z,7.93
2019-06-01T21:12:44.693Z,5.10
2019-06-01T21:15:07.104Z,5.07
2019-06-01T21:17:33.423Z,7.40
2019-06-01T21:20:04.370Z,5.37
2019-06-01T21:22:28.109Z,5.47
2019-06-01T21:24:54.461Z,6.53
2019-06-01T21:27:20.830Z,7.20
2019-06-01T21:29:47.193Z,7.37
2019-06-01T21:32:15.120Z,5.43
2019-06-01T21:34:41.733Z,12.27
2019-06-01T21:37:08.093Z,6.10
2019-06-01T21:39:34.726Z,5.43
2019-06-01T21:42:01.161Z,8.80
2019-06-01T21:44:27.522Z,13.63
2019-06-01T21:46:53.848Z,5.50
2019-06-01T21:49:20.575Z,11.40
2019-06-01T21:51:48.097Z,15.80
2019-06-01T21:54:14.425Z,15.07
2019-06-01T21:56:40.748Z,10.30
2019-06-01T21:59:07.101Z,9.50
2019-06-01T22:01:33.446Z,7.33
2019-06-01T22:04:00.087Z,10.83
2019-06-01T22:06:27.700Z,8.20
2019-06-01T22:08:54.246Z,7.37
2019-06-01T22:11:21.550Z,6.60
2019-06-01T22:13:48.302Z,6.37
2019-06-01T22:16:14.647Z,4.40
2019-06-01T22:18:40.975Z,8.53
2019-06-01T22:21:07.408Z,6.43
2019-06-01T22:23:33.756Z,6.10
2019-06-01T22:26:00.146Z,8.83
2019-06-01T22:28:26.484Z,9.17
2019-06-01T22:30:52.837Z,15.30
2019-06-01T22:33:20.123Z,14.57
2019-06-01T22:35:47.683Z,7.20
2019-06-01T22:38:14.043Z,10.57
2019-06-01T22:40:40.405Z,10.10
2019-06-01T22:43:06.737Z,7.20
2019-06-01T22:45:33.489Z,7.93
2019-06-01T22:48:00.201Z,8.67
2019-06-01T22:50:27.009Z,16.80
2019-06-01T22:52:53.802Z,6.50
2019-06-01T22:55:20.163Z,7.03
2019-06-01T22:57:46.592Z,7.97
2019-06-01T23:00:14.264Z,9.13
2019-06-01T23:02:40.946Z,7.10
2019-06-01T23:05:07.497Z,7.80
2019-06-01T23:07:33.832Z,9.40
2019-06-01T23:10:00.169Z,10.10
2019-06-01T23:12:27.618Z,7.13
2019-06-01T23:14:54.465Z,4.80
2019-06-01T23:17:21.526Z,2.50
2019-06-01T23:19:47.987Z,5.00
2019-06-01T23:22:14.373Z,5.10
2019-06-01T23:24:40.811Z,7.10
2019-06-01T23:27:07.196Z,5.70
2019-06-01T23:29:33.513Z,6.97
2019-06-01T23:31:59.869Z,8.10
2019-06-01T23:35:24.380Z,5.50
2019-06-01T23:37:50.831Z,7.33
2019-06-01T23:40:17.177Z,11.50
2019-06-01T23:42:43.909Z,6.80
2019-06-01T23:45:10.997Z,6.43
2019-06-01T23:47:37.358Z,6.03
2019-06-01T23:50:05.490Z,7.77
2019-06-01T23:52:31.897Z,5.40
2019-06-01T23:54:58.222Z,19.47
2019-06-01T23:57:25.486Z,5.80
2019-06-01T23:59:52.053Z,7.80
