createdAt,value
2019-04-11T00:00:31.265Z,66.00
2019-04-11T00:03:00.798Z,66.30
2019-04-11T00:05:31.197Z,66.50
2019-04-11T00:08:01.704Z,66.20
2019-04-11T00:10:31.273Z,66.40
2019-04-11T00:13:15.107Z,65.90
2019-04-11T00:15:32.857Z,65.90
2019-04-11T00:18:02.808Z,66.20
2019-04-11T00:20:33.862Z,65.90
2019-04-11T00:23:03.452Z,66.20
2019-04-11T00:25:33.692Z,66.10
2019-04-11T00:28:03.580Z,66.50
2019-04-11T00:30:33.092Z,66.70
2019-04-11T00:33:02.304Z,66.80
2019-04-11T00:35:31.555Z,66.80
2019-04-11T00:38:01.394Z,66.70
2019-04-11T00:40:30.659Z,66.70
2019-04-11T00:43:01.013Z,66.90
2019-04-11T00:45:31.805Z,67.20
2019-04-11T00:48:01.672Z,67.00
2019-04-11T00:50:31.610Z,67.20
2019-04-11T00:53:01.471Z,67.40
2019-04-11T00:55:31.475Z,67.40
2019-04-11T00:58:01.362Z,67.60
2019-04-11T01:00:31.281Z,67.90
2019-04-11T01:03:00.515Z,67.80
2019-04-11T01:05:29.844Z,68.10
2019-04-11T01:07:59.660Z,67.90
2019-04-11T01:10:30.164Z,67.80
2019-04-11T01:12:59.350Z,67.90
2019-04-11T01:15:29.243Z,68.20
2019-04-11T01:17:58.495Z,68.00
2019-04-11T01:20:27.684Z,68.10
2019-04-11T01:22:56.858Z,68.00
2019-04-11T01:25:26.039Z,68.30
2019-04-11T01:27:56.355Z,68.20
2019-04-11T01:30:31.809Z,68.50
2019-04-11T01:33:01.031Z,68.40
2019-04-11T01:35:31.164Z,68.40
2019-04-11T01:38:00.353Z,68.40
2019-04-11T01:40:29.894Z,68.80
2019-04-11T01:42:59.715Z,68.40
2019-04-11T01:45:29.618Z,68.50
2019-04-11T01:48:01.458Z,68.60
2019-04-11T01:50:32.833Z,68.50
2019-04-11T01:53:03.201Z,68.30
2019-04-11T01:55:32.528Z,68.30
2019-04-11T01:58:02.550Z,68.20
2019-04-11T02:00:34.371Z,68.40
2019-04-11T02:03:06.740Z,68.30
2019-04-11T02:05:36.965Z,68.20
2019-04-11T02:08:07.111Z,68.10
2019-04-11T02:10:37.057Z,68.10
2019-04-11T02:13:06.381Z,68.30
2019-04-11T02:15:36.646Z,68.10
2019-04-11T02:18:05.954Z,68.20
2019-04-11T02:20:35.136Z,68.10
2019-04-11T02:23:06.735Z,68.30
2019-04-11T02:25:47.089Z,68.20
2019-04-11T02:28:17.937Z,68.30
2019-04-11T02:30:51.001Z,68.60
2019-04-11T02:33:21.618Z,68.90
2019-04-11T02:35:51.868Z,69.10
2019-04-11T02:38:22.105Z,68.50
2019-04-11T02:40:52.675Z,68.30
2019-04-11T02:43:22.988Z,68.80
2019-04-11T02:46:09.287Z,68.60
2019-04-11T02:48:24.560Z,68.80
2019-04-11T02:50:54.354Z,68.40
2019-04-11T02:53:25.830Z,68.70
2019-04-11T02:55:56.400Z,68.30
2019-04-11T02:58:27.328Z,68.50
2019-04-11T03:01:00.366Z,68.70
2019-04-11T03:03:27.559Z,68.60
2019-04-11T03:05:58.172Z,68.70
2019-04-11T03:08:31.803Z,68.30
2019-04-11T03:10:59.597Z,68.60
2019-04-11T03:13:29.468Z,68.10
2019-04-11T03:16:12.693Z,68.00
2019-04-11T03:18:49.436Z,67.90
2019-04-11T03:21:06.528Z,67.80
2019-04-11T03:23:33.220Z,67.50
2019-04-11T03:26:03.241Z,67.80
2019-04-11T03:28:35.321Z,67.90
2019-04-11T03:31:47.280Z,67.40
2019-04-11T03:34:30.491Z,67.50
2019-04-11T03:37:03.282Z,67.60
2019-04-11T03:39:02.533Z,67.50
2019-04-11T03:41:23.591Z,68.00
2019-04-11T03:43:50.965Z,68.10
2019-04-11T03:46:29.210Z,68.30
2019-04-11T03:48:55.757Z,68.10
2019-04-11T03:51:14.934Z,68.10
2019-04-11T03:53:45.011Z,68.30
2019-04-11T03:56:16.274Z,68.30
2019-04-11T03:58:48.110Z,68.40
2019-04-11T04:01:18.300Z,68.40
2019-04-11T04:03:49.131Z,68.60
2019-04-11T04:06:19.654Z,68.70
2019-04-11T04:08:50.803Z,68.50
2019-04-11T04:11:27.669Z,68.50
2019-04-11T04:13:59.450Z,68.70
2019-04-11T04:16:38.577Z,68.40
2019-04-11T04:19:05.247Z,68.70
2019-04-11T04:21:40.669Z,68.60
2019-04-11T04:24:32.058Z,68.40
2019-04-11T04:27:01.746Z,68.30
2019-04-11T04:29:32.251Z,68.40
2019-04-11T04:32:02.826Z,68.60
2019-04-11T04:34:33.800Z,68.30
2019-04-11T04:37:03.659Z,68.30
2019-04-11T04:39:34.580Z,68.40
2019-04-11T04:42:11.425Z,68.10
2019-04-11T04:44:37.808Z,68.50
2019-04-11T04:47:16.455Z,68.10
2019-04-11T04:49:38.795Z,67.90
2019-04-11T04:52:10.299Z,68.10
2019-04-11T04:54:41.007Z,68.20
2019-04-11T04:57:13.037Z,68.00
2019-04-11T04:59:42.569Z,68.00
2019-04-11T05:02:12.825Z,67.90
2019-04-11T05:04:43.675Z,68.10
2019-04-11T05:07:13.146Z,68.10
2019-04-11T05:09:42.748Z,67.60
2019-04-11T05:12:12.047Z,67.60
2019-04-11T05:14:41.334Z,67.60
2019-04-11T05:17:10.762Z,67.50
2019-04-11T05:19:40.442Z,67.90
2019-04-11T05:22:10.547Z,67.40
2019-04-11T05:24:41.054Z,67.40
2019-04-11T05:27:10.484Z,67.60
2019-04-11T05:29:39.768Z,66.70
2019-04-11T05:32:09.369Z,66.80
2019-04-11T05:34:39.338Z,67.50
2019-04-11T05:37:08.992Z,67.00
2019-04-11T05:39:38.566Z,66.60
2019-04-11T05:42:09.101Z,67.30
2019-04-11T05:44:40.305Z,66.70
2019-04-11T05:47:09.376Z,66.30
2019-04-11T05:49:43.909Z,66.40
2019-04-11T05:52:14.077Z,66.70
2019-04-11T05:54:57.232Z,66.10
2019-04-11T05:57:33.567Z,65.90
2019-04-11T05:59:59.132Z,65.60
2019-04-11T06:02:30.340Z,65.20
2019-04-11T06:05:03.856Z,65.40
2019-04-11T06:07:35.048Z,65.90
2019-04-11T06:10:10.182Z,64.80
2019-04-11T06:12:56.915Z,65.50
2019-04-11T06:15:27.744Z,65.30
2019-04-11T06:17:57.172Z,64.30
2019-04-11T06:20:47.167Z,64.40
2019-04-11T06:23:31.673Z,64.30
2019-04-11T06:26:14.751Z,64.90
2019-04-11T06:28:44.512Z,64.00
2019-04-11T06:31:18.410Z,64.60
2019-04-11T06:33:56.583Z,64.40
2019-04-11T06:36:43.923Z,64.20
2019-04-11T06:39:33.556Z,64.20
2019-04-11T06:42:13.169Z,64.10
2019-04-11T06:44:43.975Z,64.30
2019-04-11T06:47:18.767Z,64.30
2019-04-11T06:49:50.918Z,64.30
2019-04-11T06:52:20.952Z,63.80
2019-04-11T06:55:10.864Z,63.90
2019-04-11T06:57:42.433Z,63.80
2019-04-11T07:00:21.039Z,63.80
2019-04-11T07:03:18.800Z,63.00
2019-04-11T07:05:40.565Z,62.70
2019-04-11T07:08:10.088Z,62.50
2019-04-11T07:10:53.150Z,62.90
2019-04-11T07:13:28.376Z,63.40
2019-04-11T07:15:57.872Z,63.10
2019-04-11T07:18:35.679Z,62.90
2019-04-11T07:21:06.769Z,62.90
2019-04-11T07:23:53.836Z,62.50
2019-04-11T07:26:25.211Z,62.30
2019-04-11T07:28:56.528Z,62.40
2019-04-11T07:31:44.072Z,61.60
2019-04-11T07:34:32.527Z,60.50
2019-04-11T07:37:17.009Z,60.40
2019-04-11T07:39:53.867Z,60.50
2019-04-11T07:42:26.005Z,60.20
2019-04-11T07:44:59.951Z,59.70
2019-04-11T07:47:39.936Z,59.90
2019-04-11T07:50:10.109Z,59.30
2019-04-11T07:52:41.029Z,59.10
2019-04-11T07:55:13.092Z,59.00
2019-04-11T07:57:49.838Z,57.90
2019-04-11T08:00:37.930Z,58.30
2019-04-11T08:03:14.483Z,57.20
2019-04-11T08:05:51.292Z,58.40
2019-04-11T08:08:28.119Z,58.10
2019-04-11T08:11:02.394Z,57.60
2019-04-11T08:13:36.836Z,58.10
2019-04-11T08:16:14.682Z,57.60
2019-04-11T08:19:03.485Z,57.50
2019-04-11T08:21:50.787Z,57.80
2019-04-11T08:24:38.046Z,58.40
2019-04-11T08:27:09.513Z,58.00
2019-04-11T08:29:39.867Z,57.50
2019-04-11T08:32:25.687Z,57.50
2019-04-11T08:34:56.756Z,57.60
2019-04-11T08:37:44.155Z,56.00
2019-04-11T08:40:14.986Z,57.00
2019-04-11T08:43:04.686Z,56.30
2019-04-11T08:45:35.568Z,56.90
2019-04-11T08:48:12.898Z,57.90
2019-04-11T08:50:52.743Z,57.90
2019-04-11T08:53:26.857Z,57.40
2019-04-11T08:56:00.282Z,57.00
2019-04-11T08:58:47.013Z,57.20
2019-04-11T09:01:20.795Z,55.90
2019-04-11T09:04:04.124Z,56.30
2019-04-11T09:06:26.834Z,56.40
2019-04-11T09:09:09.528Z,55.60
2019-04-11T09:11:41.117Z,55.40
2019-04-11T09:14:13.754Z,55.30
2019-04-11T09:16:45.758Z,56.00
2019-04-11T09:19:32.987Z,56.10
2019-04-11T09:22:19.068Z,56.30
2019-04-11T09:24:52.881Z,56.50
2019-04-11T09:27:40.562Z,55.90
2019-04-11T09:30:28.720Z,56.40
2019-04-11T09:33:15.037Z,56.30
2019-04-11T09:35:49.222Z,55.80
2019-04-11T09:38:20.139Z,54.40
2019-04-11T09:40:52.039Z,55.20
2019-04-11T09:43:29.152Z,54.80
2019-04-11T09:46:16.480Z,52.60
2019-04-11T09:49:04.497Z,53.10
2019-04-11T09:51:36.010Z,53.90
2019-04-11T09:54:17.584Z,53.70
2019-04-11T09:57:04.530Z,53.70
2019-04-11T09:59:53.826Z,53.20
2019-04-11T10:02:41.893Z,54.00
2019-04-11T10:05:13.787Z,53.70
2019-04-11T10:07:50.420Z,53.00
2019-04-11T10:10:24.622Z,53.80
2019-04-11T10:13:12.954Z,53.30
2019-04-11T10:16:02.166Z,53.40
2019-04-11T10:18:40.696Z,53.30
2019-04-11T10:21:11.396Z,52.40
2019-04-11T10:23:54.484Z,52.60
2019-04-11T10:26:25.748Z,52.10
2019-04-11T10:29:08.696Z,53.00
2019-04-11T10:31:52.742Z,53.40
2019-04-11T10:34:24.062Z,53.60
2019-04-11T10:36:55.818Z,53.80
2019-04-11T10:39:33.670Z,53.30
2019-04-11T10:42:04.492Z,52.80
2019-04-11T10:44:42.323Z,53.10
2019-04-11T10:47:14.412Z,53.30
2019-04-11T10:49:52.553Z,53.40
2019-04-11T10:52:24.588Z,52.70
2019-04-11T10:55:07.983Z,52.70
2019-04-11T10:57:38.788Z,52.00
2019-04-11T11:00:11.169Z,52.90
2019-04-11T11:02:43.732Z,53.70
2019-04-11T11:05:17.580Z,51.70
2019-04-11T11:07:47.047Z,53.00
2019-04-11T11:10:17.873Z,51.90
2019-04-11T11:12:49.652Z,52.30
2019-04-11T11:15:23.852Z,51.50
2019-04-11T11:18:43.036Z,51.10
2019-04-11T11:20:48.899Z,52.00
2019-04-11T11:23:35.151Z,52.20
2019-04-11T11:26:12.585Z,51.80
2019-04-11T11:28:43.509Z,52.00
2019-04-11T11:31:14.334Z,51.30
2019-04-11T11:33:45.170Z,51.60
2019-04-11T11:36:34.810Z,51.40
2019-04-11T11:39:13.137Z,50.10
2019-04-11T11:42:02.291Z,50.20
2019-04-11T11:44:33.113Z,50.20
2019-04-11T11:47:15.660Z,50.60
2019-04-11T11:49:54.633Z,49.70
2019-04-11T11:52:34.535Z,50.50
2019-04-11T11:55:10.381Z,51.10
2019-04-11T11:57:41.172Z,50.70
2019-04-11T12:00:15.524Z,51.30
2019-04-11T12:02:54.376Z,50.40
2019-04-11T12:05:26.906Z,49.80
2019-04-11T12:07:58.152Z,50.40
2019-04-11T12:10:39.464Z,51.20
2019-04-11T12:13:12.819Z,50.10
2019-04-11T12:15:59.629Z,51.20
2019-04-11T12:18:48.091Z,50.50
2019-04-11T12:21:18.571Z,50.50
2019-04-11T12:24:06.549Z,50.80
2019-04-11T12:26:51.884Z,51.40
2019-04-11T12:29:24.000Z,49.60
2019-04-11T12:31:55.727Z,49.80
2019-04-11T12:34:32.820Z,50.40
2019-04-11T12:37:02.782Z,49.30
2019-04-11T12:39:45.712Z,50.10
2019-04-11T12:42:16.817Z,49.80
2019-04-11T12:45:06.317Z,49.80
2019-04-11T12:47:38.255Z,50.30
2019-04-11T12:50:14.264Z,50.10
2019-04-11T12:52:45.076Z,49.30
2019-04-11T12:55:32.376Z,50.10
2019-04-11T12:58:12.127Z,49.20
2019-04-11T13:00:45.643Z,48.70
2019-04-11T13:03:33.825Z,49.50
2019-04-11T13:06:07.573Z,50.30
2019-04-11T13:08:47.179Z,50.30
2019-04-11T13:11:17.984Z,50.70
2019-04-11T13:13:52.059Z,48.80
2019-04-11T13:16:22.291Z,49.60
2019-04-11T13:19:09.595Z,49.10
2019-04-11T13:21:46.384Z,49.10
2019-04-11T13:24:23.288Z,49.30
2019-04-11T13:27:12.347Z,49.30
2019-04-11T13:29:45.788Z,48.90
2019-04-11T13:32:35.316Z,49.50
2019-04-11T13:35:08.176Z,49.90
2019-04-11T13:37:55.475Z,49.20
2019-04-11T13:40:35.635Z,49.10
2019-04-11T13:43:12.148Z,48.20
2019-04-11T13:45:52.154Z,48.90
2019-04-11T13:48:28.927Z,48.60
2019-04-11T13:50:59.749Z,49.10
2019-04-11T13:53:48.621Z,49.20
2019-04-11T13:56:19.439Z,48.70
2019-04-11T13:59:06.864Z,48.40
2019-04-11T14:01:38.084Z,49.20
2019-04-11T14:04:09.205Z,48.90
2019-04-11T14:06:38.388Z,49.00
2019-04-11T14:09:12.668Z,48.90
2019-04-11T14:11:43.487Z,48.80
2019-04-11T14:14:14.296Z,49.10
2019-04-11T14:16:45.106Z,48.70
2019-04-11T14:19:30.986Z,48.30
2019-04-11T14:22:00.536Z,48.70
2019-04-11T14:24:33.864Z,48.90
2019-04-11T14:27:04.665Z,49.70
2019-04-11T14:29:35.484Z,49.20
2019-04-11T14:32:18.628Z,49.10
2019-04-11T14:34:49.431Z,49.10
2019-04-11T14:37:23.197Z,49.10
2019-04-11T14:39:59.864Z,50.20
2019-04-11T14:42:37.052Z,49.80
2019-04-11T14:45:08.293Z,49.60
2019-04-11T14:47:39.825Z,50.00
2019-04-11T14:50:11.081Z,50.50
2019-04-11T14:52:48.821Z,49.90
2019-04-11T14:55:19.672Z,49.60
2019-04-11T14:57:53.817Z,49.70
2019-04-11T15:00:25.513Z,49.60
2019-04-11T15:02:56.319Z,50.20
2019-04-11T15:05:27.409Z,51.00
2019-04-11T15:07:57.772Z,51.00
2019-04-11T15:10:34.540Z,50.70
2019-04-11T15:13:04.996Z,49.10
2019-04-11T15:15:50.896Z,49.60
2019-04-11T15:18:20.451Z,49.30
2019-04-11T15:20:55.697Z,49.50
2019-04-11T15:23:26.751Z,49.50
2019-04-11T15:26:07.872Z,49.20
2019-04-11T15:28:36.091Z,49.70
2019-04-11T15:31:12.952Z,49.70
2019-04-11T15:33:49.730Z,50.40
2019-04-11T15:36:20.547Z,50.50
2019-04-11T15:39:07.651Z,49.50
2019-04-11T15:41:38.414Z,49.50
2019-04-11T15:44:27.275Z,50.00
2019-04-11T15:47:00.762Z,49.70
2019-04-11T15:49:34.806Z,51.10
2019-04-11T15:52:06.835Z,50.30
2019-04-11T15:54:41.074Z,50.20
2019-04-11T15:57:14.976Z,49.50
2019-04-11T15:59:48.511Z,49.30
2019-04-11T16:02:28.325Z,48.90
2019-04-11T16:04:59.348Z,48.40
2019-04-11T16:07:46.660Z,48.00
2019-04-11T16:10:16.423Z,47.70
2019-04-11T16:12:56.081Z,47.10
2019-04-11T16:15:32.784Z,46.70
2019-04-11T16:18:06.532Z,45.70
2019-04-11T16:20:36.664Z,45.60
2019-04-11T16:23:16.262Z,47.40
2019-04-11T16:25:48.368Z,45.20
2019-04-11T16:28:22.128Z,45.70
2019-04-11T16:30:56.111Z,44.60
2019-04-11T16:33:36.199Z,45.30
2019-04-11T16:36:13.121Z,44.20
2019-04-11T16:38:49.799Z,44.10
2019-04-11T16:41:25.255Z,44.60
2019-04-11T16:44:12.424Z,44.00
2019-04-11T16:46:59.432Z,44.50
2019-04-11T16:49:28.595Z,44.50
2019-04-11T16:51:57.798Z,45.10
2019-04-11T16:54:26.948Z,45.70
2019-04-11T16:56:56.136Z,44.40
2019-04-11T16:59:25.302Z,44.70
2019-04-11T17:01:54.483Z,44.50
2019-04-11T17:04:25.784Z,42.80
2019-04-11T17:07:11.456Z,43.10
2019-04-11T17:09:45.154Z,42.90
2019-04-11T17:12:14.400Z,43.60
2019-04-11T17:14:43.566Z,43.90
2019-04-11T17:17:15.141Z,44.40
2019-04-11T17:19:43.680Z,44.70
2019-04-11T17:22:13.156Z,45.00
2019-04-11T17:24:42.352Z,44.00
2019-04-11T17:27:11.685Z,44.50
2019-04-11T17:29:40.856Z,44.70
2019-04-11T17:32:10.117Z,44.50
2019-04-11T17:34:39.292Z,45.50
2019-04-11T17:37:08.474Z,46.00
2019-04-11T17:39:39.013Z,46.60
2019-04-11T17:42:08.181Z,47.60
2019-04-11T17:44:37.380Z,48.20
2019-04-11T17:47:06.543Z,48.50
2019-04-11T17:49:35.800Z,49.00
2019-04-11T17:52:06.523Z,49.50
2019-04-11T17:54:35.692Z,50.20
2019-04-11T17:57:05.041Z,50.20
2019-04-11T17:59:34.209Z,51.10
2019-04-11T18:02:04.895Z,51.60
2019-04-11T18:04:34.137Z,51.40
2019-04-11T18:07:03.565Z,51.70
2019-04-11T18:09:32.751Z,51.80
2019-04-11T18:12:01.914Z,51.70
2019-04-11T18:14:31.689Z,52.20
2019-04-11T18:17:03.838Z,52.30
2019-04-11T18:19:33.823Z,52.40
2019-04-11T18:22:08.038Z,52.30
2019-04-11T18:24:35.663Z,52.40
2019-04-11T18:27:05.983Z,52.90
2019-04-11T18:29:35.145Z,52.90
2019-04-11T18:32:04.588Z,52.90
2019-04-11T18:34:33.771Z,53.40
2019-04-11T18:37:02.960Z,53.00
2019-04-11T18:39:33.646Z,53.20
2019-04-11T18:42:03.070Z,53.50
2019-04-11T18:44:32.291Z,54.10
2019-04-11T18:47:01.525Z,55.00
2019-04-11T18:49:30.778Z,53.90
2019-04-11T18:51:59.954Z,53.70
2019-04-11T18:54:29.114Z,53.80
2019-04-11T18:56:58.271Z,54.00
2019-04-11T18:59:27.455Z,54.20
2019-04-11T19:01:56.637Z,53.90
2019-04-11T19:04:32.427Z,54.20
2019-04-11T19:06:56.668Z,54.20
2019-04-11T19:09:26.080Z,54.70
2019-04-11T19:11:55.257Z,54.80
2019-04-11T19:14:24.920Z,54.70
2019-04-11T19:16:54.373Z,55.20
2019-04-11T19:19:23.527Z,54.90
2019-04-11T19:21:52.708Z,55.10
2019-04-11T19:24:34.819Z,55.50
2019-04-11T19:26:53.816Z,55.90
2019-04-11T19:29:25.009Z,56.00
2019-04-11T19:31:53.851Z,56.40
2019-04-11T19:34:23.044Z,56.40
2019-04-11T19:36:52.200Z,56.60
2019-04-11T19:39:23.220Z,57.00
2019-04-11T19:41:52.244Z,57.40
2019-04-11T19:44:21.419Z,57.30
2019-04-11T19:46:51.049Z,57.40
2019-04-11T19:49:22.471Z,57.70
2019-04-11T19:51:51.649Z,57.60
2019-04-11T19:54:21.168Z,57.80
2019-04-11T19:56:55.040Z,58.10
2019-04-11T19:59:24.372Z,58.60
2019-04-11T20:01:53.852Z,58.60
2019-04-11T20:04:23.915Z,58.80
2019-04-11T20:06:53.874Z,59.10
2019-04-11T20:09:24.095Z,59.00
2019-04-11T20:11:53.438Z,59.10
2019-04-11T20:14:22.684Z,59.10
2019-04-11T20:16:52.236Z,59.00
2019-04-11T20:19:21.412Z,59.00
2019-04-11T20:21:50.576Z,59.40
2019-04-11T20:24:19.747Z,59.10
2019-04-11T20:26:50.346Z,59.00
2019-04-11T20:29:21.429Z,59.40
2019-04-11T20:31:51.327Z,59.10
2019-04-11T20:34:27.265Z,59.60
2019-04-11T20:36:51.452Z,59.00
2019-04-11T20:39:20.617Z,59.20
2019-04-11T20:41:53.163Z,59.60
2019-04-11T20:44:20.669Z,59.70
2019-04-11T20:46:49.839Z,59.70
2019-04-11T20:49:19.308Z,59.80
2019-04-11T20:51:48.492Z,59.90
2019-04-11T20:54:17.647Z,59.60
2019-04-11T20:56:46.828Z,59.90
2019-04-11T20:59:16.179Z,60.10
2019-04-11T21:01:45.441Z,59.80
2019-04-11T21:04:14.817Z,60.10
2019-04-11T21:06:44.044Z,60.20
2019-04-11T21:09:13.225Z,60.40
2019-04-11T21:11:42.460Z,60.50
2019-04-11T21:14:11.644Z,60.20
2019-04-11T21:16:40.804Z,60.60
2019-04-11T21:19:09.984Z,60.20
2019-04-11T21:21:39.140Z,60.70
2019-04-11T21:24:08.369Z,60.60
2019-04-11T21:26:37.773Z,60.60
2019-04-11T21:29:07.005Z,60.80
2019-04-11T21:31:36.179Z,61.10
2019-04-11T21:34:05.366Z,60.60
2019-04-11T21:36:34.519Z,60.70
2019-04-11T21:39:05.462Z,61.10
2019-04-11T21:41:36.855Z,60.90
2019-04-11T21:44:07.032Z,60.90
2019-04-11T21:46:38.490Z,61.30
2019-04-11T21:49:07.118Z,60.70
2019-04-11T21:51:36.285Z,61.00
2019-04-11T21:54:06.787Z,60.90
2019-04-11T21:56:35.944Z,61.20
2019-04-11T21:59:05.128Z,61.50
2019-04-11T22:01:34.931Z,61.30
2019-04-11T22:04:04.529Z,61.40
2019-04-11T22:06:33.695Z,61.50
2019-04-11T22:09:05.101Z,61.60
2019-04-11T22:11:38.374Z,61.20
2019-04-11T22:14:10.982Z,61.70
2019-04-11T22:16:38.965Z,61.70
2019-04-11T22:19:08.144Z,61.70
2019-04-11T22:21:37.603Z,61.60
2019-04-11T22:24:06.765Z,61.40
2019-04-11T22:26:35.941Z,61.20
2019-04-11T22:29:06.034Z,61.50
2019-04-11T22:31:35.208Z,61.60
2019-04-11T22:34:06.072Z,61.50
2019-04-11T22:36:35.252Z,61.60
2019-04-11T22:39:08.033Z,61.60
2019-04-11T22:41:37.380Z,61.70
2019-04-11T22:44:08.001Z,61.70
2019-04-11T22:46:38.273Z,62.20
2019-04-11T22:49:08.836Z,62.30
2019-04-11T22:51:42.747Z,61.80
2019-04-11T22:54:12.906Z,61.80
2019-04-11T22:56:41.903Z,62.20
2019-04-11T22:59:13.605Z,62.20
2019-04-11T23:01:41.993Z,61.80
2019-04-11T23:04:11.162Z,61.80
2019-04-11T23:06:40.392Z,62.10
2019-04-11T23:09:09.559Z,62.10
2019-04-11T23:11:38.899Z,61.90
2019-04-11T23:14:08.155Z,62.10
2019-04-11T23:16:37.609Z,62.20
2019-04-11T23:19:06.776Z,62.50
2019-04-11T23:21:35.959Z,62.10
2019-04-11T23:24:11.776Z,62.90
2019-04-11T23:26:35.988Z,62.60
2019-04-11T23:29:05.168Z,62.20
2019-04-11T23:31:34.328Z,62.20
2019-04-11T23:34:03.495Z,62.40
2019-04-11T23:36:32.979Z,62.10
2019-04-11T23:39:02.136Z,62.20
2019-04-11T23:41:32.933Z,62.20
2019-04-11T23:44:02.163Z,62.10
2019-04-11T23:46:31.580Z,62.30
2019-04-11T23:49:00.755Z,62.30
2019-04-11T23:51:29.939Z,62.40
2019-04-11T23:53:59.862Z,62.30
2019-04-11T23:56:30.749Z,62.40
2019-04-11T23:59:02.090Z,62.20
