createdAt,value
2022-10-01T00:01:27.349Z,4.63
2022-10-01T00:03:54.741Z,4.77
2022-10-01T00:06:22.275Z,4.47
2022-10-01T00:08:50.857Z,4.05
2022-10-01T00:11:19.248Z,4.22
2022-10-01T00:13:48.415Z,4.65
2022-10-01T00:16:16.976Z,4.23
2022-10-01T00:18:45.891Z,4.10
2022-10-01T00:21:14.345Z,4.38
2022-10-01T00:23:42.358Z,4.55
2022-10-01T00:26:11.164Z,4.28
2022-10-01T00:28:38.534Z,3.63
2022-10-01T00:31:08.447Z,5.00
2022-10-01T00:33:36.087Z,4.80
2022-10-01T00:36:03.679Z,5.07
2022-10-01T00:38:31.347Z,5.15
2022-10-01T00:40:58.778Z,4.47
2022-10-01T00:43:27.546Z,4.57
2022-10-01T00:45:56.397Z,4.60
2022-10-01T00:48:25.859Z,4.63
2022-10-01T00:50:53.658Z,4.03
2022-10-01T00:53:21.992Z,4.57
2022-10-01T00:55:51.854Z,4.53
2022-10-01T00:58:20.134Z,4.72
2022-10-01T01:00:47.590Z,4.30
2022-10-01T01:03:15.612Z,4.65
2022-10-01T01:05:46.135Z,4.40
2022-10-01T01:08:13.538Z,4.35
2022-10-01T01:10:45.396Z,4.80
2022-10-01T01:13:14.496Z,4.22
2022-10-01T01:15:44.213Z,4.57
2022-10-01T01:18:13.900Z,4.40
2022-10-01T01:21:14.592Z,5.10
2022-10-01T01:24:02.229Z,4.85
2022-10-01T01:26:33.411Z,5.50
2022-10-01T01:29:04.350Z,5.80
2022-10-01T01:31:40.599Z,6.07
2022-10-01T01:34:12.295Z,5.75
2022-10-01T01:36:41.490Z,6.10
2022-10-01T01:39:10.523Z,6.57
2022-10-01T01:41:39.628Z,6.70
2022-10-01T01:44:10.730Z,5.77
2022-10-01T01:46:40.928Z,6.07
2022-10-01T01:49:08.852Z,7.05
2022-10-01T01:51:39.587Z,6.13
2022-10-01T01:54:07.167Z,5.95
2022-10-01T01:56:34.662Z,6.33
2022-10-01T01:59:03.212Z,5.38
2022-10-01T02:01:39.193Z,5.20
2022-10-01T02:04:08.615Z,5.85
2022-10-01T02:06:42.758Z,5.57
2022-10-01T02:09:15.393Z,4.93
2022-10-01T02:11:46.737Z,5.20
2022-10-01T02:14:19.876Z,4.20
2022-10-01T02:16:50.053Z,4.70
2022-10-01T02:19:20.945Z,4.35
2022-10-01T02:21:51.364Z,4.07
2022-10-01T02:24:22.483Z,4.30
2022-10-01T02:26:51.281Z,4.53
2022-10-01T02:29:19.537Z,4.07
2022-10-01T02:31:47.359Z,4.43
2022-10-01T02:34:20.148Z,4.13
2022-10-01T02:36:48.890Z,4.05
2022-10-01T02:39:17.155Z,3.65
2022-10-01T02:41:46.800Z,4.18
2022-10-01T02:44:15.902Z,4.60
2022-10-01T02:46:46.776Z,4.57
2022-10-01T02:49:15.008Z,4.68
2022-10-01T02:51:47.389Z,4.43
2022-10-01T02:54:17.207Z,4.68
2022-10-01T02:57:01.998Z,4.93
2022-10-01T02:59:29.356Z,4.70
2022-10-01T03:01:56.828Z,4.43
2022-10-01T03:04:24.326Z,4.97
2022-10-01T03:06:53.153Z,4.47
2022-10-01T03:09:20.595Z,4.80
2022-10-01T03:11:47.947Z,4.90
2022-10-01T03:14:15.319Z,4.85
2022-10-01T03:16:42.668Z,4.68
2022-10-01T03:19:10.059Z,4.68
2022-10-01T03:21:37.429Z,4.70
2022-10-01T03:24:06.331Z,3.90
2022-10-01T03:26:33.709Z,3.97
2022-10-01T03:29:01.364Z,3.35
2022-10-01T03:31:28.830Z,3.38
2022-10-01T03:33:57.915Z,3.80
2022-10-01T03:36:25.383Z,3.60
2022-10-01T03:38:52.749Z,3.65
2022-10-01T03:41:21.515Z,3.50
2022-10-01T03:43:48.875Z,3.15
2022-10-01T03:46:16.338Z,3.22
2022-10-01T03:48:43.751Z,3.33
2022-10-01T03:51:11.123Z,2.90
2022-10-01T03:53:38.518Z,3.55
2022-10-01T03:56:05.994Z,3.30
2022-10-01T03:58:34.807Z,3.60
2022-10-01T04:01:02.899Z,3.30
2022-10-01T04:03:31.056Z,3.60
2022-10-01T04:05:58.442Z,3.70
2022-10-01T04:08:26.016Z,3.67
2022-10-01T04:10:53.412Z,3.63
2022-10-01T04:13:20.863Z,3.70
2022-10-01T04:15:49.596Z,3.53
2022-10-01T04:18:17.312Z,3.80
2022-10-01T04:20:44.692Z,3.53
2022-10-01T04:23:12.092Z,3.60
2022-10-01T04:25:39.440Z,3.47
2022-10-01T04:28:07.535Z,2.90
2022-10-01T04:30:36.039Z,3.28
2022-10-01T04:33:05.293Z,3.10
2022-10-01T04:35:32.707Z,3.35
2022-10-01T04:38:01.491Z,3.53
2022-10-01T04:40:29.052Z,3.42
2022-10-01T04:42:56.455Z,3.65
2022-10-01T04:45:24.227Z,3.50
2022-10-01T04:47:52.523Z,3.50
2022-10-01T04:50:21.812Z,3.57
2022-10-01T04:52:49.227Z,3.70
2022-10-01T04:55:17.132Z,3.42
2022-10-01T04:57:44.823Z,3.40
2022-10-01T05:00:13.508Z,3.65
2022-10-01T05:02:40.890Z,3.20
2022-10-01T05:05:08.819Z,3.47
2022-10-01T05:07:37.744Z,3.45
2022-10-01T05:10:05.433Z,3.60
2022-10-01T05:12:32.808Z,2.83
2022-10-01T05:15:00.168Z,2.80
2022-10-01T05:17:27.549Z,2.50
2022-10-01T05:19:54.956Z,2.80
2022-10-01T05:22:22.516Z,2.55
2022-10-01T05:24:51.732Z,2.10
2022-10-01T05:27:19.179Z,2.17
2022-10-01T05:29:46.656Z,2.15
2022-10-01T05:32:14.823Z,2.00
2022-10-01T05:34:42.265Z,1.92
2022-10-01T05:37:10.854Z,1.98
2022-10-01T05:39:38.570Z,2.50
2022-10-01T05:42:07.383Z,2.40
2022-10-01T05:44:37.816Z,1.90
2022-10-01T05:47:06.421Z,1.80
2022-10-01T05:49:34.071Z,1.90
2022-10-01T05:52:01.611Z,1.90
2022-10-01T05:54:29.740Z,1.90
2022-10-01T05:56:57.278Z,1.83
2022-10-01T05:59:31.021Z,1.88
2022-10-01T06:01:59.409Z,2.10
2022-10-01T06:04:27.003Z,2.00
2022-10-01T06:06:55.574Z,1.85
2022-10-01T06:09:23.073Z,2.00
2022-10-01T06:11:50.575Z,2.17
2022-10-01T06:14:17.974Z,2.30
2022-10-01T06:16:47.896Z,1.83
2022-10-01T06:19:17.330Z,2.03
2022-10-01T06:21:44.691Z,1.90
2022-10-01T06:24:13.328Z,1.92
2022-10-01T06:26:40.647Z,1.92
2022-10-01T06:29:08.023Z,1.90
2022-10-01T06:31:35.575Z,2.00
2022-10-01T06:34:04.797Z,1.92
2022-10-01T06:36:32.657Z,1.92
2022-10-01T06:38:59.978Z,1.83
2022-10-01T06:41:27.324Z,1.77
2022-10-01T06:43:54.660Z,1.80
2022-10-01T06:46:22.199Z,2.40
2022-10-01T06:48:49.761Z,2.13
2022-10-01T06:51:38.778Z,1.90
2022-10-01T06:54:06.123Z,1.90
2022-10-01T06:56:33.459Z,1.52
2022-10-01T06:59:00.812Z,1.63
2022-10-01T07:01:28.281Z,1.83
2022-10-01T07:03:55.757Z,1.70
2022-10-01T07:06:27.176Z,1.73
2022-10-01T07:08:54.641Z,1.88
2022-10-01T07:11:21.991Z,1.45
2022-10-01T07:13:54.390Z,1.83
2022-10-01T07:16:22.247Z,1.48
2022-10-01T07:18:49.639Z,1.80
2022-10-01T07:21:16.996Z,1.52
2022-10-01T07:23:45.709Z,1.65
2022-10-01T07:26:13.042Z,1.88
2022-10-01T07:28:40.407Z,1.50
2022-10-01T07:31:11.174Z,1.70
2022-10-01T07:33:38.577Z,1.55
2022-10-01T07:36:08.305Z,1.67
2022-10-01T07:38:35.706Z,1.20
2022-10-01T07:41:04.648Z,1.48
2022-10-01T07:43:32.621Z,1.80
2022-10-01T07:46:01.269Z,1.30
2022-10-01T07:48:28.782Z,1.25
2022-10-01T07:50:57.675Z,1.45
2022-10-01T07:53:25.439Z,1.30
2022-10-01T07:55:52.943Z,1.63
2022-10-01T07:58:23.892Z,1.38
2022-10-01T08:00:52.054Z,1.40
2022-10-01T08:03:19.456Z,1.20
2022-10-01T08:05:47.771Z,1.45
2022-10-01T08:08:15.105Z,1.30
2022-10-01T08:10:42.741Z,1.50
2022-10-01T08:13:14.413Z,1.48
2022-10-01T08:15:43.848Z,1.40
2022-10-01T08:18:11.870Z,1.50
2022-10-01T08:20:40.339Z,1.30
2022-10-01T08:23:08.434Z,1.40
2022-10-01T08:25:35.852Z,1.30
2022-10-01T08:28:03.396Z,1.33
2022-10-01T08:30:30.821Z,1.45
2022-10-01T08:33:00.377Z,1.57
2022-10-01T08:35:28.357Z,1.10
2022-10-01T08:37:56.585Z,1.60
2022-10-01T08:40:24.801Z,1.40
2022-10-01T08:42:54.969Z,1.50
2022-10-01T08:45:24.480Z,1.37
2022-10-01T08:47:55.405Z,1.38
2022-10-01T08:50:29.766Z,1.50
2022-10-01T08:52:59.521Z,1.35
2022-10-01T08:55:28.097Z,1.33
2022-10-01T08:57:58.015Z,1.50
2022-10-01T09:00:25.452Z,1.40
2022-10-01T09:02:53.111Z,1.30
2022-10-01T09:05:23.580Z,1.63
2022-10-01T09:07:56.130Z,1.55
2022-10-01T09:10:30.081Z,1.20
2022-10-01T09:13:06.433Z,1.35
2022-10-01T09:15:35.381Z,1.90
2022-10-01T09:18:08.563Z,1.25
2022-10-01T09:20:37.438Z,1.60
2022-10-01T09:23:14.721Z,1.50
2022-10-01T09:25:43.314Z,1.48
2022-10-01T09:28:14.100Z,1.17
2022-10-01T09:30:43.578Z,1.30
2022-10-01T09:33:13.661Z,1.15
2022-10-01T09:35:44.249Z,1.60
2022-10-01T09:38:17.798Z,1.45
2022-10-01T09:40:47.791Z,1.40
2022-10-01T09:43:15.160Z,1.00
2022-10-01T09:45:42.736Z,1.38
2022-10-01T09:48:17.570Z,1.03
2022-10-01T09:50:50.261Z,1.25
2022-10-01T09:53:21.040Z,1.17
2022-10-01T09:55:51.492Z,1.92
2022-10-01T09:58:20.196Z,1.20
2022-10-01T10:00:48.338Z,1.40
2022-10-01T10:03:23.165Z,1.10
2022-10-01T10:05:50.842Z,1.10
2022-10-01T10:08:24.856Z,2.05
2022-10-01T10:10:52.991Z,1.40
2022-10-01T10:13:26.251Z,1.50
2022-10-01T10:15:57.329Z,1.70
2022-10-01T10:18:28.039Z,2.13
2022-10-01T10:20:55.679Z,1.80
2022-10-01T10:23:26.008Z,1.40
2022-10-01T10:25:57.499Z,1.40
2022-10-01T10:28:25.186Z,1.50
2022-10-01T10:30:53.774Z,1.80
2022-10-01T10:33:21.906Z,1.48
2022-10-01T10:35:57.850Z,1.10
2022-10-01T10:38:27.540Z,1.73
2022-10-01T10:40:55.246Z,1.10
2022-10-01T10:43:25.120Z,1.60
2022-10-01T10:45:56.208Z,1.55
2022-10-01T10:48:25.318Z,1.30
2022-10-01T10:50:59.361Z,1.20
2022-10-01T10:53:31.784Z,1.48
2022-10-01T10:56:01.101Z,0.95
2022-10-01T10:58:29.735Z,1.17
2022-10-01T11:00:58.410Z,1.90
2022-10-01T11:03:27.848Z,1.57
2022-10-01T11:05:56.209Z,1.73
2022-10-01T11:08:25.910Z,1.65
2022-10-01T11:11:00.943Z,2.03
2022-10-01T11:13:36.129Z,1.30
2022-10-01T11:16:14.150Z,1.60
2022-10-01T11:18:47.306Z,1.70
2022-10-01T11:21:23.013Z,1.50
2022-10-01T11:24:09.426Z,1.20
2022-10-01T11:26:44.222Z,1.40
2022-10-01T11:29:18.647Z,1.43
2022-10-01T11:31:50.606Z,1.20
2022-10-01T11:34:26.578Z,1.73
2022-10-01T11:37:00.252Z,1.60
2022-10-01T11:39:29.225Z,1.48
2022-10-01T11:42:01.136Z,1.30
2022-10-01T11:44:31.081Z,1.50
2022-10-01T11:47:00.249Z,1.48
2022-10-01T11:49:42.723Z,1.15
2022-10-01T11:52:19.125Z,1.10
2022-10-01T11:54:56.083Z,1.20
2022-10-01T11:57:43.436Z,1.23
2022-10-01T12:00:12.050Z,1.17
2022-10-01T12:02:42.624Z,1.38
2022-10-01T12:05:11.478Z,1.17
2022-10-01T12:07:42.547Z,1.20
2022-10-01T12:10:18.370Z,1.23
2022-10-01T12:12:48.229Z,1.40
2022-10-01T12:15:18.747Z,1.75
2022-10-01T12:17:48.768Z,1.20
2022-10-01T12:20:19.865Z,0.87
2022-10-01T12:22:48.529Z,0.90
2022-10-01T12:25:16.047Z,1.02
2022-10-01T12:27:47.843Z,1.20
2022-10-01T12:30:19.620Z,1.60
2022-10-01T12:32:52.175Z,1.07
2022-10-01T12:35:25.803Z,1.10
2022-10-01T12:38:01.417Z,1.10
2022-10-01T12:40:32.923Z,1.00
2022-10-01T12:43:08.783Z,1.30
2022-10-01T12:45:44.174Z,1.20
2022-10-01T12:48:16.348Z,1.35
2022-10-01T12:50:48.167Z,1.23
2022-10-01T12:53:24.665Z,1.08
2022-10-01T12:55:56.491Z,1.13
2022-10-01T12:58:33.159Z,1.30
2022-10-01T13:01:06.858Z,1.55
2022-10-01T13:03:43.270Z,1.00
2022-10-01T13:06:18.611Z,1.45
2022-10-01T13:08:53.071Z,1.20
2022-10-01T13:11:25.632Z,1.23
2022-10-01T13:13:53.543Z,1.50
2022-10-01T13:16:25.865Z,1.08
2022-10-01T13:18:58.610Z,1.55
2022-10-01T13:21:32.177Z,1.30
2022-10-01T13:24:02.724Z,1.27
2022-10-01T13:26:32.825Z,1.00
2022-10-01T13:29:10.240Z,1.25
2022-10-01T13:31:40.437Z,1.50
2022-10-01T13:34:32.848Z,1.10
2022-10-01T13:37:10.227Z,1.10
2022-10-01T13:39:41.891Z,1.38
2022-10-01T13:42:14.126Z,1.17
2022-10-01T13:44:41.691Z,1.52
2022-10-01T13:47:13.178Z,1.48
2022-10-01T13:49:42.619Z,1.30
2022-10-01T13:52:19.628Z,1.40
2022-10-01T13:54:48.127Z,1.20
2022-10-01T13:57:26.828Z,1.70
2022-10-01T13:59:58.893Z,1.70
2022-10-01T14:02:32.713Z,1.45
2022-10-01T14:05:06.977Z,1.30
2022-10-01T14:07:36.915Z,1.20
2022-10-01T14:10:04.562Z,1.63
2022-10-01T14:12:50.894Z,1.60
2022-10-01T14:15:42.685Z,1.38
2022-10-01T14:18:15.694Z,1.60
2022-10-01T14:20:49.592Z,1.40
2022-10-01T14:23:19.645Z,1.63
2022-10-01T14:25:53.702Z,1.67
2022-10-01T14:28:35.035Z,1.23
2022-10-01T14:31:06.249Z,1.00
2022-10-01T14:33:51.756Z,1.30
2022-10-01T14:36:20.092Z,1.15
2022-10-01T14:38:47.987Z,1.05
2022-10-01T14:41:19.668Z,1.00
2022-10-01T14:43:47.440Z,1.20
2022-10-01T14:46:16.396Z,1.20
2022-10-01T14:48:44.286Z,1.00
2022-10-01T14:51:24.379Z,1.20
2022-10-01T14:53:52.844Z,1.20
2022-10-01T14:56:20.749Z,1.17
2022-10-01T14:58:49.786Z,1.20
2022-10-01T15:01:19.224Z,1.20
2022-10-01T15:03:46.684Z,1.40
2022-10-01T15:06:15.354Z,1.23
2022-10-01T15:08:44.692Z,1.13
2022-10-01T15:11:13.911Z,1.20
2022-10-01T15:13:42.727Z,1.27
2022-10-01T15:16:12.582Z,1.00
2022-10-01T15:18:42.885Z,1.15
2022-10-01T15:21:14.051Z,1.10
2022-10-01T15:23:41.798Z,1.15
2022-10-01T15:26:12.350Z,1.10
2022-10-01T15:28:44.379Z,1.20
2022-10-01T15:31:11.941Z,1.30
2022-10-01T15:33:40.744Z,1.27
2022-10-01T15:36:09.473Z,1.33
2022-10-01T15:38:37.053Z,1.20
2022-10-01T15:41:29.789Z,1.10
2022-10-01T15:43:54.821Z,1.52
2022-10-01T15:46:29.159Z,1.37
2022-10-01T15:49:12.317Z,1.23
2022-10-01T15:51:44.700Z,1.60
2022-10-01T15:54:15.413Z,1.00
2022-10-01T15:56:48.586Z,1.25
2022-10-01T15:59:19.903Z,1.40
2022-10-01T16:01:47.366Z,1.50
2022-10-01T16:04:15.301Z,1.15
2022-10-01T16:06:44.208Z,1.38
2022-10-01T16:09:15.583Z,1.35
2022-10-01T16:11:53.301Z,0.90
2022-10-01T16:14:30.194Z,0.90
2022-10-01T16:17:12.436Z,1.65
2022-10-01T16:19:39.878Z,1.15
2022-10-01T16:22:14.607Z,1.10
2022-10-01T16:24:42.962Z,1.20
2022-10-01T16:27:13.313Z,1.27
2022-10-01T16:29:43.303Z,1.45
2022-10-01T16:32:14.651Z,1.73
2022-10-01T16:34:41.989Z,1.48
2022-10-01T16:37:09.554Z,1.20
2022-10-01T16:39:36.897Z,1.77
2022-10-01T16:42:22.815Z,1.48
2022-10-01T16:44:53.168Z,1.58
2022-10-01T16:47:20.519Z,2.22
2022-10-01T16:49:48.913Z,1.63
2022-10-01T16:52:19.156Z,1.73
2022-10-01T16:54:47.373Z,1.58
2022-10-01T16:57:15.201Z,1.52
2022-10-01T16:59:42.541Z,1.40
2022-10-01T17:02:12.425Z,1.50
2022-10-01T17:04:39.903Z,1.73
2022-10-01T17:07:07.252Z,1.40
2022-10-01T17:09:34.617Z,1.42
2022-10-01T17:12:02.411Z,1.65
2022-10-01T17:14:29.845Z,1.30
2022-10-01T17:16:57.459Z,1.25
2022-10-01T17:19:26.729Z,1.23
2022-10-01T17:21:55.716Z,1.27
2022-10-01T17:24:23.114Z,1.27
2022-10-01T17:26:50.468Z,1.30
2022-10-01T17:29:17.884Z,1.30
2022-10-01T17:31:47.880Z,1.30
2022-10-01T17:34:15.315Z,1.30
2022-10-01T17:36:45.577Z,1.50
2022-10-01T17:39:12.968Z,1.20
2022-10-01T17:41:40.349Z,1.33
2022-10-01T17:44:07.691Z,1.20
2022-10-01T17:46:35.311Z,1.40
2022-10-01T17:49:02.904Z,1.20
2022-10-01T17:51:30.242Z,1.60
2022-10-01T17:53:59.701Z,1.25
2022-10-01T17:56:27.151Z,1.30
2022-10-01T17:58:54.967Z,1.40
2022-10-01T18:01:22.988Z,2.00
2022-10-01T18:03:53.289Z,2.10
2022-10-01T18:06:20.643Z,1.55
2022-10-01T18:08:56.525Z,1.70
2022-10-01T18:11:25.875Z,1.70
2022-10-01T18:13:53.339Z,1.63
2022-10-01T18:16:20.930Z,2.13
2022-10-01T18:21:36.155Z,1.90
2022-10-01T18:24:04.926Z,1.88
2022-10-01T18:26:34.349Z,1.80
2022-10-01T18:29:02.099Z,1.93
2022-10-01T18:31:32.767Z,2.13
2022-10-01T18:34:00.721Z,1.77
2022-10-01T18:36:34.466Z,1.98
2022-10-01T18:39:06.260Z,1.90
2022-10-01T18:41:36.900Z,2.57
2022-10-01T18:44:04.928Z,1.88
2022-10-01T18:46:41.220Z,2.17
2022-10-01T18:49:13.897Z,1.70
2022-10-01T18:51:51.193Z,2.10
2022-10-01T18:54:24.065Z,2.33
2022-10-01T18:56:56.095Z,2.10
2022-10-01T18:59:30.182Z,2.30
2022-10-01T19:02:01.950Z,2.28
2022-10-01T19:04:38.682Z,1.92
2022-10-01T19:07:13.640Z,2.10
2022-10-01T19:09:44.830Z,2.28
2022-10-01T19:12:19.249Z,2.30
2022-10-01T19:15:00.335Z,2.40
2022-10-01T19:17:35.294Z,2.45
2022-10-01T19:20:07.290Z,2.37
2022-10-01T19:22:38.687Z,2.10
2022-10-01T19:25:19.730Z,2.70
2022-10-01T19:27:57.283Z,2.30
2022-10-01T19:30:24.666Z,2.30
2022-10-01T19:32:56.380Z,2.10
2022-10-01T19:35:27.162Z,2.45
2022-10-01T19:37:57.745Z,2.55
2022-10-01T19:40:30.088Z,2.55
2022-10-01T19:43:04.591Z,2.40
2022-10-01T19:45:37.519Z,2.70
2022-10-01T19:48:07.988Z,2.45
2022-10-01T19:50:38.152Z,2.55
2022-10-01T19:53:05.648Z,2.72
2022-10-01T19:55:38.764Z,2.80
2022-10-01T19:58:15.082Z,2.63
2022-10-01T20:00:42.732Z,2.53
2022-10-01T20:03:11.932Z,2.35
2022-10-01T20:05:44.017Z,2.50
2022-10-01T20:08:16.017Z,2.63
2022-10-01T20:10:46.001Z,2.70
2022-10-01T20:13:19.990Z,2.60
2022-10-01T20:15:52.471Z,2.30
2022-10-01T20:18:27.947Z,2.15
2022-10-01T20:21:04.711Z,2.38
2022-10-01T20:23:41.257Z,2.10
2022-10-01T20:26:13.962Z,2.35
2022-10-01T20:28:44.894Z,2.28
2022-10-01T20:31:16.021Z,2.30
2022-10-01T20:33:47.631Z,2.13
2022-10-01T20:36:17.930Z,2.50
2022-10-01T20:38:48.718Z,3.00
2022-10-01T20:41:17.390Z,3.58
2022-10-01T20:43:49.089Z,3.67
2022-10-01T20:46:19.579Z,3.42
2022-10-01T20:48:49.121Z,3.80
2022-10-01T20:51:18.064Z,3.60
2022-10-01T20:53:47.287Z,3.45
2022-10-01T20:56:16.423Z,3.35
2022-10-01T20:58:47.076Z,3.30
2022-10-01T21:01:18.505Z,3.80
2022-10-01T21:03:47.724Z,3.15
2022-10-01T21:06:17.216Z,3.55
2022-10-01T21:08:48.749Z,3.00
2022-10-01T21:11:18.708Z,3.08
2022-10-01T21:13:52.963Z,3.10
2022-10-01T21:16:48.362Z,3.25
2022-10-01T21:19:21.607Z,2.80
2022-10-01T21:21:55.358Z,2.55
2022-10-01T21:24:32.705Z,2.83
2022-10-01T21:27:04.389Z,2.90
2022-10-01T21:29:45.625Z,3.40
2022-10-01T21:32:19.079Z,2.72
2022-10-01T21:34:56.129Z,2.30
2022-10-01T21:37:25.811Z,1.30
2022-10-01T21:39:58.298Z,0.90
2022-10-01T21:42:31.761Z,1.10
2022-10-01T21:45:06.360Z,1.30
2022-10-01T21:47:49.748Z,1.23
2022-10-01T21:50:21.673Z,1.30
2022-10-01T21:52:57.958Z,1.40
2022-10-01T21:55:32.527Z,1.30
2022-10-01T21:58:11.565Z,1.20
2022-10-01T22:00:39.030Z,1.27
2022-10-01T22:03:11.907Z,1.20
2022-10-01T22:05:43.396Z,1.30
2022-10-01T22:08:18.537Z,1.20
2022-10-01T22:10:47.162Z,1.13
2022-10-01T22:13:16.878Z,1.10
2022-10-01T22:15:45.499Z,1.20
2022-10-01T22:18:17.075Z,1.10
2022-10-01T22:20:45.976Z,1.20
2022-10-01T22:23:16.859Z,1.35
2022-10-01T22:25:47.546Z,0.90
2022-10-01T22:28:18.501Z,1.30
2022-10-01T22:30:46.211Z,1.30
2022-10-01T22:33:17.073Z,1.38
2022-10-01T22:35:47.463Z,1.42
2022-10-01T22:38:18.172Z,1.30
2022-10-01T22:40:46.936Z,1.40
2022-10-01T22:43:14.634Z,1.57
2022-10-01T22:45:52.741Z,1.50
2022-10-01T22:48:30.339Z,1.52
2022-10-01T22:51:08.599Z,1.70
2022-10-01T22:53:43.203Z,1.73
2022-10-01T22:56:11.523Z,1.60
2022-10-01T22:58:48.814Z,1.90
2022-10-01T23:01:23.514Z,1.73
2022-10-01T23:03:57.052Z,1.83
2022-10-01T23:06:29.755Z,2.13
2022-10-01T23:09:00.976Z,2.03
2022-10-01T23:11:33.074Z,1.83
2022-10-01T23:14:03.399Z,1.90
2022-10-01T23:16:36.100Z,1.60
2022-10-01T23:19:10.123Z,2.10
2022-10-01T23:21:42.411Z,2.00
2022-10-01T23:24:15.473Z,1.90
2022-10-01T23:26:47.174Z,1.95
2022-10-01T23:29:27.243Z,1.92
2022-10-01T23:32:00.224Z,2.10
2022-10-01T23:34:32.777Z,2.57
2022-10-01T23:37:08.444Z,2.10
2022-10-01T23:39:47.668Z,1.83
2022-10-01T23:42:20.136Z,2.00
2022-10-01T23:44:50.034Z,2.65
2022-10-01T23:47:18.951Z,2.40
2022-10-01T23:49:50.668Z,2.35
2022-10-01T23:52:22.072Z,2.35
2022-10-01T23:54:51.364Z,2.17
2022-10-01T23:57:21.567Z,2.10
2022-10-01T23:59:51.403Z,2.50
