createdAt,value
2022-08-05T00:02:15.406Z,1.17
2022-08-05T00:05:05.905Z,1.00
2022-08-05T00:08:00.259Z,1.30
2022-08-05T00:10:48.541Z,1.20
2022-08-05T00:13:38.829Z,0.90
2022-08-05T00:16:36.553Z,1.00
2022-08-05T00:19:44.031Z,1.00
2022-08-05T00:22:32.764Z,1.45
2022-08-05T00:25:19.373Z,1.20
2022-08-05T00:28:06.348Z,1.00
2022-08-05T00:30:53.719Z,0.80
2022-08-05T00:34:53.693Z,0.85
2022-08-05T00:37:10.519Z,0.90
2022-08-05T00:39:58.114Z,0.90
2022-08-05T00:42:49.105Z,0.70
2022-08-05T00:45:38.519Z,1.00
2022-08-05T00:48:31.443Z,0.90
2022-08-05T00:51:51.376Z,1.05
2022-08-05T00:54:28.060Z,1.13
2022-08-05T00:57:17.632Z,0.90
2022-08-05T01:00:11.149Z,1.17
2022-08-05T01:03:00.162Z,0.80
2022-08-05T01:05:47.047Z,1.13
2022-08-05T01:08:43.195Z,0.85
2022-08-05T01:11:37.317Z,1.00
2022-08-05T01:14:28.326Z,1.23
2022-08-05T01:17:16.176Z,1.13
2022-08-05T01:20:07.414Z,0.77
2022-08-05T01:23:14.277Z,0.80
2022-08-05T01:26:06.820Z,1.10
2022-08-05T01:29:05.152Z,0.80
2022-08-05T01:31:54.376Z,0.95
2022-08-05T01:34:47.434Z,1.02
2022-08-05T01:37:37.366Z,1.33
2022-08-05T01:40:32.301Z,1.10
2022-08-05T01:43:22.400Z,1.08
2022-08-05T01:46:37.845Z,1.05
2022-08-05T01:49:24.871Z,0.93
2022-08-05T01:52:17.418Z,1.08
2022-08-05T01:55:06.956Z,1.10
2022-08-05T01:58:29.435Z,0.82
2022-08-05T02:01:03.812Z,0.90
2022-08-05T02:03:53.368Z,1.60
2022-08-05T02:06:40.901Z,1.10
2022-08-05T02:09:32.028Z,0.90
2022-08-05T02:12:20.913Z,1.05
2022-08-05T02:15:12.284Z,1.03
2022-08-05T02:18:31.138Z,0.82
2022-08-05T02:21:15.134Z,0.90
2022-08-05T02:24:05.424Z,1.50
2022-08-05T02:26:55.091Z,1.00
2022-08-05T02:30:00.068Z,1.50
2022-08-05T02:32:49.565Z,1.15
2022-08-05T02:35:44.941Z,0.85
2022-08-05T02:38:53.669Z,0.80
2022-08-05T02:41:57.922Z,0.87
2022-08-05T02:44:48.140Z,1.27
2022-08-05T02:48:06.504Z,0.80
2022-08-05T02:50:45.921Z,0.70
2022-08-05T02:53:38.991Z,0.80
2022-08-05T02:56:28.311Z,0.80
2022-08-05T02:59:18.798Z,1.30
2022-08-05T03:02:06.341Z,1.23
2022-08-05T03:04:55.778Z,1.08
2022-08-05T03:08:07.408Z,1.25
2022-08-05T03:11:50.051Z,0.85
2022-08-05T03:14:03.084Z,0.90
2022-08-05T03:16:53.365Z,0.70
2022-08-05T03:19:42.002Z,1.00
2022-08-05T03:22:32.827Z,0.82
2022-08-05T03:25:32.988Z,1.20
2022-08-05T03:28:29.586Z,0.75
2022-08-05T03:31:18.262Z,1.30
2022-08-05T03:34:24.574Z,0.70
2022-08-05T03:37:11.757Z,1.00
2022-08-05T03:40:04.003Z,1.00
2022-08-05T03:42:52.871Z,1.30
2022-08-05T03:45:57.645Z,0.75
2022-08-05T03:48:46.917Z,1.08
2022-08-05T03:52:37.525Z,1.00
2022-08-05T03:55:50.797Z,0.90
2022-08-05T03:57:55.132Z,0.70
2022-08-05T04:00:42.496Z,0.88
2022-08-05T04:03:38.048Z,0.85
2022-08-05T04:06:26.842Z,0.95
2022-08-05T04:09:14.715Z,0.95
2022-08-05T04:12:24.524Z,0.70
2022-08-05T04:15:15.571Z,0.80
2022-08-05T04:18:06.768Z,0.88
2022-08-05T04:20:55.880Z,0.70
2022-08-05T04:24:04.883Z,0.87
2022-08-05T04:26:51.615Z,0.93
2022-08-05T04:29:38.501Z,0.88
2022-08-05T04:32:30.791Z,0.80
2022-08-05T04:35:19.513Z,0.93
2022-08-05T04:38:07.093Z,0.80
2022-08-05T04:40:55.182Z,0.70
2022-08-05T04:43:48.057Z,1.17
2022-08-05T04:46:39.427Z,0.90
2022-08-05T04:49:38.689Z,0.80
2022-08-05T04:52:34.215Z,0.80
2022-08-05T04:56:11.968Z,0.88
2022-08-05T04:58:30.183Z,1.00
2022-08-05T05:02:05.564Z,1.10
2022-08-05T05:04:24.317Z,1.10
2022-08-05T05:07:12.100Z,1.00
2022-08-05T05:10:05.335Z,1.10
2022-08-05T05:12:53.337Z,1.07
2022-08-05T05:15:57.198Z,0.93
2022-08-05T05:19:16.356Z,1.00
2022-08-05T05:21:55.945Z,1.48
2022-08-05T05:24:57.187Z,0.85
2022-08-05T05:27:53.479Z,0.98
2022-08-05T05:30:49.788Z,1.23
2022-08-05T05:33:58.661Z,0.70
2022-08-05T05:36:44.128Z,1.17
2022-08-05T05:39:35.172Z,1.00
2022-08-05T05:42:23.346Z,0.80
2022-08-05T05:45:11.337Z,0.85
2022-08-05T05:48:06.350Z,0.82
2022-08-05T05:50:54.708Z,1.10
2022-08-05T05:53:54.141Z,1.40
2022-08-05T05:56:45.552Z,0.82
2022-08-05T05:59:40.334Z,1.15
2022-08-05T06:02:35.212Z,0.77
2022-08-05T06:05:25.943Z,1.00
2022-08-05T06:08:13.674Z,1.58
2022-08-05T06:11:00.592Z,0.98
2022-08-05T06:13:50.254Z,1.08
2022-08-05T06:16:41.175Z,0.95
2022-08-05T06:19:34.627Z,0.90
2022-08-05T06:22:26.167Z,1.80
2022-08-05T06:25:59.741Z,0.80
2022-08-05T06:28:21.213Z,0.93
2022-08-05T06:31:11.196Z,0.93
2022-08-05T06:34:06.792Z,1.70
2022-08-05T06:36:57.934Z,1.20
2022-08-05T06:39:46.869Z,1.00
2022-08-05T06:42:34.080Z,0.80
2022-08-05T06:45:43.947Z,1.30
2022-08-05T06:48:52.770Z,1.30
2022-08-05T06:51:34.666Z,1.08
2022-08-05T06:54:25.956Z,1.00
2022-08-05T06:57:57.633Z,0.95
2022-08-05T07:00:24.951Z,0.90
2022-08-05T07:03:12.804Z,0.82
2022-08-05T07:06:01.877Z,0.95
2022-08-05T07:08:54.863Z,1.08
2022-08-05T07:11:44.605Z,0.90
2022-08-05T07:14:55.608Z,0.80
2022-08-05T07:17:59.948Z,1.10
2022-08-05T07:20:49.500Z,1.38
2022-08-05T07:23:37.356Z,0.90
2022-08-05T07:26:36.157Z,0.93
2022-08-05T07:29:25.411Z,1.13
2022-08-05T07:32:30.954Z,1.02
2022-08-05T07:36:02.812Z,0.80
2022-08-05T07:38:32.571Z,1.10
2022-08-05T07:42:12.940Z,0.75
2022-08-05T07:44:29.505Z,0.80
2022-08-05T07:47:16.483Z,0.80
2022-08-05T07:50:06.678Z,0.70
2022-08-05T07:52:53.976Z,0.60
2022-08-05T07:56:05.183Z,0.63
2022-08-05T07:58:58.644Z,0.57
2022-08-05T08:01:52.419Z,0.40
2022-08-05T08:04:44.769Z,1.30
2022-08-05T08:07:39.772Z,0.38
2022-08-05T08:10:43.752Z,1.10
2022-08-05T08:13:43.041Z,0.77
2022-08-05T08:16:50.972Z,0.68
2022-08-05T08:20:21.547Z,0.65
2022-08-05T08:22:51.802Z,0.60
2022-08-05T08:26:00.392Z,0.60
2022-08-05T08:28:58.981Z,0.65
2022-08-05T08:31:46.465Z,0.40
2022-08-05T08:34:35.372Z,0.68
2022-08-05T08:37:27.915Z,0.73
2022-08-05T08:40:16.567Z,0.47
2022-08-05T08:45:16.138Z,0.50
2022-08-05T08:46:15.579Z,0.30
2022-08-05T08:50:07.820Z,0.43
2022-08-05T08:52:24.137Z,0.70
2022-08-05T08:55:13.430Z,0.30
2022-08-05T08:58:02.716Z,0.40
2022-08-05T09:00:51.286Z,0.65
2022-08-05T09:03:44.970Z,0.65
2022-08-05T09:06:33.043Z,0.47
2022-08-05T09:09:23.434Z,0.70
2022-08-05T09:12:20.619Z,0.77
2022-08-05T09:15:16.422Z,0.40
2022-08-05T09:18:03.314Z,0.90
2022-08-05T09:20:51.330Z,0.52
2022-08-05T09:23:43.627Z,0.22
2022-08-05T09:26:31.052Z,0.32
2022-08-05T09:29:19.321Z,0.40
2022-08-05T09:32:46.221Z,0.55
2022-08-05T09:35:26.940Z,0.20
2022-08-05T09:38:18.379Z,0.50
2022-08-05T09:41:16.018Z,0.20
2022-08-05T09:44:03.592Z,0.20
2022-08-05T09:46:53.609Z,0.57
2022-08-05T09:49:54.797Z,0.52
2022-08-05T09:52:48.322Z,0.80
2022-08-05T09:55:56.262Z,0.40
2022-08-05T09:58:57.471Z,0.50
2022-08-05T10:01:47.390Z,0.22
2022-08-05T10:04:38.520Z,0.30
2022-08-05T10:08:11.186Z,0.30
2022-08-05T10:10:54.639Z,0.30
2022-08-05T10:13:47.199Z,0.53
2022-08-05T10:16:41.839Z,1.00
2022-08-05T10:20:03.662Z,0.57
2022-08-05T10:22:50.688Z,0.20
2022-08-05T10:25:37.807Z,0.60
2022-08-05T10:28:29.225Z,0.40
2022-08-05T10:32:54.907Z,0.20
2022-08-05T10:34:25.631Z,0.15
2022-08-05T10:37:16.985Z,0.32
2022-08-05T10:40:17.852Z,0.50
2022-08-05T10:43:11.221Z,0.20
2022-08-05T10:46:06.618Z,0.35
2022-08-05T10:49:00.495Z,0.30
2022-08-05T10:51:59.672Z,0.20
2022-08-05T10:54:56.865Z,0.10
2022-08-05T10:57:46.224Z,0.43
2022-08-05T11:00:42.046Z,0.30
2022-08-05T11:03:31.245Z,0.10
2022-08-05T11:06:20.933Z,0.10
2022-08-05T11:09:24.237Z,0.10
2022-08-05T11:12:50.867Z,0.60
2022-08-05T11:16:00.602Z,0.20
2022-08-05T11:18:48.670Z,0.10
2022-08-05T11:21:48.647Z,0.20
2022-08-05T11:24:36.915Z,0.20
2022-08-05T11:27:50.095Z,0.15
2022-08-05T11:30:53.253Z,0.30
2022-08-05T11:33:54.556Z,0.50
2022-08-05T11:36:44.335Z,0.20
2022-08-05T11:39:49.684Z,0.10
2022-08-05T11:42:42.664Z,0.20
2022-08-05T11:46:27.241Z,1.88
2022-08-05T11:48:36.786Z,0.10
2022-08-05T11:51:43.971Z,0.13
2022-08-05T11:54:37.916Z,0.30
2022-08-05T11:57:30.660Z,1.02
2022-08-05T12:00:30.400Z,0.30
2022-08-05T12:03:28.710Z,0.30
2022-08-05T12:06:19.949Z,0.40
2022-08-05T12:09:09.391Z,0.10
2022-08-05T12:12:08.048Z,0.10
2022-08-05T12:14:57.063Z,0.30
2022-08-05T12:18:10.123Z,0.28
2022-08-05T12:20:51.258Z,0.20
2022-08-05T12:23:43.000Z,0.20
2022-08-05T12:26:33.918Z,0.30
2022-08-05T12:29:22.801Z,0.17
2022-08-05T12:32:10.309Z,0.20
2022-08-05T12:34:57.535Z,0.10
2022-08-05T12:37:44.542Z,0.30
2022-08-05T12:40:32.049Z,0.20
2022-08-05T12:43:21.286Z,0.63
2022-08-05T12:46:28.045Z,0.50
2022-08-05T12:49:19.075Z,0.20
2022-08-05T12:52:13.479Z,0.10
2022-08-05T12:55:17.671Z,0.20
2022-08-05T12:58:50.750Z,0.20
2022-08-05T13:02:04.061Z,0.25
2022-08-05T13:04:24.720Z,0.40
2022-08-05T13:07:15.900Z,0.10
2022-08-05T13:10:04.600Z,0.10
2022-08-05T13:12:58.003Z,0.43
2022-08-05T13:15:51.189Z,0.38
2022-08-05T13:18:52.032Z,0.20
2022-08-05T13:21:48.070Z,0.17
2022-08-05T13:24:57.687Z,0.22
2022-08-05T13:27:50.392Z,0.30
2022-08-05T13:30:38.897Z,0.10
2022-08-05T13:34:24.676Z,0.30
2022-08-05T13:36:34.965Z,0.20
2022-08-05T13:39:24.820Z,0.17
2022-08-05T13:42:28.496Z,0.20
2022-08-05T13:45:21.454Z,0.20
2022-08-05T13:48:56.660Z,0.30
2022-08-05T13:51:15.598Z,0.20
2022-08-05T13:54:12.042Z,0.30
2022-08-05T13:57:00.512Z,0.30
2022-08-05T13:59:57.398Z,0.20
2022-08-05T14:02:46.494Z,0.30
2022-08-05T14:06:04.958Z,0.20
2022-08-05T14:08:40.754Z,0.20
2022-08-05T14:11:31.331Z,0.10
2022-08-05T14:14:23.276Z,0.20
2022-08-05T14:17:17.030Z,0.40
2022-08-05T14:20:07.617Z,0.20
2022-08-05T14:22:54.745Z,0.27
2022-08-05T14:25:45.375Z,0.20
2022-08-05T14:28:34.692Z,0.10
2022-08-05T14:32:02.749Z,0.98
2022-08-05T14:34:29.282Z,0.52
2022-08-05T14:37:22.447Z,0.40
2022-08-05T14:40:10.284Z,0.60
2022-08-05T14:43:01.385Z,0.20
2022-08-05T14:45:49.565Z,0.22
2022-08-05T14:48:38.051Z,0.17
2022-08-05T14:51:26.474Z,0.10
2022-08-05T14:54:28.368Z,0.10
2022-08-05T14:57:20.461Z,0.20
2022-08-05T15:00:12.591Z,0.13
2022-08-05T15:03:03.668Z,0.55
2022-08-05T15:06:08.330Z,0.20
2022-08-05T15:09:03.674Z,0.20
2022-08-05T15:11:51.556Z,0.30
2022-08-05T15:14:48.299Z,0.20
2022-08-05T15:17:46.840Z,0.40
2022-08-05T15:20:36.361Z,0.20
2022-08-05T15:23:23.358Z,0.30
2022-08-05T15:26:10.477Z,0.60
2022-08-05T15:28:57.084Z,0.85
2022-08-05T15:31:51.073Z,0.70
2022-08-05T15:34:39.989Z,0.40
2022-08-05T15:38:31.720Z,0.30
2022-08-05T15:40:58.874Z,0.40
2022-08-05T15:43:45.912Z,0.82
2022-08-05T15:46:34.268Z,0.90
2022-08-05T15:49:40.990Z,1.40
2022-08-05T15:52:52.977Z,0.70
2022-08-05T15:56:03.010Z,0.60
2022-08-05T15:58:43.796Z,1.05
2022-08-05T16:01:31.572Z,0.95
2022-08-05T16:04:26.916Z,0.90
2022-08-05T16:07:14.341Z,0.98
2022-08-05T16:10:06.728Z,0.20
2022-08-05T16:12:59.018Z,0.30
2022-08-05T16:15:46.243Z,0.30
2022-08-05T16:18:34.271Z,0.35
2022-08-05T16:22:00.835Z,0.30
2022-08-05T16:24:39.864Z,0.15
2022-08-05T16:27:47.270Z,0.20
2022-08-05T16:30:36.801Z,1.00
2022-08-05T16:33:23.547Z,0.20
2022-08-05T16:36:14.028Z,0.20
2022-08-05T16:39:07.667Z,0.20
2022-08-05T16:42:13.872Z,0.27
2022-08-05T16:45:05.984Z,0.35
2022-08-05T16:48:25.332Z,0.35
2022-08-05T16:51:13.105Z,0.60
2022-08-05T16:54:06.167Z,0.13
2022-08-05T16:57:00.724Z,1.70
2022-08-05T17:00:01.475Z,0.40
2022-08-05T17:02:52.956Z,0.60
2022-08-05T17:05:39.662Z,1.55
2022-08-05T17:08:36.321Z,0.32
2022-08-05T17:11:35.942Z,0.38
2022-08-05T17:14:38.115Z,0.20
2022-08-05T17:17:42.312Z,0.60
2022-08-05T17:20:30.797Z,0.20
2022-08-05T17:24:05.054Z,0.55
2022-08-05T17:26:26.901Z,0.40
2022-08-05T17:29:13.607Z,0.20
2022-08-05T17:32:00.526Z,0.13
2022-08-05T17:34:49.178Z,0.32
2022-08-05T17:37:40.202Z,0.50
2022-08-05T17:40:28.444Z,0.70
2022-08-05T17:43:18.452Z,0.45
2022-08-05T17:46:25.554Z,0.60
2022-08-05T17:49:12.276Z,0.28
2022-08-05T17:51:58.864Z,0.50
2022-08-05T17:54:48.588Z,0.40
2022-08-05T17:57:35.576Z,0.20
2022-08-05T18:00:28.568Z,0.60
2022-08-05T18:03:55.914Z,0.70
2022-08-05T18:06:31.132Z,0.50
2022-08-05T18:09:18.348Z,0.50
2022-08-05T18:12:06.738Z,0.30
2022-08-05T18:14:58.888Z,0.40
2022-08-05T18:18:01.554Z,0.60
2022-08-05T18:20:49.627Z,0.60
2022-08-05T18:23:46.997Z,0.50
2022-08-05T18:26:34.194Z,0.60
2022-08-05T18:29:40.398Z,0.57
2022-08-05T18:32:29.686Z,0.20
2022-08-05T18:35:16.945Z,0.85
2022-08-05T18:38:03.935Z,0.40
2022-08-05T18:41:56.683Z,0.30
2022-08-05T18:44:06.685Z,0.60
2022-08-05T18:46:56.295Z,0.40
2022-08-05T18:50:03.008Z,0.40
2022-08-05T18:52:51.485Z,0.50
2022-08-05T18:55:38.596Z,0.40
2022-08-05T18:58:28.866Z,0.17
2022-08-05T19:01:18.019Z,0.90
2022-08-05T19:04:06.872Z,0.80
2022-08-05T19:06:59.303Z,0.20
2022-08-05T19:09:47.272Z,0.50
2022-08-05T19:12:36.424Z,0.30
2022-08-05T19:15:57.909Z,0.10
2022-08-05T19:18:30.094Z,0.30
2022-08-05T19:21:19.251Z,0.70
2022-08-05T19:24:12.784Z,0.20
2022-08-05T19:27:00.161Z,0.47
2022-08-05T19:29:51.801Z,0.60
2022-08-05T19:32:41.745Z,1.20
2022-08-05T19:35:56.051Z,0.50
2022-08-05T19:38:37.496Z,0.22
2022-08-05T19:41:58.107Z,0.25
2022-08-05T19:44:31.320Z,0.40
2022-08-05T19:47:18.519Z,0.25
2022-08-05T19:50:07.543Z,0.30
2022-08-05T19:52:55.133Z,0.50
2022-08-05T19:56:14.497Z,0.70
2022-08-05T19:58:53.585Z,0.40
2022-08-05T20:01:41.256Z,0.70
2022-08-05T20:04:30.635Z,0.30
2022-08-05T20:07:47.182Z,0.40
2022-08-05T20:10:24.434Z,0.75
2022-08-05T20:13:15.649Z,0.80
2022-08-05T20:16:02.260Z,0.40
2022-08-05T20:18:55.322Z,0.30
2022-08-05T20:21:43.451Z,0.40
2022-08-05T20:24:32.811Z,0.50
2022-08-05T20:27:26.759Z,0.30
2022-08-05T20:30:19.779Z,0.20
2022-08-05T20:33:07.081Z,0.30
2022-08-05T20:35:58.555Z,1.00
2022-08-05T20:38:54.469Z,1.60
2022-08-05T20:41:45.322Z,1.83
2022-08-05T20:44:33.109Z,1.65
2022-08-05T20:47:31.870Z,0.40
2022-08-05T20:50:19.465Z,0.37
2022-08-05T20:53:06.327Z,0.40
2022-08-05T20:56:09.063Z,0.40
2022-08-05T20:58:55.962Z,0.47
2022-08-05T21:01:47.049Z,0.30
2022-08-05T21:04:35.564Z,0.45
2022-08-05T21:07:24.552Z,0.40
2022-08-05T21:10:21.493Z,0.22
2022-08-05T21:13:14.622Z,0.93
2022-08-05T21:16:04.326Z,0.50
2022-08-05T21:18:51.033Z,0.32
2022-08-05T21:21:44.412Z,0.40
2022-08-05T21:24:40.922Z,0.47
2022-08-05T21:27:38.666Z,0.70
2022-08-05T21:30:26.104Z,1.05
2022-08-05T21:33:22.433Z,0.88
2022-08-05T21:36:10.457Z,0.50
2022-08-05T21:38:59.089Z,0.60
2022-08-05T21:41:52.832Z,0.70
2022-08-05T21:44:48.188Z,0.65
2022-08-05T21:47:56.143Z,0.98
2022-08-05T21:50:52.998Z,0.40
2022-08-05T21:53:41.202Z,0.50
2022-08-05T21:56:29.231Z,1.15
2022-08-05T21:59:23.993Z,0.80
2022-08-05T22:02:11.832Z,0.40
2022-08-05T22:04:58.839Z,0.73
2022-08-05T22:07:58.957Z,0.30
2022-08-05T22:10:46.800Z,0.20
2022-08-05T22:14:18.152Z,0.40
2022-08-05T22:16:51.882Z,0.70
2022-08-05T22:20:00.578Z,0.60
2022-08-05T22:23:00.798Z,0.40
2022-08-05T22:26:10.592Z,0.52
2022-08-05T22:28:59.732Z,0.50
2022-08-05T22:31:47.656Z,0.40
2022-08-05T22:34:42.476Z,0.80
2022-08-05T22:37:58.111Z,0.93
2022-08-05T22:40:36.343Z,0.57
2022-08-05T22:43:37.451Z,0.90
2022-08-05T22:46:26.526Z,0.43
2022-08-05T22:49:46.251Z,0.70
2022-08-05T22:52:32.603Z,0.45
2022-08-05T22:55:22.153Z,0.43
2022-08-05T22:58:11.613Z,0.50
2022-08-05T23:01:01.260Z,0.65
2022-08-05T23:03:57.683Z,0.70
2022-08-05T23:06:46.043Z,0.70
2022-08-05T23:09:53.482Z,0.90
2022-08-05T23:12:43.082Z,0.80
2022-08-05T23:15:35.439Z,0.77
2022-08-05T23:18:23.205Z,0.70
2022-08-05T23:21:11.163Z,0.85
2022-08-05T23:24:03.811Z,0.90
2022-08-05T23:26:58.120Z,0.82
2022-08-05T23:29:47.428Z,0.90
2022-08-05T23:32:37.467Z,1.10
2022-08-05T23:35:28.586Z,0.75
2022-08-05T23:38:23.432Z,0.70
2022-08-05T23:41:11.053Z,0.88
2022-08-05T23:44:05.805Z,1.00
2022-08-05T23:46:53.839Z,0.90
2022-08-05T23:49:42.802Z,0.60
2022-08-05T23:52:35.942Z,0.85
2022-08-05T23:55:38.496Z,0.70
2022-08-05T23:58:31.887Z,0.68
