createdAt,value
2023-04-10T00:02:00.423Z,0.97
2023-04-10T00:04:28.389Z,1.57
2023-04-10T00:06:55.446Z,1.23
2023-04-10T00:09:21.841Z,1.50
2023-04-10T00:11:48.230Z,3.00
2023-04-10T00:14:14.672Z,2.27
2023-04-10T00:16:41.208Z,1.00
2023-04-10T00:19:08.076Z,0.90
2023-04-10T00:21:34.467Z,1.10
2023-04-10T00:24:01.013Z,1.67
2023-04-10T00:26:27.448Z,2.03
2023-04-10T00:28:53.854Z,2.17
2023-04-10T00:31:20.472Z,2.13
2023-04-10T00:33:47.047Z,2.10
2023-04-10T00:36:13.535Z,0.57
2023-04-10T00:38:39.974Z,2.23
2023-04-10T00:41:06.868Z,1.87
2023-04-10T00:43:33.232Z,2.77
2023-04-10T00:45:59.765Z,1.50
2023-04-10T00:48:26.557Z,0.90
2023-04-10T00:50:53.075Z,2.43
2023-04-10T00:53:19.543Z,1.73
2023-04-10T00:55:46.625Z,0.93
2023-04-10T00:58:14.518Z,0.97
2023-04-10T01:00:41.820Z,0.93
2023-04-10T01:03:10.473Z,2.10
2023-04-10T01:05:47.537Z,1.43
2023-04-10T01:08:44.685Z,1.73
2023-04-10T01:11:21.198Z,2.50
2023-04-10T01:13:59.217Z,1.40
2023-04-10T01:16:31.298Z,3.40
2023-04-10T01:19:12.873Z,2.43
2023-04-10T01:21:41.496Z,1.37
2023-04-10T01:24:20.760Z,1.50
2023-04-10T01:27:12.476Z,1.53
2023-04-10T01:29:44.870Z,1.47
2023-04-10T01:32:14.829Z,1.60
2023-04-10T01:34:46.759Z,2.10
2023-04-10T01:37:20.726Z,1.23
2023-04-10T01:39:54.328Z,2.17
2023-04-10T01:42:23.068Z,1.87
2023-04-10T01:44:52.194Z,1.40
2023-04-10T01:47:19.462Z,2.17
2023-04-10T01:49:47.684Z,1.73
2023-04-10T01:52:15.857Z,2.17
2023-04-10T01:54:45.480Z,1.30
2023-04-10T01:57:14.975Z,1.53
2023-04-10T01:59:41.498Z,1.57
2023-04-10T02:02:08.304Z,1.50
2023-04-10T02:04:34.892Z,1.17
2023-04-10T02:07:06.333Z,1.17
2023-04-10T02:09:43.875Z,1.47
2023-04-10T02:12:16.922Z,1.37
2023-04-10T02:14:46.539Z,1.47
2023-04-10T02:17:16.051Z,2.10
2023-04-10T02:19:45.254Z,1.10
2023-04-10T02:22:12.105Z,2.43
2023-04-10T02:24:38.576Z,2.43
2023-04-10T02:27:04.970Z,2.23
2023-04-10T02:29:31.311Z,1.40
2023-04-10T02:31:57.707Z,1.00
2023-04-10T02:34:24.111Z,1.27
2023-04-10T02:36:50.485Z,1.40
2023-04-10T02:39:16.869Z,1.23
2023-04-10T02:41:43.197Z,0.90
2023-04-10T02:44:09.551Z,1.50
2023-04-10T02:46:35.965Z,2.53
2023-04-10T02:49:02.387Z,2.40
2023-04-10T02:51:28.753Z,1.90
2023-04-10T02:53:55.313Z,1.97
2023-04-10T02:56:21.722Z,1.80
2023-04-10T02:58:48.214Z,1.60
2023-04-10T03:01:14.606Z,1.60
2023-04-10T03:03:41.150Z,2.50
2023-04-10T03:06:09.481Z,1.37
2023-04-10T03:08:36.234Z,0.57
2023-04-10T03:11:02.619Z,1.17
2023-04-10T03:13:28.970Z,2.10
2023-04-10T03:15:55.588Z,0.80
2023-04-10T03:18:22.127Z,0.90
2023-04-10T03:20:48.907Z,1.77
2023-04-10T03:23:15.703Z,1.63
2023-04-10T03:25:43.258Z,2.50
2023-04-10T03:28:09.726Z,1.20
2023-04-10T03:30:37.063Z,1.37
2023-04-10T03:33:03.648Z,0.53
2023-04-10T03:35:30.046Z,1.10
2023-04-10T03:37:56.428Z,1.70
2023-04-10T03:40:24.025Z,0.80
2023-04-10T03:42:50.591Z,0.53
2023-04-10T03:45:17.065Z,2.43
2023-04-10T03:47:43.562Z,0.87
2023-04-10T03:50:10.560Z,1.17
2023-04-10T03:52:36.983Z,1.17
2023-04-10T03:55:03.412Z,1.23
2023-04-10T03:57:29.841Z,1.50
2023-04-10T03:59:56.352Z,2.07
2023-04-10T04:02:23.161Z,1.10
2023-04-10T04:04:49.977Z,2.60
2023-04-10T04:07:16.396Z,1.47
2023-04-10T04:09:42.806Z,1.10
2023-04-10T04:12:09.239Z,0.57
2023-04-10T04:14:35.777Z,1.07
2023-04-10T04:17:02.234Z,1.13
2023-04-10T04:19:28.715Z,0.70
2023-04-10T04:21:55.115Z,1.90
2023-04-10T04:24:22.005Z,1.40
2023-04-10T04:26:48.384Z,1.27
2023-04-10T04:29:14.780Z,1.77
2023-04-10T04:31:41.263Z,0.40
2023-04-10T04:34:07.747Z,1.27
2023-04-10T04:36:34.113Z,1.77
2023-04-10T04:39:00.555Z,0.70
2023-04-10T04:41:26.979Z,0.90
2023-04-10T04:43:55.734Z,1.27
2023-04-10T04:46:22.433Z,3.53
2023-04-10T04:48:48.805Z,1.30
2023-04-10T04:51:15.278Z,1.97
2023-04-10T04:53:41.680Z,1.60
2023-04-10T04:56:08.437Z,1.77
2023-04-10T04:58:35.078Z,1.23
2023-04-10T05:01:01.553Z,1.53
2023-04-10T05:03:30.927Z,1.60
2023-04-10T05:05:58.015Z,1.90
2023-04-10T05:08:24.382Z,1.43
2023-04-10T05:10:50.855Z,0.97
2023-04-10T05:13:17.561Z,0.80
2023-04-10T05:15:44.727Z,0.80
2023-04-10T05:18:12.575Z,1.07
2023-04-10T05:20:39.057Z,0.77
2023-04-10T05:23:05.772Z,0.60
2023-04-10T05:25:32.219Z,1.53
2023-04-10T05:27:58.612Z,1.17
2023-04-10T05:30:25.314Z,2.00
2023-04-10T05:32:51.816Z,0.90
2023-04-10T05:35:18.167Z,1.23
2023-04-10T05:37:44.515Z,0.80
2023-04-10T05:40:11.076Z,1.50
2023-04-10T05:42:37.461Z,1.80
2023-04-10T05:45:04.095Z,0.90
2023-04-10T05:47:30.718Z,0.83
2023-04-10T05:49:57.180Z,0.70
2023-04-10T05:52:23.622Z,2.67
2023-04-10T05:54:51.778Z,0.50
2023-04-10T05:57:18.294Z,1.50
2023-04-10T05:59:44.706Z,1.83
2023-04-10T06:02:11.941Z,2.10
2023-04-10T06:04:38.618Z,2.23
2023-04-10T06:07:05.132Z,1.50
2023-04-10T06:09:31.513Z,2.10
2023-04-10T06:11:58.150Z,2.03
2023-04-10T06:14:24.499Z,1.57
2023-04-10T06:16:51.170Z,2.37
2023-04-10T06:19:17.607Z,2.43
2023-04-10T06:21:43.977Z,2.03
2023-04-10T06:24:11.658Z,1.97
2023-04-10T06:26:39.491Z,2.70
2023-04-10T06:29:06.119Z,2.13
2023-04-10T06:31:35.405Z,1.00
2023-04-10T06:34:01.896Z,2.03
2023-04-10T06:36:28.667Z,2.73
2023-04-10T06:38:55.268Z,2.90
2023-04-10T06:41:21.838Z,2.30
2023-04-10T06:43:48.249Z,1.80
2023-04-10T06:46:16.055Z,2.37
2023-04-10T06:48:42.613Z,2.07
2023-04-10T06:51:09.059Z,0.90
2023-04-10T06:53:35.707Z,1.67
2023-04-10T06:56:03.570Z,3.33
2023-04-10T06:58:30.674Z,1.87
2023-04-10T07:00:57.897Z,3.23
2023-04-10T07:03:24.372Z,2.07
2023-04-10T07:05:51.065Z,2.57
2023-04-10T07:08:17.568Z,1.80
2023-04-10T07:10:44.060Z,2.57
2023-04-10T07:13:10.495Z,2.67
2023-04-10T07:15:36.900Z,4.60
2023-04-10T07:18:03.500Z,2.17
2023-04-10T07:20:30.096Z,3.90
2023-04-10T07:22:56.630Z,2.40
2023-04-10T07:25:23.219Z,3.63
2023-04-10T07:27:49.651Z,3.93
2023-04-10T07:30:16.019Z,3.30
2023-04-10T07:32:42.651Z,5.30
2023-04-10T07:35:09.528Z,1.47
2023-04-10T07:37:35.941Z,2.93
2023-04-10T07:40:02.624Z,4.67
2023-04-10T07:42:29.149Z,2.17
2023-04-10T07:44:55.544Z,2.73
2023-04-10T07:47:21.898Z,2.77
2023-04-10T07:49:48.384Z,3.00
2023-04-10T07:52:14.895Z,3.70
2023-04-10T07:54:41.313Z,3.50
2023-04-10T07:57:07.708Z,4.80
2023-04-10T07:59:34.166Z,4.40
2023-04-10T08:02:00.605Z,6.23
2023-04-10T08:04:27.208Z,3.40
2023-04-10T08:06:53.770Z,3.33
2023-04-10T08:09:20.380Z,3.40
2023-04-10T08:11:46.771Z,3.60
2023-04-10T08:14:13.578Z,4.93
2023-04-10T08:16:45.190Z,4.07
2023-04-10T08:19:11.748Z,2.87
2023-04-10T08:21:38.110Z,5.00
2023-04-10T08:24:04.940Z,3.20
2023-04-10T08:26:31.303Z,3.50
2023-04-10T08:28:59.745Z,4.07
2023-04-10T08:31:28.083Z,6.23
2023-04-10T08:33:55.324Z,3.60
2023-04-10T08:36:22.113Z,2.30
2023-04-10T08:38:48.596Z,2.00
2023-04-10T08:41:17.073Z,2.40
2023-04-10T08:43:45.502Z,2.33
2023-04-10T08:46:14.121Z,1.50
2023-04-10T08:48:53.257Z,2.30
2023-04-10T08:51:25.794Z,3.00
2023-04-10T08:53:55.825Z,2.57
2023-04-10T08:56:23.392Z,1.83
2023-04-10T08:58:51.998Z,1.97
2023-04-10T09:01:21.128Z,2.80
2023-04-10T09:03:48.442Z,2.77
2023-04-10T09:06:14.876Z,2.50
2023-04-10T09:08:41.398Z,2.20
2023-04-10T09:11:07.948Z,1.40
2023-04-10T09:13:42.555Z,1.97
2023-04-10T09:16:10.544Z,1.93
2023-04-10T09:18:41.564Z,2.07
2023-04-10T09:21:12.213Z,1.47
2023-04-10T09:23:38.861Z,2.83
2023-04-10T09:26:24.367Z,1.50
2023-04-10T09:29:01.795Z,1.20
2023-04-10T09:31:33.676Z,2.47
2023-04-10T09:34:12.002Z,2.07
2023-04-10T09:36:41.050Z,2.47
2023-04-10T09:39:09.118Z,2.13
2023-04-10T09:41:46.495Z,2.43
2023-04-10T09:44:12.967Z,2.93
2023-04-10T09:46:39.363Z,1.97
2023-04-10T09:49:07.309Z,1.37
2023-04-10T09:51:36.072Z,2.10
2023-04-10T09:54:04.053Z,2.60
2023-04-10T09:56:31.165Z,2.30
2023-04-10T09:58:59.499Z,1.87
2023-04-10T10:01:28.242Z,1.83
2023-04-10T10:03:56.282Z,2.57
2023-04-10T10:06:23.471Z,2.07
2023-04-10T10:08:50.916Z,2.80
2023-04-10T10:11:26.106Z,2.17
2023-04-10T10:13:57.134Z,3.00
2023-04-10T10:16:49.776Z,2.13
2023-04-10T10:19:16.222Z,2.00
2023-04-10T10:21:44.936Z,2.93
2023-04-10T10:24:13.118Z,2.80
2023-04-10T10:26:40.604Z,1.87
2023-04-10T10:29:11.000Z,1.97
2023-04-10T10:31:38.156Z,1.67
2023-04-10T10:34:06.957Z,2.50
2023-04-10T10:36:34.513Z,3.10
2023-04-10T10:39:33.213Z,1.77
2023-04-10T10:42:08.891Z,1.77
2023-04-10T10:45:01.634Z,2.47
2023-04-10T10:47:30.177Z,2.20
2023-04-10T10:49:58.892Z,1.90
2023-04-10T10:52:44.778Z,1.77
2023-04-10T10:55:31.506Z,2.10
2023-04-10T10:58:01.168Z,1.90
2023-04-10T11:00:50.303Z,1.70
2023-04-10T11:03:16.845Z,3.43
2023-04-10T11:06:02.254Z,2.03
2023-04-10T11:08:45.882Z,2.20
2023-04-10T11:11:12.855Z,1.10
2023-04-10T11:13:41.403Z,2.67
2023-04-10T11:16:10.741Z,1.80
2023-04-10T11:19:13.286Z,2.83
2023-04-10T11:22:09.077Z,1.40
2023-04-10T11:24:59.162Z,1.57
2023-04-10T11:27:51.780Z,3.27
2023-04-10T11:30:32.699Z,1.10
2023-04-10T11:33:00.889Z,1.47
2023-04-10T11:35:28.745Z,1.70
2023-04-10T11:38:12.847Z,1.47
2023-04-10T11:41:02.100Z,2.20
2023-04-10T11:43:28.865Z,1.67
2023-04-10T11:46:07.383Z,1.47
2023-04-10T11:48:34.386Z,1.40
2023-04-10T11:51:07.534Z,1.60
2023-04-10T11:53:34.216Z,2.30
2023-04-10T11:56:00.737Z,1.20
2023-04-10T11:58:28.716Z,1.90
2023-04-10T12:01:03.549Z,1.03
2023-04-10T12:03:37.212Z,1.10
2023-04-10T12:06:07.169Z,1.53
2023-04-10T12:08:35.249Z,2.07
2023-04-10T12:11:03.570Z,2.17
2023-04-10T12:13:31.680Z,0.90
2023-04-10T12:16:01.371Z,1.67
2023-04-10T12:18:29.935Z,1.27
2023-04-10T12:20:58.911Z,0.70
2023-04-10T12:23:27.274Z,0.80
2023-04-10T12:26:07.768Z,0.80
2023-04-10T12:28:34.442Z,1.20
2023-04-10T12:31:01.039Z,1.50
2023-04-10T12:33:27.464Z,1.00
2023-04-10T12:35:54.330Z,1.00
2023-04-10T12:38:41.900Z,0.90
2023-04-10T12:41:11.107Z,1.20
2023-04-10T12:43:42.394Z,0.80
2023-04-10T12:46:10.616Z,0.73
2023-04-10T12:48:37.201Z,0.83
2023-04-10T12:51:04.457Z,0.83
2023-04-10T12:53:31.194Z,1.07
2023-04-10T12:56:06.579Z,1.13
2023-04-10T12:58:33.324Z,1.10
2023-04-10T13:01:04.276Z,1.33
2023-04-10T13:03:31.786Z,1.60
2023-04-10T13:05:58.455Z,0.63
2023-04-10T13:08:25.010Z,0.93
2023-04-10T13:10:51.484Z,1.03
2023-04-10T13:13:17.972Z,0.90
2023-04-10T13:15:44.588Z,1.00
2023-04-10T13:18:11.628Z,0.70
2023-04-10T13:20:40.179Z,1.00
2023-04-10T13:23:07.506Z,1.03
2023-04-10T13:25:37.554Z,0.93
2023-04-10T13:28:09.904Z,1.03
2023-04-10T13:30:37.380Z,1.13
2023-04-10T13:33:04.329Z,0.80
2023-04-10T13:35:30.843Z,0.60
2023-04-10T13:37:57.312Z,1.17
2023-04-10T13:40:23.713Z,0.93
2023-04-10T13:42:50.151Z,1.37
2023-04-10T13:45:16.650Z,0.60
2023-04-10T13:47:46.207Z,0.47
2023-04-10T13:50:12.622Z,0.50
2023-04-10T13:52:39.152Z,1.20
2023-04-10T13:55:06.370Z,1.20
2023-04-10T13:57:32.799Z,0.90
2023-04-10T13:59:59.239Z,0.90
2023-04-10T14:02:25.906Z,1.00
2023-04-10T14:04:52.523Z,0.60
2023-04-10T14:07:19.641Z,0.70
2023-04-10T14:09:47.094Z,0.80
2023-04-10T14:12:16.266Z,1.07
2023-04-10T14:14:45.489Z,0.77
2023-04-10T14:17:11.960Z,0.97
2023-04-10T14:19:39.070Z,1.03
2023-04-10T14:22:05.735Z,0.60
2023-04-10T14:24:32.191Z,1.23
2023-04-10T14:27:01.161Z,0.77
2023-04-10T14:29:36.295Z,0.60
2023-04-10T14:32:05.951Z,0.60
2023-04-10T14:34:32.438Z,1.20
2023-04-10T14:36:59.614Z,1.00
2023-04-10T14:39:26.282Z,0.70
2023-04-10T14:41:52.810Z,1.33
2023-04-10T14:44:19.265Z,0.60
2023-04-10T14:46:45.874Z,0.40
2023-04-10T14:49:13.803Z,0.73
2023-04-10T14:51:43.061Z,0.70
2023-04-10T14:54:09.543Z,1.23
2023-04-10T14:56:36.550Z,0.60
2023-04-10T14:59:02.998Z,0.50
2023-04-10T15:01:29.477Z,0.70
2023-04-10T15:03:56.148Z,0.67
2023-04-10T15:06:22.860Z,0.80
2023-04-10T15:08:49.273Z,0.90
2023-04-10T15:11:15.672Z,0.63
2023-04-10T15:13:42.057Z,0.80
2023-04-10T15:16:08.492Z,0.63
2023-04-10T15:18:34.879Z,0.70
2023-04-10T15:21:01.228Z,1.03
2023-04-10T15:23:27.633Z,0.60
2023-04-10T15:25:54.809Z,0.67
2023-04-10T15:28:21.170Z,0.60
2023-04-10T15:30:49.689Z,1.00
2023-04-10T15:33:17.024Z,0.50
2023-04-10T15:35:48.295Z,0.80
2023-04-10T15:38:14.779Z,0.50
2023-04-10T15:40:41.114Z,0.70
2023-04-10T15:43:07.495Z,0.80
2023-04-10T15:45:36.406Z,0.60
2023-04-10T15:48:04.508Z,0.43
2023-04-10T15:50:31.260Z,0.50
2023-04-10T15:52:57.648Z,0.60
2023-04-10T15:55:24.050Z,0.47
2023-04-10T15:57:50.428Z,0.53
2023-04-10T16:00:17.143Z,0.70
2023-04-10T16:02:43.746Z,0.87
2023-04-10T16:05:10.568Z,0.57
2023-04-10T16:07:38.957Z,0.70
2023-04-10T16:10:06.221Z,0.77
2023-04-10T16:12:32.695Z,0.80
2023-04-10T16:14:59.160Z,0.60
2023-04-10T16:17:25.586Z,1.40
2023-04-10T16:19:52.048Z,0.73
2023-04-10T16:22:18.498Z,0.90
2023-04-10T16:24:44.929Z,0.50
2023-04-10T16:27:11.290Z,0.80
2023-04-10T16:29:37.774Z,0.70
2023-04-10T16:32:04.213Z,1.00
2023-04-10T16:34:30.545Z,0.77
2023-04-10T16:36:56.966Z,0.50
2023-04-10T16:39:23.412Z,0.70
2023-04-10T16:41:49.835Z,0.70
2023-04-10T16:44:16.308Z,0.77
2023-04-10T16:46:42.731Z,0.50
2023-04-10T16:49:09.169Z,0.80
2023-04-10T16:51:35.578Z,0.80
2023-04-10T16:54:03.541Z,0.60
2023-04-10T16:56:33.073Z,0.60
2023-04-10T16:58:59.562Z,0.70
2023-04-10T17:01:26.212Z,0.50
2023-04-10T17:03:54.469Z,0.57
2023-04-10T17:06:21.152Z,0.47
2023-04-10T17:08:47.746Z,0.80
2023-04-10T17:11:14.368Z,0.60
2023-04-10T17:13:41.499Z,0.60
2023-04-10T17:16:09.074Z,0.63
2023-04-10T17:18:35.603Z,0.60
2023-04-10T17:21:01.998Z,0.80
2023-04-10T17:23:29.132Z,0.90
2023-04-10T17:25:55.561Z,0.73
2023-04-10T17:28:22.012Z,0.70
2023-04-10T17:30:48.453Z,1.17
2023-04-10T17:33:14.885Z,1.40
2023-04-10T17:35:41.999Z,0.80
2023-04-10T17:38:08.408Z,1.03
2023-04-10T17:40:34.935Z,0.77
2023-04-10T17:43:01.331Z,0.70
2023-04-10T17:45:27.728Z,0.70
2023-04-10T17:47:54.370Z,0.90
2023-04-10T17:50:20.932Z,0.77
2023-04-10T17:52:47.322Z,0.77
2023-04-10T17:55:18.338Z,0.80
2023-04-10T17:57:47.132Z,1.00
2023-04-10T18:00:15.606Z,0.90
2023-04-10T18:02:43.128Z,1.10
2023-04-10T18:05:09.943Z,1.10
2023-04-10T18:07:37.504Z,1.03
2023-04-10T18:10:05.511Z,1.23
2023-04-10T18:12:32.418Z,1.40
2023-04-10T18:14:58.929Z,1.17
2023-04-10T18:17:25.324Z,2.20
2023-04-10T18:19:51.962Z,0.70
2023-04-10T18:22:18.991Z,1.00
2023-04-10T18:24:48.869Z,1.67
2023-04-10T18:27:15.529Z,1.57
2023-04-10T18:29:42.970Z,1.37
2023-04-10T18:32:09.573Z,1.03
2023-04-10T18:34:36.173Z,1.47
2023-04-10T18:37:02.571Z,0.70
2023-04-10T18:39:28.967Z,1.13
2023-04-10T18:41:57.652Z,0.73
2023-04-10T18:44:24.407Z,0.70
2023-04-10T18:47:01.300Z,1.03
2023-04-10T18:49:31.234Z,0.97
2023-04-10T18:51:57.644Z,1.57
2023-04-10T18:54:26.968Z,1.20
2023-04-10T18:56:53.451Z,1.10
2023-04-10T18:59:20.099Z,1.13
2023-04-10T19:01:46.613Z,1.27
2023-04-10T19:04:13.107Z,1.13
2023-04-10T19:06:40.864Z,0.93
2023-04-10T19:09:09.990Z,0.70
2023-04-10T19:11:36.427Z,0.70
2023-04-10T19:14:02.914Z,0.80
2023-04-10T19:16:29.427Z,0.60
2023-04-10T19:18:56.316Z,1.00
2023-04-10T19:21:23.055Z,0.90
2023-04-10T19:23:49.558Z,0.70
2023-04-10T19:26:16.294Z,0.90
2023-04-10T19:28:42.685Z,0.97
2023-04-10T19:31:09.221Z,1.27
2023-04-10T19:33:35.723Z,0.87
2023-04-10T19:36:02.232Z,1.17
2023-04-10T19:38:29.292Z,1.00
2023-04-10T19:40:55.997Z,0.93
2023-04-10T19:43:22.411Z,0.80
2023-04-10T19:45:48.748Z,0.80
2023-04-10T19:48:15.999Z,0.97
2023-04-10T19:50:42.448Z,0.90
2023-04-10T19:53:12.737Z,0.90
2023-04-10T19:55:41.902Z,1.60
2023-04-10T19:58:10.883Z,1.20
2023-04-10T20:00:47.382Z,0.70
2023-04-10T20:03:15.993Z,0.70
2023-04-10T20:05:42.607Z,1.40
2023-04-10T20:08:09.157Z,1.30
2023-04-10T20:10:35.531Z,0.97
2023-04-10T20:13:01.921Z,0.83
2023-04-10T20:15:28.365Z,0.80
2023-04-10T20:17:54.877Z,0.70
2023-04-10T20:20:21.436Z,0.90
2023-04-10T20:22:47.814Z,0.90
2023-04-10T20:25:14.273Z,0.80
2023-04-10T20:27:40.678Z,0.97
2023-04-10T20:30:07.746Z,0.90
2023-04-10T20:32:34.221Z,0.40
2023-04-10T20:35:00.717Z,0.90
2023-04-10T20:37:27.097Z,0.50
2023-04-10T20:39:53.504Z,0.80
2023-04-10T20:42:19.832Z,1.20
2023-04-10T20:44:46.209Z,1.00
2023-04-10T20:47:13.295Z,0.90
2023-04-10T20:49:39.764Z,0.87
2023-04-10T20:52:06.689Z,0.80
2023-04-10T20:54:33.494Z,0.60
2023-04-10T20:57:01.581Z,0.60
2023-04-10T20:59:29.054Z,0.70
2023-04-10T21:01:55.604Z,0.80
2023-04-10T21:04:22.283Z,0.67
2023-04-10T21:06:48.806Z,1.43
2023-04-10T21:09:15.298Z,0.83
2023-04-10T21:11:41.745Z,1.00
2023-04-10T21:14:08.311Z,0.70
2023-04-10T21:16:37.377Z,0.50
2023-04-10T21:19:04.099Z,1.10
2023-04-10T21:21:31.111Z,0.57
2023-04-10T21:23:57.544Z,0.40
2023-04-10T21:26:23.918Z,0.97
2023-04-10T21:28:50.292Z,0.70
2023-04-10T21:31:16.762Z,0.40
2023-04-10T21:33:43.976Z,0.50
2023-04-10T21:36:10.662Z,0.47
2023-04-10T21:38:37.155Z,0.50
2023-04-10T21:41:03.722Z,0.80
2023-04-10T21:43:30.134Z,0.67
2023-04-10T21:45:56.679Z,0.60
2023-04-10T21:48:23.226Z,0.73
2023-04-10T21:50:50.417Z,1.37
2023-04-10T21:53:16.853Z,0.73
2023-04-10T21:55:43.275Z,0.60
2023-04-10T21:58:09.783Z,0.80
2023-04-10T22:00:36.182Z,0.50
2023-04-10T22:03:02.712Z,0.63
2023-04-10T22:05:29.300Z,0.50
2023-04-10T22:07:55.909Z,0.57
2023-04-10T22:10:22.335Z,0.60
2023-04-10T22:12:49.334Z,0.37
2023-04-10T22:15:16.443Z,0.90
2023-04-10T22:17:42.978Z,1.03
2023-04-10T22:20:10.202Z,0.83
2023-04-10T22:22:36.553Z,1.00
2023-04-10T22:25:02.964Z,0.60
2023-04-10T22:27:29.395Z,0.50
2023-04-10T22:30:03.358Z,0.50
2023-04-10T22:32:31.182Z,0.60
2023-04-10T22:34:58.961Z,0.40
2023-04-10T22:37:26.030Z,0.80
2023-04-10T22:39:52.438Z,0.60
2023-04-10T22:42:18.908Z,0.40
2023-04-10T22:44:45.490Z,0.53
2023-04-10T22:47:11.945Z,0.97
2023-04-10T22:49:38.351Z,0.83
2023-04-10T22:52:04.997Z,0.43
2023-04-10T22:54:31.570Z,0.70
2023-04-10T22:56:58.009Z,0.60
2023-04-10T22:59:24.519Z,0.70
2023-04-10T23:01:51.419Z,1.00
2023-04-10T23:04:18.112Z,0.60
2023-04-10T23:06:44.584Z,1.00
2023-04-10T23:09:11.011Z,0.93
2023-04-10T23:11:37.426Z,1.13
2023-04-10T23:14:03.895Z,0.60
2023-04-10T23:16:30.324Z,0.60
2023-04-10T23:18:57.185Z,0.40
2023-04-10T23:21:23.653Z,0.30
2023-04-10T23:23:50.155Z,0.40
2023-04-10T23:26:16.575Z,0.30
2023-04-10T23:28:42.912Z,0.30
2023-04-10T23:31:09.447Z,0.30
2023-04-10T23:33:35.922Z,0.40
2023-04-10T23:36:02.462Z,0.47
2023-04-10T23:38:28.995Z,0.60
2023-04-10T23:40:55.559Z,0.43
2023-04-10T23:43:21.913Z,0.30
2023-04-10T23:45:48.301Z,0.27
2023-04-10T23:48:14.661Z,0.80
2023-04-10T23:50:41.032Z,0.50
2023-04-10T23:53:08.713Z,0.40
2023-04-10T23:55:36.142Z,0.30
2023-04-10T23:58:02.877Z,0.47
