createdAt,value
2018-08-19T00:00:12.055Z,1009.57
2018-08-19T00:01:11.974Z,1009.57
2018-08-19T00:02:11.958Z,1009.55
2018-08-19T00:03:11.939Z,1009.55
2018-08-19T00:04:11.888Z,1009.53
2018-08-19T00:05:11.872Z,1009.51
2018-08-19T00:06:11.852Z,1009.51
2018-08-19T00:07:11.813Z,1009.45
2018-08-19T00:08:11.792Z,1009.48
2018-08-19T00:09:11.779Z,1009.45
2018-08-19T00:10:11.770Z,1009.42
2018-08-19T00:11:11.735Z,1009.43
2018-08-19T00:12:11.695Z,1009.44
2018-08-19T00:13:11.672Z,1009.41
2018-08-19T00:14:11.639Z,1009.43
2018-08-19T00:15:11.618Z,1009.40
2018-08-19T00:16:11.588Z,1009.43
2018-08-19T00:17:11.595Z,1009.38
2018-08-19T00:18:11.553Z,1009.39
2018-08-19T00:19:11.537Z,1009.41
2018-08-19T00:20:11.491Z,1009.37
2018-08-19T00:21:11.474Z,1009.40
2018-08-19T00:22:11.442Z,1009.38
2018-08-19T00:23:11.415Z,1009.38
2018-08-19T00:24:11.390Z,1009.39
2018-08-19T00:25:11.402Z,1009.36
2018-08-19T00:26:11.344Z,1009.35
2018-08-19T00:27:11.316Z,1009.37
2018-08-19T00:28:11.307Z,1009.32
2018-08-19T00:29:11.266Z,1009.31
2018-08-19T00:30:11.283Z,1009.35
2018-08-19T00:31:11.218Z,1009.36
2018-08-19T00:32:11.192Z,1009.35
2018-08-19T00:33:11.164Z,1009.34
2018-08-19T00:34:11.186Z,1009.33
2018-08-19T00:35:11.156Z,1009.31
2018-08-19T00:36:11.090Z,1009.33
2018-08-19T00:37:11.066Z,1009.31
2018-08-19T00:38:11.054Z,1009.32
2018-08-19T00:39:11.014Z,1009.30
2018-08-19T00:40:10.993Z,1009.30
2018-08-19T00:41:10.960Z,1009.27
2018-08-19T00:42:10.935Z,1009.28
2018-08-19T00:43:10.931Z,1009.23
2018-08-19T00:44:10.893Z,1009.29
2018-08-19T00:45:10.866Z,1009.27
2018-08-19T00:46:10.835Z,1009.28
2018-08-19T00:47:10.816Z,1009.29
2018-08-19T00:48:10.786Z,1009.26
2018-08-19T00:49:10.771Z,1009.33
2018-08-19T00:50:10.730Z,1009.26
2018-08-19T00:51:10.714Z,1009.29
2018-08-19T00:52:10.695Z,1009.27
2018-08-19T00:53:10.658Z,1009.24
2018-08-19T00:54:10.635Z,1009.27
2018-08-19T00:55:10.666Z,1009.25
2018-08-19T00:56:10.605Z,1009.26
2018-08-19T00:57:10.569Z,1009.26
2018-08-19T00:58:10.534Z,1009.28
2018-08-19T00:59:10.541Z,1009.31
2018-08-19T01:00:10.488Z,1009.30
2018-08-19T01:01:10.481Z,1009.31
2018-08-19T01:02:10.439Z,1009.27
2018-08-19T01:03:10.456Z,1009.25
2018-08-19T01:04:10.447Z,1009.20
2018-08-19T01:05:10.353Z,1009.22
2018-08-19T01:06:10.341Z,1009.22
2018-08-19T01:07:10.308Z,1009.22
2018-08-19T01:08:10.314Z,1009.24
2018-08-19T01:09:10.251Z,1009.21
2018-08-19T01:10:10.232Z,1009.22
2018-08-19T01:11:10.255Z,1009.20
2018-08-19T01:12:10.176Z,1009.19
2018-08-19T01:13:10.153Z,1009.20
2018-08-19T01:14:10.159Z,1009.23
2018-08-19T01:15:10.106Z,1009.18
2018-08-19T01:16:10.078Z,1009.21
2018-08-19T01:17:10.081Z,1009.18
2018-08-19T01:18:10.028Z,1009.18
2018-08-19T01:19:10.009Z,1009.16
2018-08-19T01:20:09.978Z,1009.20
2018-08-19T01:21:09.963Z,1009.20
2018-08-19T01:22:09.924Z,1009.24
2018-08-19T01:23:09.932Z,1009.20
2018-08-19T01:24:09.878Z,1009.19
2018-08-19T01:25:09.858Z,1009.23
2018-08-19T01:26:09.827Z,1009.21
2018-08-19T01:27:09.804Z,1009.27
2018-08-19T01:28:09.775Z,1009.26
2018-08-19T01:29:09.770Z,1009.26
2018-08-19T01:30:09.775Z,1009.23
2018-08-19T01:31:09.701Z,1009.21
2018-08-19T01:32:09.674Z,1009.22
2018-08-19T01:33:09.664Z,1009.22
2018-08-19T01:34:09.665Z,1009.20
2018-08-19T01:35:09.659Z,1009.18
2018-08-19T01:36:09.574Z,1009.15
2018-08-19T01:37:09.553Z,1009.20
2018-08-19T01:38:09.529Z,1009.18
2018-08-19T01:39:09.509Z,1009.15
2018-08-19T01:40:09.473Z,1009.17
2018-08-19T01:41:09.460Z,1009.09
2018-08-19T01:42:09.423Z,1009.09
2018-08-19T01:43:09.395Z,1009.08
2018-08-19T01:44:09.368Z,1009.05
2018-08-19T01:45:09.367Z,1009.08
2018-08-19T01:46:09.323Z,1009.12
2018-08-19T01:47:09.292Z,1009.13
2018-08-19T01:48:09.272Z,1009.10
2018-08-19T01:49:09.248Z,1009.11
2018-08-19T01:50:09.221Z,1009.10
2018-08-19T01:51:09.207Z,1009.07
2018-08-19T01:52:09.172Z,1009.10
2018-08-19T01:53:09.143Z,1009.15
2018-08-19T01:54:09.119Z,1009.11
2018-08-19T01:55:09.168Z,1009.11
2018-08-19T01:56:09.075Z,1009.12
2018-08-19T01:57:09.056Z,1009.13
2018-08-19T01:58:09.019Z,1009.09
2018-08-19T01:59:08.994Z,1009.09
2018-08-19T02:00:08.978Z,1009.06
2018-08-19T02:01:08.946Z,1009.06
2018-08-19T02:02:08.920Z,1009.06
2018-08-19T02:03:08.897Z,1009.06
2018-08-19T02:04:08.865Z,1009.07
2018-08-19T02:05:08.920Z,1009.09
2018-08-19T02:06:08.819Z,1009.06
2018-08-19T02:07:08.802Z,1009.08
2018-08-19T02:08:08.772Z,1009.08
2018-08-19T02:09:08.754Z,1009.07
2018-08-19T02:10:08.722Z,1009.11
2018-08-19T02:11:08.686Z,1009.10
2018-08-19T02:12:08.671Z,1009.12
2018-08-19T02:13:08.644Z,1009.17
2018-08-19T02:14:08.617Z,1009.09
2018-08-19T02:15:08.602Z,1009.08
2018-08-19T02:16:08.563Z,1009.13
2018-08-19T02:17:08.539Z,1009.10
2018-08-19T02:18:08.513Z,1009.08
2018-08-19T02:19:08.505Z,1009.08
2018-08-19T02:20:08.464Z,1009.10
2018-08-19T02:21:08.470Z,1009.08
2018-08-19T02:22:08.415Z,1009.08
2018-08-19T02:23:08.392Z,1009.12
2018-08-19T02:24:08.359Z,1009.11
2018-08-19T02:25:08.343Z,1009.12
2018-08-19T02:26:08.362Z,1009.07
2018-08-19T02:27:08.287Z,1009.11
2018-08-19T02:28:08.278Z,1009.08
2018-08-19T02:29:08.267Z,1009.07
2018-08-19T02:30:08.217Z,1009.08
2018-08-19T02:31:08.182Z,1009.08
2018-08-19T02:32:08.171Z,1009.08
2018-08-19T02:33:08.134Z,1009.04
2018-08-19T02:34:08.120Z,1009.05
2018-08-19T02:35:08.083Z,1009.02
2018-08-19T02:36:08.065Z,1009.06
2018-08-19T02:37:08.081Z,1009.03
2018-08-19T02:38:08.031Z,1009.04
2018-08-19T02:39:07.980Z,1009.01
2018-08-19T02:40:07.957Z,1009.00
2018-08-19T02:41:07.989Z,1009.05
2018-08-19T02:42:07.912Z,1009.06
2018-08-19T02:43:07.903Z,1009.03
2018-08-19T02:44:07.861Z,1009.07
2018-08-19T02:45:07.828Z,1009.05
2018-08-19T02:46:07.808Z,1009.02
2018-08-19T02:47:07.780Z,1009.01
2018-08-19T02:48:07.757Z,1008.98
2018-08-19T02:49:07.730Z,1009.00
2018-08-19T02:50:07.709Z,1009.02
2018-08-19T02:51:07.683Z,1009.00
2018-08-19T02:52:07.664Z,1009.00
2018-08-19T02:53:07.625Z,1008.96
2018-08-19T02:54:07.606Z,1009.02
2018-08-19T02:55:07.589Z,1009.01
2018-08-19T02:56:07.553Z,1009.01
2018-08-19T02:57:07.533Z,1009.04
2018-08-19T02:58:07.508Z,1009.06
2018-08-19T02:59:07.481Z,1009.01
2018-08-19T03:00:07.457Z,1009.01
2018-08-19T03:01:07.432Z,1009.00
2018-08-19T03:02:07.399Z,1008.97
2018-08-19T03:03:07.382Z,1009.01
2018-08-19T03:04:07.356Z,1009.03
2018-08-19T03:05:07.328Z,1009.00
2018-08-19T03:06:07.296Z,1008.98
2018-08-19T03:07:07.280Z,1009.00
2018-08-19T03:08:07.251Z,1008.96
2018-08-19T03:09:07.224Z,1008.96
2018-08-19T03:10:07.203Z,1008.96
2018-08-19T03:11:07.168Z,1008.96
2018-08-19T03:12:07.145Z,1008.95
2018-08-19T03:13:07.130Z,1008.94
2018-08-19T03:14:07.101Z,1009.00
2018-08-19T03:15:07.207Z,1008.99
2018-08-19T03:16:07.055Z,1008.97
2018-08-19T03:17:07.024Z,1008.98
2018-08-19T03:18:06.993Z,1008.95
2018-08-19T03:19:06.976Z,1008.97
2018-08-19T03:20:06.946Z,1008.96
2018-08-19T03:21:06.926Z,1008.99
2018-08-19T03:22:06.906Z,1008.98
2018-08-19T03:23:06.871Z,1009.01
2018-08-19T03:24:06.861Z,1008.97
2018-08-19T03:25:06.826Z,1009.01
2018-08-19T03:26:06.788Z,1009.00
2018-08-19T03:27:06.775Z,1008.98
2018-08-19T03:28:06.763Z,1008.98
2018-08-19T03:29:06.724Z,1008.96
2018-08-19T03:30:06.689Z,1008.97
2018-08-19T03:31:06.672Z,1008.92
2018-08-19T03:32:06.645Z,1008.93
2018-08-19T03:33:06.626Z,1008.91
2018-08-19T03:34:06.596Z,1008.89
2018-08-19T03:35:06.571Z,1008.88
2018-08-19T03:36:06.555Z,1008.89
2018-08-19T03:37:06.542Z,1008.88
2018-08-19T03:38:06.548Z,1008.88
2018-08-19T03:39:06.468Z,1008.86
2018-08-19T03:40:06.435Z,1008.88
2018-08-19T03:41:06.418Z,1008.89
2018-08-19T03:42:06.386Z,1008.90
2018-08-19T03:43:06.366Z,1008.86
2018-08-19T03:44:06.336Z,1008.86
2018-08-19T03:45:06.316Z,1008.88
2018-08-19T03:46:06.286Z,1008.85
2018-08-19T03:47:06.267Z,1008.90
2018-08-19T03:48:06.242Z,1008.92
2018-08-19T03:49:06.209Z,1008.88
2018-08-19T03:50:06.187Z,1008.89
2018-08-19T03:51:06.164Z,1008.88
2018-08-19T03:52:06.142Z,1008.89
2018-08-19T03:53:06.113Z,1008.92
2018-08-19T03:54:06.082Z,1008.90
2018-08-19T03:55:06.067Z,1008.93
2018-08-19T03:56:06.039Z,1008.93
2018-08-19T03:57:06.006Z,1008.93
2018-08-19T03:58:06.004Z,1008.93
2018-08-19T03:59:05.974Z,1008.91
2018-08-19T04:00:05.931Z,1008.89
2018-08-19T04:01:05.911Z,1008.93
2018-08-19T04:02:05.875Z,1008.92
2018-08-19T04:03:05.854Z,1008.92
2018-08-19T04:04:05.852Z,1008.93
2018-08-19T04:05:05.803Z,1008.92
2018-08-19T04:06:05.795Z,1008.94
2018-08-19T04:07:05.760Z,1008.92
2018-08-19T04:08:05.728Z,1008.93
2018-08-19T04:09:05.699Z,1008.93
2018-08-19T04:10:05.680Z,1008.89
2018-08-19T04:11:05.662Z,1008.90
2018-08-19T04:12:05.629Z,1008.91
2018-08-19T04:13:05.600Z,1008.93
2018-08-19T04:14:05.581Z,1008.87
2018-08-19T04:15:05.550Z,1008.86
2018-08-19T04:16:05.526Z,1008.86
2018-08-19T04:17:05.502Z,1008.85
2018-08-19T04:18:05.490Z,1008.88
2018-08-19T04:19:05.450Z,1008.83
2018-08-19T04:20:05.428Z,1008.86
2018-08-19T04:21:05.395Z,1008.82
2018-08-19T04:22:05.372Z,1008.84
2018-08-19T04:23:05.356Z,1008.84
2018-08-19T04:24:05.320Z,1008.84
2018-08-19T04:25:05.296Z,1008.85
2018-08-19T04:26:05.270Z,1008.81
2018-08-19T04:27:05.251Z,1008.84
2018-08-19T04:28:05.227Z,1008.84
2018-08-19T04:29:05.196Z,1008.87
2018-08-19T04:30:05.166Z,1008.85
2018-08-19T04:31:05.152Z,1008.87
2018-08-19T04:32:05.117Z,1008.90
2018-08-19T04:33:05.107Z,1008.88
2018-08-19T04:34:05.074Z,1008.94
2018-08-19T04:35:05.041Z,1008.93
2018-08-19T04:36:05.016Z,1008.92
2018-08-19T04:37:04.992Z,1008.91
2018-08-19T04:38:04.966Z,1008.89
2018-08-19T04:39:04.936Z,1008.88
2018-08-19T04:40:04.921Z,1008.85
2018-08-19T04:41:04.897Z,1008.85
2018-08-19T04:42:04.861Z,1008.84
2018-08-19T04:43:04.848Z,1008.84
2018-08-19T04:44:04.819Z,1008.84
2018-08-19T04:45:04.791Z,1008.87
2018-08-19T04:46:04.763Z,1008.87
2018-08-19T04:47:04.749Z,1008.83
2018-08-19T04:48:04.713Z,1008.87
2018-08-19T04:49:04.687Z,1008.83
2018-08-19T04:50:04.661Z,1008.83
2018-08-19T04:51:04.638Z,1008.86
2018-08-19T04:52:04.614Z,1008.86
2018-08-19T04:53:04.585Z,1008.80
2018-08-19T04:54:04.572Z,1008.79
2018-08-19T04:55:04.541Z,1008.81
2018-08-19T04:56:04.507Z,1008.82
2018-08-19T04:57:04.501Z,1008.84
2018-08-19T04:58:04.460Z,1008.81
2018-08-19T04:59:04.431Z,1008.80
2018-08-19T05:00:04.408Z,1008.85
2018-08-19T05:01:04.379Z,1008.84
2018-08-19T05:02:04.428Z,1008.83
2018-08-19T05:03:04.330Z,1008.87
2018-08-19T05:04:04.309Z,1008.90
2018-08-19T05:05:04.286Z,1008.85
2018-08-19T05:06:04.254Z,1008.87
2018-08-19T05:07:04.233Z,1008.90
2018-08-19T05:08:04.221Z,1008.89
2018-08-19T05:09:04.182Z,1008.93
2018-08-19T05:10:04.151Z,1008.93
2018-08-19T05:11:04.135Z,1008.93
2018-08-19T05:12:04.097Z,1008.96
2018-08-19T05:13:04.080Z,1008.96
2018-08-19T05:14:04.068Z,1008.96
2018-08-19T05:15:04.033Z,1008.95
2018-08-19T05:16:04.002Z,1008.98
2018-08-19T05:17:03.971Z,1008.99
2018-08-19T05:18:03.950Z,1008.98
2018-08-19T05:19:03.920Z,1008.96
2018-08-19T05:20:03.899Z,1008.94
2018-08-19T05:21:03.889Z,1008.98
2018-08-19T05:22:03.851Z,1008.98
2018-08-19T05:23:03.819Z,1008.93
2018-08-19T05:24:03.797Z,1008.94
2018-08-19T05:25:03.773Z,1008.97
2018-08-19T05:26:03.763Z,1008.97
2018-08-19T05:27:03.722Z,1009.00
2018-08-19T05:28:03.694Z,1008.97
2018-08-19T05:29:03.673Z,1008.97
2018-08-19T05:30:03.639Z,1009.00
2018-08-19T05:31:03.647Z,1009.00
2018-08-19T05:32:03.595Z,1009.01
2018-08-19T05:33:03.566Z,1009.04
2018-08-19T05:34:03.541Z,1009.03
2018-08-19T05:35:03.515Z,1009.01
2018-08-19T05:36:03.489Z,1009.03
2018-08-19T05:37:03.466Z,1009.02
2018-08-19T05:38:03.468Z,1009.06
2018-08-19T05:39:03.417Z,1009.09
2018-08-19T05:40:03.393Z,1009.07
2018-08-19T05:41:03.384Z,1009.02
2018-08-19T05:42:03.332Z,1009.04
2018-08-19T05:43:03.316Z,1008.99
2018-08-19T05:44:03.290Z,1009.02
2018-08-19T05:45:03.261Z,1008.98
2018-08-19T05:46:03.429Z,1009.01
2018-08-19T05:47:03.339Z,1009.03
2018-08-19T05:48:03.232Z,1009.03
2018-08-19T05:49:03.165Z,1009.02
2018-08-19T05:50:03.268Z,1009.05
2018-08-19T05:51:03.143Z,1009.05
2018-08-19T05:52:03.128Z,1009.02
2018-08-19T05:53:03.076Z,1009.01
2018-08-19T05:54:03.076Z,1009.00
2018-08-19T05:55:03.021Z,1009.02
2018-08-19T05:56:02.986Z,1009.03
2018-08-19T05:57:02.961Z,1008.99
2018-08-19T05:58:02.933Z,1009.00
2018-08-19T05:59:02.908Z,1008.96
2018-08-19T06:00:02.886Z,1009.00
2018-08-19T06:01:02.946Z,1008.94
2018-08-19T06:02:02.824Z,1008.95
2018-08-19T06:03:02.820Z,1008.94
2018-08-19T06:04:02.782Z,1008.92
2018-08-19T06:05:02.765Z,1008.90
2018-08-19T06:06:02.730Z,1008.97
2018-08-19T06:07:02.723Z,1008.94
2018-08-19T06:08:02.677Z,1008.90
2018-08-19T06:09:02.656Z,1008.91
2018-08-19T06:10:02.626Z,1008.92
2018-08-19T06:11:02.602Z,1008.91
2018-08-19T06:12:02.575Z,1008.93
2018-08-19T06:13:02.553Z,1008.90
2018-08-19T06:14:02.555Z,1008.90
2018-08-19T06:15:02.563Z,1008.91
2018-08-19T06:16:02.502Z,1008.94
2018-08-19T06:17:02.498Z,1008.95
2018-08-19T06:18:02.428Z,1008.96
2018-08-19T06:19:02.396Z,1008.93
2018-08-19T06:20:02.374Z,1008.89
2018-08-19T06:21:02.350Z,1008.92
2018-08-19T06:22:02.408Z,1008.93
2018-08-19T06:23:02.295Z,1008.91
2018-08-19T06:24:02.275Z,1008.91
2018-08-19T06:25:02.259Z,1008.91
2018-08-19T06:26:02.333Z,1008.98
2018-08-19T06:27:02.240Z,1008.91
2018-08-19T06:28:02.171Z,1008.91
2018-08-19T06:29:02.148Z,1008.88
2018-08-19T06:30:02.135Z,1008.89
2018-08-19T06:31:02.103Z,1008.89
2018-08-19T06:32:02.068Z,1008.90
2018-08-19T06:33:02.049Z,1008.91
2018-08-19T06:34:02.019Z,1008.90
2018-08-19T06:35:02.203Z,1008.93
2018-08-19T06:36:01.971Z,1008.94
2018-08-19T06:37:01.947Z,1008.89
2018-08-19T06:38:01.925Z,1008.93
2018-08-19T06:39:01.897Z,1008.92
2018-08-19T06:40:01.873Z,1008.91
2018-08-19T06:41:01.860Z,1008.95
2018-08-19T06:42:01.822Z,1008.95
2018-08-19T06:43:01.804Z,1008.91
2018-08-19T06:44:01.771Z,1008.96
2018-08-19T06:45:01.742Z,1008.93
2018-08-19T06:46:01.711Z,1008.97
2018-08-19T06:47:01.696Z,1008.97
2018-08-19T06:48:01.670Z,1008.93
2018-08-19T06:49:01.637Z,1008.94
2018-08-19T06:50:01.619Z,1008.90
2018-08-19T06:51:01.585Z,1008.90
2018-08-19T06:52:01.567Z,1008.91
2018-08-19T06:53:01.541Z,1008.87
2018-08-19T06:54:01.514Z,1008.87
2018-08-19T06:55:01.491Z,1008.85
2018-08-19T06:56:01.465Z,1008.87
2018-08-19T06:57:01.436Z,1008.85
2018-08-19T06:58:01.417Z,1008.87
2018-08-19T06:59:01.385Z,1008.86
2018-08-19T07:00:01.363Z,1008.83
2018-08-19T07:01:01.341Z,1008.82
2018-08-19T07:02:01.310Z,1008.85
2018-08-19T07:03:01.293Z,1008.82
2018-08-19T07:04:01.308Z,1008.81
2018-08-19T07:05:01.252Z,1008.79
2018-08-19T07:06:01.216Z,1008.80
2018-08-19T07:07:01.185Z,1008.83
2018-08-19T07:08:01.170Z,1008.81
2018-08-19T07:09:01.134Z,1008.79
2018-08-19T07:10:01.110Z,1008.81
2018-08-19T07:11:01.083Z,1008.83
2018-08-19T07:12:01.088Z,1008.78
2018-08-19T07:13:01.043Z,1008.80
2018-08-19T07:14:01.010Z,1008.82
2018-08-19T07:15:00.987Z,1008.86
2018-08-19T07:16:00.970Z,1008.85
2018-08-19T07:17:00.936Z,1008.86
2018-08-19T07:18:00.905Z,1008.86
2018-08-19T07:19:00.891Z,1008.85
2018-08-19T07:20:00.903Z,1008.84
2018-08-19T07:21:00.842Z,1008.85
2018-08-19T07:22:00.813Z,1008.82
2018-08-19T07:23:00.792Z,1008.85
2018-08-19T07:24:00.765Z,1008.81
2018-08-19T07:25:00.737Z,1008.85
2018-08-19T07:26:00.712Z,1008.83
2018-08-19T07:27:00.684Z,1008.86
2018-08-19T07:28:00.671Z,1008.87
2018-08-19T07:29:00.637Z,1008.79
2018-08-19T07:30:00.603Z,1008.83
2018-08-19T07:31:00.591Z,1008.84
2018-08-19T07:32:00.556Z,1008.89
2018-08-19T07:33:00.537Z,1008.87
2018-08-19T07:34:00.506Z,1008.84
2018-08-19T07:35:00.485Z,1008.84
2018-08-19T07:36:00.457Z,1008.85
2018-08-19T07:37:00.545Z,1008.81
2018-08-19T07:38:00.409Z,1008.86
2018-08-19T07:39:00.384Z,1008.81
2018-08-19T07:40:00.359Z,1008.86
2018-08-19T07:41:00.339Z,1008.81
2018-08-19T07:42:00.311Z,1008.83
2018-08-19T07:43:00.284Z,1008.82
2018-08-19T07:44:00.379Z,1008.86
2018-08-19T07:45:00.229Z,1008.83
2018-08-19T07:46:00.206Z,1008.83
2018-08-19T07:47:00.187Z,1008.83
2018-08-19T07:48:00.171Z,1008.85
2018-08-19T07:49:00.130Z,1008.82
2018-08-19T07:50:00.112Z,1008.84
2018-08-19T07:51:00.081Z,1008.85
2018-08-19T07:52:00.054Z,1008.88
2018-08-19T07:53:00.074Z,1008.85
2018-08-19T07:54:00.013Z,1008.88
2018-08-19T07:55:00.011Z,1008.84
2018-08-19T07:55:59.963Z,1008.89
2018-08-19T07:56:59.935Z,1008.85
2018-08-19T07:57:59.904Z,1008.88
2018-08-19T07:58:59.881Z,1008.95
2018-08-19T07:59:59.860Z,1008.92
2018-08-19T08:00:59.831Z,1008.88
2018-08-19T08:01:59.805Z,1008.89
2018-08-19T08:02:59.787Z,1008.93
2018-08-19T08:03:59.759Z,1009.03
2018-08-19T08:04:59.728Z,1008.87
2018-08-19T08:05:59.712Z,1008.96
2018-08-19T08:06:59.681Z,1008.87
2018-08-19T08:07:59.655Z,1008.80
2018-08-19T08:08:59.632Z,1008.85
2018-08-19T08:09:59.606Z,1008.82
2018-08-19T08:10:59.623Z,1008.83
2018-08-19T08:11:59.561Z,1008.86
2018-08-19T08:12:59.537Z,1008.83
2018-08-19T08:13:59.525Z,1008.88
2018-08-19T08:14:59.476Z,1008.90
2018-08-19T08:15:59.457Z,1008.91
2018-08-19T08:16:59.435Z,1008.88
2018-08-19T08:17:59.410Z,1008.86
2018-08-19T08:18:59.390Z,1008.90
2018-08-19T08:19:59.355Z,1009.00
2018-08-19T08:20:59.333Z,1008.92
2018-08-19T08:21:59.302Z,1008.93
2018-08-19T08:22:59.287Z,1008.92
2018-08-19T08:23:59.256Z,1008.90
2018-08-19T08:24:59.235Z,1008.94
2018-08-19T08:25:59.268Z,1008.91
2018-08-19T08:26:59.180Z,1008.90
2018-08-19T08:27:59.161Z,1008.82
2018-08-19T08:28:59.133Z,1008.90
2018-08-19T08:29:59.108Z,1008.87
2018-08-19T08:30:59.083Z,1008.92
2018-08-19T08:31:59.053Z,1008.90
2018-08-19T08:32:59.037Z,1008.84
2018-08-19T08:33:59.004Z,1008.82
2018-08-19T08:34:58.991Z,1008.75
2018-08-19T08:35:58.953Z,1008.76
2018-08-19T08:36:58.935Z,1008.79
2018-08-19T08:37:58.908Z,1008.78
2018-08-19T08:38:58.905Z,1008.78
2018-08-19T08:39:58.857Z,1008.80
2018-08-19T08:40:58.835Z,1008.76
2018-08-19T08:41:58.811Z,1008.77
2018-08-19T08:42:58.795Z,1008.81
2018-08-19T08:43:58.752Z,1008.82
2018-08-19T08:44:58.731Z,1008.84
2018-08-19T08:45:58.705Z,1008.79
2018-08-19T08:46:58.682Z,1008.86
2018-08-19T08:47:58.722Z,1008.81
2018-08-19T08:48:58.636Z,1008.85
2018-08-19T08:49:58.611Z,1008.80
2018-08-19T08:50:58.609Z,1008.81
2018-08-19T08:51:58.562Z,1008.80
2018-08-19T08:52:58.528Z,1008.78
2018-08-19T08:53:58.508Z,1008.83
2018-08-19T08:54:58.480Z,1008.77
2018-08-19T08:55:58.462Z,1009.09
2018-08-19T08:56:58.438Z,1009.03
2018-08-19T08:57:58.406Z,1008.84
2018-08-19T08:58:58.398Z,1008.84
2018-08-19T08:59:58.362Z,1008.86
2018-08-19T09:00:58.335Z,1008.88
2018-08-19T09:01:58.306Z,1008.97
2018-08-19T09:02:58.290Z,1008.92
2018-08-19T09:03:58.258Z,1008.88
2018-08-19T09:04:58.241Z,1008.91
2018-08-19T09:05:58.208Z,1008.85
2018-08-19T09:06:58.192Z,1008.80
2018-08-19T09:07:58.169Z,1008.90
2018-08-19T09:08:58.138Z,1008.87
2018-08-19T09:09:58.116Z,1008.83
2018-08-19T09:10:58.094Z,1008.90
2018-08-19T09:11:58.062Z,1008.85
2018-08-19T09:12:58.038Z,1008.84
2018-08-19T09:13:58.147Z,1008.85
2018-08-19T09:14:57.984Z,1008.92
2018-08-19T09:15:57.962Z,1008.91
2018-08-19T09:16:57.942Z,1008.83
2018-08-19T09:17:57.919Z,1008.84
2018-08-19T09:18:57.887Z,1008.83
2018-08-19T09:19:57.865Z,1008.81
2018-08-19T09:20:57.839Z,1008.82
2018-08-19T09:21:57.816Z,1008.89
2018-08-19T09:22:57.846Z,1008.78
2018-08-19T09:23:57.762Z,1008.85
2018-08-19T09:24:57.757Z,1008.85
2018-08-19T09:25:57.800Z,1008.72
2018-08-19T09:26:57.693Z,1008.93
2018-08-19T09:27:57.786Z,1008.75
2018-08-19T09:28:57.654Z,1008.87
2018-08-19T09:29:57.621Z,1008.85
2018-08-19T09:30:57.591Z,1008.74
2018-08-19T09:31:57.561Z,1008.74
2018-08-19T09:32:57.603Z,1008.82
2018-08-19T09:33:57.624Z,1008.78
2018-08-19T09:34:57.500Z,1008.83
2018-08-19T09:35:57.473Z,1008.77
2018-08-19T09:36:57.439Z,1008.72
2018-08-19T09:37:57.422Z,1008.78
2018-08-19T09:38:57.388Z,1008.74
2018-08-19T09:39:57.364Z,1008.68
2018-08-19T09:40:57.345Z,1008.69
2018-08-19T09:41:57.312Z,1008.70
2018-08-19T09:42:57.297Z,1008.59
2018-08-19T09:43:57.273Z,1008.54
2018-08-19T09:44:57.243Z,1008.52
2018-08-19T09:45:57.451Z,1008.58
2018-08-19T09:46:57.204Z,1008.58
2018-08-19T09:47:57.362Z,1008.60
2018-08-19T09:48:57.145Z,1008.65
2018-08-19T09:49:57.114Z,1008.65
2018-08-19T09:50:57.097Z,1008.63
2018-08-19T09:51:57.073Z,1008.62
2018-08-19T09:52:57.055Z,1008.59
2018-08-19T09:53:57.017Z,1008.50
2018-08-19T09:54:57.000Z,1008.52
2018-08-19T09:55:56.968Z,1008.46
2018-08-19T09:56:56.949Z,1008.54
2018-08-19T09:57:56.919Z,1008.49
2018-08-19T09:58:56.903Z,1008.48
2018-08-19T09:59:56.873Z,1008.52
2018-08-19T10:00:56.850Z,1008.56
2018-08-19T10:01:56.822Z,1008.53
2018-08-19T10:02:56.798Z,1008.48
2018-08-19T10:03:56.769Z,1008.44
2018-08-19T10:04:56.761Z,1008.43
2018-08-19T10:05:56.739Z,1008.49
2018-08-19T10:06:56.697Z,1008.45
2018-08-19T10:07:56.678Z,1008.46
2018-08-19T10:08:56.653Z,1008.43
2018-08-19T10:09:56.631Z,1008.38
2018-08-19T10:10:56.613Z,1008.41
2018-08-19T10:11:56.583Z,1008.44
2018-08-19T10:12:56.563Z,1008.42
2018-08-19T10:13:56.530Z,1008.53
2018-08-19T10:14:56.505Z,1008.39
2018-08-19T10:15:56.525Z,1008.36
2018-08-19T10:16:56.462Z,1008.30
2018-08-19T10:17:56.428Z,1008.29
2018-08-19T10:18:56.407Z,1008.32
2018-08-19T10:19:56.385Z,1008.33
2018-08-19T10:20:56.352Z,1008.25
2018-08-19T10:21:56.331Z,1008.25
2018-08-19T10:22:56.310Z,1008.31
2018-08-19T10:23:56.277Z,1008.34
2018-08-19T10:24:56.261Z,1008.24
2018-08-19T10:25:56.245Z,1008.26
2018-08-19T10:26:56.212Z,1008.18
2018-08-19T10:27:56.182Z,1008.20
2018-08-19T10:28:56.166Z,1008.21
2018-08-19T10:29:56.133Z,1008.28
2018-08-19T10:30:56.112Z,1008.18
2018-08-19T10:31:56.091Z,1008.12
2018-08-19T10:32:56.059Z,1008.13
2018-08-19T10:33:56.044Z,1008.11
2018-08-19T10:34:56.044Z,1008.07
2018-08-19T10:35:55.988Z,1008.05
2018-08-19T10:36:55.968Z,1008.08
2018-08-19T10:37:55.947Z,1008.08
2018-08-19T10:38:55.912Z,1008.09
2018-08-19T10:39:55.894Z,1008.06
2018-08-19T10:40:55.861Z,1008.09
2018-08-19T10:41:55.848Z,1007.97
2018-08-19T10:42:55.812Z,1008.02
2018-08-19T10:43:55.791Z,1008.03
2018-08-19T10:44:55.770Z,1007.98
2018-08-19T10:45:55.739Z,1007.93
2018-08-19T10:46:55.723Z,1007.88
2018-08-19T10:47:55.695Z,1007.95
2018-08-19T10:48:55.668Z,1007.97
2018-08-19T10:49:55.647Z,1007.91
2018-08-19T10:50:55.617Z,1007.91
2018-08-19T10:51:55.601Z,1007.91
2018-08-19T10:52:55.574Z,1007.92
2018-08-19T10:53:55.548Z,1007.90
2018-08-19T10:54:55.521Z,1007.97
2018-08-19T10:55:55.501Z,1007.93
2018-08-19T10:56:55.676Z,1007.86
2018-08-19T10:57:55.444Z,1007.81
2018-08-19T10:58:55.432Z,1007.76
2018-08-19T10:59:55.484Z,1007.77
2018-08-19T11:00:55.386Z,1007.77
2018-08-19T11:01:55.351Z,1007.74
2018-08-19T11:02:55.331Z,1007.73
2018-08-19T11:03:55.311Z,1007.69
2018-08-19T11:04:55.282Z,1007.73
2018-08-19T11:05:55.264Z,1007.66
2018-08-19T11:06:55.230Z,1007.68
2018-08-19T11:07:55.211Z,1007.74
2018-08-19T11:08:55.183Z,1007.71
2018-08-19T11:09:55.163Z,1007.79
2018-08-19T11:10:55.146Z,1007.76
2018-08-19T11:11:55.119Z,1007.82
2018-08-19T11:12:55.087Z,1007.81
2018-08-19T11:13:55.068Z,1007.75
2018-08-19T11:14:55.038Z,1007.72
2018-08-19T11:15:55.013Z,1007.77
2018-08-19T11:16:54.991Z,1007.68
2018-08-19T11:17:54.970Z,1007.70
2018-08-19T11:18:54.945Z,1007.73
2018-08-19T11:19:54.915Z,1007.66
2018-08-19T11:20:54.901Z,1007.76
2018-08-19T11:21:54.873Z,1007.70
2018-08-19T11:22:54.845Z,1007.67
2018-08-19T11:23:54.820Z,1007.64
2018-08-19T11:24:54.792Z,1007.62
2018-08-19T11:25:54.770Z,1007.61
2018-08-19T11:26:54.756Z,1007.56
2018-08-19T11:27:54.721Z,1007.53
2018-08-19T11:28:54.706Z,1007.68
2018-08-19T11:29:54.671Z,1007.58
2018-08-19T11:30:54.655Z,1007.58
2018-08-19T11:31:54.629Z,1007.60
2018-08-19T11:32:54.603Z,1007.55
2018-08-19T11:33:54.589Z,1007.61
2018-08-19T11:34:54.550Z,1007.58
2018-08-19T11:35:54.530Z,1007.53
2018-08-19T11:36:54.511Z,1007.53
2018-08-19T11:37:54.485Z,1007.53
2018-08-19T11:38:54.463Z,1007.51
2018-08-19T11:39:54.431Z,1007.46
2018-08-19T11:40:54.410Z,1007.47
2018-08-19T11:41:54.386Z,1007.47
2018-08-19T11:42:54.364Z,1007.44
2018-08-19T11:43:54.343Z,1007.47
2018-08-19T11:44:54.319Z,1007.51
2018-08-19T11:45:54.288Z,1007.46
2018-08-19T11:46:54.267Z,1007.52
2018-08-19T11:47:54.273Z,1007.50
2018-08-19T11:48:54.254Z,1007.52
2018-08-19T11:49:54.197Z,1007.46
2018-08-19T11:50:54.167Z,1007.51
2018-08-19T11:51:54.144Z,1007.47
2018-08-19T11:52:54.127Z,1007.52
2018-08-19T11:53:54.096Z,1007.50
2018-08-19T11:54:54.075Z,1007.56
2018-08-19T11:55:54.068Z,1007.57
2018-08-19T11:56:54.027Z,1007.54
2018-08-19T11:57:54.006Z,1007.53
2018-08-19T11:58:53.984Z,1007.45
2018-08-19T11:59:53.954Z,1007.50
2018-08-19T12:00:53.982Z,1007.50
2018-08-19T12:01:53.901Z,1007.46
2018-08-19T12:02:53.888Z,1007.54
2018-08-19T12:03:53.858Z,1007.49
2018-08-19T12:04:53.845Z,1007.50