createdAt,value
2023-03-23T15:58:31.030Z,17.30
2023-03-23T16:01:02.018Z,17.30
2023-03-23T16:03:34.387Z,17.30
2023-03-23T16:06:03.309Z,17.30
2023-03-23T16:08:32.604Z,17.30
2023-03-23T16:11:00.993Z,17.20
2023-03-23T16:13:28.886Z,17.20
2023-03-23T16:15:56.867Z,17.10
2023-03-23T16:18:24.825Z,17.20
2023-03-23T16:20:52.840Z,17.10
2023-03-23T16:23:21.092Z,17.10
2023-03-23T16:25:50.939Z,17.10
2023-03-23T16:28:20.579Z,17.10
2023-03-23T16:30:48.983Z,17.10
2023-03-23T16:33:17.098Z,17.00
2023-03-23T16:35:45.291Z,17.00
2023-03-23T16:38:16.267Z,17.00
2023-03-23T16:40:45.350Z,17.00
2023-03-23T16:43:14.980Z,17.00
2023-03-23T16:45:44.670Z,17.00
2023-03-23T16:48:13.989Z,16.90
2023-03-23T16:50:42.281Z,16.90
2023-03-23T16:53:11.080Z,16.90
2023-03-23T16:55:40.001Z,16.90
2023-03-23T16:58:16.902Z,16.80
2023-03-23T17:00:48.919Z,16.90
2023-03-23T17:03:17.272Z,16.80
2023-03-23T17:05:46.239Z,16.80
2023-03-23T17:08:14.468Z,16.80
2023-03-23T17:10:43.644Z,16.80
2023-03-23T17:13:11.574Z,16.80
2023-03-23T17:15:40.395Z,16.80
2023-03-23T17:18:09.971Z,16.70
2023-03-23T17:20:38.046Z,16.70
2023-03-23T17:23:06.654Z,16.80
2023-03-23T17:25:34.752Z,16.70
2023-03-23T17:28:05.788Z,16.70
2023-03-23T17:30:35.388Z,16.70
2023-03-23T17:33:03.725Z,16.60
2023-03-23T17:35:33.139Z,16.60
2023-03-23T17:38:01.545Z,16.60
2023-03-23T17:40:29.435Z,16.60
2023-03-23T17:42:57.392Z,16.60
2023-03-23T17:45:25.513Z,16.60
2023-03-23T17:47:53.601Z,16.50
2023-03-23T17:50:21.674Z,16.50
2023-03-23T17:52:51.056Z,16.50
2023-03-23T17:55:19.013Z,16.50
2023-03-23T17:57:46.938Z,16.50
2023-03-23T18:00:15.804Z,16.40
2023-03-23T18:02:44.055Z,16.40
2023-03-23T18:05:12.672Z,16.40
2023-03-23T18:07:41.072Z,16.40
2023-03-23T18:10:13.114Z,16.40
2023-03-23T18:12:42.287Z,16.30
2023-03-23T18:15:11.068Z,16.30
2023-03-23T18:17:39.199Z,16.40
2023-03-23T18:20:09.238Z,16.40
2023-03-23T18:22:37.149Z,16.30
2023-03-23T18:25:05.856Z,16.30
2023-03-23T18:27:35.513Z,16.30
2023-03-23T18:30:04.557Z,16.30
2023-03-23T18:32:32.561Z,16.30
2023-03-23T18:35:00.785Z,16.30
2023-03-23T18:37:28.915Z,16.30
2023-03-23T18:39:56.990Z,16.30
2023-03-23T18:42:24.966Z,16.30
2023-03-23T18:44:55.054Z,16.30
2023-03-23T18:47:23.180Z,16.30
2023-03-23T18:49:55.003Z,16.30
2023-03-23T18:52:26.095Z,16.30
2023-03-23T18:54:54.748Z,16.30
2023-03-23T18:57:22.772Z,16.30
2023-03-23T18:59:51.502Z,16.30
2023-03-23T19:02:21.895Z,16.30
2023-03-23T19:04:50.582Z,16.30
2023-03-23T19:07:19.789Z,16.30
2023-03-23T19:09:48.079Z,16.30
2023-03-23T19:12:16.665Z,16.30
2023-03-23T19:14:44.752Z,16.20
2023-03-23T19:17:12.783Z,16.20
2023-03-23T19:19:43.221Z,16.20
2023-03-23T19:22:11.803Z,16.20
2023-03-23T19:24:39.869Z,16.20
2023-03-23T19:27:08.212Z,16.20
2023-03-23T19:29:36.441Z,16.20
2023-03-23T19:32:04.488Z,16.20
2023-03-23T19:34:32.490Z,16.20
2023-03-23T19:37:06.044Z,16.20
2023-03-23T19:39:36.283Z,16.20
2023-03-23T19:42:04.950Z,16.20
2023-03-23T19:44:33.109Z,16.20
2023-03-23T19:47:01.531Z,16.20
2023-03-23T19:49:29.689Z,16.30
2023-03-23T19:52:08.320Z,16.30
2023-03-23T19:54:41.053Z,16.30
2023-03-23T19:57:10.723Z,16.30
2023-03-23T19:59:39.323Z,16.30
2023-03-23T20:02:08.285Z,16.30
2023-03-23T20:04:36.980Z,16.30
2023-03-23T20:07:07.725Z,16.40
2023-03-23T20:09:35.893Z,16.30
2023-03-23T20:12:06.313Z,16.40
2023-03-23T20:14:34.994Z,16.40
2023-03-23T20:17:05.046Z,16.30
2023-03-23T20:19:33.777Z,16.40
2023-03-23T20:22:02.837Z,16.40
2023-03-23T20:24:30.795Z,16.30
2023-03-23T20:26:58.782Z,16.30
2023-03-23T20:29:31.600Z,16.30
2023-03-23T20:31:59.939Z,16.40
2023-03-23T20:34:31.389Z,16.30
2023-03-23T20:37:01.958Z,16.30
2023-03-23T20:39:32.497Z,16.30
2023-03-23T20:42:03.436Z,16.30
2023-03-23T20:44:34.984Z,16.30
2023-03-23T20:47:03.951Z,16.30
2023-03-23T20:49:32.084Z,16.30
2023-03-23T20:52:00.417Z,16.30
2023-03-23T20:54:30.465Z,16.30
2023-03-23T20:56:59.351Z,16.30
2023-03-23T20:59:27.874Z,16.30
2023-03-23T21:01:57.192Z,16.30
2023-03-23T21:04:27.118Z,16.30
2023-03-23T21:06:56.100Z,16.20
2023-03-23T21:09:25.165Z,16.30
2023-03-23T21:11:53.161Z,16.20
2023-03-23T21:14:21.061Z,16.20
2023-03-23T21:16:49.283Z,16.20
2023-03-23T21:19:19.580Z,16.20
2023-03-23T21:21:55.981Z,16.10
2023-03-23T21:24:28.008Z,16.10
2023-03-23T21:26:57.583Z,16.10
2023-03-23T21:29:27.487Z,16.10
2023-03-23T21:32:07.829Z,16.10
2023-03-23T21:34:38.688Z,16.00
2023-03-23T21:37:06.722Z,16.00
2023-03-23T21:39:34.773Z,15.90
2023-03-23T21:42:06.777Z,15.90
2023-03-23T21:44:35.745Z,15.90
2023-03-23T21:47:04.127Z,15.90
2023-03-23T21:49:32.475Z,15.80
2023-03-23T21:52:02.200Z,15.80
2023-03-23T21:54:31.007Z,15.80
2023-03-23T21:56:59.287Z,15.80
2023-03-23T21:59:27.999Z,15.80
2023-03-23T22:01:57.974Z,15.70
2023-03-23T22:04:27.842Z,15.70
2023-03-23T22:06:56.143Z,15.70
2023-03-23T22:09:26.277Z,15.60
2023-03-23T22:11:54.287Z,15.60
2023-03-23T22:14:22.474Z,15.60
2023-03-23T22:16:50.516Z,15.60
2023-03-23T22:19:18.982Z,15.50
2023-03-23T22:21:47.234Z,15.50
2023-03-23T22:24:15.962Z,15.40
2023-03-23T22:26:45.542Z,15.40
2023-03-23T22:29:14.917Z,15.40
2023-03-23T22:31:43.112Z,15.40
2023-03-23T22:34:12.095Z,15.40
2023-03-23T22:36:41.283Z,15.30
2023-03-23T22:39:09.965Z,15.30
2023-03-23T22:41:40.159Z,15.30
2023-03-23T22:44:13.598Z,15.20
2023-03-23T22:46:42.234Z,15.20
2023-03-23T22:49:10.449Z,15.20
2023-03-23T22:51:38.549Z,15.10
2023-03-23T22:54:07.333Z,15.10
2023-03-23T22:56:37.262Z,15.10
2023-03-23T22:59:05.573Z,15.10
2023-03-23T23:01:35.527Z,15.10
2023-03-23T23:04:03.732Z,15.10
2023-03-23T23:06:32.122Z,15.00
2023-03-23T23:09:00.220Z,15.10
2023-03-23T23:11:28.499Z,15.00
2023-03-23T23:13:56.696Z,15.00
2023-03-23T23:16:26.261Z,15.00
2023-03-23T23:18:55.976Z,15.00
2023-03-23T23:21:26.583Z,15.00
2023-03-23T23:23:55.050Z,15.00
2023-03-23T23:26:23.463Z,15.00
2023-03-23T23:28:52.859Z,15.00
2023-03-23T23:31:25.994Z,15.00
2023-03-23T23:33:57.057Z,15.00
2023-03-23T23:36:27.961Z,15.00
2023-03-23T23:38:56.801Z,15.00
2023-03-23T23:41:25.204Z,15.00
2023-03-23T23:43:53.172Z,15.00
2023-03-23T23:46:21.543Z,15.00
2023-03-23T23:48:49.727Z,14.90
2023-03-23T23:51:19.509Z,14.90
2023-03-23T23:53:53.255Z,15.00
2023-03-23T23:56:22.288Z,14.90
2023-03-23T23:58:50.408Z,14.90
