createdAt,value
2022-10-11T00:00:56.176Z,88.49
2022-10-11T00:01:56.151Z,88.43
2022-10-11T00:02:56.121Z,88.23
2022-10-11T00:03:56.223Z,88.84
2022-10-11T00:04:56.172Z,89.39
2022-10-11T00:05:56.089Z,90.46
2022-10-11T00:06:56.217Z,89.70
2022-10-11T00:07:56.161Z,89.90
2022-10-11T00:08:56.063Z,90.22
2022-10-11T00:09:56.159Z,90.77
2022-10-11T00:10:56.145Z,90.56
2022-10-11T00:11:56.171Z,91.49
2022-10-11T00:12:56.230Z,90.87
2022-10-11T00:13:56.155Z,91.24
2022-10-11T00:14:56.161Z,91.03
2022-10-11T00:15:56.043Z,90.83
2022-10-11T00:16:56.027Z,90.22
2022-10-11T00:17:56.081Z,91.14
2022-10-11T00:18:56.071Z,90.52
2022-10-11T00:19:56.079Z,91.24
2022-10-11T00:20:56.116Z,90.62
2022-10-11T00:21:55.988Z,91.40
2022-10-11T00:22:56.078Z,90.37
2022-10-11T00:23:56.155Z,90.79
2022-10-11T00:24:55.964Z,90.48
2022-10-11T00:25:56.088Z,90.07
2022-10-11T00:26:56.150Z,89.56
2022-10-11T00:27:55.945Z,89.76
2022-10-11T00:28:56.109Z,89.25
2022-10-11T00:29:56.009Z,89.36
2022-10-11T00:30:55.953Z,89.56
2022-10-11T00:31:56.010Z,89.66
2022-10-11T00:32:56.001Z,89.56
2022-10-11T00:33:55.889Z,89.81
2022-10-11T00:34:56.021Z,90.32
2022-10-11T00:35:55.987Z,91.14
2022-10-11T00:36:55.886Z,90.87
2022-10-11T00:37:55.893Z,92.10
2022-10-11T00:38:55.864Z,92.31
2022-10-11T00:39:55.968Z,92.82
2022-10-11T00:40:55.873Z,93.02
2022-10-11T00:41:56.476Z,92.61
2022-10-11T00:42:55.851Z,93.02
2022-10-11T00:43:55.921Z,92.51
2022-10-11T00:44:56.054Z,92.72
2022-10-11T00:45:55.920Z,92.51
2022-10-11T00:46:56.194Z,91.86
2022-10-11T00:47:56.498Z,90.87
2022-10-11T00:48:55.935Z,91.08
2022-10-11T00:49:55.876Z,90.52
2022-10-11T00:50:56.011Z,90.46
2022-10-11T00:51:55.776Z,89.75
2022-10-11T00:52:55.841Z,89.64
2022-10-11T00:53:55.835Z,90.05
2022-10-11T00:54:55.773Z,90.56
2022-10-11T00:55:55.776Z,90.05
2022-10-11T00:56:55.735Z,89.95
2022-10-11T00:57:55.822Z,89.64
2022-10-11T00:58:55.731Z,89.75
2022-10-11T00:59:55.799Z,90.05
2022-10-11T01:00:55.902Z,89.27
2022-10-11T01:01:55.787Z,89.27
2022-10-11T01:02:55.776Z,89.37
2022-10-11T01:03:55.865Z,89.78
2022-10-11T01:05:17.986Z,89.62
2022-10-11T01:05:57.733Z,90.75
2022-10-11T01:06:55.773Z,90.65
2022-10-11T01:07:55.784Z,90.80
2022-10-11T01:08:55.715Z,91.86
2022-10-11T01:09:56.064Z,92.58
2022-10-11T01:10:55.651Z,92.83
2022-10-11T01:11:55.650Z,93.44
2022-10-11T01:12:55.898Z,94.31
2022-10-11T01:13:55.632Z,94.17
2022-10-11T01:14:55.592Z,94.17
2022-10-11T01:15:55.594Z,93.80
2022-10-11T01:16:55.716Z,93.29
2022-10-11T01:17:55.572Z,93.29
2022-10-11T01:18:55.740Z,93.59
2022-10-11T01:19:56.507Z,94.77
2022-10-11T01:20:55.666Z,95.49
2022-10-11T01:21:55.656Z,95.59
2022-10-11T01:22:55.681Z,94.98
2022-10-11T01:23:55.657Z,94.56
2022-10-11T01:24:55.698Z,95.28
2022-10-11T01:25:55.840Z,94.42
2022-10-11T01:26:55.612Z,94.87
2022-10-11T01:27:55.634Z,95.59
2022-10-11T01:28:55.729Z,95.45
2022-10-11T01:29:55.497Z,95.08
2022-10-11T01:30:55.470Z,94.36
2022-10-11T01:31:55.490Z,94.01
2022-10-11T01:33:00.384Z,94.01
2022-10-11T01:33:55.512Z,94.46
2022-10-11T01:34:55.443Z,93.18
2022-10-11T01:35:55.433Z,93.23
2022-10-11T01:36:55.436Z,94.31
2022-10-11T01:37:55.428Z,93.64
2022-10-11T01:38:55.632Z,94.01
2022-10-11T01:39:55.567Z,94.36
2022-10-11T01:40:55.412Z,95.64
2022-10-11T01:41:55.533Z,96.25
2022-10-11T01:42:55.468Z,97.28
2022-10-11T01:43:55.476Z,97.43
2022-10-11T01:44:55.532Z,97.39
2022-10-11T01:45:55.511Z,97.80
2022-10-11T01:46:55.444Z,97.95
2022-10-11T01:47:55.489Z,97.39
2022-10-11T01:48:55.488Z,97.74
2022-10-11T01:49:55.507Z,97.95
2022-10-11T01:50:55.457Z,97.95
2022-10-11T01:51:55.385Z,97.99
2022-10-11T01:52:55.337Z,97.95
2022-10-11T01:53:55.443Z,97.53
2022-10-11T01:55:09.010Z,97.95
2022-10-11T01:55:57.351Z,97.64
2022-10-11T01:56:55.350Z,97.13
2022-10-11T01:57:55.391Z,97.27
2022-10-11T01:58:55.269Z,97.27
2022-10-11T01:59:55.393Z,97.33
2022-10-11T02:00:55.458Z,97.68
2022-10-11T02:01:55.429Z,97.38
2022-10-11T02:02:55.381Z,97.58
2022-10-11T02:03:55.350Z,97.68
2022-10-11T02:04:55.343Z,97.68
2022-10-11T02:05:55.333Z,97.83
2022-10-11T02:06:55.373Z,97.38
2022-10-11T02:07:55.315Z,97.68
2022-10-11T02:08:55.212Z,97.99
2022-10-11T02:09:55.218Z,97.94
2022-10-11T02:10:55.210Z,97.89
2022-10-11T02:11:55.328Z,97.68
2022-10-11T02:12:55.196Z,97.99
2022-10-11T02:13:55.163Z,97.68
2022-10-11T02:14:56.029Z,98.24
2022-10-11T02:15:55.269Z,98.14
2022-10-11T02:16:55.157Z,98.41
2022-10-11T02:17:55.569Z,98.86
2022-10-11T02:18:55.298Z,98.66
2022-10-11T02:19:55.216Z,98.55
2022-10-11T02:20:55.235Z,98.86
2022-10-11T02:21:55.205Z,98.61
2022-10-11T02:22:56.051Z,98.82
2022-10-11T02:23:55.191Z,98.50
2022-10-11T02:24:55.209Z,97.99
2022-10-11T02:25:55.091Z,97.48
2022-10-11T02:26:55.097Z,96.75
2022-10-11T02:27:55.160Z,96.55
2022-10-11T02:28:55.212Z,95.62
2022-10-11T02:29:55.080Z,95.31
2022-10-11T02:30:55.129Z,95.42
2022-10-11T02:31:55.058Z,94.18
2022-10-11T02:32:55.057Z,94.59
2022-10-11T02:33:55.096Z,93.56
2022-10-11T02:34:55.031Z,93.44
2022-10-11T02:35:55.161Z,94.42
2022-10-11T02:36:55.112Z,95.34
2022-10-11T02:37:55.002Z,96.62
2022-10-11T02:38:55.137Z,96.62
2022-10-11T02:39:55.157Z,96.99
2022-10-11T02:40:55.074Z,96.06
2022-10-11T02:41:55.054Z,96.44
2022-10-11T02:42:55.046Z,95.96
2022-10-11T02:43:55.055Z,95.81
2022-10-11T02:44:55.090Z,95.71
2022-10-11T02:45:54.952Z,95.65
2022-10-11T02:46:54.942Z,95.39
2022-10-11T02:47:54.914Z,96.27
2022-10-11T02:48:54.921Z,96.27
2022-10-11T02:49:54.961Z,95.86
2022-10-11T02:50:54.900Z,96.48
2022-10-11T02:51:54.927Z,96.01
2022-10-11T02:52:54.907Z,96.42
2022-10-11T02:53:54.875Z,96.42
2022-10-11T02:54:54.887Z,95.49
2022-10-11T02:55:54.940Z,96.42
2022-10-11T02:56:54.881Z,96.52
2022-10-11T02:57:54.955Z,96.42
2022-10-11T02:58:54.894Z,96.73
2022-10-11T02:59:54.940Z,95.86
2022-10-11T03:00:55.004Z,95.45
2022-10-11T03:01:54.929Z,96.42
2022-10-11T03:02:54.988Z,96.21
2022-10-11T03:03:54.906Z,96.52
2022-10-11T03:04:54.817Z,97.14
2022-10-11T03:05:54.899Z,96.83
2022-10-11T03:06:54.992Z,97.66
2022-10-11T03:07:54.812Z,98.13
2022-10-11T03:08:54.880Z,97.86
2022-10-11T03:09:54.875Z,97.86
2022-10-11T03:10:54.804Z,98.28
2022-10-11T03:11:54.820Z,98.49
2022-10-11T03:12:54.751Z,98.90
2022-10-11T03:13:54.768Z,98.79
2022-10-11T03:14:54.839Z,98.69
2022-10-11T03:16:02.703Z,98.90
2022-10-11T03:17:12.125Z,99.25
2022-10-11T03:17:55.730Z,99.15
2022-10-11T03:18:54.739Z,99.00
2022-10-11T03:19:54.706Z,99.25
2022-10-11T03:20:54.878Z,99.05
2022-10-11T03:21:54.824Z,99.35
2022-10-11T03:22:54.936Z,99.98
2022-10-11T03:23:54.843Z,99.56
2022-10-11T03:24:57.455Z,99.99
2022-10-11T03:25:54.679Z,99.99
2022-10-11T03:26:54.758Z,99.99
2022-10-11T03:27:54.790Z,99.99
2022-10-11T03:28:54.707Z,99.98
2022-10-11T03:29:54.780Z,99.99
2022-10-11T03:30:54.732Z,99.99
2022-10-11T03:31:54.628Z,99.87
2022-10-11T03:32:55.828Z,99.99
2022-10-11T03:33:54.783Z,99.99
2022-10-11T03:34:54.611Z,99.99
2022-10-11T03:35:54.595Z,99.72
2022-10-11T03:36:54.599Z,99.99
2022-10-11T03:37:54.585Z,99.99
2022-10-11T03:38:54.713Z,99.99
2022-10-11T03:39:54.658Z,99.99
2022-10-11T03:40:54.606Z,99.82
2022-10-11T03:41:54.658Z,99.99
2022-10-11T03:42:54.652Z,99.99
2022-10-11T03:43:54.651Z,99.52
2022-10-11T03:44:54.645Z,99.41
2022-10-11T03:45:54.663Z,98.96
2022-10-11T03:46:54.534Z,98.23
2022-10-11T03:47:54.616Z,98.13
2022-10-11T03:48:54.687Z,96.94
2022-10-11T03:49:54.497Z,96.42
2022-10-11T03:50:54.664Z,96.94
2022-10-11T03:51:54.583Z,95.84
2022-10-11T03:52:54.514Z,95.84
2022-10-11T03:53:54.571Z,96.47
2022-10-11T03:54:54.501Z,95.95
2022-10-11T03:55:54.484Z,95.53
2022-10-11T03:56:54.452Z,95.70
2022-10-11T03:57:54.556Z,95.22
2022-10-11T03:58:54.472Z,95.80
2022-10-11T04:00:10.087Z,97.19
2022-10-11T04:00:54.430Z,96.26
2022-10-11T04:01:54.589Z,97.23
2022-10-11T04:02:54.513Z,97.13
2022-10-11T04:03:54.547Z,97.38
2022-10-11T04:04:54.426Z,97.17
2022-10-11T04:05:54.554Z,97.38
2022-10-11T04:06:54.477Z,97.17
2022-10-11T04:07:54.501Z,97.28
2022-10-11T04:08:54.545Z,97.49
2022-10-11T04:09:54.510Z,97.69
2022-10-11T04:10:54.387Z,97.69
2022-10-11T04:11:54.498Z,97.59
2022-10-11T04:12:54.441Z,97.07
2022-10-11T04:13:54.357Z,97.79
2022-10-11T04:14:54.364Z,97.79
2022-10-11T04:15:54.329Z,98.31
2022-10-11T04:16:56.405Z,98.41
2022-10-11T04:17:55.437Z,98.31
2022-10-11T04:18:54.303Z,98.41
2022-10-11T04:19:54.311Z,98.31
2022-10-11T04:20:54.284Z,97.89
2022-10-11T04:21:54.424Z,97.94
2022-10-11T04:22:54.290Z,97.89
2022-10-11T04:23:54.350Z,98.00
2022-10-11T04:24:54.364Z,97.89
2022-10-11T04:25:54.280Z,98.15
2022-10-11T04:26:54.358Z,98.46
2022-10-11T04:27:54.705Z,97.84
2022-10-11T04:28:54.420Z,98.25
2022-10-11T04:29:54.317Z,97.94
2022-10-11T04:30:54.367Z,97.84
2022-10-11T04:31:54.231Z,97.74
2022-10-11T04:32:54.238Z,97.84
2022-10-11T04:33:54.293Z,98.05
2022-10-11T04:34:54.333Z,98.09
2022-10-11T04:35:54.169Z,97.99
2022-10-11T04:36:54.287Z,97.20
2022-10-11T04:37:54.587Z,97.99
2022-10-11T04:38:54.191Z,98.30
2022-10-11T04:39:54.236Z,98.09
2022-10-11T04:40:54.248Z,98.13
2022-10-11T04:41:54.201Z,98.55
2022-10-11T04:42:54.242Z,98.24
2022-10-11T04:43:54.257Z,98.65
2022-10-11T04:44:54.235Z,98.65
2022-10-11T04:45:55.588Z,98.65
2022-10-11T04:46:55.272Z,98.50
2022-10-11T04:47:54.099Z,98.55
2022-10-11T04:48:54.169Z,99.17
2022-10-11T04:49:54.136Z,99.48
2022-10-11T04:50:54.120Z,99.13
2022-10-11T04:51:54.081Z,99.43
2022-10-11T04:52:54.101Z,99.64
2022-10-11T04:53:54.083Z,99.13
2022-10-11T04:54:54.139Z,99.39
2022-10-11T04:55:54.666Z,98.97
2022-10-11T04:56:54.080Z,98.56
2022-10-11T04:57:54.059Z,98.25
2022-10-11T04:58:54.219Z,97.99
2022-10-11T04:59:54.054Z,97.78
2022-10-11T05:00:54.097Z,97.99
2022-10-11T05:01:54.154Z,97.57
2022-10-11T05:02:54.071Z,97.78
2022-10-11T05:03:54.061Z,97.78
2022-10-11T05:04:54.177Z,97.78
2022-10-11T05:05:54.049Z,97.99
2022-10-11T05:06:54.058Z,98.40
2022-10-11T05:07:54.064Z,97.88
2022-10-11T05:08:54.015Z,98.55
2022-10-11T05:09:54.029Z,98.71
2022-10-11T05:10:54.052Z,98.71
2022-10-11T05:11:53.949Z,98.96
2022-10-11T05:12:53.987Z,98.50
2022-10-11T05:13:54.055Z,98.61
2022-10-11T05:15:01.903Z,98.61
2022-10-11T05:15:53.988Z,98.82
2022-10-11T05:16:54.050Z,98.50
2022-10-11T05:17:53.894Z,98.25
2022-10-11T05:18:57.379Z,98.30
2022-10-11T05:19:53.856Z,97.99
2022-10-11T05:20:53.865Z,97.84
2022-10-11T05:21:54.075Z,98.25
2022-10-11T05:22:53.921Z,98.05
2022-10-11T05:23:53.853Z,97.74
2022-10-11T05:24:53.922Z,98.09
2022-10-11T05:25:53.925Z,98.40
2022-10-11T05:26:53.940Z,98.15
2022-10-11T05:27:54.559Z,98.56
2022-10-11T05:28:53.949Z,99.23
2022-10-11T05:29:53.886Z,99.39
2022-10-11T05:30:53.794Z,99.08
2022-10-11T05:31:53.766Z,99.18
2022-10-11T05:32:54.085Z,98.93
2022-10-11T05:33:53.855Z,98.83
2022-10-11T05:34:53.782Z,98.72
2022-10-11T05:35:53.792Z,98.16
2022-10-11T05:36:53.787Z,98.16
2022-10-11T05:37:53.812Z,97.71
2022-10-11T05:38:53.774Z,97.39
2022-10-11T05:39:53.765Z,96.47
2022-10-11T05:40:53.833Z,96.77
2022-10-11T05:41:53.722Z,96.77
2022-10-11T05:42:53.840Z,95.53
2022-10-11T05:43:53.783Z,96.26
2022-10-11T05:44:53.712Z,96.67
2022-10-11T05:45:54.047Z,96.56
2022-10-11T05:46:53.759Z,96.92
2022-10-11T05:47:53.658Z,96.86
2022-10-11T05:48:53.827Z,96.72
2022-10-11T05:49:53.743Z,96.41
2022-10-11T05:50:53.712Z,96.61
2022-10-11T05:51:53.727Z,96.76
2022-10-11T05:52:53.734Z,97.07
2022-10-11T05:53:53.673Z,97.49
2022-10-11T05:54:53.637Z,97.54
2022-10-11T05:55:53.615Z,97.17
2022-10-11T05:56:53.716Z,97.17
2022-10-11T05:57:53.629Z,97.44
2022-10-11T05:58:54.964Z,96.30
2022-10-11T05:59:53.606Z,96.41
2022-10-11T06:00:53.912Z,96.82
2022-10-11T06:01:53.675Z,96.77
2022-10-11T06:02:53.565Z,96.51
2022-10-11T06:03:53.639Z,96.41
2022-10-11T06:04:53.663Z,96.51
2022-10-11T06:05:56.997Z,96.72
2022-10-11T06:06:54.699Z,95.31
2022-10-11T06:07:53.607Z,96.66
2022-10-11T06:08:53.512Z,97.07
2022-10-11T06:09:53.649Z,96.55
2022-10-11T06:10:53.630Z,96.55
2022-10-11T06:11:53.488Z,97.17
2022-10-11T06:12:53.556Z,97.49
2022-10-11T06:13:53.469Z,96.97
2022-10-11T06:14:53.467Z,97.49
2022-10-11T06:15:53.532Z,96.97
2022-10-11T06:16:53.538Z,97.49
2022-10-11T06:17:53.543Z,97.69
2022-10-11T06:18:53.465Z,97.59
2022-10-11T06:19:54.049Z,97.54
2022-10-11T06:20:53.469Z,97.54
2022-10-11T06:21:53.658Z,97.79
2022-10-11T06:22:53.516Z,98.06
2022-10-11T06:23:58.372Z,98.16
2022-10-11T06:24:55.518Z,97.91
2022-10-11T06:25:53.643Z,96.36
2022-10-11T06:26:53.411Z,96.82
2022-10-11T06:27:53.451Z,96.61
2022-10-11T06:28:53.502Z,96.92
2022-10-11T06:29:53.399Z,97.33
2022-10-11T06:30:54.495Z,97.13
2022-10-11T06:31:53.453Z,97.54
2022-10-11T06:32:53.337Z,97.29
2022-10-11T06:33:53.439Z,97.60
2022-10-11T06:34:53.328Z,97.60
2022-10-11T06:35:53.318Z,97.60
2022-10-11T06:36:53.807Z,96.94
2022-10-11T06:37:53.395Z,97.08
2022-10-11T06:38:53.300Z,96.88
2022-10-11T06:39:53.376Z,97.08
2022-10-11T06:40:53.392Z,97.71
2022-10-11T06:41:53.329Z,97.91
2022-10-11T06:42:53.386Z,97.81
2022-10-11T06:43:53.354Z,97.60
2022-10-11T06:44:53.278Z,97.60
2022-10-11T06:45:53.346Z,97.60
2022-10-11T06:46:53.432Z,97.60
2022-10-11T06:47:53.253Z,97.71
2022-10-11T06:48:53.400Z,97.71
2022-10-11T06:49:53.292Z,97.81
2022-10-11T06:51:00.067Z,98.11
2022-10-11T06:51:55.379Z,98.11
2022-10-11T06:52:53.287Z,98.07
2022-10-11T06:53:53.213Z,98.07
2022-10-11T06:54:53.176Z,97.97
2022-10-11T06:55:53.182Z,97.72
2022-10-11T06:56:53.175Z,97.82
2022-10-11T06:57:53.205Z,97.61
2022-10-11T06:58:53.246Z,97.30
2022-10-11T06:59:53.251Z,97.26
2022-10-11T07:00:53.300Z,96.95
2022-10-11T07:01:53.226Z,96.74
2022-10-11T07:02:53.250Z,96.95
2022-10-11T07:03:53.196Z,96.95
2022-10-11T07:04:53.211Z,96.80
2022-10-11T07:05:53.131Z,96.91
2022-10-11T07:06:53.203Z,95.67
2022-10-11T07:07:53.212Z,95.77
2022-10-11T07:08:53.120Z,95.42
2022-10-11T07:09:53.236Z,96.24
2022-10-11T07:10:53.161Z,96.55
2022-10-11T07:11:53.068Z,96.50
2022-10-11T07:12:53.149Z,95.68
2022-10-11T07:13:53.099Z,96.34
2022-10-11T07:14:53.099Z,95.00
2022-10-11T07:15:53.067Z,94.03
2022-10-11T07:16:53.131Z,94.28
2022-10-11T07:17:53.042Z,94.28
2022-10-11T07:18:58.786Z,94.03
2022-10-11T07:19:55.064Z,94.34
2022-10-11T07:20:53.189Z,94.40
2022-10-11T07:21:53.115Z,94.20
2022-10-11T07:22:53.095Z,93.99
2022-10-11T07:23:52.972Z,94.51
2022-10-11T07:24:53.114Z,94.60
2022-10-11T07:25:53.068Z,95.33
2022-10-11T07:26:53.010Z,94.51
2022-10-11T07:27:53.057Z,93.74
2022-10-11T07:28:53.174Z,93.64
2022-10-11T07:29:52.958Z,94.36
2022-10-11T07:30:53.059Z,94.46
2022-10-11T07:31:52.955Z,93.49
2022-10-11T07:32:52.967Z,94.46
2022-10-11T07:33:52.911Z,94.36
2022-10-11T07:34:53.126Z,93.39
2022-10-11T07:35:52.940Z,93.80
2022-10-11T07:36:52.962Z,93.80
2022-10-11T07:37:52.996Z,93.39
2022-10-11T07:38:52.880Z,93.55
2022-10-11T07:39:52.931Z,93.76
2022-10-11T07:40:52.937Z,93.51
2022-10-11T07:41:53.314Z,93.10
2022-10-11T07:42:52.938Z,92.89
2022-10-11T07:43:52.965Z,92.95
2022-10-11T07:44:52.939Z,93.16
2022-10-11T07:45:52.897Z,92.95
2022-10-11T07:46:52.943Z,92.80
2022-10-11T07:47:52.807Z,92.19
2022-10-11T07:48:52.806Z,92.03
2022-10-11T07:49:52.928Z,92.19
2022-10-11T07:50:52.781Z,93.01
2022-10-11T07:51:52.760Z,92.70
2022-10-11T07:52:52.835Z,92.80
2022-10-11T07:53:52.737Z,92.80
2022-10-11T07:54:52.785Z,92.70
2022-10-11T07:55:52.903Z,92.19
2022-10-11T07:56:52.832Z,92.70
2022-10-11T07:57:52.779Z,92.70
2022-10-11T07:58:52.844Z,93.32
2022-10-11T07:59:52.803Z,92.80
2022-10-11T08:00:52.794Z,92.91
2022-10-11T08:01:52.879Z,92.50
2022-10-11T08:02:52.835Z,92.25
2022-10-11T08:03:52.803Z,92.70
2022-10-11T08:04:52.864Z,93.21
2022-10-11T08:05:52.767Z,93.01
2022-10-11T08:06:53.605Z,92.80
2022-10-11T08:07:53.782Z,92.80
2022-10-11T08:08:52.735Z,93.01
2022-10-11T08:09:52.673Z,93.38
2022-10-11T08:10:52.650Z,92.97
2022-10-11T08:11:52.608Z,92.66
2022-10-11T08:12:52.619Z,93.17
2022-10-11T08:13:52.673Z,93.13
2022-10-11T08:14:52.617Z,92.51
2022-10-11T08:15:52.620Z,92.57
2022-10-11T08:16:52.622Z,90.87
2022-10-11T08:17:52.628Z,90.62
2022-10-11T08:18:52.648Z,91.35
2022-10-11T08:19:52.658Z,90.73
2022-10-11T08:20:52.663Z,90.48
2022-10-11T08:21:52.644Z,89.97
2022-10-11T08:22:52.634Z,90.07
2022-10-11T08:23:52.665Z,89.66
2022-10-11T08:24:52.627Z,89.66
2022-10-11T08:25:52.645Z,89.00
2022-10-11T08:26:52.682Z,88.49
2022-10-11T08:27:52.518Z,88.70
2022-10-11T08:28:52.663Z,88.59
2022-10-11T08:29:52.634Z,87.94
2022-10-11T08:30:52.626Z,87.98
2022-10-11T08:31:52.721Z,88.08
2022-10-11T08:32:52.634Z,88.29
2022-10-11T08:33:52.585Z,88.70
2022-10-11T08:34:52.660Z,88.45
2022-10-11T08:35:52.597Z,88.45
2022-10-11T08:36:52.567Z,88.10
2022-10-11T08:37:52.498Z,88.00
2022-10-11T08:38:52.458Z,87.55
2022-10-11T08:39:52.440Z,86.73
2022-10-11T08:40:52.470Z,86.08
2022-10-11T08:41:52.429Z,85.47
2022-10-11T08:42:52.463Z,85.67
2022-10-11T08:43:52.464Z,84.75
2022-10-11T08:45:09.915Z,85.36
2022-10-11T08:45:54.504Z,85.36
2022-10-11T08:46:58.191Z,85.06
2022-10-11T08:47:53.368Z,85.57
2022-10-11T08:48:52.425Z,84.89
2022-10-11T08:49:52.415Z,85.40
2022-10-11T08:50:52.519Z,85.50
2022-10-11T08:51:52.457Z,85.50
2022-10-11T08:52:52.450Z,85.30
2022-10-11T08:53:52.484Z,85.50
2022-10-11T08:54:52.422Z,85.50
2022-10-11T08:55:52.424Z,85.40
2022-10-11T08:56:52.452Z,85.30
2022-10-11T08:57:52.495Z,85.91
2022-10-11T08:58:52.442Z,86.12
2022-10-11T08:59:52.419Z,85.97
2022-10-11T09:00:52.447Z,85.50
2022-10-11T09:01:52.423Z,85.16
2022-10-11T09:03:07.963Z,84.65
2022-10-11T09:03:54.301Z,84.75
2022-10-11T09:04:52.256Z,85.57
2022-10-11T09:05:52.566Z,84.85
2022-10-11T09:06:52.330Z,85.02
2022-10-11T09:07:52.402Z,85.12
2022-10-11T09:08:52.347Z,83.89
2022-10-11T09:09:52.310Z,84.91
2022-10-11T09:10:52.397Z,84.50
2022-10-11T09:11:52.297Z,83.48
2022-10-11T09:12:52.347Z,83.48
2022-10-11T09:13:52.412Z,83.69
2022-10-11T09:14:52.349Z,84.75
2022-10-11T09:15:52.339Z,85.16
2022-10-11T09:16:52.255Z,84.75
2022-10-11T09:17:52.253Z,84.71
2022-10-11T09:18:52.305Z,84.61
2022-10-11T09:19:53.151Z,83.85
2022-10-11T09:20:52.179Z,84.57
2022-10-11T09:21:52.227Z,83.54
2022-10-11T09:22:52.226Z,83.48
2022-10-11T09:23:52.325Z,83.85
2022-10-11T09:24:52.234Z,83.85
2022-10-11T09:25:52.266Z,83.38
2022-10-11T09:26:52.205Z,83.54
2022-10-11T09:28:02.289Z,83.34
2022-10-11T09:28:58.625Z,83.75
2022-10-11T09:29:53.270Z,83.40
2022-10-11T09:30:52.241Z,83.40
2022-10-11T09:31:52.176Z,83.37
2022-10-11T09:32:52.180Z,82.75
2022-10-11T09:33:52.158Z,81.94
2022-10-11T09:34:52.181Z,81.18
2022-10-11T09:35:52.127Z,81.39
2022-10-11T09:36:52.060Z,80.84
2022-10-11T09:37:52.033Z,80.07
2022-10-11T09:38:52.142Z,80.20
2022-10-11T09:39:52.150Z,80.82
2022-10-11T09:40:52.090Z,81.02
2022-10-11T09:41:52.108Z,80.85
2022-10-11T09:42:52.098Z,80.55
2022-10-11T09:43:52.081Z,81.26
2022-10-11T09:44:52.116Z,81.37
2022-10-11T09:45:52.005Z,81.12
2022-10-11T09:46:52.129Z,80.75
2022-10-11T09:47:52.051Z,80.85
2022-10-11T09:48:52.094Z,81.32
2022-10-11T09:49:52.052Z,80.16
2022-10-11T09:50:52.078Z,79.55
2022-10-11T09:51:52.032Z,79.35
2022-10-11T09:52:51.998Z,79.96
2022-10-11T09:53:51.919Z,79.93
2022-10-11T09:54:51.899Z,79.45
2022-10-11T09:55:51.981Z,79.25
2022-10-11T09:56:52.014Z,79.00
2022-10-11T09:57:51.872Z,78.60
2022-10-11T09:58:51.941Z,79.11
2022-10-11T09:59:51.974Z,77.68
2022-10-11T10:00:51.953Z,78.09
2022-10-11T10:01:52.013Z,77.64
2022-10-11T10:02:51.933Z,78.22
2022-10-11T10:03:51.985Z,77.03
2022-10-11T10:04:51.921Z,77.10
2022-10-11T10:05:52.004Z,76.76
2022-10-11T10:06:51.907Z,76.49
2022-10-11T10:07:52.001Z,76.49
2022-10-11T10:08:51.996Z,76.22
2022-10-11T10:09:51.987Z,76.83
2022-10-11T10:10:55.802Z,77.40
2022-10-11T10:11:52.832Z,76.18
2022-10-11T10:12:51.970Z,76.39
2022-10-11T10:13:51.865Z,76.59
2022-10-11T10:14:51.912Z,77.30
2022-10-11T10:15:51.835Z,77.33
2022-10-11T10:16:51.867Z,74.99
2022-10-11T10:17:51.885Z,75.40
2022-10-11T10:18:51.850Z,75.70
2022-10-11T10:19:51.813Z,75.09
2022-10-11T10:20:51.889Z,74.89
2022-10-11T10:21:51.780Z,74.48
2022-10-11T10:22:51.779Z,76.07
2022-10-11T10:23:51.853Z,75.46
2022-10-11T10:24:51.835Z,74.65
2022-10-11T10:25:51.748Z,73.63
2022-10-11T10:26:51.700Z,74.35
2022-10-11T10:27:51.673Z,73.50
2022-10-11T10:28:51.829Z,72.96
2022-10-11T10:29:51.684Z,72.55
2022-10-11T10:30:51.780Z,71.12
2022-10-11T10:32:15.673Z,72.75
2022-10-11T10:32:53.651Z,72.85
2022-10-11T10:33:51.703Z,70.92
2022-10-11T10:34:51.795Z,70.99
2022-10-11T10:35:51.757Z,71.16
2022-10-11T10:36:51.716Z,70.15
2022-10-11T10:37:51.696Z,68.93
2022-10-11T10:38:52.417Z,67.54
2022-10-11T10:39:52.689Z,68.18
2022-10-11T10:40:51.652Z,68.66
2022-10-11T10:41:51.678Z,69.94
2022-10-11T10:42:51.549Z,71.67
2022-10-11T10:43:51.558Z,71.43
2022-10-11T10:44:51.641Z,71.12
2022-10-11T10:45:51.596Z,70.92
2022-10-11T10:46:51.539Z,72.96
2022-10-11T10:47:51.621Z,70.79
2022-10-11T10:49:54.660Z,70.89
2022-10-11T10:50:52.953Z,70.89
2022-10-11T10:51:51.522Z,70.92
2022-10-11T10:52:51.603Z,71.06
2022-10-11T10:53:51.681Z,71.06
2022-10-11T10:54:51.629Z,71.16
2022-10-11T10:55:51.562Z,72.99
2022-10-11T10:56:51.618Z,72.48
2022-10-11T10:57:51.544Z,71.60
2022-10-11T10:58:51.536Z,71.02
2022-10-11T10:59:51.525Z,72.41
2022-10-11T11:00:51.546Z,71.40
2022-10-11T11:01:51.591Z,71.40
2022-10-11T11:02:51.573Z,73.23
2022-10-11T11:03:51.458Z,72.78
2022-10-11T11:04:51.449Z,72.38
2022-10-11T11:05:51.530Z,72.38
2022-10-11T11:06:51.379Z,73.19
2022-10-11T11:07:51.507Z,71.67
2022-10-11T11:08:51.472Z,70.72
2022-10-11T11:09:51.436Z,70.62
2022-10-11T11:10:51.462Z,71.53
2022-10-11T11:11:51.524Z,70.62
2022-10-11T11:12:51.519Z,70.68
2022-10-11T11:13:51.493Z,70.31
2022-10-11T11:14:51.590Z,70.79
2022-10-11T11:15:51.576Z,71.06
2022-10-11T11:16:51.625Z,72.58
2022-10-11T11:17:51.730Z,71.47
2022-10-11T11:18:51.617Z,72.96
2022-10-11T11:19:51.553Z,72.55
2022-10-11T11:20:51.503Z,71.23
2022-10-11T11:21:51.503Z,70.99
2022-10-11T11:22:51.514Z,72.62
2022-10-11T11:23:51.495Z,71.30
2022-10-11T11:24:51.378Z,72.01
2022-10-11T11:25:51.383Z,72.89
2022-10-11T11:26:51.392Z,72.69
2022-10-11T11:27:51.366Z,70.92
2022-10-11T11:28:51.585Z,70.72
2022-10-11T11:29:55.371Z,71.20
2022-10-11T11:30:52.426Z,70.76
2022-10-11T11:31:51.465Z,70.04
2022-10-11T11:32:51.393Z,70.55
2022-10-11T11:33:51.604Z,68.55
2022-10-11T11:34:51.481Z,68.76
2022-10-11T11:35:51.516Z,69.81
2022-10-11T11:36:51.398Z,70.55
2022-10-11T11:37:57.938Z,70.86
2022-10-11T11:38:53.548Z,71.26
2022-10-11T11:39:51.487Z,72.08
2022-10-11T11:40:51.438Z,71.23
2022-10-11T11:41:51.279Z,71.33
2022-10-11T11:42:51.353Z,70.82
2022-10-11T11:43:51.317Z,70.42
2022-10-11T11:44:52.439Z,69.94
2022-10-11T11:45:52.448Z,70.65
2022-10-11T11:46:51.262Z,70.96
2022-10-11T11:47:51.278Z,70.75
2022-10-11T11:48:51.325Z,69.40
2022-10-11T11:49:51.392Z,69.67
2022-10-11T11:50:51.357Z,68.52
2022-10-11T11:51:51.357Z,65.68
2022-10-11T11:52:51.184Z,65.78
2022-10-11T11:53:51.187Z,65.27
2022-10-11T11:54:51.165Z,65.17
2022-10-11T11:55:51.247Z,63.52
2022-10-11T11:56:51.175Z,64.13
2022-10-11T11:57:51.137Z,64.56
2022-10-11T11:58:51.315Z,66.05
2022-10-11T11:59:51.155Z,65.65
2022-10-11T12:00:51.155Z,65.21
2022-10-11T12:01:51.158Z,63.82
2022-10-11T12:02:51.309Z,64.91
2022-10-11T12:03:51.221Z,64.10
2022-10-11T12:04:51.197Z,63.89
2022-10-11T12:05:51.104Z,64.50
2022-10-11T12:07:14.638Z,64.78
2022-10-11T12:07:53.110Z,65.28
2022-10-11T12:08:51.229Z,63.66
2022-10-11T12:09:51.132Z,64.10
2022-10-11T12:10:51.276Z,65.48
2022-10-11T12:11:51.134Z,63.66
2022-10-11T12:12:51.166Z,64.07
2022-10-11T12:13:51.190Z,62.45
2022-10-11T12:14:51.103Z,63.86
2022-10-11T12:15:51.158Z,63.26
2022-10-11T12:16:51.086Z,61.10
2022-10-11T12:17:51.118Z,61.63
2022-10-11T12:18:50.983Z,63.86
2022-10-11T12:19:51.937Z,63.08
2022-10-11T12:20:50.963Z,64.20
2022-10-11T12:21:53.276Z,64.10
2022-10-11T12:22:51.017Z,62.07
2022-10-11T12:23:51.062Z,63.76
2022-10-11T12:24:50.957Z,61.05
2022-10-11T12:25:50.920Z,61.49
2022-10-11T12:26:50.948Z,61.66
2022-10-11T12:27:51.914Z,61.79
2022-10-11T12:28:50.876Z,63.89
2022-10-11T12:29:50.823Z,62.27
2022-10-11T12:30:50.916Z,62.17
2022-10-11T12:31:51.761Z,62.57
2022-10-11T12:32:50.834Z,63.89
2022-10-11T12:33:50.881Z,64.30
2022-10-11T12:34:50.821Z,61.83
2022-10-11T12:35:50.789Z,60.39
2022-10-11T12:36:50.912Z,59.81
2022-10-11T12:37:50.844Z,60.59
2022-10-11T12:38:50.939Z,61.17
2022-10-11T12:39:50.857Z,60.98
2022-10-11T12:40:50.858Z,56.58
2022-10-11T12:41:50.841Z,53.50
2022-10-11T12:42:50.895Z,52.11
2022-10-11T12:43:50.833Z,50.43
2022-10-11T12:44:51.069Z,49.76
2022-10-11T12:45:50.810Z,48.20
2022-10-11T12:46:50.755Z,46.70
2022-10-11T12:47:50.842Z,44.38
2022-10-11T12:48:50.819Z,43.91
2022-10-11T12:49:50.833Z,42.52
2022-10-11T12:50:50.782Z,42.88
2022-10-11T12:51:50.788Z,44.95
2022-10-11T12:52:50.805Z,44.95
2022-10-11T12:54:14.391Z,43.84