createdAt,value
2023-03-18T00:00:03.398Z,83.70
2023-03-18T00:05:05.511Z,83.94
2023-03-18T00:10:04.725Z,85.11
2023-03-18T00:15:05.989Z,84.91
2023-03-18T00:20:07.156Z,84.29
2023-03-18T00:25:08.345Z,84.70
2023-03-18T00:30:09.600Z,86.49
2023-03-18T00:35:10.922Z,85.97
2023-03-18T00:40:12.172Z,85.73
2023-03-18T00:45:13.429Z,85.15
2023-03-18T00:50:14.740Z,85.46
2023-03-18T00:55:16.023Z,86.02
2023-03-18T01:00:17.232Z,87.15
2023-03-18T01:05:18.472Z,87.40
2023-03-18T01:10:19.699Z,87.40
2023-03-18T01:15:21.456Z,88.47
2023-03-18T01:20:20.672Z,87.81
2023-03-18T01:25:21.976Z,88.53
2023-03-18T01:30:23.146Z,88.78
2023-03-18T01:35:24.323Z,89.50
2023-03-18T01:40:26.309Z,89.19
2023-03-18T01:45:24.613Z,88.92
2023-03-18T01:50:25.857Z,89.65
2023-03-18T01:55:27.038Z,90.16
2023-03-18T02:00:28.289Z,89.95
2023-03-18T02:05:30.665Z,90.06
2023-03-18T02:10:30.016Z,89.86
2023-03-18T02:15:31.315Z,91.49
2023-03-18T02:20:32.933Z,90.52
2023-03-18T02:25:32.264Z,90.20
2023-03-18T02:30:33.771Z,90.25
2023-03-18T02:35:33.269Z,90.62
2023-03-18T02:40:34.797Z,90.20
2023-03-18T02:45:38.006Z,91.44
2023-03-18T02:50:35.244Z,91.49
2023-03-18T02:55:36.417Z,91.80
2023-03-18T03:00:37.690Z,91.90
2023-03-18T03:05:38.855Z,92.52
2023-03-18T03:10:40.085Z,92.52
2023-03-18T03:15:41.318Z,92.52
2023-03-18T03:20:42.544Z,93.08
2023-03-18T03:25:43.899Z,92.57
2023-03-18T03:30:45.095Z,92.71
2023-03-18T03:35:46.281Z,93.33
2023-03-18T03:40:48.476Z,92.91
2023-03-18T03:45:47.686Z,92.57
2023-03-18T03:50:48.964Z,92.46
2023-03-18T03:55:50.258Z,92.36
2023-03-18T04:00:51.437Z,92.61
2023-03-18T04:05:52.644Z,92.46
2023-03-18T04:10:54.854Z,92.36
2023-03-18T04:15:54.189Z,93.02
2023-03-18T04:20:55.911Z,93.02
2023-03-18T04:25:55.176Z,93.64
2023-03-18T04:30:56.382Z,94.62
2023-03-18T04:35:57.667Z,94.51
2023-03-18T04:40:58.871Z,93.89
2023-03-18T04:46:00.073Z,93.58
2023-03-18T04:51:01.304Z,93.79
2023-03-18T04:56:02.537Z,93.48
2023-03-18T05:01:04.956Z,93.23
2023-03-18T05:06:04.276Z,92.61
2023-03-18T05:11:05.580Z,93.02
2023-03-18T05:16:10.796Z,93.48
2023-03-18T05:21:07.982Z,92.96
2023-03-18T05:26:08.154Z,92.85
2023-03-18T05:31:09.422Z,93.21
2023-03-18T05:36:10.721Z,93.31
2023-03-18T05:41:12.929Z,93.00
2023-03-18T05:46:12.195Z,95.12
2023-03-18T05:51:13.458Z,93.73
2023-03-18T05:56:14.800Z,93.62
2023-03-18T06:01:16.883Z,92.80
2023-03-18T06:06:16.114Z,93.52
2023-03-18T06:11:17.323Z,93.06
2023-03-18T06:16:18.538Z,92.76
2023-03-18T06:21:19.772Z,93.16
2023-03-18T06:26:21.018Z,92.61
2023-03-18T06:31:22.392Z,91.94
2023-03-18T06:36:23.701Z,92.40
2023-03-18T06:41:24.964Z,92.15
2023-03-18T06:46:26.199Z,92.15
2023-03-18T06:51:27.489Z,91.49
2023-03-18T06:56:28.737Z,90.78
2023-03-18T07:01:29.991Z,88.37
2023-03-18T07:06:32.160Z,87.77
2023-03-18T07:11:36.085Z,86.39
2023-03-18T07:16:31.337Z,86.15
2023-03-18T07:21:32.576Z,85.89
2023-03-18T07:26:33.108Z,86.79
2023-03-18T07:31:34.430Z,85.16
2023-03-18T07:36:35.678Z,81.76
2023-03-18T07:41:37.995Z,80.51
2023-03-18T07:46:38.388Z,78.05
2023-03-18T07:51:37.660Z,76.48
2023-03-18T07:56:38.835Z,74.77
2023-03-18T08:01:40.048Z,74.08
2023-03-18T08:06:41.622Z,73.06
2023-03-18T08:11:40.886Z,68.74
2023-03-18T08:16:49.680Z,69.76
2023-03-18T08:21:56.911Z,65.52
2023-03-18T08:26:44.219Z,62.77
2023-03-18T08:31:45.516Z,63.07
2023-03-18T08:36:46.757Z,60.91
2023-03-18T08:41:48.043Z,61.02
2023-03-18T08:46:49.304Z,57.43
2023-03-18T08:51:50.472Z,60.15
2023-03-18T08:56:51.717Z,61.43
2023-03-18T09:01:53.109Z,60.95
2023-03-18T09:06:54.314Z,60.31
2023-03-18T09:11:55.540Z,59.98
2023-03-18T09:16:56.876Z,58.02
2023-03-18T09:21:58.536Z,58.25
2023-03-18T09:26:56.736Z,58.06
2023-03-18T09:31:57.955Z,57.48
2023-03-18T09:36:59.151Z,55.50
2023-03-18T09:42:00.376Z,55.27
2023-03-18T09:47:01.780Z,54.77
2023-03-18T09:52:03.030Z,57.53
2023-03-18T09:57:05.180Z,55.07
2023-03-18T10:02:04.424Z,54.11
2023-03-18T10:07:05.683Z,54.31
2023-03-18T10:12:06.881Z,52.79
2023-03-18T10:17:08.136Z,51.15
2023-03-18T10:22:09.394Z,51.70
2023-03-18T10:27:10.654Z,51.81
2023-03-18T10:32:11.938Z,52.92
2023-03-18T10:37:13.105Z,54.74
2023-03-18T10:42:14.307Z,54.53
2023-03-18T10:47:15.749Z,53.19
2023-03-18T10:52:15.381Z,53.32
2023-03-18T10:57:14.601Z,51.55
2023-03-18T11:02:15.888Z,51.00
2023-03-18T11:07:17.104Z,51.20
2023-03-18T11:12:19.401Z,53.83
2023-03-18T11:17:18.826Z,51.00
2023-03-18T11:22:20.496Z,50.82
2023-03-18T11:27:20.379Z,49.71
2023-03-18T11:32:21.593Z,49.10
2023-03-18T11:37:25.790Z,55.52
2023-03-18T11:42:23.024Z,56.05
2023-03-18T11:47:24.216Z,54.74
2023-03-18T11:52:25.358Z,54.28
2023-03-18T11:57:26.515Z,56.20
2023-03-18T12:02:27.891Z,55.87
2023-03-18T12:07:29.061Z,55.27
2023-03-18T12:12:30.202Z,55.49
2023-03-18T12:17:31.377Z,55.49
2023-03-18T12:22:32.539Z,55.16
2023-03-18T12:27:33.773Z,54.63
2023-03-18T12:32:34.126Z,54.99
2023-03-18T12:37:35.300Z,54.53
2023-03-18T12:42:36.438Z,54.56
2023-03-18T12:47:37.580Z,55.21
2023-03-18T12:52:38.756Z,53.83
2023-03-18T12:57:39.904Z,53.30
2023-03-18T13:02:41.102Z,53.47
2023-03-18T13:07:40.315Z,52.36
2023-03-18T13:12:43.483Z,53.27
2023-03-18T13:17:44.604Z,52.14
2023-03-18T13:22:45.772Z,51.38
2023-03-18T13:27:46.927Z,51.43
2023-03-18T13:32:49.085Z,51.03
2023-03-18T13:37:49.239Z,51.79
2023-03-18T13:42:48.371Z,51.38
2023-03-18T13:47:49.514Z,51.40
2023-03-18T13:52:50.694Z,52.72
2023-03-18T13:57:51.873Z,54.43
2023-03-18T14:02:54.065Z,51.59
2023-03-18T14:07:53.256Z,52.69
2023-03-18T14:12:54.437Z,52.29
2023-03-18T14:17:54.586Z,53.50
2023-03-18T14:22:58.004Z,52.80
2023-03-18T14:27:57.191Z,54.00
2023-03-18T14:32:59.429Z,54.23
2023-03-18T14:37:59.747Z,54.10
2023-03-18T14:42:58.999Z,53.88
2023-03-18T14:48:00.332Z,53.98
2023-03-18T14:53:02.548Z,53.05
2023-03-18T14:58:01.811Z,54.05
2023-03-18T15:03:04.020Z,55.66
2023-03-18T15:08:03.238Z,54.38
2023-03-18T15:13:04.423Z,55.84
2023-03-18T15:18:11.183Z,56.37
2023-03-18T15:23:06.341Z,56.48
2023-03-18T15:28:07.632Z,55.57
2023-03-18T15:33:08.817Z,55.77
2023-03-18T15:38:10.129Z,55.77
2023-03-18T15:43:11.351Z,56.37
2023-03-18T15:48:12.490Z,56.07
2023-03-18T15:53:13.692Z,55.46
2023-03-18T15:58:14.837Z,56.40
2023-03-18T16:03:16.624Z,57.10
2023-03-18T16:08:15.815Z,57.14
2023-03-18T16:13:16.980Z,56.73
2023-03-18T16:18:18.130Z,58.07
2023-03-18T16:23:19.295Z,58.70
2023-03-18T16:28:20.439Z,59.81
2023-03-18T16:33:21.614Z,60.32
2023-03-18T16:38:23.038Z,61.13
2023-03-18T16:43:24.192Z,62.11
2023-03-18T16:48:25.393Z,61.20
2023-03-18T16:53:26.599Z,62.92
2023-03-18T16:58:27.880Z,63.15
2023-03-18T17:03:29.038Z,63.08
2023-03-18T17:08:30.239Z,64.19
2023-03-18T17:13:31.694Z,64.52
2023-03-18T17:18:31.149Z,66.10
2023-03-18T17:23:31.407Z,67.85
2023-03-18T17:28:30.863Z,68.60
2023-03-18T17:33:30.087Z,67.18
2023-03-18T17:38:32.807Z,67.51
2023-03-18T17:43:32.249Z,67.78
2023-03-18T17:48:33.706Z,68.42
2023-03-18T17:53:33.012Z,69.78
2023-03-18T17:58:34.187Z,70.59
2023-03-18T18:03:35.401Z,70.35
2023-03-18T18:08:37.394Z,70.62
2023-03-18T18:13:36.727Z,71.91
2023-03-18T18:18:38.043Z,70.79
2023-03-18T18:23:39.440Z,74.18
2023-03-18T18:28:41.847Z,72.48
2023-03-18T18:33:41.798Z,72.28
2023-03-18T18:38:41.221Z,73.33
2023-03-18T18:43:41.704Z,74.35
2023-03-18T18:48:44.074Z,75.30
2023-03-18T18:53:43.696Z,75.10
2023-03-18T18:58:43.529Z,74.69
2023-03-18T19:03:43.355Z,76.80
2023-03-18T19:08:57.148Z,77.75
2023-03-18T19:13:44.645Z,79.02
2023-03-18T19:18:42.476Z,78.57
2023-03-18T19:23:41.878Z,79.32
2023-03-18T19:28:57.021Z,79.22
2023-03-18T19:33:47.805Z,80.28
2023-03-18T19:38:43.304Z,80.73
2023-03-18T19:43:42.804Z,80.52
2023-03-18T19:48:42.319Z,81.07
2023-03-18T19:53:43.200Z,82.54
2023-03-18T19:58:42.736Z,82.23
2023-03-18T20:03:46.620Z,81.93
2023-03-18T20:08:42.213Z,82.13
2023-03-18T20:13:41.725Z,82.98
2023-03-18T20:18:45.851Z,83.23
2023-03-18T20:23:41.379Z,82.98
2023-03-18T20:28:46.236Z,83.33
2023-03-18T20:33:46.808Z,84.09
2023-03-18T20:38:47.366Z,84.70
2023-03-18T20:43:43.231Z,82.71
2023-03-18T20:48:42.732Z,82.82
2023-03-18T20:53:42.278Z,81.96
2023-03-18T20:58:42.557Z,81.35
2023-03-18T21:03:41.956Z,81.56
2023-03-18T21:08:41.222Z,82.96
2023-03-18T21:13:42.377Z,83.47
2023-03-18T21:18:47.353Z,83.27
2023-03-18T21:23:44.612Z,84.12
2023-03-18T21:28:45.762Z,84.53
2023-03-18T21:33:46.969Z,85.19
2023-03-18T21:38:48.164Z,85.85
2023-03-18T21:43:49.341Z,85.80
2023-03-18T21:48:51.269Z,85.39
2023-03-18T21:53:50.580Z,86.01
2023-03-18T21:58:51.968Z,85.60
2023-03-18T22:03:51.249Z,85.44
2023-03-18T22:08:52.426Z,86.57
2023-03-18T22:13:53.573Z,86.81
2023-03-18T22:18:54.814Z,88.80
2023-03-18T22:23:56.186Z,89.15
2023-03-18T22:28:55.565Z,88.39
2023-03-18T22:33:56.726Z,87.63
2023-03-18T22:38:57.897Z,86.91
2023-03-18T22:43:59.113Z,85.99
2023-03-18T22:49:01.279Z,85.68
2023-03-18T22:54:00.568Z,85.89
2023-03-18T22:59:01.730Z,84.66
2023-03-18T23:04:02.910Z,84.76
2023-03-18T23:09:05.099Z,84.66
2023-03-18T23:14:05.346Z,83.90
2023-03-18T23:19:03.470Z,84.34
2023-03-18T23:24:04.749Z,83.18
2023-03-18T23:29:05.917Z,81.81
2023-03-18T23:34:07.081Z,77.50
2023-03-18T23:39:09.169Z,77.53
2023-03-18T23:44:08.308Z,77.70
2023-03-18T23:49:09.496Z,79.58
2023-03-18T23:54:10.154Z,80.33
2023-03-18T23:59:11.296Z,81.05
