createdAt,value
2019-02-23T00:00:38.962Z,0.00
2019-02-23T00:01:38.900Z,0.00
2019-02-23T00:02:38.842Z,0.00
2019-02-23T00:03:38.818Z,0.00
2019-02-23T00:04:38.758Z,0.00
2019-02-23T00:05:38.668Z,0.00
2019-02-23T00:06:38.610Z,0.00
2019-02-23T00:07:38.600Z,0.00
2019-02-23T00:08:38.501Z,0.00
2019-02-23T00:09:38.466Z,0.00
2019-02-23T00:10:38.379Z,0.00
2019-02-23T00:11:38.323Z,0.00
2019-02-23T00:12:38.263Z,0.00
2019-02-23T00:13:38.204Z,0.00
2019-02-23T00:14:38.186Z,0.00
2019-02-23T00:15:38.091Z,0.00
2019-02-23T00:16:38.028Z,0.00
2019-02-23T00:17:37.969Z,0.00
2019-02-23T00:18:37.915Z,0.00
2019-02-23T00:19:37.893Z,0.00
2019-02-23T00:20:37.804Z,0.00
2019-02-23T00:21:37.737Z,0.00
2019-02-23T00:22:37.678Z,0.00
2019-02-23T00:23:37.618Z,0.00
2019-02-23T00:24:37.602Z,0.00
2019-02-23T00:25:37.503Z,0.00
2019-02-23T00:26:37.444Z,0.00
2019-02-23T00:27:37.386Z,0.00
2019-02-23T00:28:37.328Z,0.00
2019-02-23T00:29:37.299Z,0.00
2019-02-23T00:30:37.209Z,0.00
2019-02-23T00:31:37.151Z,0.00
2019-02-23T00:32:37.124Z,0.00
2019-02-23T00:33:37.078Z,0.00
2019-02-23T00:34:36.979Z,0.00
2019-02-23T00:35:36.916Z,0.00
2019-02-23T00:36:36.892Z,0.00
2019-02-23T00:37:36.801Z,0.00
2019-02-23T00:38:36.741Z,0.00
2019-02-23T00:39:36.681Z,0.00
2019-02-23T00:40:36.627Z,0.00
2019-02-23T00:41:36.596Z,0.00
2019-02-23T00:42:36.530Z,0.00
2019-02-23T00:43:36.450Z,0.00
2019-02-23T00:44:36.423Z,0.00
2019-02-23T00:45:36.331Z,0.00
2019-02-23T00:46:36.313Z,0.00
2019-02-23T00:47:36.220Z,0.00
2019-02-23T00:48:36.153Z,0.00
2019-02-23T00:49:36.745Z,0.00
2019-02-23T00:50:36.036Z,0.00
2019-02-23T00:51:36.023Z,0.00
2019-02-23T00:52:35.923Z,0.00
2019-02-23T00:53:35.863Z,0.00
2019-02-23T00:54:35.802Z,0.00
2019-02-23T00:55:35.746Z,0.00
2019-02-23T00:56:35.716Z,0.00
2019-02-23T00:57:35.627Z,0.00
2019-02-23T00:58:35.568Z,0.00
2019-02-23T00:59:35.508Z,0.00
2019-02-23T01:00:35.481Z,0.00
2019-02-23T01:01:35.391Z,0.00
2019-02-23T01:02:35.331Z,0.00
2019-02-23T01:03:35.297Z,0.00
2019-02-23T01:04:35.217Z,0.00
2019-02-23T01:05:35.154Z,0.00
2019-02-23T01:06:35.097Z,0.00
2019-02-23T01:07:35.052Z,0.00
2019-02-23T01:08:35.011Z,0.00
2019-02-23T01:09:34.921Z,0.00
2019-02-23T01:10:34.908Z,0.00
2019-02-23T01:11:34.800Z,0.00
2019-02-23T01:12:34.742Z,0.00
2019-02-23T01:13:34.682Z,0.00
2019-02-23T01:14:34.626Z,0.00
2019-02-23T01:15:34.597Z,0.00
2019-02-23T01:16:34.507Z,0.00
2019-02-23T01:17:34.452Z,0.00
2019-02-23T01:18:34.388Z,0.00
2019-02-23T01:19:34.362Z,0.00
2019-02-23T01:20:34.270Z,0.00
2019-02-23T01:21:34.212Z,0.00
2019-02-23T01:22:34.153Z,0.00
2019-02-23T01:23:34.095Z,0.00
2019-02-23T01:24:34.070Z,0.00
2019-02-23T01:25:34.007Z,0.00
2019-02-23T01:26:33.924Z,0.00
2019-02-23T01:27:33.862Z,0.00
2019-02-23T01:28:33.800Z,0.00
2019-02-23T01:29:33.742Z,0.00
2019-02-23T01:30:33.713Z,0.00
2019-02-23T01:31:33.623Z,0.00
2019-02-23T01:32:33.565Z,0.00
2019-02-23T01:33:33.505Z,0.00
2019-02-23T01:34:33.445Z,0.00
2019-02-23T01:35:33.419Z,0.00
2019-02-23T01:36:33.330Z,0.00
2019-02-23T01:37:33.300Z,0.00
2019-02-23T01:38:33.240Z,0.00
2019-02-23T01:39:33.151Z,0.00
2019-02-23T01:40:33.094Z,0.00
2019-02-23T01:41:33.030Z,0.00
2019-02-23T01:42:32.971Z,0.00
2019-02-23T01:43:32.944Z,0.00
2019-02-23T01:44:32.856Z,0.00
2019-02-23T01:45:42.095Z,0.00
2019-02-23T01:46:32.735Z,0.00
2019-02-23T01:47:32.677Z,0.00
2019-02-23T01:48:32.650Z,0.00
2019-02-23T01:49:32.560Z,0.00
2019-02-23T01:50:32.533Z,0.00
2019-02-23T01:51:32.440Z,0.00
2019-02-23T01:52:32.382Z,0.00
2019-02-23T01:53:32.324Z,0.00
2019-02-23T01:54:32.267Z,0.00
2019-02-23T01:55:32.236Z,0.00
2019-02-23T01:56:32.147Z,0.00
2019-02-23T01:57:32.087Z,0.00
2019-02-23T01:58:32.029Z,0.00
2019-02-23T01:59:31.969Z,0.00
2019-02-23T02:00:31.942Z,0.00
2019-02-23T02:01:31.852Z,0.00
2019-02-23T02:02:31.792Z,0.00
2019-02-23T02:03:31.732Z,0.00
2019-02-23T02:04:31.707Z,0.00
2019-02-23T02:05:31.652Z,0.00
2019-02-23T02:06:33.569Z,0.00
2019-02-23T02:07:31.497Z,0.00
2019-02-23T02:08:31.438Z,0.00
2019-02-23T02:09:31.375Z,0.00
2019-02-23T02:10:31.351Z,0.00
2019-02-23T02:11:31.260Z,0.00
2019-02-23T02:12:31.201Z,0.00
2019-02-23T02:13:31.142Z,0.00
2019-02-23T02:14:31.105Z,0.00
2019-02-23T02:15:31.052Z,0.00
2019-02-23T02:16:30.993Z,0.00
2019-02-23T02:17:30.904Z,0.00
2019-02-23T02:18:30.845Z,0.00
2019-02-23T02:19:30.788Z,0.00
2019-02-23T02:20:30.729Z,0.00
2019-02-23T02:21:30.701Z,0.00
2019-02-23T02:22:30.606Z,0.00
2019-02-23T02:23:30.546Z,0.00
2019-02-23T02:24:30.489Z,0.00
2019-02-23T02:25:30.459Z,0.00
2019-02-23T02:26:30.373Z,0.00
2019-02-23T02:27:30.342Z,0.00
2019-02-23T02:28:30.252Z,0.00
2019-02-23T02:29:30.192Z,0.00
2019-02-23T02:30:30.131Z,0.00
2019-02-23T02:31:30.075Z,0.00
2019-02-23T02:32:30.047Z,0.00
2019-02-23T02:33:29.958Z,0.00
2019-02-23T02:34:29.897Z,0.00
2019-02-23T02:35:29.869Z,0.00
2019-02-23T02:36:29.787Z,0.00
2019-02-23T02:37:29.747Z,0.00
2019-02-23T02:38:29.657Z,0.00
2019-02-23T02:39:29.600Z,0.00
2019-02-23T02:40:29.539Z,0.00
2019-02-23T02:41:29.521Z,0.00
2019-02-23T02:42:29.419Z,0.00
2019-02-23T02:43:29.360Z,0.00
2019-02-23T02:44:29.300Z,0.00
2019-02-23T02:45:29.241Z,0.00
2019-02-23T02:46:29.216Z,0.00
2019-02-23T02:47:29.121Z,0.00
2019-02-23T02:48:29.064Z,0.00
2019-02-23T02:49:29.005Z,0.00
2019-02-23T02:50:28.977Z,0.00
2019-02-23T02:51:28.885Z,0.00
2019-02-23T02:52:28.827Z,0.00
2019-02-23T02:53:28.764Z,0.00
2019-02-23T02:54:28.739Z,0.00
2019-02-23T02:55:28.650Z,0.00
2019-02-23T02:56:28.591Z,0.00
2019-02-23T02:57:28.531Z,0.00
2019-02-23T02:58:28.499Z,0.00
2019-02-23T02:59:28.414Z,0.00
2019-02-23T03:00:28.349Z,0.00
2019-02-23T03:01:28.323Z,0.00
2019-02-23T03:02:28.237Z,0.00
2019-02-23T03:03:28.171Z,0.00
2019-02-23T03:04:28.111Z,0.00
2019-02-23T03:05:28.061Z,0.00
2019-02-23T03:06:28.026Z,0.00
2019-02-23T03:07:27.966Z,0.00
2019-02-23T03:08:27.874Z,0.00
2019-02-23T03:09:27.825Z,0.00
2019-02-23T03:10:27.757Z,0.00
2019-02-23T03:11:27.697Z,0.00
2019-02-23T03:12:27.667Z,0.00
2019-02-23T03:13:27.583Z,0.00
2019-02-23T03:14:27.520Z,0.00
2019-02-23T03:15:27.457Z,0.00
2019-02-23T03:16:27.398Z,0.00
2019-02-23T03:17:27.368Z,0.00
2019-02-23T03:18:27.308Z,0.00
2019-02-23T03:19:27.219Z,0.00
2019-02-23T03:20:36.355Z,0.00
2019-02-23T03:21:27.100Z,0.00
2019-02-23T03:22:27.039Z,0.00
2019-02-23T03:23:27.011Z,0.00
2019-02-23T03:24:26.954Z,0.00
2019-02-23T03:25:26.861Z,0.00
2019-02-23T03:26:26.800Z,0.00
2019-02-23T03:27:26.740Z,0.00
2019-02-23T03:28:26.711Z,0.00
2019-02-23T03:29:26.625Z,0.00
2019-02-23T03:30:26.593Z,0.00
2019-02-23T03:31:26.503Z,0.00
2019-02-23T03:32:26.443Z,0.00
2019-02-23T03:33:26.415Z,0.00
2019-02-23T03:34:26.323Z,0.00
2019-02-23T03:35:26.262Z,0.00
2019-02-23T03:36:26.234Z,0.00
2019-02-23T03:37:26.141Z,0.00
2019-02-23T03:38:26.082Z,0.00
2019-02-23T03:39:26.056Z,0.00
2019-02-23T03:40:25.964Z,0.00
2019-02-23T03:41:25.937Z,0.00
2019-02-23T03:42:25.846Z,0.00
2019-02-23T03:43:25.786Z,0.00
2019-02-23T03:44:25.726Z,0.00
2019-02-23T03:45:25.699Z,0.00
2019-02-23T03:46:25.605Z,0.00
2019-02-23T03:47:25.546Z,0.00
2019-02-23T03:48:25.519Z,0.00
2019-02-23T03:49:25.426Z,0.00
2019-02-23T03:50:25.398Z,0.00
2019-02-23T03:51:25.307Z,0.00
2019-02-23T03:52:25.280Z,0.00
2019-02-23T03:53:25.187Z,0.00
2019-02-23T03:54:25.126Z,0.00
2019-02-23T03:55:25.072Z,0.00
2019-02-23T03:56:25.013Z,0.00
2019-02-23T03:57:24.980Z,0.00
2019-02-23T03:58:24.887Z,0.00
2019-02-23T03:59:24.843Z,0.00
2019-02-23T04:00:24.800Z,0.00
2019-02-23T04:01:24.716Z,0.00
2019-02-23T04:02:24.646Z,0.00
2019-02-23T04:03:24.618Z,0.00
2019-02-23T04:04:24.527Z,0.00
2019-02-23T04:05:24.498Z,0.00
2019-02-23T04:06:24.410Z,0.00
2019-02-23T04:07:24.348Z,0.00
2019-02-23T04:08:24.289Z,0.00
2019-02-23T04:09:24.226Z,0.00
2019-02-23T04:10:24.202Z,0.00
2019-02-23T04:11:24.109Z,0.00
2019-02-23T04:12:24.050Z,0.00
2019-02-23T04:13:24.017Z,0.00
2019-02-23T04:14:23.929Z,0.00
2019-02-23T04:15:23.867Z,0.00
2019-02-23T04:16:23.840Z,0.00
2019-02-23T04:17:23.749Z,0.00
2019-02-23T04:18:23.691Z,0.00
2019-02-23T04:19:23.626Z,0.00
2019-02-23T04:20:23.571Z,0.00
2019-02-23T04:21:23.540Z,0.00
2019-02-23T04:22:23.449Z,0.00
2019-02-23T04:23:23.420Z,0.00
2019-02-23T04:24:23.333Z,0.00
2019-02-23T04:25:23.268Z,0.00
2019-02-23T04:26:23.208Z,0.00
2019-02-23T04:27:23.185Z,0.00
2019-02-23T04:28:23.098Z,0.00
2019-02-23T04:29:23.028Z,0.00
2019-02-23T04:30:22.970Z,0.00
2019-02-23T04:31:22.943Z,0.00
2019-02-23T04:32:22.860Z,0.00
2019-02-23T04:33:22.791Z,0.00
2019-02-23T04:34:22.729Z,0.00
2019-02-23T04:35:22.709Z,0.00
2019-02-23T04:36:22.610Z,0.00
2019-02-23T04:37:22.547Z,0.00
2019-02-23T04:38:22.488Z,0.00
2019-02-23T04:39:22.428Z,0.00
2019-02-23T04:40:22.406Z,0.00
2019-02-23T04:41:22.308Z,0.00
2019-02-23T04:42:22.250Z,0.00
2019-02-23T04:43:22.195Z,0.00
2019-02-23T04:44:22.161Z,0.00
2019-02-23T04:45:22.067Z,0.00
2019-02-23T04:46:22.043Z,0.00
2019-02-23T04:47:21.950Z,0.00
2019-02-23T04:48:21.889Z,0.00
2019-02-23T04:49:21.835Z,0.00
2019-02-23T04:50:21.770Z,0.00
2019-02-23T04:51:21.746Z,0.00
2019-02-23T04:52:21.653Z,0.00
2019-02-23T04:53:21.595Z,0.00
2019-02-23T04:54:21.528Z,0.00
2019-02-23T04:55:21.471Z,0.00
2019-02-23T04:56:21.442Z,0.00
2019-02-23T04:57:21.345Z,0.00
2019-02-23T04:58:21.287Z,0.00
2019-02-23T04:59:21.229Z,0.00
2019-02-23T05:00:21.199Z,0.00
2019-02-23T05:01:21.106Z,0.00
2019-02-23T05:02:21.084Z,0.00
2019-02-23T05:03:20.988Z,0.00
2019-02-23T05:04:20.926Z,0.00
2019-02-23T05:05:20.871Z,0.00
2019-02-23T05:06:20.805Z,0.00
2019-02-23T05:07:20.781Z,0.00
2019-02-23T05:08:20.686Z,0.00
2019-02-23T05:09:20.627Z,0.00
2019-02-23T05:10:20.567Z,0.00
2019-02-23T05:11:20.504Z,0.00
2019-02-23T05:12:20.509Z,0.00
2019-02-23T05:13:20.385Z,0.00
2019-02-23T05:14:20.359Z,0.00
2019-02-23T05:15:20.265Z,0.00
2019-02-23T05:16:20.204Z,0.00
2019-02-23T05:17:20.149Z,0.00
2019-02-23T05:18:20.086Z,0.00
2019-02-23T05:19:20.063Z,0.00
2019-02-23T05:20:19.966Z,0.00
2019-02-23T05:21:26.220Z,0.00
2019-02-23T05:22:19.843Z,0.00
2019-02-23T05:23:19.784Z,0.00
2019-02-23T05:24:19.754Z,0.00
2019-02-23T05:25:19.664Z,0.00
2019-02-23T05:26:19.601Z,0.00
2019-02-23T05:27:19.574Z,0.00
2019-02-23T05:28:19.516Z,0.00
2019-02-23T05:29:19.421Z,0.00
2019-02-23T05:30:19.363Z,0.00
2019-02-23T05:31:22.093Z,0.00
2019-02-23T05:32:19.285Z,0.00
2019-02-23T05:33:19.199Z,0.00
2019-02-23T05:34:19.122Z,0.00
2019-02-23T05:35:19.061Z,0.00
2019-02-23T05:36:19.001Z,0.00
2019-02-23T05:37:18.972Z,0.00
2019-02-23T05:38:18.882Z,0.00
2019-02-23T05:39:18.823Z,0.00
2019-02-23T05:40:18.763Z,0.00
2019-02-23T05:41:18.732Z,0.00
2019-02-23T05:42:18.648Z,0.00
2019-02-23T05:43:18.579Z,0.00
2019-02-23T05:44:18.518Z,4.00
2019-02-23T05:45:18.462Z,0.00
2019-02-23T05:46:18.440Z,0.00
2019-02-23T05:47:18.342Z,4.00
2019-02-23T05:48:18.283Z,0.00
2019-02-23T05:49:18.219Z,4.00
2019-02-23T05:50:18.159Z,4.00
2019-02-23T05:51:18.153Z,4.00
2019-02-23T05:52:18.039Z,4.00
2019-02-23T05:53:17.976Z,4.00
2019-02-23T05:54:17.923Z,8.00
2019-02-23T05:55:17.863Z,8.00
2019-02-23T05:56:17.831Z,12.00
2019-02-23T05:57:17.751Z,12.00
2019-02-23T05:58:17.681Z,16.00
2019-02-23T05:59:17.616Z,20.00
2019-02-23T06:00:17.560Z,24.00
2019-02-23T06:01:17.520Z,28.00
2019-02-23T06:02:17.437Z,32.00
2019-02-23T06:03:17.376Z,36.00
2019-02-23T06:04:17.317Z,48.00
2019-02-23T06:05:17.258Z,52.00
2019-02-23T06:06:17.226Z,60.00
2019-02-23T06:07:17.136Z,64.00
2019-02-23T06:08:17.076Z,72.00
2019-02-23T06:09:17.050Z,84.00
2019-02-23T06:10:17.022Z,96.00
2019-02-23T06:11:16.897Z,116.00
2019-02-23T06:12:16.836Z,132.00
2019-02-23T06:13:16.805Z,156.00
2019-02-23T06:14:16.857Z,172.00
2019-02-23T06:15:16.657Z,192.00
2019-02-23T06:16:16.596Z,208.00
2019-02-23T06:17:16.571Z,228.00
2019-02-23T06:18:16.475Z,252.00
2019-02-23T06:19:16.415Z,288.00
2019-02-23T06:20:16.354Z,316.00
2019-02-23T06:21:16.297Z,356.00
2019-02-23T06:22:16.354Z,392.00
2019-02-23T06:23:16.173Z,436.00
2019-02-23T06:24:16.116Z,476.00
2019-02-23T06:25:16.057Z,520.00
2019-02-23T06:26:15.994Z,564.00
2019-02-23T06:27:15.967Z,616.00
2019-02-23T06:28:15.912Z,664.00
2019-02-23T06:29:15.817Z,712.00
2019-02-23T06:30:18.326Z,764.00
2019-02-23T06:31:15.694Z,816.00
2019-02-23T06:32:15.638Z,872.00
2019-02-23T06:33:15.613Z,928.00
2019-02-23T06:34:16.737Z,984.00
2019-02-23T06:35:15.457Z,1040.00
2019-02-23T06:36:15.394Z,1112.00
2019-02-23T06:37:15.332Z,1184.00
2019-02-23T06:38:15.304Z,1244.00
2019-02-23T06:39:15.245Z,1300.00
2019-02-23T06:40:15.154Z,1356.00
2019-02-23T06:41:15.094Z,1420.00
2019-02-23T06:42:15.033Z,1488.00
2019-02-23T06:43:14.973Z,1556.00
2019-02-23T06:44:14.945Z,1624.00
2019-02-23T06:45:14.853Z,1700.00
2019-02-23T06:46:14.795Z,1768.00
2019-02-23T06:47:14.734Z,1840.00
2019-02-23T06:48:14.674Z,1916.00
2019-02-23T06:49:14.645Z,1980.00
2019-02-23T06:50:14.554Z,2044.00
2019-02-23T06:51:14.494Z,2108.00
2019-02-23T06:52:14.434Z,2168.00
2019-02-23T06:53:14.374Z,2248.00
2019-02-23T06:54:14.367Z,2324.00
2019-02-23T06:55:14.255Z,2436.00
2019-02-23T06:56:14.196Z,2604.00
2019-02-23T06:57:14.158Z,2944.00
2019-02-23T06:58:14.076Z,4288.00
2019-02-23T06:59:14.048Z,6696.00
2019-02-23T07:00:13.989Z,7200.00
2019-02-23T07:01:13.898Z,7140.00
2019-02-23T07:02:13.837Z,8252.00
2019-02-23T07:03:13.780Z,9588.00
2019-02-23T07:04:13.720Z,10284.00
2019-02-23T07:05:13.689Z,11348.00
2019-02-23T07:06:13.639Z,12800.00
2019-02-23T07:07:13.544Z,15808.00
2019-02-23T07:08:13.482Z,18240.00
2019-02-23T07:09:13.425Z,21312.00
2019-02-23T07:10:13.371Z,25056.00
2019-02-23T07:11:13.329Z,25536.00
2019-02-23T07:12:13.248Z,29152.00
2019-02-23T07:13:13.190Z,32448.00
2019-02-23T07:14:13.132Z,33760.00
2019-02-23T07:15:13.076Z,35648.00
2019-02-23T07:16:13.051Z,33184.00
2019-02-23T07:17:12.961Z,30112.00
2019-02-23T07:18:12.908Z,27968.00
2019-02-23T07:19:12.848Z,24800.00
2019-02-23T07:20:12.828Z,22336.00
2019-02-23T07:21:12.740Z,22080.00
2019-02-23T07:22:15.813Z,22176.00
2019-02-23T07:23:12.628Z,22048.00
2019-02-23T07:24:12.578Z,21664.00
2019-02-23T07:25:12.520Z,23456.00
2019-02-23T07:26:12.467Z,24352.00
2019-02-23T07:27:12.452Z,23968.00
2019-02-23T07:28:12.357Z,23360.00
2019-02-23T07:29:12.301Z,23328.00
2019-02-23T07:30:12.246Z,24064.00
2019-02-23T07:31:12.190Z,23904.00
2019-02-23T07:32:12.167Z,21920.00
2019-02-23T07:33:12.114Z,20704.00
2019-02-23T07:34:12.026Z,19392.00
2019-02-23T07:35:11.970Z,18208.00
2019-02-23T07:36:11.917Z,18688.00
2019-02-23T07:37:11.862Z,20000.00
2019-02-23T07:38:11.847Z,23040.00
2019-02-23T07:39:11.793Z,22272.00
2019-02-23T07:40:11.703Z,23520.00
2019-02-23T07:41:11.671Z,25728.00
2019-02-23T07:42:11.591Z,23424.00
2019-02-23T07:43:11.569Z,23968.00
2019-02-23T07:44:11.501Z,24832.00
2019-02-23T07:45:11.427Z,25792.00
2019-02-23T07:46:11.374Z,28064.00
2019-02-23T07:47:11.322Z,29664.00
2019-02-23T07:48:11.301Z,31776.00
2019-02-23T07:49:11.217Z,34464.00
2019-02-23T07:50:11.157Z,35808.00
2019-02-23T07:51:11.107Z,35360.00
2019-02-23T07:52:11.053Z,37376.00
2019-02-23T07:53:11.031Z,38688.00
2019-02-23T07:54:10.945Z,41696.00
2019-02-23T07:55:10.894Z,44672.00
2019-02-23T07:56:10.843Z,47136.00
2019-02-23T07:57:10.821Z,49600.00
2019-02-23T07:58:10.735Z,51552.00
2019-02-23T07:59:10.683Z,59072.00
2019-02-23T08:00:10.633Z,62528.00
2019-02-23T08:01:10.613Z,62880.00
2019-02-23T08:02:10.534Z,61472.00
2019-02-23T08:03:10.479Z,61312.00
2019-02-23T08:04:10.471Z,62624.00
2019-02-23T08:05:10.380Z,63808.00
2019-02-23T08:06:10.328Z,65280.00
2019-02-23T08:07:10.279Z,67296.00
2019-02-23T08:08:10.232Z,67264.00
2019-02-23T08:09:10.222Z,69536.00
2019-02-23T08:10:10.129Z,71136.00
2019-02-23T08:11:10.081Z,71392.00
2019-02-23T08:12:10.033Z,69952.00
2019-02-23T08:13:09.983Z,67168.00
2019-02-23T08:14:09.969Z,65184.00
2019-02-23T08:15:09.889Z,64768.00
2019-02-23T08:16:09.844Z,67456.00
2019-02-23T08:17:09.798Z,73696.00
2019-02-23T08:18:09.752Z,76768.00
2019-02-23T08:19:09.736Z,77984.00
2019-02-23T08:20:09.657Z,77440.00
2019-02-23T08:21:09.611Z,77920.00
2019-02-23T08:22:09.566Z,81632.00
2019-02-23T08:23:09.551Z,85184.00
2019-02-23T08:24:09.474Z,82432.00
2019-02-23T08:25:09.430Z,81824.00
2019-02-23T08:26:09.387Z,81376.00
2019-02-23T08:27:09.341Z,83392.00
2019-02-23T08:28:09.327Z,86304.00
2019-02-23T08:29:09.284Z,89760.00
2019-02-23T08:30:09.211Z,90272.00
2019-02-23T08:31:09.215Z,90496.00
2019-02-23T08:32:09.120Z,90848.00
2019-02-23T08:33:09.077Z,90688.00
2019-02-23T08:34:09.035Z,93120.00
2019-02-23T08:35:08.991Z,97888.00
2019-02-23T08:36:08.999Z,98240.00
2019-02-23T08:37:08.984Z,97728.00
2019-02-23T08:38:08.861Z,96288.00
2019-02-23T08:39:08.821Z,96896.00
2019-02-23T08:40:08.777Z,96704.00
2019-02-23T08:41:08.765Z,97376.00
2019-02-23T08:42:08.797Z,97216.00
2019-02-23T08:43:08.651Z,97152.00
2019-02-23T08:44:08.608Z,97952.00
2019-02-23T08:45:08.596Z,99008.00
2019-02-23T08:46:08.528Z,100224.00
2019-02-23T08:47:08.532Z,102176.00
2019-02-23T08:48:08.458Z,106144.00
2019-02-23T08:49:08.399Z,108736.00
2019-02-23T08:50:08.438Z,106112.00
2019-02-23T08:51:08.316Z,110496.00
2019-02-23T08:52:08.279Z,115936.00
2019-02-23T08:53:08.234Z,102304.00
2019-02-23T08:54:08.193Z,75552.00
2019-02-23T08:55:08.241Z,44928.00
2019-02-23T08:56:08.113Z,30912.00
2019-02-23T08:57:08.072Z,28160.00
2019-02-23T08:58:08.033Z,26144.00
2019-02-23T08:59:07.990Z,25120.00
2019-02-23T09:00:07.982Z,24512.00
2019-02-23T09:01:07.908Z,23840.00
2019-02-23T09:02:07.885Z,23520.00
2019-02-23T09:03:07.829Z,23360.00
2019-02-23T09:04:07.788Z,23488.00
2019-02-23T09:05:07.772Z,23328.00
2019-02-23T09:06:07.740Z,22816.00
2019-02-23T09:07:07.671Z,22464.00
2019-02-23T09:08:07.628Z,22592.00
2019-02-23T09:09:08.269Z,22624.00
2019-02-23T09:10:07.592Z,22432.00
2019-02-23T09:11:07.508Z,22208.00
2019-02-23T09:12:07.491Z,22336.00
2019-02-23T09:13:07.429Z,22624.00
2019-02-23T09:14:07.389Z,22848.00
2019-02-23T09:15:07.401Z,22944.00
2019-02-23T09:16:07.308Z,22592.00
2019-02-23T09:17:07.269Z,22624.00
2019-02-23T09:18:07.228Z,22496.00
2019-02-23T09:19:07.214Z,22528.00
2019-02-23T09:20:07.181Z,22528.00
2019-02-23T09:21:07.112Z,22528.00
2019-02-23T09:22:07.071Z,22304.00
2019-02-23T09:23:07.029Z,22336.00
2019-02-23T09:24:06.995Z,22432.00
2019-02-23T09:25:06.984Z,22496.00
2019-02-23T09:26:06.946Z,22272.00
2019-02-23T09:27:06.872Z,22176.00
2019-02-23T09:28:06.833Z,21984.00
2019-02-23T09:29:06.799Z,21248.00
2019-02-23T09:30:06.760Z,19840.00
2019-02-23T09:31:06.757Z,18176.00
2019-02-23T09:32:06.684Z,15904.00
2019-02-23T09:33:06.638Z,13920.00
2019-02-23T09:34:06.599Z,12864.00
2019-02-23T09:35:06.607Z,11856.00
2019-02-23T09:36:06.587Z,11292.00
2019-02-23T09:37:06.480Z,11016.00
2019-02-23T09:38:17.265Z,10672.00
2019-02-23T09:40:38.468Z,10300.00
2019-02-23T09:41:38.485Z,10240.00
2019-02-23T09:42:38.370Z,10188.00
2019-02-23T09:43:38.347Z,10104.00
2019-02-23T09:44:38.255Z,10080.00
2019-02-23T09:45:38.385Z,10024.00
2019-02-23T09:46:38.256Z,9964.00
2019-02-23T09:47:38.137Z,9896.00
2019-02-23T09:48:38.137Z,9788.00
2019-02-23T09:49:38.040Z,9664.00
2019-02-23T09:50:38.022Z,9536.00
2019-02-23T09:51:38.028Z,9460.00
2019-02-23T09:52:37.908Z,9352.00
2019-02-23T09:53:37.898Z,9296.00
2019-02-23T09:54:37.897Z,9224.00
2019-02-23T09:55:37.779Z,9224.00
2019-02-23T09:56:37.781Z,9216.00
2019-02-23T09:57:37.759Z,9248.00
2019-02-23T09:58:37.749Z,9212.00
2019-02-23T09:59:40.073Z,9148.00
2019-02-23T10:00:37.627Z,9140.00
2019-02-23T10:01:37.558Z,9172.00
2019-02-23T10:02:37.553Z,9136.00
2019-02-23T10:03:37.508Z,9148.00
2019-02-23T10:04:37.428Z,8936.00
2019-02-23T10:05:38.239Z,8940.00
2019-02-23T10:06:37.399Z,8740.00
2019-02-23T10:07:37.300Z,8748.00
2019-02-23T10:08:37.279Z,8684.00
2019-02-23T10:09:37.193Z,8652.00
2019-02-23T10:10:37.186Z,8680.00
2019-02-23T10:11:37.156Z,8536.00
2019-02-23T10:12:37.068Z,8560.00
2019-02-23T10:13:37.035Z,8640.00
2019-02-23T10:14:36.948Z,8732.00
2019-02-23T10:15:36.948Z,8644.00
2019-02-23T10:16:36.927Z,8516.00
2019-02-23T10:17:36.826Z,8356.00
2019-02-23T10:18:36.807Z,8308.00
2019-02-23T10:19:36.714Z,8328.00
2019-02-23T10:20:36.708Z,8304.00
2019-02-23T10:21:36.712Z,8328.00
2019-02-23T10:22:39.394Z,8284.00
2019-02-23T10:23:36.589Z,8220.00
2019-02-23T10:24:36.483Z,8172.00
2019-02-23T10:25:36.479Z,8096.00
2019-02-23T10:26:36.444Z,8116.00
2019-02-23T10:27:36.438Z,8044.00
2019-02-23T10:28:36.316Z,7740.00
2019-02-23T10:29:36.242Z,7996.00
2019-02-23T10:30:36.238Z,7732.00
2019-02-23T10:31:36.198Z,7888.00
2019-02-23T10:32:36.210Z,7796.00
2019-02-23T10:33:38.452Z,7780.00
2019-02-23T10:34:36.002Z,7880.00
2019-02-23T10:35:36.090Z,7776.00
2019-02-23T10:36:35.959Z,7844.00
2019-02-23T10:37:35.966Z,7812.00
2019-02-23T10:38:35.884Z,7768.00
2019-02-23T10:39:35.765Z,7748.00
2019-02-23T10:40:35.769Z,7732.00
2019-02-23T10:41:35.729Z,7640.00
2019-02-23T10:42:35.726Z,7524.00
2019-02-23T10:43:35.667Z,7228.00
2019-02-23T10:44:35.525Z,7164.00
2019-02-23T10:45:35.524Z,7124.00
2019-02-23T10:46:35.480Z,7132.00
2019-02-23T10:47:35.612Z,6280.00
2019-02-23T10:48:35.364Z,7044.00
2019-02-23T10:49:35.282Z,6892.00
2019-02-23T10:50:35.288Z,7020.00
2019-02-23T10:51:35.253Z,6864.00
2019-02-23T10:52:36.037Z,6896.00
2019-02-23T10:53:35.135Z,6932.00
2019-02-23T10:54:35.254Z,6964.00
2019-02-23T10:55:35.006Z,7332.00
2019-02-23T10:56:34.930Z,7196.00
2019-02-23T10:57:35.021Z,6916.00
2019-02-23T10:58:34.891Z,6572.00
2019-02-23T10:59:34.803Z,5732.00
2019-02-23T11:00:34.768Z,6652.00
2019-02-23T11:01:34.689Z,7312.00
2019-02-23T11:02:34.771Z,7292.00
2019-02-23T11:03:34.576Z,7200.00
2019-02-23T11:04:34.576Z,7236.00
2019-02-23T11:05:34.532Z,7288.00
2019-02-23T11:06:34.445Z,7252.00
2019-02-23T11:07:34.451Z,7156.00
2019-02-23T11:08:34.344Z,7128.00
2019-02-23T11:09:34.342Z,7168.00
2019-02-23T11:10:34.290Z,7152.00
2019-02-23T11:11:34.217Z,7176.00
2019-02-23T11:12:34.232Z,7116.00
2019-02-23T11:13:34.100Z,7032.00
2019-02-23T11:14:34.068Z,6836.00
2019-02-23T11:15:33.969Z,6760.00
2019-02-23T11:16:34.058Z,6880.00
2019-02-23T11:17:33.867Z,6776.00
2019-02-23T11:18:33.858Z,6628.00
2019-02-23T11:19:33.817Z,6220.00
2019-02-23T11:20:33.936Z,5904.00
2019-02-23T11:21:33.696Z,5924.00
2019-02-23T11:22:33.632Z,6560.00
2019-02-23T11:23:43.541Z,6560.00
2019-02-23T11:24:33.518Z,6552.00
2019-02-23T11:25:33.585Z,6472.00
2019-02-23T11:26:33.466Z,6152.00
2019-02-23T11:27:33.375Z,6080.00
2019-02-23T11:28:33.340Z,6568.00
2019-02-23T11:29:33.254Z,5836.00
2019-02-23T11:30:33.351Z,5704.00
2019-02-23T11:31:33.155Z,5556.00
2019-02-23T11:32:33.220Z,5744.00
2019-02-23T11:33:33.106Z,5956.00
2019-02-23T11:34:33.016Z,5676.00
2019-02-23T11:35:32.989Z,6332.00
2019-02-23T11:36:32.894Z,6344.00
2019-02-23T11:37:32.986Z,6468.00
2019-02-23T11:38:32.788Z,6364.00
2019-02-23T11:39:32.782Z,6096.00
2019-02-23T11:40:32.683Z,6124.00
2019-02-23T11:41:32.750Z,5960.00
2019-02-23T11:42:32.632Z,5780.00
2019-02-23T11:43:32.628Z,5644.00
2019-02-23T11:44:32.640Z,5580.00
2019-02-23T11:45:32.428Z,5668.00
2019-02-23T11:46:32.527Z,5664.00
2019-02-23T11:47:32.316Z,5656.00
2019-02-23T11:48:32.394Z,5764.00
2019-02-23T11:49:32.266Z,5700.00
2019-02-23T11:50:32.184Z,5804.00
2019-02-23T11:51:32.155Z,5712.00
2019-02-23T11:52:32.063Z,5160.00
2019-02-23T11:53:32.159Z,5260.00
2019-02-23T11:54:32.037Z,5616.00
2019-02-23T11:55:31.942Z,5800.00
2019-02-23T11:56:31.909Z,5616.00
2019-02-23T11:57:31.825Z,5508.00
2019-02-23T11:58:31.790Z,5636.00
2019-02-23T11:59:31.799Z,5684.00
2019-02-23T12:00:31.679Z,5800.00
2019-02-23T12:01:31.588Z,5864.00
2019-02-23T12:02:31.592Z,5940.00
2019-02-23T12:03:31.490Z,6084.00
2019-02-23T12:04:31.551Z,6048.00
2019-02-23T12:05:31.440Z,5420.00
2019-02-23T12:06:31.346Z,6024.00
2019-02-23T12:07:31.321Z,6000.00
2019-02-23T12:08:31.229Z,6016.00
2019-02-23T12:09:31.315Z,5308.00
2019-02-23T12:10:31.126Z,5744.00
2019-02-23T12:11:31.111Z,5564.00
2019-02-23T12:12:31.200Z,5396.00
2019-02-23T12:13:30.990Z,5356.00
2019-02-23T12:14:30.957Z,5204.00
2019-02-23T12:15:30.965Z,5080.00
2019-02-23T12:16:30.839Z,5100.00
2019-02-23T12:17:30.759Z,4972.00
2019-02-23T12:18:30.751Z,4948.00
2019-02-23T12:19:30.653Z,5068.00
2019-02-23T12:20:30.725Z,5048.00
2019-02-23T12:21:30.606Z,4852.00
2019-02-23T12:22:30.513Z,4992.00
2019-02-23T12:23:30.487Z,4992.00
2019-02-23T12:24:30.400Z,4760.00
2019-02-23T12:25:30.484Z,4544.00
2019-02-23T12:26:30.299Z,3884.00
2019-02-23T12:27:30.284Z,4128.00
2019-02-23T12:28:30.250Z,4296.00
2019-02-23T12:29:30.156Z,4508.00
2019-02-23T12:30:32.666Z,4596.00
2019-02-23T12:31:30.046Z,4696.00
2019-02-23T12:32:30.132Z,4552.00
2019-02-23T12:33:29.925Z,4656.00
2019-02-23T12:34:29.922Z,4640.00
2019-02-23T12:35:29.819Z,4588.00