createdAt,value
2019-06-01T00:01:38.259Z,19.10
2019-06-01T00:04:12.924Z,18.80
2019-06-01T00:06:47.109Z,18.60
2019-06-01T00:09:21.471Z,18.60
2019-06-01T00:11:55.466Z,18.50
2019-06-01T00:14:29.507Z,18.40
2019-06-01T00:17:03.720Z,18.50
2019-06-01T00:19:37.934Z,18.70
2019-06-01T00:22:12.286Z,18.60
2019-06-01T00:24:45.996Z,18.60
2019-06-01T00:27:20.310Z,18.60
2019-06-01T00:29:54.304Z,18.60
2019-06-01T00:32:28.531Z,18.40
2019-06-01T00:35:02.893Z,18.30
2019-06-01T00:37:37.965Z,18.30
2019-06-01T00:40:12.791Z,18.40
2019-06-01T00:42:48.273Z,18.40
2019-06-01T00:45:22.178Z,18.40
2019-06-01T00:47:57.236Z,18.30
2019-06-01T00:50:31.118Z,18.10
2019-06-01T00:53:05.540Z,18.00
2019-06-01T00:55:39.580Z,18.10
2019-06-01T00:58:13.913Z,18.10
2019-06-01T01:00:49.437Z,18.10
2019-06-01T01:03:24.769Z,18.00
2019-06-01T01:05:58.911Z,17.80
2019-06-01T01:08:33.080Z,17.70
2019-06-01T01:11:07.249Z,17.70
2019-06-01T01:13:41.104Z,17.50
2019-06-01T01:16:15.566Z,17.80
2019-06-01T01:18:49.783Z,17.80
2019-06-01T01:21:24.915Z,17.80
2019-06-01T01:23:59.359Z,17.60
2019-06-01T01:26:33.401Z,17.50
2019-06-01T01:29:07.643Z,17.50
2019-06-01T01:31:41.717Z,17.40
2019-06-01T01:34:15.849Z,17.40
2019-06-01T01:36:50.123Z,17.50
2019-06-01T01:39:24.251Z,17.40
2019-06-01T01:41:58.641Z,17.40
2019-06-01T01:44:33.290Z,17.40
2019-06-01T01:47:07.168Z,17.50
2019-06-01T01:49:41.216Z,17.60
2019-06-01T01:52:15.274Z,17.50
2019-06-01T01:54:50.586Z,17.50
2019-06-01T01:57:24.582Z,17.50
2019-06-01T01:59:59.462Z,17.50
2019-06-01T02:02:34.005Z,17.40
2019-06-01T02:05:08.282Z,17.40
2019-06-01T02:07:42.202Z,17.50
2019-06-01T02:10:17.282Z,17.40
2019-06-01T02:12:51.381Z,17.30
2019-06-01T02:15:25.421Z,17.20
2019-06-01T02:18:00.627Z,17.20
2019-06-01T02:20:34.760Z,17.40
2019-06-01T02:23:08.605Z,17.30
2019-06-01T02:25:42.856Z,17.20
2019-06-01T02:28:17.002Z,17.20
2019-06-01T02:30:51.027Z,17.20
2019-06-01T02:33:24.955Z,17.10
2019-06-01T02:36:00.671Z,17.10
2019-06-01T02:38:34.882Z,17.00
2019-06-01T02:41:08.982Z,17.00
2019-06-01T02:43:43.252Z,17.00
2019-06-01T02:46:17.366Z,16.90
2019-06-01T02:48:51.280Z,16.80
2019-06-01T02:51:25.414Z,16.80
2019-06-01T02:53:59.610Z,16.80
2019-06-01T02:56:33.345Z,16.70
2019-06-01T02:59:07.583Z,16.80
2019-06-01T03:01:56.665Z,16.80
2019-06-01T03:04:20.991Z,16.80
2019-06-01T03:06:55.621Z,16.80
2019-06-01T03:09:32.734Z,16.80
2019-06-01T03:12:10.491Z,16.80
2019-06-01T03:14:48.294Z,16.70
2019-06-01T03:17:23.985Z,16.70
2019-06-01T03:20:02.844Z,16.80
2019-06-01T03:22:41.181Z,17.00
2019-06-01T03:25:15.214Z,17.00
2019-06-01T03:27:52.550Z,16.80
2019-06-01T03:30:44.856Z,16.70
2019-06-01T03:33:15.718Z,16.60
2019-06-01T03:35:49.825Z,16.60
2019-06-01T03:38:23.955Z,16.60
2019-06-01T03:40:57.978Z,16.50
2019-06-01T03:43:31.882Z,16.40
2019-06-01T03:46:06.638Z,16.40
2019-06-01T03:48:40.850Z,16.20
2019-06-01T03:51:16.187Z,16.10
2019-06-01T03:53:50.277Z,16.30
2019-06-01T03:56:24.381Z,16.50
2019-06-01T03:58:58.279Z,16.60
2019-06-01T04:01:32.381Z,16.70
2019-06-01T04:04:07.366Z,16.80
2019-06-01T04:06:41.146Z,16.80
2019-06-01T04:09:15.279Z,16.70
2019-06-01T04:11:49.426Z,16.40
2019-06-01T04:14:23.564Z,16.50
2019-06-01T04:16:57.791Z,16.50
2019-06-01T04:22:13.150Z,16.50
2019-06-01T04:24:41.929Z,16.70
2019-06-01T04:27:10.230Z,16.80
2019-06-01T04:29:38.030Z,17.00
2019-06-01T04:32:06.504Z,16.90
2019-06-01T04:34:35.770Z,16.90
2019-06-01T04:37:05.093Z,17.10
2019-06-01T04:39:32.850Z,17.10
2019-06-01T04:42:00.546Z,17.20
2019-06-01T04:44:28.226Z,17.20
2019-06-01T04:46:55.928Z,17.20
2019-06-01T04:49:23.653Z,17.20
2019-06-01T04:51:52.514Z,17.20
2019-06-01T04:54:20.197Z,17.30
2019-06-01T04:56:47.890Z,17.30
2019-06-01T04:59:15.605Z,17.50
2019-06-01T05:01:43.320Z,17.60
2019-06-01T05:04:11.189Z,17.80
2019-06-01T05:06:39.004Z,17.90
2019-06-01T05:09:07.354Z,18.00
2019-06-01T05:11:35.150Z,18.00
2019-06-01T05:14:02.933Z,17.90
2019-06-01T05:16:30.617Z,18.00
2019-06-01T05:18:58.414Z,18.00
2019-06-01T05:21:27.115Z,18.00
2019-06-01T05:23:54.809Z,18.10
2019-06-01T05:26:22.507Z,18.30
2019-06-01T05:28:50.470Z,18.30
2019-06-01T05:31:23.436Z,18.40
2019-06-01T05:33:47.878Z,18.50
2019-06-01T05:36:18.301Z,18.50
2019-06-01T05:38:46.770Z,18.60
2019-06-01T05:41:14.990Z,18.60
2019-06-01T05:43:42.773Z,18.70
2019-06-01T05:46:10.530Z,18.80
2019-06-01T05:48:39.255Z,18.80
2019-06-01T05:51:07.033Z,18.90
2019-06-01T05:53:34.729Z,19.00
2019-06-01T05:56:02.581Z,19.10
2019-06-01T05:58:30.325Z,19.10
2019-06-01T06:00:58.079Z,19.10
2019-06-01T06:03:39.628Z,19.30
2019-06-01T06:05:55.620Z,19.40
2019-06-01T06:08:23.539Z,19.60
2019-06-01T06:10:51.275Z,19.70
2019-06-01T06:13:19.405Z,19.80
2019-06-01T06:15:47.198Z,19.80
2019-06-01T06:18:15.777Z,19.70
2019-06-01T06:20:43.567Z,19.80
2019-06-01T06:23:12.223Z,19.90
2019-06-01T06:25:41.423Z,19.90
2019-06-01T06:28:09.287Z,20.30
2019-06-01T06:30:36.976Z,20.20
2019-06-01T06:33:04.657Z,20.20
2019-06-01T06:35:32.337Z,20.20
2019-06-01T06:38:00.173Z,20.40
2019-06-01T06:40:27.843Z,20.50
2019-06-01T06:42:56.478Z,20.70
2019-06-01T06:45:24.960Z,20.90
2019-06-01T06:47:52.899Z,21.00
2019-06-01T06:50:21.400Z,21.20
2019-06-01T06:52:49.294Z,21.50
2019-06-01T06:55:17.815Z,21.70
2019-06-01T06:57:45.538Z,21.80
2019-06-01T07:00:13.218Z,21.90
2019-06-01T07:02:40.906Z,22.00
2019-06-01T07:05:08.825Z,22.10
2019-06-01T07:07:36.610Z,22.20
2019-06-01T07:10:05.215Z,22.40
2019-06-01T07:12:33.093Z,22.70
2019-06-01T07:15:00.822Z,22.80
2019-06-01T07:17:28.500Z,22.90
2019-06-01T07:19:56.233Z,23.00
2019-06-01T07:22:23.935Z,23.00
2019-06-01T07:24:51.773Z,22.90
2019-06-01T07:27:19.928Z,23.00
2019-06-01T07:29:47.704Z,23.20
2019-06-01T07:32:15.373Z,23.30
2019-06-01T07:34:43.202Z,23.30
2019-06-01T07:37:10.970Z,23.30
2019-06-01T07:39:38.830Z,23.50
2019-06-01T07:42:06.674Z,23.60
2019-06-01T07:44:34.472Z,23.60
2019-06-01T07:47:02.152Z,23.60
2019-06-01T07:49:31.108Z,23.80
2019-06-01T07:52:11.150Z,24.00
2019-06-01T07:54:28.665Z,24.20
2019-06-01T07:56:57.837Z,24.20
2019-06-01T07:59:26.366Z,24.30
2019-06-01T08:01:54.490Z,24.20
2019-06-01T08:04:22.918Z,24.30
2019-06-01T08:06:52.686Z,24.20
2019-06-01T08:09:22.312Z,24.40
2019-06-01T08:11:50.747Z,24.50
2019-06-01T08:14:18.512Z,24.80
2019-06-01T08:16:46.295Z,24.80
2019-06-01T08:19:14.193Z,24.90
2019-06-01T08:21:41.949Z,25.10
2019-06-01T08:24:10.030Z,25.30
2019-06-01T08:26:37.797Z,25.50
2019-06-01T08:29:05.544Z,25.60
2019-06-01T08:31:33.689Z,25.70
2019-06-01T08:34:01.558Z,25.70
2019-06-01T08:36:29.532Z,25.90
2019-06-01T08:38:57.643Z,25.90
2019-06-01T08:41:25.557Z,25.70
2019-06-01T08:43:54.365Z,25.70
2019-06-01T08:46:21.991Z,25.90
2019-06-01T08:48:49.650Z,25.90
2019-06-01T08:51:17.386Z,25.90
2019-06-01T08:53:45.227Z,26.20
2019-06-01T08:56:13.245Z,26.40
2019-06-01T08:58:40.947Z,26.20
2019-06-01T09:01:08.706Z,26.00
2019-06-01T09:03:43.616Z,26.10
2019-06-01T09:06:06.185Z,26.30
2019-06-01T09:08:35.045Z,26.20
2019-06-01T09:11:02.821Z,26.40
2019-06-01T09:13:31.295Z,26.40
2019-06-01T09:16:00.252Z,26.50
2019-06-01T09:18:46.354Z,26.40
2019-06-01T09:21:14.186Z,26.60
2019-06-01T09:23:41.898Z,26.50
2019-06-01T09:26:09.573Z,26.50
2019-06-01T09:28:37.263Z,26.70
2019-06-01T09:31:05.223Z,27.00
2019-06-01T09:33:35.051Z,27.00
2019-06-01T09:36:02.761Z,27.10
2019-06-01T09:38:31.573Z,27.20
2019-06-01T09:40:59.405Z,27.30
2019-06-01T09:43:27.135Z,27.30
2019-06-01T09:45:56.721Z,27.30
2019-06-01T09:48:24.347Z,27.40
2019-06-01T09:50:52.091Z,27.60
2019-06-01T09:53:19.722Z,27.70
2019-06-01T09:55:47.388Z,27.80
2019-06-01T09:58:15.090Z,27.90
2019-06-01T10:00:43.938Z,28.00
2019-06-01T10:03:12.117Z,28.10
2019-06-01T10:05:39.776Z,28.20
2019-06-01T10:08:07.565Z,28.30
2019-06-01T10:10:35.991Z,28.40
2019-06-01T10:13:06.911Z,28.40
2019-06-01T10:15:34.339Z,28.50
2019-06-01T10:18:02.109Z,28.50
2019-06-01T10:20:30.687Z,28.40
2019-06-01T10:22:59.429Z,28.30
2019-06-01T10:25:27.065Z,28.40
2019-06-01T10:27:54.751Z,28.30
2019-06-01T10:30:22.449Z,27.80
2019-06-01T10:32:50.150Z,27.50
2019-06-01T10:35:17.797Z,27.50
2019-06-01T10:37:45.478Z,27.60
2019-06-01T10:40:13.182Z,27.80
2019-06-01T10:42:41.883Z,28.00
2019-06-01T10:45:10.139Z,28.10
2019-06-01T10:47:38.381Z,28.10
2019-06-01T10:50:06.231Z,28.00
2019-06-01T10:52:34.528Z,27.90
2019-06-01T10:55:02.290Z,28.00
2019-06-01T10:57:30.061Z,28.20
2019-06-01T10:59:57.806Z,28.40
2019-06-01T11:02:25.638Z,28.60
2019-06-01T11:04:53.482Z,28.40
2019-06-01T11:07:21.146Z,28.30
2019-06-01T11:09:49.807Z,28.20
2019-06-01T11:12:17.484Z,28.00
2019-06-01T11:14:45.578Z,27.90
2019-06-01T11:17:13.372Z,27.90
2019-06-01T11:19:42.050Z,28.20
2019-06-01T11:22:09.835Z,28.30
2019-06-01T11:24:37.516Z,28.40
2019-06-01T11:27:05.383Z,28.60
2019-06-01T11:29:35.876Z,28.70
2019-06-01T11:32:02.591Z,28.70
2019-06-01T11:34:31.580Z,28.80
2019-06-01T11:37:05.405Z,28.90
2019-06-01T11:39:30.581Z,29.00
2019-06-01T11:41:58.408Z,29.30
2019-06-01T11:44:26.369Z,29.50
2019-06-01T11:46:54.154Z,29.70
2019-06-01T11:49:21.861Z,29.80
2019-06-01T11:51:49.574Z,29.90
2019-06-01T11:54:17.222Z,29.90
2019-06-01T11:56:45.555Z,30.00
2019-06-01T11:59:13.374Z,29.90
2019-06-01T12:01:41.762Z,29.90
2019-06-01T12:04:10.070Z,29.90
2019-06-01T12:06:37.845Z,30.00
2019-06-01T12:09:07.133Z,30.00
2019-06-01T12:11:35.728Z,30.20
2019-06-01T12:14:03.621Z,30.40
2019-06-01T12:16:31.289Z,30.60
2019-06-01T12:18:59.652Z,30.60
2019-06-01T12:21:27.349Z,30.70
2019-06-01T12:23:55.040Z,30.90
2019-06-01T12:26:22.692Z,30.90
2019-06-01T12:28:50.417Z,30.90
2019-06-01T12:31:18.074Z,30.90
2019-06-01T12:33:46.405Z,30.70
2019-06-01T12:36:14.209Z,29.90
2019-06-01T12:38:51.428Z,29.90
2019-06-01T12:41:21.128Z,29.90
2019-06-01T12:44:08.444Z,29.90
2019-06-01T12:46:36.415Z,29.70
2019-06-01T12:49:04.889Z,29.70
2019-06-01T12:51:32.880Z,29.80
2019-06-01T12:54:00.773Z,30.00
2019-06-01T12:56:28.697Z,30.30
2019-06-01T12:58:56.359Z,30.50
2019-06-01T13:01:24.074Z,30.70
2019-06-01T13:03:51.750Z,30.80
2019-06-01T13:06:19.533Z,30.80
2019-06-01T13:08:47.230Z,30.80
2019-06-01T13:11:14.955Z,31.00
2019-06-01T13:13:43.173Z,31.20
2019-06-01T13:16:11.169Z,31.30
2019-06-01T13:18:38.893Z,31.30
2019-06-01T13:21:06.574Z,31.30
2019-06-01T13:23:34.617Z,31.10
2019-06-01T13:26:02.280Z,31.10
2019-06-01T13:28:38.186Z,31.10
2019-06-01T13:30:59.613Z,31.00
2019-06-01T13:33:27.243Z,31.00
2019-06-01T13:35:54.935Z,30.70
2019-06-01T13:38:22.621Z,30.60
2019-06-01T13:40:51.075Z,30.70
2019-06-01T13:43:18.867Z,30.30
2019-06-01T13:45:47.258Z,30.40
2019-06-01T13:48:15.004Z,30.60
2019-06-01T13:50:43.575Z,30.80
2019-06-01T13:53:11.418Z,30.70
2019-06-01T13:55:39.174Z,30.70
2019-06-01T13:58:06.886Z,30.90
2019-06-01T14:00:34.553Z,30.90
2019-06-01T14:03:02.421Z,31.10
2019-06-01T14:05:30.067Z,31.30
2019-06-01T14:07:57.700Z,31.40
2019-06-01T14:10:25.380Z,31.40
2019-06-01T14:12:53.497Z,31.50
2019-06-01T14:15:21.278Z,31.60
2019-06-01T14:17:50.138Z,31.60
2019-06-01T14:20:18.102Z,31.70
2019-06-01T14:22:45.941Z,31.70
2019-06-01T14:25:15.108Z,31.60
2019-06-01T14:27:43.066Z,31.70
2019-06-01T14:30:11.464Z,31.50
2019-06-01T14:32:39.150Z,31.40
2019-06-01T14:35:06.912Z,31.20
2019-06-01T14:37:34.868Z,31.20
2019-06-01T14:40:03.162Z,31.20
2019-06-01T14:42:32.768Z,31.20
2019-06-01T14:45:02.551Z,31.20
2019-06-01T14:47:32.343Z,31.10
2019-06-01T14:50:01.943Z,31.00
2019-06-01T14:52:30.021Z,31.00
2019-06-01T14:55:02.092Z,31.00
2019-06-01T14:57:48.484Z,31.00
2019-06-01T15:00:35.116Z,30.90
2019-06-01T15:03:04.596Z,30.70
2019-06-01T15:05:34.229Z,30.80
2019-06-01T15:08:03.896Z,31.00
2019-06-01T15:10:33.572Z,31.20
2019-06-01T15:13:03.552Z,31.30
2019-06-01T15:15:33.353Z,31.40
2019-06-01T15:18:19.191Z,31.50
2019-06-01T15:21:05.218Z,31.60
2019-06-01T15:23:34.829Z,31.70
2019-06-01T15:26:04.476Z,31.70
2019-06-01T15:28:50.980Z,31.60
2019-06-01T15:31:37.510Z,31.60
2019-06-01T15:34:23.653Z,31.70
2019-06-01T15:37:09.687Z,31.70
2019-06-01T15:39:56.739Z,31.60
2019-06-01T15:42:42.794Z,31.60
2019-06-01T15:45:29.186Z,31.60
2019-06-01T15:48:15.258Z,31.70
2019-06-01T15:51:06.994Z,31.80
2019-06-01T15:53:33.011Z,31.50
2019-06-01T15:56:03.519Z,31.40
2019-06-01T15:58:54.627Z,31.20
2019-06-01T16:01:37.649Z,31.30
2019-06-01T16:04:23.699Z,31.40
2019-06-01T16:07:09.809Z,31.20
2019-06-01T16:09:57.306Z,31.00
2019-06-01T16:12:43.531Z,30.90
2019-06-01T16:15:29.494Z,31.00
2019-06-01T16:18:15.529Z,31.00
2019-06-01T16:20:47.000Z,31.00
2019-06-01T16:23:15.741Z,31.00
2019-06-01T16:25:51.186Z,31.30
2019-06-01T16:28:16.583Z,31.30
2019-06-01T16:30:45.818Z,31.50
2019-06-01T16:33:15.409Z,31.60
2019-06-01T16:35:47.384Z,31.60
2019-06-01T16:38:18.662Z,31.30
2019-06-01T16:40:47.025Z,31.40
2019-06-01T16:43:15.010Z,31.30
2019-06-01T16:45:44.126Z,31.30
2019-06-01T16:48:13.125Z,31.30
2019-06-01T16:50:41.701Z,31.30
2019-06-01T16:53:11.307Z,31.20
2019-06-01T16:55:40.962Z,31.10
2019-06-01T16:58:09.011Z,31.00
2019-06-01T17:00:38.910Z,30.90
2019-06-01T17:03:11.182Z,31.10
2019-06-01T17:05:38.501Z,31.30
2019-06-01T17:08:08.158Z,31.40
2019-06-01T17:10:38.040Z,31.40
2019-06-01T17:13:07.284Z,31.40
2019-06-01T17:15:37.627Z,31.40
2019-06-01T17:18:10.377Z,31.40
2019-06-01T17:20:40.546Z,31.30
2019-06-01T17:23:25.852Z,31.30
2019-06-01T17:25:42.206Z,31.20
2019-06-01T17:28:11.851Z,31.30
2019-06-01T17:30:41.539Z,31.30
2019-06-01T17:33:12.891Z,31.20
2019-06-01T17:35:42.482Z,31.30
2019-06-01T17:38:28.292Z,31.20
2019-06-01T17:40:57.960Z,31.20
2019-06-01T17:43:27.548Z,31.20
2019-06-01T17:45:57.153Z,31.20
2019-06-01T17:48:43.137Z,31.20
2019-06-01T17:51:12.926Z,31.10
2019-06-01T17:53:42.518Z,31.00
2019-06-01T17:56:12.263Z,30.90
2019-06-01T17:58:58.054Z,30.80
2019-06-01T18:01:27.582Z,30.60
2019-06-01T18:03:57.321Z,30.60
2019-06-01T18:06:26.859Z,30.60
2019-06-01T18:08:56.463Z,30.50
2019-06-01T18:11:26.011Z,30.50
2019-06-01T18:13:55.660Z,30.40
2019-06-01T18:16:25.229Z,30.30
2019-06-01T18:18:54.762Z,30.10
2019-06-01T18:21:24.438Z,30.00
2019-06-01T18:23:53.985Z,30.00
2019-06-01T18:26:23.566Z,30.00
2019-06-01T18:28:53.133Z,29.90
2019-06-01T18:31:22.729Z,29.70
2019-06-01T18:33:53.596Z,29.70
2019-06-01T18:36:23.377Z,29.50
2019-06-01T18:38:52.928Z,29.40
2019-06-01T18:41:22.489Z,29.30
2019-06-01T18:43:52.265Z,29.10
2019-06-01T18:46:22.041Z,29.00
2019-06-01T18:49:08.133Z,28.70
2019-06-01T18:51:37.982Z,28.50
2019-06-01T18:54:08.676Z,28.30
2019-06-01T18:56:38.408Z,28.10
2019-06-01T18:59:06.957Z,27.90
2019-06-01T19:01:36.085Z,27.70
2019-06-01T19:04:05.088Z,27.50
2019-06-01T19:06:33.086Z,27.30
2019-06-01T19:09:00.757Z,27.20
2019-06-01T19:11:35.687Z,27.00
2019-06-01T19:13:59.176Z,26.90
2019-06-01T19:16:28.930Z,26.80
2019-06-01T19:18:58.676Z,26.60
2019-06-01T19:21:28.364Z,26.40
2019-06-01T19:23:57.922Z,26.20
2019-06-01T19:26:27.594Z,26.10
2019-06-01T19:28:57.161Z,26.10
2019-06-01T19:31:26.864Z,26.10
2019-06-01T19:33:56.494Z,26.10
2019-06-01T19:36:27.276Z,26.00
2019-06-01T19:38:58.167Z,25.70
2019-06-01T19:41:35.526Z,25.60
2019-06-01T19:43:59.439Z,25.50
2019-06-01T19:46:30.123Z,25.40
2019-06-01T19:48:59.860Z,25.20
2019-06-01T19:51:29.714Z,25.10
2019-06-01T19:53:59.317Z,24.80
2019-06-01T19:56:28.924Z,24.60
2019-06-01T19:58:58.521Z,24.50
2019-06-01T20:01:28.121Z,24.50
2019-06-01T20:03:57.793Z,24.30
2019-06-01T20:06:27.485Z,24.10
2019-06-01T20:09:14.975Z,24.10
2019-06-01T20:12:04.864Z,24.00
2019-06-01T20:14:33.061Z,24.00
2019-06-01T20:17:22.932Z,23.90
2019-06-01T20:20:06.803Z,24.00
2019-06-01T20:22:53.077Z,24.00
2019-06-01T20:25:39.184Z,23.90
2019-06-01T20:28:25.391Z,24.00
2019-06-01T20:31:11.751Z,24.30
2019-06-01T20:33:58.018Z,24.40
2019-06-01T20:36:25.873Z,24.30
2019-06-01T20:38:54.665Z,24.10
2019-06-01T20:41:22.649Z,24.00
2019-06-01T20:43:50.558Z,23.70
2019-06-01T20:46:18.875Z,23.60
2019-06-01T20:48:47.034Z,23.30
2019-06-01T20:51:14.868Z,23.30
2019-06-01T20:53:43.093Z,23.30
2019-06-01T20:56:11.086Z,23.10
2019-06-01T20:58:39.125Z,23.20
2019-06-01T21:01:08.334Z,23.20
2019-06-01T21:03:38.067Z,23.20
2019-06-01T21:06:07.656Z,23.20
2019-06-01T21:08:38.982Z,23.20
2019-06-01T21:11:08.537Z,23.00
2019-06-01T21:13:39.118Z,22.90
2019-06-01T21:16:08.751Z,22.80
2019-06-01T21:18:38.357Z,22.80
2019-06-01T21:21:07.915Z,22.70
2019-06-01T21:23:37.519Z,22.60
2019-06-01T21:26:07.084Z,22.40
2019-06-01T21:28:36.678Z,22.40
2019-06-01T21:31:07.369Z,22.40
2019-06-01T21:33:36.978Z,22.40
2019-06-01T21:36:06.516Z,22.30
2019-06-01T21:38:52.805Z,22.30
2019-06-01T21:41:38.846Z,22.30
2019-06-01T21:44:08.572Z,22.40
2019-06-01T21:46:38.201Z,22.30
2019-06-01T21:49:24.203Z,22.30
2019-06-01T21:52:10.285Z,22.40
2019-06-01T21:54:39.990Z,22.20
2019-06-01T21:57:26.612Z,22.10
2019-06-01T22:00:16.374Z,22.10
2019-06-01T22:02:47.902Z,22.10
2019-06-01T22:05:18.616Z,22.00
2019-06-01T22:08:04.770Z,21.90
2019-06-01T22:10:50.690Z,21.90
2019-06-01T22:13:23.800Z,21.90
2019-06-01T22:15:51.802Z,22.00
2019-06-01T22:18:21.626Z,22.00
2019-06-01T22:20:51.342Z,21.90
2019-06-01T22:23:21.912Z,21.80
2019-06-01T22:25:52.813Z,21.90
2019-06-01T22:28:22.347Z,21.90
2019-06-01T22:30:51.969Z,21.80
2019-06-01T22:33:22.984Z,21.70
2019-06-01T22:35:52.757Z,21.70
2019-06-01T22:38:38.646Z,21.80
2019-06-01T22:41:24.618Z,21.60
2019-06-01T22:44:10.738Z,21.60
2019-06-01T22:46:56.917Z,21.30
2019-06-01T22:49:42.869Z,21.30
2019-06-01T22:52:29.201Z,21.40
2019-06-01T22:55:15.521Z,21.30
2019-06-01T22:58:01.518Z,21.20
2019-06-01T23:00:47.650Z,21.10
2019-06-01T23:03:33.690Z,21.00
2019-06-01T23:06:20.845Z,20.90
2019-06-01T23:09:07.346Z,20.80
2019-06-01T23:11:53.377Z,20.70
2019-06-01T23:14:39.293Z,20.60
2019-06-01T23:17:25.859Z,20.70
2019-06-01T23:20:12.226Z,20.80
2019-06-01T23:22:58.326Z,20.70
2019-06-01T23:25:44.542Z,20.70
2019-06-01T23:28:30.693Z,20.90
2019-06-01T23:31:16.735Z,20.90
2019-06-01T23:33:46.481Z,21.10
2019-06-01T23:36:16.129Z,21.20
2019-06-01T23:39:02.002Z,21.30
2019-06-01T23:41:49.586Z,21.30
2019-06-01T23:44:35.723Z,21.50
2019-06-01T23:47:23.017Z,21.70
2019-06-01T23:50:09.960Z,21.70
2019-06-01T23:53:10.420Z,21.40
2019-06-01T23:55:43.703Z,21.00
2019-06-01T23:58:30.118Z,21.00
