createdAt,value
2024-04-22T00:00:57.055Z,8.15
2024-04-22T00:03:23.709Z,8.35
2024-04-22T00:05:54.196Z,8.40
2024-04-22T00:08:20.875Z,8.67
2024-04-22T00:10:47.522Z,7.45
2024-04-22T00:13:14.154Z,7.70
2024-04-22T00:15:40.784Z,7.53
2024-04-22T00:18:07.451Z,8.02
2024-04-22T00:20:34.125Z,7.97
2024-04-22T00:23:00.691Z,7.63
2024-04-22T00:25:27.295Z,7.07
2024-04-22T00:27:53.916Z,7.15
2024-04-22T00:30:20.503Z,8.07
2024-04-22T00:32:47.176Z,8.25
2024-04-22T00:35:13.785Z,7.88
2024-04-22T00:37:40.635Z,8.38
2024-04-22T00:40:07.929Z,8.00
2024-04-22T00:42:34.592Z,7.75
2024-04-22T00:45:01.177Z,8.90
2024-04-22T00:47:27.968Z,7.97
2024-04-22T00:49:54.961Z,7.75
2024-04-22T00:52:21.699Z,8.73
2024-04-22T00:54:48.460Z,9.15
2024-04-22T00:57:17.071Z,8.60
2024-04-22T00:59:44.111Z,8.60
2024-04-22T01:02:10.904Z,9.43
2024-04-22T01:04:37.837Z,8.93
2024-04-22T01:07:05.322Z,8.00
2024-04-22T01:09:31.937Z,8.45
2024-04-22T01:11:58.685Z,8.20
2024-04-22T01:14:25.446Z,7.03
2024-04-22T01:16:55.815Z,8.07
2024-04-22T01:19:23.491Z,7.13
2024-04-22T01:21:54.098Z,6.15
2024-04-22T01:24:20.805Z,6.70
2024-04-22T01:26:49.167Z,6.47
2024-04-22T01:29:16.409Z,6.25
2024-04-22T01:31:43.025Z,5.63
2024-04-22T01:34:09.666Z,5.00
2024-04-22T01:36:41.907Z,5.07
2024-04-22T01:39:11.539Z,4.47
2024-04-22T01:41:38.153Z,4.72
2024-04-22T01:44:04.898Z,4.10
2024-04-22T01:46:31.837Z,4.53
2024-04-22T01:48:58.572Z,4.03
2024-04-22T01:51:25.147Z,4.72
2024-04-22T01:53:51.912Z,4.15
2024-04-22T01:56:18.479Z,4.50
2024-04-22T01:58:46.144Z,4.35
2024-04-22T02:01:13.000Z,5.07
2024-04-22T02:03:39.694Z,4.97
2024-04-22T02:06:06.359Z,4.68
2024-04-22T02:08:33.319Z,4.53
2024-04-22T02:10:59.995Z,4.82
2024-04-22T02:13:26.809Z,4.60
2024-04-22T02:15:53.449Z,4.05
2024-04-22T02:18:20.075Z,3.83
2024-04-22T02:20:46.669Z,4.13
2024-04-22T02:23:13.585Z,4.00
2024-04-22T02:25:41.007Z,3.90
2024-04-22T02:28:07.863Z,4.43
2024-04-22T02:30:34.470Z,3.92
2024-04-22T02:33:01.132Z,3.92
2024-04-22T02:35:27.955Z,3.88
2024-04-22T02:37:54.545Z,3.92
2024-04-22T02:40:21.143Z,4.53
2024-04-22T02:42:47.956Z,4.50
2024-04-22T02:45:14.615Z,4.22
2024-04-22T02:47:41.373Z,4.57
2024-04-22T02:50:08.184Z,4.38
2024-04-22T02:52:34.865Z,4.25
2024-04-22T02:55:01.633Z,4.57
2024-04-22T02:57:28.271Z,4.40
2024-04-22T02:59:54.851Z,5.00
2024-04-22T03:02:21.523Z,4.28
2024-04-22T03:04:51.662Z,4.63
2024-04-22T03:07:18.289Z,3.85
2024-04-22T03:09:45.700Z,4.13
2024-04-22T03:12:13.258Z,4.10
2024-04-22T03:14:40.132Z,4.30
2024-04-22T03:17:06.809Z,4.68
2024-04-22T03:19:33.562Z,4.82
2024-04-22T03:22:00.196Z,4.65
2024-04-22T03:24:26.790Z,4.78
2024-04-22T03:26:53.460Z,4.80
2024-04-22T03:29:20.016Z,5.07
2024-04-22T03:31:46.734Z,5.07
2024-04-22T03:34:13.458Z,4.35
2024-04-22T03:36:40.109Z,5.28
2024-04-22T03:39:06.699Z,5.03
2024-04-22T03:41:33.284Z,5.40
2024-04-22T03:43:59.867Z,5.50
2024-04-22T03:46:44.869Z,5.50
2024-04-22T03:49:30.224Z,5.80
2024-04-22T03:51:56.800Z,5.57
2024-04-22T03:54:23.415Z,6.03
2024-04-22T03:56:49.979Z,5.80
2024-04-22T03:59:16.559Z,6.05
2024-04-22T04:01:43.807Z,5.82
2024-04-22T04:04:10.655Z,5.70
2024-04-22T04:06:37.291Z,5.78
2024-04-22T04:09:03.902Z,6.28
2024-04-22T04:11:37.641Z,6.50
2024-04-22T04:14:08.540Z,6.20
2024-04-22T04:16:36.036Z,6.00
2024-04-22T04:19:03.724Z,6.25
2024-04-22T04:21:30.359Z,6.82
2024-04-22T04:23:56.986Z,6.38
2024-04-22T04:26:23.643Z,6.43
2024-04-22T04:28:50.971Z,6.43
2024-04-22T04:31:18.820Z,6.55
2024-04-22T04:33:45.666Z,6.50
2024-04-22T04:36:12.295Z,6.32
2024-04-22T04:38:39.136Z,6.25
2024-04-22T04:41:05.747Z,6.05
2024-04-22T04:43:33.227Z,5.60
2024-04-22T04:46:00.518Z,6.00
2024-04-22T04:48:27.329Z,5.45
2024-04-22T04:50:54.151Z,6.45
2024-04-22T04:53:22.486Z,5.55
2024-04-22T04:55:49.589Z,5.78
2024-04-22T04:58:16.754Z,5.03
2024-04-22T05:00:43.538Z,6.18
2024-04-22T05:03:10.451Z,5.78
2024-04-22T05:05:37.087Z,5.50
2024-04-22T05:08:05.138Z,5.60
2024-04-22T05:10:31.988Z,4.65
2024-04-22T05:12:58.683Z,5.05
2024-04-22T05:15:26.132Z,4.88
2024-04-22T05:17:52.848Z,4.35
2024-04-22T05:20:19.549Z,4.30
2024-04-22T05:22:46.223Z,4.68
2024-04-22T05:25:12.966Z,4.05
2024-04-22T05:27:39.602Z,4.30
2024-04-22T05:30:06.791Z,4.03
2024-04-22T05:32:33.880Z,4.55
2024-04-22T05:35:19.329Z,4.35
2024-04-22T05:37:45.995Z,4.30
2024-04-22T05:40:12.620Z,4.90
2024-04-22T05:42:39.353Z,7.55
2024-04-22T05:45:06.234Z,4.38
2024-04-22T05:47:32.922Z,5.32
2024-04-22T05:50:01.243Z,4.15
2024-04-22T05:52:28.527Z,4.20
2024-04-22T05:54:55.480Z,4.60
2024-04-22T05:57:22.395Z,5.13
2024-04-22T05:59:49.094Z,4.00
2024-04-22T06:02:15.728Z,3.72
2024-04-22T06:04:42.407Z,4.45
2024-04-22T06:07:09.208Z,3.90
2024-04-22T06:09:35.864Z,4.03
2024-04-22T06:12:11.640Z,3.67
2024-04-22T06:14:44.445Z,4.38
2024-04-22T06:17:11.220Z,4.18
2024-04-22T06:19:38.191Z,3.80
2024-04-22T06:22:04.831Z,4.32
2024-04-22T06:24:33.053Z,4.18
2024-04-22T06:26:59.699Z,4.43
2024-04-22T06:29:26.261Z,3.88
2024-04-22T06:31:52.938Z,4.10
2024-04-22T06:34:19.592Z,3.80
2024-04-22T06:36:46.234Z,3.75
2024-04-22T06:39:12.823Z,4.07
2024-04-22T06:41:39.511Z,4.07
2024-04-22T06:44:06.308Z,4.13
2024-04-22T06:46:33.720Z,3.78
2024-04-22T06:49:00.487Z,3.50
2024-04-22T06:51:27.065Z,3.90
2024-04-22T06:53:53.669Z,3.88
2024-04-22T06:56:20.338Z,5.47
2024-04-22T06:58:47.026Z,4.20
2024-04-22T07:01:23.911Z,3.85
2024-04-22T07:03:59.118Z,4.47
2024-04-22T07:06:25.935Z,4.15
2024-04-22T07:08:52.685Z,3.80
2024-04-22T07:11:19.468Z,3.78
2024-04-22T07:13:46.189Z,4.25
2024-04-22T07:16:15.239Z,3.83
2024-04-22T07:18:41.996Z,4.32
2024-04-22T07:21:08.601Z,4.22
2024-04-22T07:23:35.247Z,4.45
2024-04-22T07:26:05.425Z,4.25
2024-04-22T07:28:32.814Z,3.75
2024-04-22T07:30:59.740Z,4.25
2024-04-22T07:33:30.846Z,4.25
2024-04-22T07:36:15.279Z,5.32
2024-04-22T07:38:44.478Z,4.43
2024-04-22T07:41:11.332Z,4.68
2024-04-22T07:43:37.943Z,4.35
2024-04-22T07:46:04.762Z,4.40
2024-04-22T07:48:31.358Z,4.40
2024-04-22T07:50:57.965Z,4.53
2024-04-22T07:53:24.763Z,4.47
2024-04-22T07:55:51.730Z,4.50
2024-04-22T07:58:18.647Z,4.80
2024-04-22T08:00:45.829Z,5.20
2024-04-22T08:03:12.671Z,5.05
2024-04-22T08:05:39.617Z,4.88
2024-04-22T08:08:07.146Z,3.88
2024-04-22T08:10:33.859Z,4.13
2024-04-22T08:13:00.454Z,4.50
2024-04-22T08:15:27.588Z,4.57
2024-04-22T08:17:54.277Z,4.32
2024-04-22T08:20:20.964Z,4.63
2024-04-22T08:22:47.643Z,4.70
2024-04-22T08:25:14.494Z,4.20
2024-04-22T08:27:43.094Z,6.07
2024-04-22T08:30:10.446Z,5.28
2024-04-22T08:32:38.170Z,4.30
2024-04-22T08:35:05.261Z,4.43
2024-04-22T08:37:32.011Z,4.78
2024-04-22T08:39:58.883Z,4.50
2024-04-22T08:42:25.645Z,4.45
2024-04-22T08:44:53.508Z,4.72
2024-04-22T08:47:20.849Z,5.03
2024-04-22T08:49:47.581Z,4.75
2024-04-22T08:52:16.105Z,5.40
2024-04-22T08:54:42.863Z,5.15
2024-04-22T08:57:09.572Z,4.88
2024-04-22T08:59:40.465Z,4.75
2024-04-22T09:02:08.594Z,4.60
2024-04-22T09:04:35.572Z,4.97
2024-04-22T09:07:06.547Z,5.07
2024-04-22T09:09:42.478Z,4.30
2024-04-22T09:12:20.057Z,4.80
2024-04-22T09:14:47.153Z,5.25
2024-04-22T09:17:20.401Z,4.70
2024-04-22T09:19:47.991Z,4.95
2024-04-22T09:22:16.565Z,4.70
2024-04-22T09:24:46.085Z,4.47
2024-04-22T09:27:12.870Z,4.38
2024-04-22T09:29:43.827Z,7.82
2024-04-22T09:32:14.631Z,6.82
2024-04-22T09:34:43.357Z,6.22
2024-04-22T09:37:10.964Z,5.47
2024-04-22T09:39:39.020Z,4.07
2024-04-22T09:42:06.110Z,3.55
2024-04-22T09:44:34.154Z,5.80
2024-04-22T09:47:01.737Z,3.72
2024-04-22T09:49:31.220Z,3.13
2024-04-22T09:52:00.996Z,3.60
2024-04-22T09:54:27.761Z,3.28
2024-04-22T09:56:54.932Z,3.20
2024-04-22T09:59:21.998Z,3.80
2024-04-22T10:01:48.886Z,3.42
2024-04-22T10:04:16.328Z,2.95
2024-04-22T10:06:43.447Z,3.60
2024-04-22T10:09:16.481Z,5.85
2024-04-22T10:11:44.398Z,6.70
2024-04-22T10:14:13.170Z,3.50
2024-04-22T10:16:40.389Z,4.10
2024-04-22T10:19:10.012Z,3.92
2024-04-22T10:21:43.542Z,3.65
2024-04-22T10:24:10.164Z,3.70
2024-04-22T10:26:52.622Z,3.45
2024-04-22T10:29:23.664Z,3.88
2024-04-22T10:31:50.722Z,3.63
2024-04-22T10:34:17.492Z,3.40
2024-04-22T10:36:44.145Z,3.67
2024-04-22T10:39:10.743Z,3.53
2024-04-22T10:41:37.400Z,3.83
2024-04-22T10:44:04.500Z,3.35
2024-04-22T10:46:31.226Z,4.03
2024-04-22T10:48:58.104Z,3.55
2024-04-22T10:51:24.764Z,3.42
2024-04-22T10:53:55.494Z,3.78
2024-04-22T10:56:23.220Z,3.22
2024-04-22T10:58:52.119Z,3.45
2024-04-22T11:01:20.051Z,2.85
2024-04-22T11:03:47.001Z,3.40
2024-04-22T11:06:14.529Z,3.13
2024-04-22T11:08:42.769Z,3.88
2024-04-22T11:11:10.208Z,3.45
2024-04-22T11:13:38.740Z,3.53
2024-04-22T11:16:11.202Z,3.22
2024-04-22T11:18:39.044Z,4.05
2024-04-22T11:21:06.200Z,3.60
2024-04-22T11:23:33.534Z,3.35
2024-04-22T11:26:00.460Z,3.53
2024-04-22T11:28:27.172Z,3.70
2024-04-22T11:30:55.451Z,3.90
2024-04-22T11:33:25.667Z,3.40
2024-04-22T11:35:52.482Z,3.72
2024-04-22T11:38:19.362Z,3.63
2024-04-22T11:40:46.330Z,3.15
2024-04-22T11:43:13.818Z,3.20
2024-04-22T11:45:41.336Z,4.00
2024-04-22T11:48:08.437Z,3.28
2024-04-22T11:50:38.205Z,3.65
2024-04-22T11:53:14.710Z,3.30
2024-04-22T11:55:47.935Z,3.15
2024-04-22T11:58:14.813Z,2.75
2024-04-22T12:00:41.583Z,2.67
2024-04-22T12:03:08.560Z,2.85
2024-04-22T12:05:35.628Z,2.72
2024-04-22T12:08:02.357Z,2.85
2024-04-22T12:10:29.212Z,3.10
2024-04-22T12:12:55.780Z,2.30
2024-04-22T12:15:22.464Z,3.17
2024-04-22T12:17:49.073Z,3.38
2024-04-22T12:20:16.267Z,2.80
2024-04-22T12:22:42.925Z,2.78
2024-04-22T12:25:09.527Z,2.67
2024-04-22T12:27:36.219Z,9.55
2024-04-22T12:30:02.858Z,3.83
2024-04-22T12:32:31.198Z,3.55
2024-04-22T12:35:01.191Z,3.15
2024-04-22T12:37:27.829Z,4.00
2024-04-22T12:39:54.422Z,3.75
2024-04-22T12:42:21.120Z,3.25
2024-04-22T12:44:47.837Z,4.63
2024-04-22T12:47:33.123Z,2.65
2024-04-22T12:50:18.498Z,3.28
2024-04-22T12:52:45.204Z,3.08
2024-04-22T12:55:12.411Z,3.00
2024-04-22T12:57:39.267Z,2.97
2024-04-22T13:00:13.605Z,3.72
2024-04-22T13:02:40.788Z,2.40
2024-04-22T13:05:07.523Z,3.47
2024-04-22T13:07:34.231Z,3.30
2024-04-22T13:10:00.890Z,3.22
2024-04-22T13:12:27.997Z,2.78
2024-04-22T13:14:54.696Z,2.72
2024-04-22T13:17:21.466Z,2.17
2024-04-22T13:19:48.192Z,2.58
2024-04-22T13:22:15.154Z,2.30
2024-04-22T13:24:41.841Z,2.30
2024-04-22T13:27:11.288Z,3.00
2024-04-22T13:29:37.862Z,3.35
2024-04-22T13:32:05.041Z,2.90
2024-04-22T13:34:32.100Z,2.40
2024-04-22T13:36:58.757Z,3.55
2024-04-22T13:39:25.980Z,3.08
2024-04-22T13:41:53.381Z,2.53
2024-04-22T13:44:20.089Z,3.00
2024-04-22T13:46:46.926Z,2.80
2024-04-22T13:49:15.238Z,2.70
2024-04-22T13:51:42.304Z,2.90
2024-04-22T13:54:09.572Z,2.60
2024-04-22T13:56:36.723Z,2.65
2024-04-22T13:59:03.962Z,2.78
2024-04-22T14:01:31.234Z,2.90
2024-04-22T14:03:58.013Z,2.95
2024-04-22T14:06:24.672Z,3.08
2024-04-22T14:08:51.535Z,3.08
2024-04-22T14:11:18.418Z,3.55
2024-04-22T14:13:45.425Z,2.70
2024-04-22T14:16:12.157Z,2.97
2024-04-22T14:18:38.825Z,3.63
2024-04-22T14:21:05.614Z,2.95
2024-04-22T14:23:32.233Z,3.00
2024-04-22T14:26:00.417Z,3.17
2024-04-22T14:28:28.525Z,3.05
2024-04-22T14:30:55.940Z,3.22
2024-04-22T14:33:23.887Z,3.15
2024-04-22T14:35:51.190Z,2.97
2024-04-22T14:38:17.906Z,3.90
2024-04-22T14:40:44.707Z,3.75
2024-04-22T14:43:11.478Z,3.72
2024-04-22T14:45:38.370Z,3.47
2024-04-22T14:48:05.552Z,3.33
2024-04-22T14:50:32.194Z,3.25
2024-04-22T14:53:01.417Z,2.85
2024-04-22T14:55:29.468Z,2.90
2024-04-22T14:57:56.163Z,2.97
2024-04-22T15:00:22.797Z,3.28
2024-04-22T15:02:50.135Z,3.72
2024-04-22T15:05:16.994Z,4.13
2024-04-22T15:07:43.654Z,3.90
2024-04-22T15:10:10.318Z,4.18
2024-04-22T15:12:37.070Z,3.78
2024-04-22T15:15:03.886Z,3.20
2024-04-22T15:17:30.656Z,3.05
2024-04-22T15:19:57.522Z,3.50
2024-04-22T15:22:24.331Z,2.92
2024-04-22T15:24:50.908Z,3.65
2024-04-22T15:27:17.576Z,3.35
2024-04-22T15:29:44.206Z,3.90
2024-04-22T15:32:10.923Z,3.83
2024-04-22T15:34:39.696Z,3.35
2024-04-22T15:37:06.642Z,3.22
2024-04-22T15:39:33.569Z,3.88
2024-04-22T15:42:00.252Z,3.00
2024-04-22T15:44:26.807Z,4.28
2024-04-22T15:46:54.311Z,3.75
2024-04-22T15:49:21.098Z,3.58
2024-04-22T15:51:47.677Z,4.22
2024-04-22T15:54:14.274Z,3.80
2024-04-22T15:56:42.357Z,4.55
2024-04-22T15:59:09.352Z,3.85
2024-04-22T16:01:36.740Z,3.85
2024-04-22T16:04:03.788Z,3.15
2024-04-22T16:06:30.524Z,4.20
2024-04-22T16:08:57.138Z,3.55
2024-04-22T16:11:23.743Z,3.63
2024-04-22T16:13:50.532Z,3.40
2024-04-22T16:16:17.183Z,3.53
2024-04-22T16:18:43.801Z,3.53
2024-04-22T16:21:15.366Z,3.80
2024-04-22T16:23:44.193Z,3.50
2024-04-22T16:26:11.433Z,4.22
2024-04-22T16:28:38.212Z,4.05
2024-04-22T16:31:05.007Z,3.88
2024-04-22T16:33:31.684Z,4.22
2024-04-22T16:35:58.370Z,4.35
2024-04-22T16:38:25.128Z,4.40
2024-04-22T16:40:51.955Z,4.03
2024-04-22T16:43:21.378Z,6.35
2024-04-22T16:45:48.503Z,8.18
2024-04-22T16:48:15.435Z,3.63
2024-04-22T16:50:42.695Z,12.68
2024-04-22T16:53:09.356Z,3.47
2024-04-22T16:55:36.088Z,4.25
2024-04-22T16:58:02.887Z,3.70
2024-04-22T17:00:29.896Z,3.55
2024-04-22T17:02:56.538Z,3.67
2024-04-22T17:05:23.159Z,3.22
2024-04-22T17:07:49.988Z,3.53
2024-04-22T17:10:18.988Z,6.57
2024-04-22T17:12:45.808Z,4.90
2024-04-22T17:15:12.689Z,4.38
2024-04-22T17:17:39.520Z,3.78
2024-04-22T17:20:06.955Z,3.88
2024-04-22T17:22:33.565Z,3.80
2024-04-22T17:25:00.247Z,3.70
2024-04-22T17:27:27.003Z,3.40
2024-04-22T17:29:53.816Z,3.17
2024-04-22T17:32:20.573Z,2.80
2024-04-22T17:34:47.690Z,2.83
2024-04-22T17:37:19.061Z,3.28
2024-04-22T17:39:49.637Z,3.45
2024-04-22T17:42:16.227Z,3.40
2024-04-22T17:44:48.378Z,3.28
2024-04-22T17:47:15.149Z,3.20
2024-04-22T17:49:41.784Z,3.60
2024-04-22T17:52:08.399Z,3.85
2024-04-22T17:54:35.013Z,3.53
2024-04-22T17:57:06.848Z,4.47
2024-04-22T17:59:34.318Z,4.32
2024-04-22T18:02:00.898Z,4.32
2024-04-22T18:04:27.736Z,4.93
2024-04-22T18:06:54.395Z,4.20
2024-04-22T18:09:21.055Z,4.60
2024-04-22T18:11:47.799Z,4.68
2024-04-22T18:14:14.419Z,4.28
2024-04-22T18:16:42.342Z,4.72
2024-04-22T18:19:09.094Z,4.90
2024-04-22T18:21:35.748Z,4.72
2024-04-22T18:24:05.184Z,4.93
2024-04-22T18:26:34.055Z,4.10
2024-04-22T18:29:01.066Z,4.55
2024-04-22T18:31:27.757Z,4.32
2024-04-22T18:33:54.351Z,4.50
2024-04-22T18:36:20.915Z,4.10
2024-04-22T18:38:48.974Z,4.90
2024-04-22T18:41:15.914Z,3.92
2024-04-22T18:43:42.675Z,4.35
2024-04-22T18:46:09.683Z,4.35
2024-04-22T18:48:36.466Z,3.70
2024-04-22T18:51:03.337Z,4.13
2024-04-22T18:53:30.172Z,4.38
2024-04-22T18:55:57.098Z,4.20
2024-04-22T18:58:29.064Z,4.07
2024-04-22T19:00:56.048Z,3.88
2024-04-22T19:03:22.718Z,4.57
2024-04-22T19:05:49.438Z,4.53
2024-04-22T19:08:16.080Z,4.43
2024-04-22T19:10:42.962Z,4.57
2024-04-22T19:13:09.717Z,5.55
2024-04-22T19:15:36.356Z,4.45
2024-04-22T19:18:03.234Z,4.28
2024-04-22T19:20:29.967Z,5.28
2024-04-22T19:22:56.706Z,5.32
2024-04-22T19:25:23.515Z,4.35
2024-04-22T19:27:52.184Z,4.07
2024-04-22T19:30:19.448Z,4.07
2024-04-22T19:32:46.416Z,3.80
2024-04-22T19:35:13.396Z,4.25
2024-04-22T19:37:40.824Z,4.00
2024-04-22T19:40:08.106Z,3.42
2024-04-22T19:42:34.768Z,4.85
2024-04-22T19:45:03.571Z,3.88
2024-04-22T19:47:30.469Z,4.05
2024-04-22T19:49:57.220Z,3.38
2024-04-22T19:52:24.057Z,3.33
2024-04-22T19:54:53.163Z,3.40
2024-04-22T19:57:22.715Z,3.10
2024-04-22T19:59:50.998Z,3.47
2024-04-22T20:02:17.994Z,3.92
2024-04-22T20:04:45.329Z,3.60
2024-04-22T20:07:12.405Z,3.45
2024-04-22T20:09:39.056Z,4.03
2024-04-22T20:12:06.164Z,3.22
2024-04-22T20:14:32.793Z,3.75
2024-04-22T20:17:00.812Z,3.20
2024-04-22T20:19:29.303Z,3.22
2024-04-22T20:21:56.180Z,3.38
2024-04-22T20:24:23.081Z,4.00
2024-04-22T20:26:49.706Z,3.70
2024-04-22T20:29:18.582Z,3.38
2024-04-22T20:31:45.386Z,3.17
2024-04-22T20:34:12.295Z,3.55
2024-04-22T20:36:39.456Z,4.07
2024-04-22T20:39:06.081Z,3.63
2024-04-22T20:41:32.808Z,3.47
2024-04-22T20:44:00.794Z,4.07
2024-04-22T20:46:27.612Z,3.78
2024-04-22T20:48:54.436Z,3.92
2024-04-22T20:51:21.133Z,3.30
2024-04-22T20:53:47.854Z,3.85
2024-04-22T20:56:14.471Z,3.70
2024-04-22T20:58:41.207Z,4.38
2024-04-22T21:01:10.463Z,5.18
2024-04-22T21:03:37.645Z,4.50
2024-04-22T21:06:05.449Z,4.40
2024-04-22T21:08:32.819Z,3.38
2024-04-22T21:11:02.572Z,3.72
2024-04-22T21:13:33.347Z,4.20
2024-04-22T21:16:00.160Z,3.78
2024-04-22T21:18:26.787Z,4.20
2024-04-22T21:20:53.418Z,3.40
2024-04-22T21:23:20.019Z,3.97
2024-04-22T21:25:46.684Z,3.90
2024-04-22T21:28:13.346Z,4.07
2024-04-22T21:30:40.024Z,4.30
2024-04-22T21:33:25.999Z,3.72
2024-04-22T21:35:53.590Z,3.78
2024-04-22T21:38:20.284Z,4.20
2024-04-22T21:40:47.548Z,3.55
2024-04-22T21:43:14.853Z,4.18
2024-04-22T21:45:41.830Z,4.18
2024-04-22T21:48:08.517Z,4.25
2024-04-22T21:50:35.737Z,4.22
2024-04-22T21:53:02.560Z,4.68
2024-04-22T21:55:49.249Z,4.22
2024-04-22T21:58:53.365Z,4.28
2024-04-22T22:01:57.631Z,4.30
2024-04-22T22:05:02.216Z,4.30
2024-04-22T22:07:28.816Z,4.50
2024-04-22T22:09:56.051Z,4.18
2024-04-22T22:12:24.414Z,4.10
2024-04-22T22:14:52.302Z,4.05
2024-04-22T22:17:19.181Z,4.50
2024-04-22T22:19:47.367Z,6.05
2024-04-22T22:22:14.100Z,5.30
2024-04-22T22:24:42.700Z,4.97
2024-04-22T22:27:11.338Z,5.38
2024-04-22T22:29:38.529Z,4.57
2024-04-22T22:32:05.901Z,4.85
2024-04-22T22:34:32.835Z,4.00
2024-04-22T22:37:04.401Z,4.78
2024-04-22T22:39:31.367Z,4.78
2024-04-22T22:41:58.104Z,4.88
2024-04-22T22:44:25.947Z,4.95
2024-04-22T22:47:02.328Z,5.07
2024-04-22T22:49:47.616Z,5.40
2024-04-22T22:52:14.233Z,4.80
2024-04-22T22:54:40.831Z,4.90
2024-04-22T22:57:09.684Z,5.40
2024-04-22T22:59:36.247Z,4.85
2024-04-22T23:02:02.860Z,4.90
2024-04-22T23:04:29.658Z,4.60
2024-04-22T23:07:03.341Z,5.05
2024-04-22T23:09:29.979Z,4.15
2024-04-22T23:11:56.608Z,4.22
2024-04-22T23:14:23.165Z,4.68
2024-04-22T23:16:50.205Z,4.70
2024-04-22T23:19:16.869Z,3.95
2024-04-22T23:21:43.541Z,4.50
2024-04-22T23:24:10.361Z,4.55
2024-04-22T23:26:36.947Z,4.60
2024-04-22T23:29:03.570Z,4.85
2024-04-22T23:31:30.243Z,4.50
2024-04-22T23:33:56.809Z,5.30
2024-04-22T23:36:23.395Z,5.40
2024-04-22T23:38:49.968Z,4.90
2024-04-22T23:41:16.517Z,4.97
2024-04-22T23:43:45.003Z,5.18
2024-04-22T23:46:11.669Z,5.03
2024-04-22T23:48:38.233Z,5.28
2024-04-22T23:51:04.939Z,5.88
2024-04-22T23:53:31.495Z,5.03
2024-04-22T23:55:58.137Z,5.30
2024-04-22T23:58:24.919Z,5.20
