createdAt,value
2017-10-20T21:19:08.464Z,17.28
2017-10-20T21:20:45.496Z,17.22
2017-10-20T21:22:22.535Z,17.17
2017-10-20T21:23:59.337Z,17.19
2017-10-20T21:25:36.059Z,17.18
2017-10-20T21:27:13.276Z,17.19
2017-10-20T21:28:50.451Z,17.18
2017-10-20T21:30:29.617Z,17.15
2017-10-20T21:32:07.409Z,17.12
2017-10-20T21:33:45.631Z,17.08
2017-10-20T21:35:23.071Z,17.05
2017-10-20T21:37:07.759Z,16.98
2017-10-20T21:38:45.175Z,16.89
2017-10-20T21:40:22.050Z,16.90
2017-10-20T21:41:59.018Z,16.92
2017-10-20T21:43:36.708Z,16.89
2017-10-20T21:45:18.399Z,16.94
2017-10-20T21:46:55.349Z,16.93
2017-10-20T21:48:32.271Z,16.93
2017-10-20T21:50:09.102Z,16.84
2017-10-20T21:51:46.995Z,16.78
2017-10-20T21:53:24.497Z,16.73
2017-10-20T21:55:02.181Z,16.63
2017-10-20T21:56:39.006Z,16.61
2017-10-20T21:58:15.823Z,16.58
2017-10-20T21:59:53.699Z,16.56
2017-10-20T22:01:31.447Z,16.47
2017-10-20T22:03:08.987Z,16.53
2017-10-20T22:04:45.997Z,16.54
2017-10-20T22:06:22.679Z,16.49
2017-10-20T22:08:00.748Z,16.49
2017-10-20T22:09:38.330Z,16.47
2017-10-20T22:11:16.381Z,16.41
2017-10-20T22:12:53.492Z,16.40
2017-10-20T22:14:30.233Z,16.42
2017-10-20T22:16:07.794Z,16.43
2017-10-20T22:17:44.684Z,16.38
2017-10-20T22:19:22.186Z,16.33
2017-10-20T22:20:59.797Z,16.20
2017-10-20T22:22:36.950Z,16.27
2017-10-20T22:24:20.050Z,16.27
2017-10-20T22:25:59.302Z,16.16
2017-10-20T22:27:40.074Z,16.16
2017-10-20T22:29:18.194Z,16.05
2017-10-20T22:30:58.077Z,16.05
2017-10-20T22:32:39.618Z,16.07
2017-10-20T22:34:18.344Z,16.06
2017-10-20T22:35:56.378Z,16.10
2017-10-20T22:37:33.473Z,16.12
2017-10-20T22:39:13.189Z,16.20
2017-10-20T22:40:50.254Z,16.26
2017-10-20T22:42:27.609Z,16.26
2017-10-20T22:44:04.520Z,16.28
2017-10-20T22:45:41.305Z,16.31
2017-10-20T22:47:22.290Z,16.31
2017-10-20T22:49:00.861Z,16.31
2017-10-20T22:50:37.644Z,16.28
2017-10-20T22:52:14.833Z,16.25
2017-10-20T22:53:54.624Z,16.27
2017-10-20T22:55:32.642Z,16.23
2017-10-20T22:57:09.564Z,16.24
2017-10-20T22:58:46.442Z,16.20
2017-10-20T23:00:24.943Z,16.18
2017-10-20T23:02:03.187Z,16.20
2017-10-20T23:03:39.933Z,16.20
2017-10-20T23:05:16.583Z,16.21
2017-10-20T23:06:53.595Z,16.22
2017-10-20T23:08:31.636Z,16.14
2017-10-20T23:10:09.866Z,16.11
2017-10-20T23:11:47.014Z,16.23
2017-10-20T23:13:23.595Z,16.24
2017-10-20T23:15:01.377Z,16.31
2017-10-20T23:16:39.645Z,16.29
2017-10-20T23:18:16.452Z,16.35
2017-10-20T23:19:54.259Z,16.44
2017-10-20T23:21:31.853Z,16.57
2017-10-20T23:23:08.741Z,16.66
2017-10-20T23:24:45.512Z,16.62
2017-10-20T23:26:22.140Z,16.61
2017-10-20T23:28:06.916Z,16.55
2017-10-20T23:29:44.453Z,16.44
2017-10-20T23:31:21.334Z,16.43
2017-10-20T23:32:58.582Z,16.38
2017-10-20T23:34:35.561Z,16.30
2017-10-20T23:36:12.297Z,16.25
2017-10-20T23:37:49.504Z,16.24
2017-10-20T23:39:26.802Z,16.25
2017-10-20T23:41:03.734Z,16.16
2017-10-20T23:42:40.357Z,16.20
2017-10-20T23:44:17.448Z,16.13
2017-10-20T23:45:54.965Z,16.17
2017-10-20T23:47:32.920Z,16.22
2017-10-20T23:49:09.650Z,16.17
2017-10-20T23:50:46.930Z,16.11
2017-10-20T23:52:24.366Z,16.11
2017-10-20T23:54:03.664Z,16.15
2017-10-20T23:55:40.341Z,16.22
2017-10-20T23:57:17.757Z,16.25
2017-10-20T23:58:54.492Z,16.24
