createdAt,value
2023-04-15T00:03:05.671Z,81.10
2023-04-15T00:08:09.398Z,81.10
2023-04-15T00:13:14.369Z,81.30
2023-04-15T00:18:18.011Z,81.10
2023-04-15T00:23:21.755Z,81.00
2023-04-15T00:28:26.766Z,80.90
2023-04-15T00:33:30.194Z,81.20
2023-04-15T00:38:33.692Z,81.10
2023-04-15T00:43:38.527Z,81.00
2023-04-15T00:48:42.619Z,81.10
2023-04-15T00:53:46.191Z,81.30
2023-04-15T00:58:51.103Z,81.00
2023-04-15T01:03:54.665Z,80.90
2023-04-15T01:08:59.416Z,80.90
2023-04-15T01:14:04.476Z,80.60
2023-04-15T01:19:08.971Z,80.80
2023-04-15T01:24:12.731Z,80.70
2023-04-15T01:29:17.735Z,81.10
2023-04-15T01:34:21.272Z,80.80
2023-04-15T01:39:24.693Z,80.80
2023-04-15T01:44:29.558Z,81.00
2023-04-15T01:49:33.051Z,81.10
2023-04-15T01:54:36.499Z,81.20
2023-04-15T01:59:41.354Z,81.00
2023-04-15T02:04:44.923Z,80.70
2023-04-15T02:09:48.534Z,80.70
2023-04-15T02:14:53.629Z,80.90
2023-04-15T02:19:57.812Z,80.90
2023-04-15T02:25:01.286Z,80.80
2023-04-15T02:30:07.508Z,80.80
2023-04-15T02:35:12.219Z,80.80
2023-04-15T02:40:15.885Z,80.70
2023-04-15T02:45:23.987Z,80.60
2023-04-15T02:50:27.849Z,80.60
2023-04-15T02:55:31.313Z,81.10
2023-04-15T03:00:36.472Z,80.70
2023-04-15T03:05:40.339Z,80.90
2023-04-15T03:10:43.702Z,80.50
2023-04-15T03:15:48.909Z,80.90
2023-04-15T03:20:52.334Z,80.50
2023-04-15T03:25:57.388Z,80.80
2023-04-15T03:31:02.388Z,80.90
2023-04-15T03:36:06.301Z,80.60
2023-04-15T03:41:09.711Z,80.60
2023-04-15T03:46:14.625Z,80.40
2023-04-15T03:51:18.143Z,80.80
2023-04-15T03:56:21.703Z,80.70
2023-04-15T04:01:26.651Z,80.50
2023-04-15T04:06:30.126Z,80.50
2023-04-15T04:11:33.586Z,80.50
2023-04-15T04:16:38.499Z,80.40
2023-04-15T04:21:42.080Z,80.40
2023-04-15T04:26:45.591Z,80.50
2023-04-15T04:31:50.455Z,80.30
2023-04-15T04:36:53.945Z,80.40
2023-04-15T04:41:57.616Z,80.30
2023-04-15T04:47:02.448Z,80.20
2023-04-15T04:52:06.008Z,80.40
2023-04-15T04:57:09.446Z,80.30
2023-04-15T05:02:14.331Z,80.30
2023-04-15T05:07:17.764Z,80.20
2023-04-15T05:12:22.785Z,80.20
2023-04-15T05:17:27.787Z,80.10
2023-04-15T05:22:31.292Z,80.10
2023-04-15T05:27:34.939Z,80.20
2023-04-15T05:32:39.831Z,80.10
2023-04-15T05:37:43.420Z,80.10
2023-04-15T05:42:46.958Z,80.00
2023-04-15T05:47:54.457Z,80.10
2023-04-15T05:52:58.148Z,79.90
2023-04-15T05:58:01.634Z,80.10
2023-04-15T06:03:06.756Z,79.80
2023-04-15T06:08:10.271Z,80.10
2023-04-15T06:13:13.996Z,79.90
2023-04-15T06:18:18.846Z,79.90
2023-04-15T06:23:22.315Z,80.00
2023-04-15T06:28:25.729Z,79.90
2023-04-15T06:33:30.902Z,80.00
2023-04-15T06:38:34.386Z,80.00
2023-04-15T06:43:37.946Z,79.90
2023-04-15T06:48:42.790Z,79.80
2023-04-15T06:53:46.242Z,79.80
2023-04-15T06:58:49.742Z,79.90
2023-04-15T07:03:54.674Z,79.60
2023-04-15T07:08:58.341Z,80.10
2023-04-15T07:14:01.841Z,80.00
2023-04-15T07:19:06.853Z,79.80
2023-04-15T07:24:10.668Z,79.90
2023-04-15T07:29:14.168Z,79.70
2023-04-15T07:34:19.285Z,79.90
2023-04-15T07:39:22.877Z,79.90
2023-04-15T07:44:26.446Z,79.90
2023-04-15T07:49:31.651Z,79.60
2023-04-15T07:54:35.137Z,79.80
2023-04-15T07:59:38.657Z,79.60
2023-04-15T08:04:43.619Z,79.60
2023-04-15T08:09:48.404Z,79.70
2023-04-15T08:14:52.207Z,79.80
2023-04-15T08:19:57.477Z,79.80
2023-04-15T08:25:00.911Z,79.70
2023-04-15T08:30:05.214Z,79.80
2023-04-15T08:35:10.955Z,79.90
2023-04-15T08:40:14.639Z,79.90
2023-04-15T08:45:19.736Z,79.90
2023-04-15T08:50:26.264Z,79.90
2023-04-15T08:55:31.970Z,79.90
2023-04-15T09:00:35.403Z,80.00
2023-04-15T09:05:40.458Z,80.20
2023-04-15T09:10:44.119Z,80.30
2023-04-15T09:15:47.691Z,80.30
2023-04-15T09:20:55.034Z,80.40
2023-04-15T09:25:59.211Z,80.50
2023-04-15T09:31:03.560Z,80.50
2023-04-15T09:36:08.917Z,80.40
2023-04-15T09:41:19.898Z,80.80
2023-04-15T09:46:42.464Z,80.50
2023-04-15T09:51:57.981Z,80.60
2023-04-15T09:57:08.684Z,80.80
2023-04-15T10:02:13.915Z,80.60
2023-04-15T10:07:20.859Z,80.70
2023-04-15T10:12:24.765Z,80.60
2023-04-15T10:17:31.633Z,80.70
2023-04-15T10:22:36.847Z,80.50
2023-04-15T10:27:42.280Z,81.00
2023-04-15T10:32:46.539Z,81.00
2023-04-15T10:37:51.517Z,80.90
2023-04-15T10:42:56.019Z,81.00
2023-04-15T10:48:01.615Z,80.90
2023-04-15T10:53:11.919Z,81.10
2023-04-15T10:58:15.707Z,81.00
2023-04-15T11:03:19.404Z,80.80
2023-04-15T11:08:57.259Z,81.00
2023-04-15T11:14:00.880Z,81.00
2023-04-15T11:19:04.588Z,80.90
2023-04-15T11:24:09.462Z,80.80
2023-04-15T11:29:18.939Z,81.00
2023-04-15T11:34:24.958Z,80.70
2023-04-15T11:39:30.839Z,80.60
2023-04-15T11:44:34.245Z,80.70
2023-04-15T11:49:41.737Z,80.60
2023-04-15T11:54:46.621Z,80.80
2023-04-15T11:59:50.083Z,80.60
2023-04-15T12:05:05.393Z,80.70
2023-04-15T12:10:10.864Z,81.00
2023-04-15T12:15:14.305Z,80.40
2023-04-15T12:20:23.593Z,80.60
2023-04-15T12:25:36.683Z,80.70
2023-04-15T12:30:51.688Z,80.80
2023-04-15T12:35:55.105Z,80.40
2023-04-15T12:40:59.999Z,80.20
2023-04-15T12:46:03.457Z,80.30
2023-04-15T12:51:07.109Z,79.80
2023-04-15T12:56:12.106Z,80.10
2023-04-15T13:01:15.588Z,80.10
2023-04-15T13:06:19.100Z,80.20
2023-04-15T13:11:24.097Z,80.20
2023-04-15T13:16:27.814Z,80.20
2023-04-15T13:21:32.426Z,80.10
2023-04-15T13:26:38.145Z,80.50
2023-04-15T13:31:41.722Z,80.70
2023-04-15T13:36:45.232Z,80.30
2023-04-15T13:41:50.051Z,80.60
2023-04-15T13:46:54.534Z,80.60
2023-04-15T13:51:57.989Z,80.70
2023-04-15T13:57:03.084Z,80.50
2023-04-15T14:02:06.926Z,80.50
2023-04-15T14:07:10.441Z,80.60
2023-04-15T14:12:15.456Z,80.70
2023-04-15T14:17:18.936Z,80.80
2023-04-15T14:22:22.431Z,81.10
2023-04-15T14:27:28.040Z,81.10
2023-04-15T14:32:31.494Z,81.00
2023-04-15T14:37:35.012Z,81.10
2023-04-15T14:42:39.931Z,81.30
2023-04-15T14:47:43.497Z,81.20
2023-04-15T14:52:46.999Z,80.90
2023-04-15T14:57:51.935Z,81.00
2023-04-15T15:02:55.547Z,81.10
2023-04-15T15:07:59.063Z,81.10
2023-04-15T15:13:03.963Z,81.00
2023-04-15T15:18:07.585Z,81.00
2023-04-15T15:23:11.228Z,81.20
2023-04-15T15:28:16.161Z,81.10
2023-04-15T15:33:20.924Z,81.10
2023-04-15T15:38:24.316Z,81.10
2023-04-15T15:43:29.209Z,81.10
2023-04-15T15:48:33.017Z,81.40
2023-04-15T15:53:37.057Z,81.20
2023-04-15T15:58:43.996Z,81.30
2023-04-15T16:03:47.532Z,81.40
2023-04-15T16:08:51.026Z,81.10
2023-04-15T16:13:56.071Z,80.70
2023-04-15T16:18:59.562Z,80.70
2023-04-15T16:24:03.316Z,81.60
2023-04-15T16:29:08.118Z,80.80
2023-04-15T16:34:12.093Z,81.40
2023-04-15T16:39:15.477Z,81.20
2023-04-15T16:44:20.412Z,81.70
2023-04-15T16:49:23.787Z,81.50
2023-04-15T16:54:29.216Z,81.30
2023-04-15T16:59:33.958Z,81.20
2023-04-15T17:04:37.494Z,81.50
2023-04-15T17:09:41.479Z,81.40
2023-04-15T17:14:46.248Z,81.10
2023-04-15T17:19:49.633Z,82.00
2023-04-15T17:24:53.016Z,82.00
2023-04-15T17:29:57.901Z,81.40
2023-04-15T17:35:01.543Z,81.80
2023-04-15T17:40:08.045Z,82.10
2023-04-15T17:45:13.707Z,81.80
2023-04-15T17:50:17.085Z,81.70
2023-04-15T17:55:22.309Z,81.50
2023-04-15T18:00:27.296Z,81.90
2023-04-15T18:05:31.363Z,81.90
2023-04-15T18:10:35.111Z,81.80
2023-04-15T18:15:39.963Z,82.10
2023-04-15T18:20:43.650Z,82.30
2023-04-15T18:25:47.160Z,82.30
2023-04-15T18:30:52.260Z,82.20
2023-04-15T18:35:55.955Z,82.20
2023-04-15T18:40:59.454Z,82.40
2023-04-15T18:46:09.238Z,82.40
2023-04-15T18:51:12.823Z,82.30
2023-04-15T18:56:16.330Z,82.30
2023-04-15T19:01:21.194Z,82.40
2023-04-15T19:06:24.768Z,82.40
2023-04-15T19:11:28.232Z,82.60
2023-04-15T19:16:33.297Z,82.70
2023-04-15T19:21:36.846Z,82.60
2023-04-15T19:26:40.549Z,82.60
2023-04-15T19:31:45.374Z,82.60
2023-04-15T19:36:48.913Z,82.70
2023-04-15T19:41:55.200Z,82.90
2023-04-15T19:47:00.426Z,82.80
2023-04-15T19:52:04.411Z,82.70
2023-04-15T19:57:07.868Z,82.50
2023-04-15T20:02:12.922Z,82.60
2023-04-15T20:07:16.820Z,82.70
2023-04-15T20:12:50.450Z,82.90
2023-04-15T20:17:45.301Z,82.70
2023-04-15T20:22:48.967Z,82.80
2023-04-15T20:27:52.434Z,83.00
2023-04-15T20:32:57.369Z,82.60
2023-04-15T20:38:01.102Z,83.20
2023-04-15T20:43:04.634Z,83.50
2023-04-15T20:48:10.476Z,83.30
2023-04-15T20:53:13.981Z,83.30
2023-04-15T20:58:17.434Z,83.10
2023-04-15T21:03:22.683Z,83.70
2023-04-15T21:08:29.762Z,83.50
2023-04-15T21:13:33.292Z,83.30
2023-04-15T21:18:38.396Z,83.70
2023-04-15T21:23:42.703Z,83.80
2023-04-15T21:28:46.125Z,83.70
2023-04-15T21:33:51.016Z,83.60
2023-04-15T21:38:55.067Z,83.80
2023-04-15T21:43:58.628Z,83.70
2023-04-15T21:49:04.178Z,83.50
2023-04-15T21:54:07.780Z,83.60
2023-04-15T21:59:11.210Z,83.90
2023-04-15T22:04:16.227Z,83.60
2023-04-15T22:09:19.751Z,83.80
2023-04-15T22:14:23.234Z,83.60
2023-04-15T22:19:28.042Z,84.00
2023-04-15T22:24:39.463Z,83.70
2023-04-15T22:29:43.716Z,83.50
2023-04-15T22:34:48.490Z,83.70
2023-04-15T22:39:52.026Z,83.70
2023-04-15T22:44:55.385Z,84.00
2023-04-15T22:50:00.162Z,83.90
2023-04-15T22:55:04.018Z,84.10
2023-04-15T23:00:08.818Z,84.30
2023-04-15T23:05:13.741Z,84.00
2023-04-15T23:10:17.359Z,84.30
2023-04-15T23:15:21.119Z,84.20
2023-04-15T23:20:25.915Z,84.30
2023-04-15T23:25:29.303Z,84.30
2023-04-15T23:30:32.671Z,84.30
2023-04-15T23:35:37.921Z,84.60
2023-04-15T23:40:41.310Z,84.70
2023-04-15T23:45:44.674Z,84.70
2023-04-15T23:50:49.441Z,84.70
2023-04-15T23:55:52.813Z,84.70
