createdAt,value
2019-05-30T00:00:19.871Z,52.95
2019-05-30T00:02:50.301Z,57.50
2019-05-30T00:05:21.595Z,53.38
2019-05-30T00:07:52.024Z,51.58
2019-05-30T00:10:23.544Z,56.55
2019-05-30T00:12:54.658Z,52.43
2019-05-30T00:15:26.136Z,51.65
2019-05-30T00:17:56.719Z,54.13
2019-05-30T00:20:27.093Z,49.55
2019-05-30T00:22:58.728Z,48.52
2019-05-30T00:25:29.310Z,48.48
2019-05-30T00:27:59.746Z,47.03
2019-05-30T00:30:30.161Z,50.55
2019-05-30T00:33:00.739Z,48.20
2019-05-30T00:35:31.219Z,48.92
2019-05-30T00:38:01.963Z,50.48
2019-05-30T00:40:32.302Z,45.05
2019-05-30T00:43:02.679Z,44.55
2019-05-30T00:45:32.948Z,44.58
2019-05-30T00:48:04.419Z,44.73
2019-05-30T00:50:35.715Z,51.35
2019-05-30T00:53:07.030Z,45.25
2019-05-30T00:55:37.295Z,46.20
2019-05-30T00:58:07.615Z,44.45
2019-05-30T01:00:43.468Z,42.50
2019-05-30T01:03:11.217Z,43.73
2019-05-30T01:05:41.433Z,44.95
2019-05-30T01:08:11.767Z,43.63
2019-05-30T01:10:42.270Z,41.37
2019-05-30T01:13:12.690Z,44.15
2019-05-30T01:15:43.086Z,42.85
2019-05-30T01:18:13.271Z,37.90
2019-05-30T01:20:44.139Z,39.88
2019-05-30T01:23:14.384Z,44.05
2019-05-30T01:25:44.710Z,39.78
2019-05-30T01:28:14.908Z,38.98
2019-05-30T01:30:59.003Z,37.98
2019-05-30T01:33:16.988Z,40.78
2019-05-30T01:35:47.226Z,38.50
2019-05-30T01:38:17.525Z,42.20
2019-05-30T01:40:47.776Z,37.98
2019-05-30T01:43:18.078Z,36.15
2019-05-30T01:45:48.428Z,36.20
2019-05-30T01:48:18.740Z,37.13
2019-05-30T01:50:48.963Z,37.35
2019-05-30T01:53:19.359Z,35.88
2019-05-30T01:55:49.738Z,35.08
2019-05-30T01:58:20.064Z,36.80
2019-05-30T02:00:50.935Z,35.17
2019-05-30T02:03:21.342Z,35.13
2019-05-30T02:05:51.586Z,33.70
2019-05-30T02:08:21.775Z,33.20
2019-05-30T02:10:52.147Z,33.33
2019-05-30T02:13:22.599Z,33.60
2019-05-30T02:15:52.911Z,32.23
2019-05-30T02:18:23.223Z,33.00
2019-05-30T02:20:53.530Z,31.27
2019-05-30T02:23:23.979Z,32.05
2019-05-30T02:25:54.203Z,31.60
2019-05-30T02:28:24.620Z,30.40
2019-05-30T02:30:54.929Z,29.40
2019-05-30T02:33:25.061Z,30.00
2019-05-30T02:35:55.383Z,29.82
2019-05-30T02:38:25.602Z,31.62
2019-05-30T02:40:55.826Z,29.12
2019-05-30T02:43:26.119Z,27.98
2019-05-30T02:45:56.371Z,28.92
2019-05-30T02:48:26.673Z,28.52
2019-05-30T02:50:56.909Z,29.40
2019-05-30T02:53:27.536Z,28.07
2019-05-30T02:55:57.932Z,26.68
2019-05-30T02:58:28.259Z,30.55
2019-05-30T03:00:58.707Z,27.40
2019-05-30T03:03:28.955Z,26.97
2019-05-30T03:05:59.566Z,26.95
2019-05-30T03:08:29.809Z,27.55
2019-05-30T03:11:02.211Z,27.50
2019-05-30T03:13:34.168Z,26.57
2019-05-30T03:16:09.343Z,27.00
2019-05-30T03:18:40.677Z,26.02
2019-05-30T03:21:13.450Z,27.05
2019-05-30T03:23:42.778Z,25.02
2019-05-30T03:26:15.693Z,26.40
2019-05-30T03:28:44.928Z,26.10
2019-05-30T03:31:26.854Z,25.68
2019-05-30T03:33:47.723Z,24.77
2019-05-30T03:36:28.287Z,24.87
2019-05-30T03:38:50.133Z,24.43
2019-05-30T03:41:20.405Z,24.07
2019-05-30T03:43:50.658Z,23.18
2019-05-30T03:46:24.024Z,24.25
2019-05-30T03:48:54.787Z,23.87
2019-05-30T03:51:25.036Z,22.32
2019-05-30T03:53:55.267Z,23.10
2019-05-30T03:56:31.503Z,22.90
2019-05-30T03:59:24.669Z,23.07
2019-05-30T04:02:01.657Z,22.87
2019-05-30T04:04:35.112Z,22.67
2019-05-30T04:07:09.123Z,22.48
2019-05-30T04:09:40.160Z,21.82
2019-05-30T04:12:16.997Z,22.07
2019-05-30T04:14:49.505Z,23.98
2019-05-30T04:17:20.082Z,22.45
2019-05-30T04:19:50.360Z,22.62
2019-05-30T04:22:20.762Z,22.70
2019-05-30T04:24:52.049Z,21.00
2019-05-30T04:27:22.355Z,21.30
2019-05-30T04:29:52.579Z,20.72
2019-05-30T04:32:22.748Z,20.52
2019-05-30T04:34:53.058Z,20.25
2019-05-30T04:37:23.335Z,20.17
2019-05-30T04:39:53.479Z,19.85
2019-05-30T04:42:23.710Z,19.65
2019-05-30T04:44:53.920Z,19.57
2019-05-30T04:47:24.145Z,19.60
2019-05-30T04:49:54.458Z,21.70
2019-05-30T04:52:25.178Z,19.73
2019-05-30T04:54:55.370Z,19.65
2019-05-30T04:57:27.098Z,19.17
2019-05-30T04:59:58.427Z,18.92
2019-05-30T05:02:28.704Z,19.07
2019-05-30T05:04:59.878Z,14.20
2019-05-30T05:07:30.859Z,13.58
2019-05-30T05:10:01.035Z,11.45
2019-05-30T05:12:31.353Z,12.20
2019-05-30T05:15:01.653Z,10.93
2019-05-30T05:17:31.919Z,9.30
2019-05-30T05:20:02.188Z,8.30
2019-05-30T05:22:32.537Z,9.95
2019-05-30T05:25:02.730Z,8.78
2019-05-30T05:27:33.010Z,7.72
2019-05-30T05:30:03.273Z,7.85
2019-05-30T05:32:33.626Z,8.15
2019-05-30T05:35:03.925Z,6.70
2019-05-30T05:37:34.430Z,5.97
2019-05-30T05:40:04.769Z,5.80
2019-05-30T05:42:34.943Z,6.33
2019-05-30T05:45:05.968Z,5.08
2019-05-30T05:47:36.071Z,5.90
2019-05-30T05:50:06.404Z,5.37
2019-05-30T05:52:36.693Z,5.00
2019-05-30T05:55:07.062Z,4.42
2019-05-30T05:57:37.338Z,4.22
2019-05-30T06:00:08.117Z,4.30
2019-05-30T06:02:38.407Z,4.92
2019-05-30T06:05:08.749Z,4.70
2019-05-30T06:07:39.072Z,6.00
2019-05-30T06:10:09.467Z,6.97
2019-05-30T06:12:39.708Z,5.60
2019-05-30T06:15:09.953Z,5.70
2019-05-30T06:17:40.298Z,8.98
2019-05-30T06:20:10.756Z,5.95
2019-05-30T06:22:41.019Z,5.47
2019-05-30T06:25:11.710Z,6.72
2019-05-30T06:27:41.967Z,6.25
2019-05-30T06:30:12.561Z,6.15
2019-05-30T06:32:42.812Z,8.38
2019-05-30T06:35:13.330Z,10.00
2019-05-30T06:37:43.695Z,3.85
2019-05-30T06:40:14.070Z,5.08
2019-05-30T06:42:44.286Z,4.60
2019-05-30T06:45:14.510Z,4.95
2019-05-30T06:47:45.739Z,4.00
2019-05-30T06:50:15.931Z,3.30
2019-05-30T06:52:46.186Z,3.47
2019-05-30T06:55:16.451Z,6.83
2019-05-30T06:57:46.721Z,3.60
2019-05-30T07:00:16.977Z,5.75
2019-05-30T07:02:47.495Z,9.98
2019-05-30T07:05:19.412Z,7.87
2019-05-30T07:07:50.206Z,8.98
2019-05-30T07:10:20.613Z,7.45
2019-05-30T07:12:50.961Z,9.50
2019-05-30T07:15:21.372Z,11.85
2019-05-30T07:17:51.662Z,11.20
2019-05-30T07:20:21.808Z,10.38
2019-05-30T07:22:52.087Z,15.30
2019-05-30T07:25:23.657Z,9.00
2019-05-30T07:27:54.126Z,5.83
2019-05-30T07:30:25.850Z,8.33
2019-05-30T07:32:56.228Z,6.05
2019-05-30T07:35:26.476Z,8.13
2019-05-30T07:37:56.849Z,13.78
2019-05-30T07:40:27.070Z,8.75
2019-05-30T07:42:57.346Z,5.25
2019-05-30T07:45:28.919Z,6.87
2019-05-30T07:47:59.316Z,6.20
2019-05-30T07:50:30.451Z,4.53
2019-05-30T07:53:00.709Z,4.72
2019-05-30T07:55:31.084Z,4.80
2019-05-30T07:58:01.229Z,5.40
2019-05-30T08:00:31.678Z,5.53
2019-05-30T08:03:01.985Z,8.80
2019-05-30T08:05:32.666Z,4.85
2019-05-30T08:08:02.930Z,4.92
2019-05-30T08:10:34.011Z,6.45
2019-05-30T08:13:09.579Z,8.05
2019-05-30T08:15:43.894Z,7.05
2019-05-30T08:18:11.923Z,5.87
2019-05-30T08:20:42.225Z,6.50
2019-05-30T08:23:12.569Z,6.62
2019-05-30T08:25:42.965Z,7.10
2019-05-30T08:28:13.238Z,11.43
2019-05-30T08:30:44.635Z,5.05
2019-05-30T08:33:14.961Z,4.40
2019-05-30T08:35:49.962Z,17.60
2019-05-30T08:38:17.096Z,15.88
2019-05-30T08:40:47.298Z,9.43
2019-05-30T08:43:17.926Z,7.50
2019-05-30T08:45:48.262Z,6.08
2019-05-30T08:48:18.540Z,31.07
2019-05-30T08:50:49.926Z,10.30
2019-05-30T08:53:20.208Z,13.95
2019-05-30T08:55:50.554Z,8.98
2019-05-30T08:58:20.778Z,8.55
2019-05-30T09:00:51.106Z,7.00
2019-05-30T09:03:21.397Z,4.17
2019-05-30T09:06:03.000Z,7.45
2019-05-30T09:08:23.496Z,9.58
2019-05-30T09:10:53.722Z,7.05
2019-05-30T09:13:24.033Z,4.03
2019-05-30T09:15:54.359Z,11.20
2019-05-30T09:18:24.744Z,10.40
2019-05-30T09:20:54.961Z,8.43
2019-05-30T09:23:25.393Z,8.00
2019-05-30T09:25:55.897Z,13.25
2019-05-30T09:28:26.255Z,36.15
2019-05-30T09:30:56.528Z,22.90
2019-05-30T09:33:26.779Z,14.20
2019-05-30T09:36:12.006Z,11.78
2019-05-30T09:38:28.938Z,12.70
2019-05-30T09:40:59.260Z,11.80
2019-05-30T09:43:29.514Z,8.08
2019-05-30T09:45:59.725Z,8.95
2019-05-30T09:48:30.123Z,9.33
2019-05-30T09:51:00.448Z,18.75
2019-05-30T09:53:30.670Z,14.15
2019-05-30T09:56:02.132Z,18.35
2019-05-30T09:58:32.448Z,19.60
2019-05-30T10:01:02.793Z,20.40
2019-05-30T10:03:33.045Z,19.87
2019-05-30T10:06:03.411Z,12.13
2019-05-30T10:08:33.654Z,8.73
2019-05-30T10:11:04.051Z,13.78
2019-05-30T10:13:34.301Z,11.33
2019-05-30T10:16:04.630Z,8.93
2019-05-30T10:18:34.951Z,9.08
2019-05-30T10:21:05.178Z,8.35
2019-05-30T10:23:35.496Z,4.70
2019-05-30T10:26:05.831Z,5.97
2019-05-30T10:28:36.062Z,8.18
2019-05-30T10:31:06.330Z,8.28
2019-05-30T10:33:36.727Z,7.15
2019-05-30T10:36:06.980Z,7.85
2019-05-30T10:38:37.156Z,5.67
2019-05-30T10:41:07.417Z,5.37
2019-05-30T10:43:37.640Z,5.53
2019-05-30T10:46:07.896Z,4.92
2019-05-30T10:48:38.177Z,5.15
2019-05-30T10:51:08.451Z,9.13
2019-05-30T10:53:38.725Z,4.03
2019-05-30T10:56:09.080Z,7.03
2019-05-30T10:58:39.488Z,7.05
2019-05-30T11:01:09.826Z,4.45
2019-05-30T11:03:40.064Z,6.08
2019-05-30T11:06:34.591Z,13.72
2019-05-30T11:09:04.993Z,6.72
2019-05-30T11:11:35.488Z,5.62
2019-05-30T11:14:05.830Z,5.17
2019-05-30T11:16:36.043Z,4.53
2019-05-30T11:19:07.764Z,3.50
2019-05-30T11:21:38.111Z,4.40
2019-05-30T11:24:08.353Z,7.28
2019-05-30T11:26:38.653Z,3.98
2019-05-30T11:29:08.961Z,3.92
2019-05-30T11:31:39.204Z,4.80
2019-05-30T11:34:09.600Z,3.12
2019-05-30T11:36:40.773Z,5.20
2019-05-30T11:39:11.132Z,6.35
2019-05-30T11:41:41.319Z,4.72
2019-05-30T11:44:12.052Z,4.75
2019-05-30T11:46:42.459Z,4.85
2019-05-30T11:49:12.764Z,3.83
2019-05-30T11:51:43.029Z,3.83
2019-05-30T11:54:13.308Z,5.42
2019-05-30T11:56:43.597Z,4.22
2019-05-30T11:59:13.855Z,5.40
2019-05-30T12:01:44.043Z,5.78
2019-05-30T12:04:14.307Z,6.58
2019-05-30T12:06:44.470Z,5.53
2019-05-30T12:09:14.834Z,5.28
2019-05-30T12:11:45.065Z,5.37
2019-05-30T12:14:15.212Z,4.47
2019-05-30T12:16:45.498Z,3.85
2019-05-30T12:19:15.637Z,4.22
2019-05-30T12:21:46.147Z,14.45
2019-05-30T12:24:16.381Z,6.08
2019-05-30T12:26:46.626Z,8.73
2019-05-30T12:29:16.938Z,9.20
2019-05-30T12:31:48.220Z,6.85
2019-05-30T12:34:18.384Z,6.15
2019-05-30T12:36:48.543Z,8.25
2019-05-30T12:39:18.883Z,3.92
2019-05-30T12:41:49.209Z,7.08
2019-05-30T12:44:19.516Z,7.40
2019-05-30T12:46:49.778Z,7.22
2019-05-30T12:49:20.039Z,4.87
2019-05-30T12:51:50.543Z,3.80
2019-05-30T12:54:20.758Z,2.37
2019-05-30T12:56:51.074Z,3.00
2019-05-30T12:59:21.346Z,4.85
2019-05-30T13:01:51.618Z,7.83
2019-05-30T13:04:21.899Z,7.55
2019-05-30T13:06:54.237Z,6.08
2019-05-30T13:09:24.192Z,4.37
2019-05-30T13:11:54.573Z,4.45
2019-05-30T13:14:24.938Z,8.55
2019-05-30T13:16:55.651Z,11.93
2019-05-30T13:19:25.912Z,31.77
2019-05-30T13:21:57.104Z,26.37
2019-05-30T13:24:27.304Z,18.35
2019-05-30T13:26:57.788Z,16.67
2019-05-30T13:29:28.056Z,16.85
2019-05-30T13:31:58.458Z,14.28
2019-05-30T13:34:29.058Z,11.43
2019-05-30T13:37:00.949Z,12.73
2019-05-30T13:39:31.343Z,12.33
2019-05-30T13:42:01.796Z,13.43
2019-05-30T13:44:32.189Z,12.45
2019-05-30T13:47:02.602Z,13.08
2019-05-30T13:49:32.932Z,11.97
2019-05-30T13:52:03.423Z,12.50
2019-05-30T13:54:33.967Z,11.10
2019-05-30T13:57:05.793Z,17.15
2019-05-30T13:59:39.481Z,27.45
2019-05-30T14:02:10.290Z,26.85
2019-05-30T14:04:40.685Z,21.35
2019-05-30T14:07:11.222Z,26.10
2019-05-30T14:09:41.539Z,19.98
2019-05-30T14:12:11.873Z,17.45
2019-05-30T14:14:42.089Z,15.72
2019-05-30T14:17:13.810Z,13.72
2019-05-30T14:19:44.060Z,13.40
2019-05-30T14:22:14.315Z,11.20
2019-05-30T14:24:44.790Z,12.55
2019-05-30T14:27:14.948Z,12.90
2019-05-30T14:29:45.181Z,14.63
2019-05-30T14:32:15.415Z,10.00
2019-05-30T14:34:45.683Z,10.85
2019-05-30T14:37:17.045Z,9.10
2019-05-30T14:39:47.226Z,8.60
2019-05-30T14:42:17.424Z,7.55
2019-05-30T14:44:47.665Z,6.80
2019-05-30T14:47:18.194Z,7.00
2019-05-30T14:49:48.464Z,9.50
2019-05-30T14:52:18.842Z,6.90
2019-05-30T14:54:49.034Z,5.05
2019-05-30T14:57:20.317Z,4.62
2019-05-30T14:59:50.594Z,5.33
2019-05-30T15:02:20.735Z,4.75
2019-05-30T15:04:51.035Z,4.75
2019-05-30T15:07:21.266Z,5.87
2019-05-30T15:09:51.479Z,5.60
2019-05-30T15:12:21.771Z,3.70
2019-05-30T15:14:52.134Z,6.33
2019-05-30T15:17:22.384Z,3.95
2019-05-30T15:19:52.748Z,3.45
2019-05-30T15:22:23.110Z,3.33
2019-05-30T15:24:53.315Z,9.45
2019-05-30T15:27:23.546Z,9.33
2019-05-30T15:29:53.905Z,8.18
2019-05-30T15:32:24.214Z,5.65
2019-05-30T15:34:54.507Z,4.42
2019-05-30T15:37:24.862Z,3.27
2019-05-30T15:39:55.125Z,2.65
2019-05-30T15:42:25.422Z,3.35
2019-05-30T15:44:55.676Z,3.77
2019-05-30T15:47:25.881Z,2.90
2019-05-30T15:49:56.172Z,3.95
2019-05-30T15:52:26.446Z,3.92
2019-05-30T15:54:56.971Z,3.83
2019-05-30T15:57:27.203Z,3.50
2019-05-30T15:59:57.507Z,3.30
2019-05-30T16:02:27.790Z,5.60
2019-05-30T16:04:58.183Z,3.45
2019-05-30T16:07:28.405Z,3.55
2019-05-30T16:09:58.735Z,3.35
2019-05-30T16:12:29.035Z,3.77
2019-05-30T16:14:59.308Z,4.72
2019-05-30T16:17:29.614Z,3.52
2019-05-30T16:19:59.852Z,3.83
2019-05-30T16:22:30.124Z,6.92
2019-05-30T16:25:00.509Z,5.62
2019-05-30T16:27:31.277Z,5.58
2019-05-30T16:30:02.260Z,4.67
2019-05-30T16:32:34.501Z,3.72
2019-05-30T16:35:05.063Z,5.10
2019-05-30T16:37:35.294Z,18.85
2019-05-30T16:40:07.077Z,18.12
2019-05-30T16:42:37.272Z,13.88
2019-05-30T16:45:07.882Z,9.25
2019-05-30T16:47:38.093Z,7.83
2019-05-30T16:50:08.429Z,5.92
2019-05-30T16:52:38.702Z,5.95
2019-05-30T16:55:08.967Z,5.45
2019-05-30T16:57:39.336Z,5.42
2019-05-30T17:00:09.826Z,4.58
2019-05-30T17:02:40.102Z,4.03
2019-05-30T17:05:10.377Z,4.50
2019-05-30T17:07:40.558Z,3.42
2019-05-30T17:10:22.358Z,3.22
2019-05-30T17:12:42.997Z,6.17
2019-05-30T17:15:13.147Z,3.55
2019-05-30T17:17:43.451Z,4.45
2019-05-30T17:20:13.688Z,5.15
2019-05-30T17:22:43.907Z,6.75
2019-05-30T17:25:14.179Z,9.23
2019-05-30T17:27:44.377Z,7.00
2019-05-30T17:30:14.616Z,6.92
2019-05-30T17:32:44.844Z,5.72
2019-05-30T17:35:15.353Z,5.50
2019-05-30T17:37:45.613Z,4.83
2019-05-30T17:40:15.790Z,5.28
2019-05-30T17:42:46.125Z,5.00
2019-05-30T17:45:16.431Z,5.72
2019-05-30T17:47:46.673Z,5.78
2019-05-30T17:50:18.094Z,5.47
2019-05-30T17:52:48.603Z,4.55
2019-05-30T17:55:19.776Z,6.33
2019-05-30T17:57:50.047Z,4.90
2019-05-30T18:00:20.433Z,5.30
2019-05-30T18:02:51.420Z,6.45
2019-05-30T18:05:22.427Z,3.90
2019-05-30T18:07:52.622Z,4.87
2019-05-30T18:10:23.087Z,5.37
2019-05-30T18:12:53.336Z,4.90
2019-05-30T18:15:27.298Z,4.42
2019-05-30T18:17:56.563Z,6.22
2019-05-30T18:20:27.390Z,5.92
2019-05-30T18:22:57.770Z,4.30
2019-05-30T18:25:28.112Z,5.15
2019-05-30T18:27:58.399Z,8.63
2019-05-30T18:30:40.429Z,6.50
2019-05-30T18:33:10.751Z,8.08
2019-05-30T18:35:41.205Z,13.83
2019-05-30T18:38:11.536Z,15.78
2019-05-30T18:40:41.741Z,31.37
2019-05-30T18:43:12.089Z,31.73
2019-05-30T18:45:42.619Z,22.73
2019-05-30T18:48:13.189Z,26.15
2019-05-30T18:50:43.588Z,20.27
2019-05-30T18:53:14.018Z,23.25
2019-05-30T18:55:45.246Z,21.97
2019-05-30T18:58:16.110Z,20.85
2019-05-30T19:00:46.383Z,20.43
2019-05-30T19:03:16.908Z,19.52
2019-05-30T19:05:48.551Z,22.27
2019-05-30T19:08:19.159Z,18.60
2019-05-30T19:10:49.364Z,20.02
2019-05-30T19:13:19.821Z,18.17
2019-05-30T19:15:50.210Z,16.40
2019-05-30T19:18:20.446Z,17.00
2019-05-30T19:20:50.789Z,17.95
2019-05-30T19:23:21.173Z,24.75
2019-05-30T19:25:51.562Z,21.25
2019-05-30T19:28:21.873Z,23.12
2019-05-30T19:30:52.310Z,26.82
2019-05-30T19:33:23.378Z,23.50
2019-05-30T19:35:53.675Z,24.70
2019-05-30T19:38:23.931Z,26.87
2019-05-30T19:40:54.190Z,28.15
2019-05-30T19:43:25.464Z,34.33
2019-05-30T19:45:55.799Z,65.03
2019-05-30T19:48:26.116Z,65.12
2019-05-30T19:50:56.357Z,73.52
2019-05-30T19:53:26.610Z,77.65
2019-05-30T19:55:57.503Z,102.92
2019-05-30T19:58:29.511Z,98.58
2019-05-30T20:01:00.798Z,93.62
2019-05-30T20:03:38.536Z,103.97
2019-05-30T20:06:03.005Z,82.65
2019-05-30T20:08:46.927Z,70.95
2019-05-30T20:11:06.252Z,79.27
2019-05-30T20:13:37.185Z,97.27
2019-05-30T20:16:08.706Z,106.63
2019-05-30T20:18:39.741Z,151.63
2019-05-30T20:21:10.032Z,175.22
2019-05-30T20:23:51.738Z,173.15
2019-05-30T20:26:13.660Z,196.70
2019-05-30T20:28:45.347Z,174.70
2019-05-30T20:31:15.837Z,175.72
2019-05-30T20:33:46.838Z,162.27
2019-05-30T20:36:17.256Z,156.80
2019-05-30T20:38:47.585Z,159.72
2019-05-30T20:41:17.858Z,157.20
2019-05-30T20:43:48.261Z,145.65
2019-05-30T20:46:23.213Z,148.75
2019-05-30T20:48:50.515Z,139.92
2019-05-30T20:51:21.709Z,140.73
2019-05-30T20:53:54.674Z,133.47
2019-05-30T20:56:23.981Z,135.35
2019-05-30T20:58:54.315Z,129.90
2019-05-30T21:01:24.646Z,131.15
2019-05-30T21:03:54.970Z,122.28
2019-05-30T21:06:25.130Z,120.92
2019-05-30T21:08:55.556Z,123.82
2019-05-30T21:11:26.034Z,124.82
2019-05-30T21:13:56.233Z,118.37
2019-05-30T21:16:26.497Z,115.47
2019-05-30T21:18:56.826Z,117.13
2019-05-30T21:21:27.104Z,112.22
2019-05-30T21:23:57.512Z,114.10
2019-05-30T21:26:27.801Z,109.97
2019-05-30T21:28:58.181Z,104.70
2019-05-30T21:31:28.385Z,107.20
2019-05-30T21:33:58.644Z,124.67
2019-05-30T21:36:28.992Z,113.70
2019-05-30T21:38:59.185Z,107.85
2019-05-30T21:41:29.428Z,103.55
2019-05-30T21:43:59.696Z,109.48
2019-05-30T21:46:30.042Z,107.47
2019-05-30T21:49:00.263Z,105.95
2019-05-30T21:51:30.517Z,108.07
2019-05-30T21:54:00.776Z,106.67
2019-05-30T21:56:31.241Z,103.92
2019-05-30T21:59:01.479Z,102.15
2019-05-30T22:01:32.929Z,102.22
2019-05-30T22:04:03.325Z,93.60
2019-05-30T22:06:33.656Z,90.72
2019-05-30T22:09:06.001Z,101.15
2019-05-30T22:11:36.412Z,97.88
2019-05-30T22:14:06.868Z,97.88
2019-05-30T22:16:37.180Z,93.62
2019-05-30T22:19:07.440Z,100.12
2019-05-30T22:21:37.814Z,93.58
2019-05-30T22:24:08.155Z,95.95
2019-05-30T22:26:38.453Z,105.75
2019-05-30T22:29:08.717Z,100.00
2019-05-30T22:31:38.927Z,98.37
2019-05-30T22:34:09.248Z,98.67
2019-05-30T22:36:39.498Z,100.12
2019-05-30T22:39:09.698Z,104.35
2019-05-30T22:41:40.400Z,103.00
2019-05-30T22:44:10.824Z,106.55
2019-05-30T22:46:41.198Z,104.27
2019-05-30T22:49:11.471Z,98.97
2019-05-30T22:51:41.895Z,98.82
2019-05-30T22:54:12.111Z,102.40
2019-05-30T22:56:42.659Z,102.02
2019-05-30T22:59:12.952Z,99.62
2019-05-30T23:01:43.156Z,101.10
2019-05-30T23:04:13.332Z,92.72
2019-05-30T23:06:43.577Z,95.67
2019-05-30T23:09:13.763Z,98.12
2019-05-30T23:11:44.024Z,97.95
2019-05-30T23:14:14.218Z,102.02
2019-05-30T23:16:44.517Z,94.03
2019-05-30T23:19:14.842Z,94.67
2019-05-30T23:21:45.247Z,92.30
2019-05-30T23:24:15.391Z,96.95
2019-05-30T23:26:45.521Z,92.92
2019-05-30T23:29:15.851Z,94.20
2019-05-30T23:31:46.152Z,93.82
2019-05-30T23:34:16.485Z,90.55
2019-05-30T23:36:46.762Z,90.22
2019-05-30T23:39:17.129Z,92.55
2019-05-30T23:41:47.453Z,91.80
2019-05-30T23:44:17.585Z,91.02
2019-05-30T23:46:47.799Z,85.40
2019-05-30T23:49:18.071Z,87.75
2019-05-30T23:51:48.320Z,90.53
2019-05-30T23:54:18.614Z,85.57
2019-05-30T23:56:50.403Z,86.65
2019-05-30T23:59:20.799Z,86.25
