createdAt,value
2019-05-18T00:00:31.145Z,6.22
2019-05-18T00:03:20.580Z,6.00
2019-05-18T00:06:10.297Z,5.85
2019-05-18T00:08:59.346Z,5.78
2019-05-18T00:11:48.487Z,6.53
2019-05-18T00:14:37.441Z,5.95
2019-05-18T00:17:27.233Z,6.70
2019-05-18T00:20:16.414Z,6.72
2019-05-18T00:23:05.212Z,7.15
2019-05-18T00:25:54.371Z,5.53
2019-05-18T00:28:43.213Z,6.45
2019-05-18T00:31:31.749Z,6.22
2019-05-18T00:34:21.416Z,6.15
2019-05-18T00:37:10.680Z,5.65
2019-05-18T00:40:00.194Z,6.10
2019-05-18T00:42:49.741Z,6.17
2019-05-18T00:45:38.714Z,6.10
2019-05-18T00:48:28.376Z,7.03
2019-05-18T00:51:16.981Z,6.42
2019-05-18T00:54:06.134Z,6.00
2019-05-18T00:56:55.282Z,5.72
2019-05-18T00:59:43.917Z,6.47
2019-05-18T01:02:33.561Z,6.40
2019-05-18T01:05:22.393Z,6.12
2019-05-18T01:08:11.819Z,6.35
2019-05-18T01:11:00.396Z,5.97
2019-05-18T01:13:50.050Z,6.22
2019-05-18T01:16:39.647Z,6.62
2019-05-18T01:19:29.023Z,6.30
2019-05-18T01:22:18.306Z,6.53
2019-05-18T01:25:08.270Z,6.40
2019-05-18T01:27:58.070Z,6.20
2019-05-18T01:30:47.220Z,6.25
2019-05-18T01:33:36.698Z,6.05
2019-05-18T01:36:26.392Z,6.28
2019-05-18T01:39:15.882Z,6.50
2019-05-18T01:42:05.274Z,6.40
2019-05-18T01:44:54.261Z,6.55
2019-05-18T01:47:43.703Z,5.53
2019-05-18T01:50:33.121Z,6.20
2019-05-18T01:53:22.703Z,5.97
2019-05-18T01:56:11.945Z,6.42
2019-05-18T01:59:00.606Z,6.08
2019-05-18T02:01:50.280Z,6.12
2019-05-18T02:04:39.561Z,6.47
2019-05-18T02:07:28.649Z,6.70
2019-05-18T02:10:18.516Z,5.90
2019-05-18T02:13:07.603Z,5.58
2019-05-18T02:15:56.671Z,6.62
2019-05-18T02:18:46.766Z,5.87
2019-05-18T02:21:40.817Z,6.65
2019-05-18T02:24:30.462Z,6.33
2019-05-18T02:27:22.555Z,6.55
2019-05-18T02:30:17.578Z,6.30
2019-05-18T02:33:07.623Z,6.03
2019-05-18T02:36:04.398Z,6.28
2019-05-18T02:38:56.671Z,6.60
2019-05-18T02:41:47.192Z,6.35
2019-05-18T02:44:43.998Z,6.87
2019-05-18T02:47:34.421Z,6.80
2019-05-18T02:50:25.262Z,6.55
2019-05-18T02:53:18.490Z,6.08
2019-05-18T02:56:09.850Z,6.17
2019-05-18T02:59:04.371Z,7.30
2019-05-18T03:01:54.000Z,6.37
2019-05-18T03:04:43.370Z,6.55
2019-05-18T03:07:33.109Z,6.45
2019-05-18T03:10:23.239Z,5.97
2019-05-18T03:13:15.294Z,5.70
2019-05-18T03:16:05.402Z,6.60
2019-05-18T03:19:07.375Z,6.60
2019-05-18T03:21:48.308Z,6.08
2019-05-18T03:24:39.439Z,7.65
2019-05-18T03:27:29.753Z,6.55
2019-05-18T03:30:21.451Z,7.03
2019-05-18T03:33:13.903Z,6.30
2019-05-18T03:36:04.129Z,6.95
2019-05-18T03:38:57.143Z,6.20
2019-05-18T03:41:49.821Z,7.30
2019-05-18T03:44:41.406Z,6.67
2019-05-18T03:47:33.383Z,7.25
2019-05-18T03:50:24.101Z,7.22
2019-05-18T03:53:18.351Z,7.55
2019-05-18T03:56:12.450Z,6.83
2019-05-18T03:59:02.801Z,7.30
2019-05-18T04:01:52.918Z,6.65
2019-05-18T04:04:45.835Z,7.45
2019-05-18T04:07:35.107Z,6.87
2019-05-18T04:10:28.582Z,7.03
2019-05-18T04:13:20.189Z,6.70
2019-05-18T04:16:13.041Z,7.75
2019-05-18T04:19:03.681Z,7.85
2019-05-18T04:21:55.721Z,9.95
2019-05-18T04:24:46.158Z,9.50
2019-05-18T04:27:35.898Z,9.35
2019-05-18T04:30:25.617Z,9.28
2019-05-18T04:33:15.851Z,9.55
2019-05-18T04:36:09.013Z,9.08
2019-05-18T04:38:58.637Z,9.23
2019-05-18T04:41:49.760Z,9.90
2019-05-18T04:44:40.948Z,9.13
2019-05-18T04:47:31.159Z,9.45
2019-05-18T04:53:39.615Z,9.88
2019-05-18T04:56:33.158Z,7.90
2019-05-18T04:59:22.980Z,9.23
2019-05-18T05:02:15.778Z,8.20
2019-05-18T05:05:07.612Z,8.43
2019-05-18T05:07:58.601Z,7.83
2019-05-18T05:10:49.774Z,8.05
2019-05-18T05:13:42.035Z,10.98
2019-05-18T05:16:32.799Z,7.62
2019-05-18T05:19:24.002Z,7.42
2019-05-18T05:22:14.939Z,6.97
2019-05-18T05:25:07.244Z,6.97
2019-05-18T05:27:59.285Z,8.45
2019-05-18T05:30:52.725Z,8.70
2019-05-18T05:33:42.800Z,7.53
2019-05-18T05:36:35.433Z,8.95
2019-05-18T05:39:25.807Z,8.50
2019-05-18T05:42:15.452Z,8.75
2019-05-18T05:45:09.066Z,9.05
2019-05-18T05:48:02.577Z,8.70
2019-05-18T05:50:53.195Z,9.45
2019-05-18T05:53:45.171Z,8.65
2019-05-18T05:56:38.088Z,9.20
2019-05-18T05:59:28.883Z,9.30
2019-05-18T06:02:21.666Z,10.23
2019-05-18T06:05:23.114Z,10.68
2019-05-18T06:08:16.623Z,10.45
2019-05-18T06:11:08.153Z,12.10
2019-05-18T06:14:01.514Z,11.08
2019-05-18T06:16:55.272Z,13.25
2019-05-18T06:19:50.250Z,11.93
2019-05-18T06:22:40.287Z,11.85
2019-05-18T06:25:34.857Z,12.53
2019-05-18T06:28:29.080Z,12.18
2019-05-18T06:31:23.414Z,11.90
2019-05-18T06:34:15.381Z,12.82
2019-05-18T06:37:08.150Z,11.95
2019-05-18T06:39:57.731Z,13.15
2019-05-18T06:42:52.329Z,13.58
2019-05-18T06:45:47.266Z,13.62
2019-05-18T06:48:45.386Z,13.50
2019-05-18T06:51:38.659Z,12.93
2019-05-18T06:54:29.174Z,13.95
2019-05-18T06:57:22.685Z,12.05
2019-05-18T07:00:15.462Z,11.57
2019-05-18T07:03:05.940Z,11.48
2019-05-18T07:05:59.057Z,12.93
2019-05-18T07:08:51.410Z,12.15
2019-05-18T07:11:46.370Z,11.80
2019-05-18T07:14:37.918Z,12.82
2019-05-18T07:17:27.657Z,12.55
2019-05-18T07:20:19.531Z,13.28
2019-05-18T07:23:13.801Z,12.75
2019-05-18T07:26:07.269Z,12.93
2019-05-18T07:28:59.334Z,11.90
2019-05-18T07:31:54.626Z,16.07
2019-05-18T07:34:50.303Z,12.68
2019-05-18T07:37:49.739Z,12.95
2019-05-18T07:40:44.608Z,13.15
2019-05-18T07:43:38.350Z,12.05
2019-05-18T07:46:32.378Z,11.95
2019-05-18T07:49:26.308Z,13.00
2019-05-18T07:52:17.307Z,14.18
2019-05-18T07:55:13.125Z,13.68
2019-05-18T07:58:07.004Z,13.18
2019-05-18T08:01:07.575Z,13.15
2019-05-18T08:04:01.979Z,13.85
2019-05-18T08:06:54.754Z,11.70
2019-05-18T08:09:44.516Z,12.73
2019-05-18T08:12:38.735Z,13.75
2019-05-18T08:15:30.694Z,13.58
2019-05-18T08:18:22.760Z,13.70
2019-05-18T08:21:17.033Z,12.25
2019-05-18T08:24:20.289Z,11.65
2019-05-18T08:27:17.545Z,10.88
2019-05-18T08:30:11.609Z,15.18
2019-05-18T08:33:05.118Z,14.45
2019-05-18T08:35:56.294Z,14.47
2019-05-18T08:38:50.750Z,14.25
2019-05-18T08:41:43.621Z,13.25
2019-05-18T08:44:35.386Z,12.47
2019-05-18T08:47:30.139Z,14.10
2019-05-18T08:50:25.498Z,15.32
2019-05-18T08:53:15.929Z,13.20
2019-05-18T08:56:10.938Z,13.70
2019-05-18T09:02:17.969Z,13.55
2019-05-18T09:05:12.751Z,14.45
2019-05-18T09:08:08.099Z,15.90
2019-05-18T09:10:59.607Z,14.47
2019-05-18T09:13:52.552Z,15.55
2019-05-18T09:16:42.952Z,15.45
2019-05-18T09:19:34.342Z,13.05
2019-05-18T09:22:25.592Z,14.60
2019-05-18T09:25:16.747Z,14.98
2019-05-18T09:28:06.845Z,12.10
2019-05-18T09:31:00.779Z,14.10
2019-05-18T09:33:50.944Z,12.63
2019-05-18T09:36:41.766Z,13.45
2019-05-18T09:39:32.631Z,13.03
2019-05-18T09:42:27.874Z,12.35
2019-05-18T09:45:18.974Z,13.18
2019-05-18T09:48:12.287Z,13.70
2019-05-18T09:51:03.811Z,11.12
2019-05-18T09:53:54.213Z,13.05
2019-05-18T09:56:44.192Z,11.45
2019-05-18T09:59:35.665Z,13.43
2019-05-18T10:02:26.786Z,12.30
2019-05-18T10:05:19.623Z,12.63
2019-05-18T10:08:12.365Z,13.13
2019-05-18T10:11:09.045Z,12.90
2019-05-18T10:14:01.311Z,11.63
2019-05-18T10:16:52.269Z,12.05
2019-05-18T10:19:48.154Z,12.28
2019-05-18T10:22:55.498Z,11.73
2019-05-18T10:25:33.760Z,12.40
2019-05-18T10:28:30.867Z,12.05
2019-05-18T10:31:22.394Z,11.93
2019-05-18T10:34:18.108Z,12.80
2019-05-18T10:37:11.684Z,12.37
2019-05-18T10:40:01.775Z,12.35
2019-05-18T10:42:54.546Z,11.63
2019-05-18T10:45:46.837Z,11.68
2019-05-18T10:48:38.085Z,13.35
2019-05-18T10:51:34.719Z,12.35
2019-05-18T10:57:22.496Z,12.18
2019-05-18T11:00:22.150Z,10.60
2019-05-18T11:03:12.941Z,10.72
2019-05-18T11:06:10.105Z,12.55
2019-05-18T11:09:05.052Z,10.50
2019-05-18T11:12:11.516Z,11.28
2019-05-18T11:15:14.623Z,11.83
2019-05-18T11:18:10.737Z,11.63
2019-05-18T11:21:05.013Z,10.58
2019-05-18T11:23:56.931Z,11.93
2019-05-18T11:26:54.272Z,11.70
2019-05-18T11:29:45.817Z,12.10
2019-05-18T11:32:40.492Z,13.03
2019-05-18T11:35:33.871Z,12.65
2019-05-18T11:38:29.446Z,13.53
2019-05-18T11:41:19.181Z,13.20
2019-05-18T11:44:18.692Z,15.23
2019-05-18T11:47:17.501Z,12.90
2019-05-18T11:50:11.078Z,11.93
2019-05-18T11:53:02.035Z,13.18
2019-05-18T11:55:51.257Z,10.80
2019-05-18T11:58:41.546Z,11.15
2019-05-18T12:01:34.234Z,11.18
2019-05-18T12:04:27.126Z,12.93
2019-05-18T12:07:17.035Z,11.05
2019-05-18T12:10:07.839Z,11.83
2019-05-18T12:12:58.518Z,11.12
2019-05-18T12:15:49.681Z,9.93
2019-05-18T12:18:38.880Z,10.38
2019-05-18T12:21:29.229Z,10.88
2019-05-18T12:24:21.649Z,10.40
2019-05-18T12:27:12.079Z,9.40
2019-05-18T12:30:02.141Z,9.40
2019-05-18T12:32:54.664Z,10.78
2019-05-18T12:35:51.291Z,10.48
2019-05-18T12:38:44.073Z,10.75
2019-05-18T12:41:33.889Z,8.65
2019-05-18T12:44:24.102Z,8.38
2019-05-18T12:47:18.754Z,9.30
2019-05-18T12:50:11.103Z,7.55
2019-05-18T12:53:02.112Z,7.75
2019-05-18T12:55:54.601Z,8.68
2019-05-18T12:58:44.551Z,9.08
2019-05-18T13:01:34.123Z,9.63
2019-05-18T13:04:23.860Z,9.15
2019-05-18T13:07:13.465Z,7.87
2019-05-18T13:10:02.668Z,9.90
2019-05-18T13:12:52.847Z,9.20
2019-05-18T13:15:42.398Z,9.88
2019-05-18T13:18:31.719Z,11.55
2019-05-18T13:21:20.698Z,13.35
2019-05-18T13:24:10.882Z,11.03
2019-05-18T13:27:00.628Z,11.00
2019-05-18T13:29:50.038Z,13.10
2019-05-18T13:39:10.240Z,10.90
2019-05-18T13:42:01.696Z,12.53
2019-05-18T13:44:52.650Z,12.93
2019-05-18T13:47:46.147Z,14.33
2019-05-18T13:50:37.667Z,12.07
2019-05-18T13:53:27.307Z,13.25
2019-05-18T13:56:19.756Z,13.45
2019-05-18T13:59:10.363Z,15.13
2019-05-18T14:02:01.733Z,15.38
2019-05-18T14:05:06.263Z,18.27
2019-05-18T14:07:58.536Z,12.45
2019-05-18T14:10:49.445Z,12.95
2019-05-18T14:13:43.112Z,13.28
2019-05-18T14:16:40.795Z,11.60
2019-05-18T14:19:34.198Z,16.05
2019-05-18T14:22:28.607Z,17.92
2019-05-18T14:25:22.635Z,17.62
2019-05-18T14:28:23.416Z,16.37
2019-05-18T14:31:24.087Z,13.55
2019-05-18T15:29:06.556Z,13.72
2019-05-18T15:31:57.311Z,14.18
2019-05-18T15:34:46.918Z,12.43
2019-05-18T15:37:35.887Z,11.90
2019-05-18T15:40:24.601Z,11.48
2019-05-18T15:43:19.024Z,11.38
2019-05-18T15:46:09.064Z,11.85
2019-05-18T15:48:59.087Z,10.60
2019-05-18T15:51:48.313Z,8.98
2019-05-18T15:54:38.516Z,10.68
2019-05-18T15:57:28.805Z,16.15
2019-05-18T16:00:20.526Z,12.35
2019-05-18T16:03:12.452Z,14.00
2019-05-18T16:06:02.256Z,13.85
2019-05-18T16:08:51.150Z,15.13
2019-05-18T16:11:41.349Z,14.53
2019-05-18T16:14:30.734Z,14.45
2019-05-18T16:17:36.983Z,16.55
2019-05-18T16:20:14.651Z,15.45
2019-05-18T16:23:04.904Z,18.42
2019-05-18T16:25:54.869Z,17.45
2019-05-18T16:28:44.191Z,16.65
2019-05-18T16:31:34.458Z,16.97
2019-05-18T16:34:24.826Z,17.80
2019-05-18T16:37:13.950Z,21.35
2019-05-18T16:40:04.702Z,21.50
2019-05-18T16:42:55.800Z,20.40
2019-05-18T16:45:46.314Z,22.50
2019-05-18T16:48:39.292Z,21.42
2019-05-18T16:51:27.502Z,22.37
2019-05-18T16:54:17.740Z,18.67
2019-05-18T16:57:07.962Z,22.20
2019-05-18T16:59:58.173Z,20.82
2019-05-18T17:02:48.508Z,21.85
2019-05-18T17:05:39.315Z,22.67
2019-05-18T17:08:30.110Z,21.60
2019-05-18T17:11:20.721Z,17.77
2019-05-18T17:14:11.914Z,23.07
2019-05-18T17:17:04.041Z,22.73
2019-05-18T17:19:54.009Z,19.27
2019-05-18T17:22:47.463Z,22.25
2019-05-18T17:25:37.510Z,20.55
2019-05-18T17:28:30.255Z,22.50
2019-05-18T17:31:24.868Z,19.73
2019-05-18T17:34:14.797Z,22.13
2019-05-18T17:37:08.620Z,19.65
2019-05-18T17:39:58.813Z,22.85
2019-05-18T17:42:48.342Z,21.68
2019-05-18T17:45:38.092Z,21.70
2019-05-18T17:48:30.845Z,23.60
2019-05-18T17:51:23.034Z,24.43
2019-05-18T17:54:14.044Z,24.85
2019-05-18T17:57:08.463Z,25.10
2019-05-18T17:59:56.271Z,23.95
2019-05-18T18:02:48.241Z,24.00
2019-05-18T18:05:37.663Z,24.25
2019-05-18T18:08:29.678Z,25.35
2019-05-18T18:11:20.412Z,25.40
2019-05-18T18:14:09.921Z,25.27
2019-05-18T18:17:00.438Z,25.72
2019-05-18T18:19:49.891Z,26.60
2019-05-18T18:22:39.962Z,24.87
2019-05-18T18:25:34.288Z,23.60
2019-05-18T18:28:24.087Z,23.95
2019-05-18T18:31:15.125Z,25.92
2019-05-18T18:34:05.935Z,24.50
2019-05-18T18:36:56.101Z,27.65
2019-05-18T18:39:46.779Z,27.85
2019-05-18T18:42:39.960Z,26.07
2019-05-18T18:45:35.978Z,27.95
2019-05-18T18:48:26.580Z,26.95
2019-05-18T18:51:19.588Z,25.60
2019-05-18T18:54:19.114Z,25.88
2019-05-18T18:57:09.548Z,27.32
2019-05-18T19:00:01.649Z,26.48
2019-05-18T19:02:54.094Z,24.02
2019-05-18T19:05:46.826Z,25.50
2019-05-18T19:08:42.173Z,23.15
2019-05-18T19:11:36.230Z,25.70
2019-05-18T19:14:30.552Z,27.05
2019-05-18T19:17:27.626Z,24.72
2019-05-18T19:20:20.771Z,24.90
2019-05-18T19:23:15.609Z,25.08
2019-05-18T19:26:08.351Z,26.20
2019-05-18T19:28:58.507Z,25.68
2019-05-18T19:31:51.641Z,24.63
2019-05-18T19:34:48.491Z,25.80
2019-05-18T19:37:41.748Z,25.30
2019-05-18T19:40:31.579Z,27.35
2019-05-18T19:43:24.377Z,24.95
2019-05-18T19:46:18.637Z,26.20
2019-05-18T19:49:11.170Z,25.62
2019-05-18T19:52:06.593Z,26.37
2019-05-18T19:54:58.703Z,27.27
2019-05-18T19:57:52.628Z,25.62
2019-05-18T20:00:45.287Z,24.45
2019-05-18T20:03:39.477Z,24.43
2019-05-18T20:06:30.070Z,24.92
2019-05-18T20:09:20.955Z,25.70
2019-05-18T20:12:20.272Z,23.20
2019-05-18T20:15:24.137Z,25.17
2019-05-18T20:18:15.610Z,27.02
2019-05-18T20:21:09.919Z,26.75
2019-05-18T20:24:03.706Z,25.70
2019-05-18T20:26:56.246Z,27.93
2019-05-18T20:29:48.160Z,25.20
2019-05-18T20:32:37.812Z,29.07
2019-05-18T20:35:29.331Z,27.90
2019-05-18T20:38:22.780Z,28.32
2019-05-18T20:41:13.943Z,27.48
2019-05-18T20:44:03.077Z,27.90
2019-05-18T20:46:55.961Z,28.40
2019-05-18T20:49:48.159Z,26.70
2019-05-18T20:52:38.899Z,31.25
2019-05-18T20:55:31.948Z,29.50
2019-05-18T20:58:38.814Z,26.80
2019-05-18T21:01:17.317Z,30.30
2019-05-18T21:04:07.614Z,27.02
2019-05-18T21:06:58.314Z,28.83
2019-05-18T21:09:48.215Z,29.27
2019-05-18T21:12:38.635Z,28.90
2019-05-18T21:15:29.421Z,28.17
2019-05-18T21:18:19.064Z,26.70
2019-05-18T21:21:08.986Z,27.07
2019-05-18T21:24:01.302Z,27.75
2019-05-18T21:26:51.290Z,30.40
2019-05-18T21:29:42.515Z,28.20
2019-05-18T21:32:34.526Z,26.85
2019-05-18T21:35:23.769Z,28.30
2019-05-18T21:38:13.596Z,28.65
2019-05-18T21:41:03.865Z,28.70
2019-05-18T21:43:58.453Z,28.15
2019-05-18T21:46:50.330Z,29.65
2019-05-18T21:49:42.769Z,28.47
2019-05-18T21:52:35.550Z,29.63
2019-05-18T21:55:38.663Z,29.63
2019-05-18T21:58:34.941Z,30.77
2019-05-18T22:04:21.761Z,28.20
2019-05-18T22:07:14.869Z,30.73
2019-05-18T22:10:25.509Z,31.73
2019-05-18T22:13:07.904Z,30.27
2019-05-18T22:16:07.851Z,30.12
2019-05-18T22:19:12.298Z,32.13
2019-05-18T22:22:13.467Z,30.75
2019-05-18T22:25:31.893Z,29.35
2019-05-18T22:28:32.459Z,30.48
2019-05-18T22:31:22.206Z,28.83
2019-05-18T22:34:14.909Z,30.40
2019-05-18T22:37:14.182Z,28.50
2019-05-18T22:40:14.173Z,27.50
2019-05-18T22:43:12.084Z,29.50
2019-05-18T22:46:06.712Z,28.75
2019-05-18T22:49:10.768Z,31.85
2019-05-18T22:52:04.063Z,28.40
2019-05-18T22:54:55.242Z,29.15
2019-05-18T22:57:53.910Z,29.82
2019-05-18T23:00:42.562Z,30.90
2019-05-18T23:03:33.552Z,29.87
2019-05-18T23:06:31.152Z,31.10
2019-05-18T23:09:53.217Z,32.33
2019-05-18T23:12:52.610Z,31.65
2019-05-18T23:15:46.894Z,31.15
2019-05-18T23:18:36.854Z,31.75
2019-05-18T23:21:30.400Z,31.57
2019-05-18T23:24:20.591Z,29.80
2019-05-18T23:27:12.214Z,33.58
2019-05-18T23:30:04.438Z,34.20
2019-05-18T23:32:58.137Z,32.35
2019-05-18T23:35:52.301Z,32.60
2019-05-18T23:38:41.911Z,32.60
2019-05-18T23:41:36.442Z,33.23
2019-05-18T23:44:37.993Z,34.85
2019-05-18T23:47:30.344Z,32.75
2019-05-18T23:50:22.217Z,32.45
2019-05-18T23:53:16.067Z,34.23
2019-05-18T23:56:08.818Z,32.20
2019-05-18T23:58:59.373Z,30.72
