createdAt,value
2024-01-24T00:02:14.301Z,100458.44
2024-01-24T00:04:37.804Z,100467.44
2024-01-24T00:07:01.318Z,100449.63
2024-01-24T00:09:24.998Z,100446.59
2024-01-24T00:11:48.631Z,100452.97
2024-01-24T00:14:12.391Z,100441.56
2024-01-24T00:16:35.903Z,100453.31
2024-01-24T00:19:01.099Z,100418.66
2024-01-24T00:21:24.675Z,100409.72
2024-01-24T00:23:48.242Z,100404.66
2024-01-24T00:26:11.655Z,100425.34
2024-01-24T00:28:35.165Z,100405.47
2024-01-24T00:30:58.592Z,100405.88
2024-01-24T00:33:22.760Z,100381.72
2024-01-24T00:35:47.544Z,100396.91
2024-01-24T00:38:10.971Z,100385.56
2024-01-24T00:40:34.674Z,100385.94
2024-01-24T00:42:58.134Z,100395.38
2024-01-24T00:45:22.750Z,100411.28
2024-01-24T00:47:46.543Z,100406.00
2024-01-24T00:50:11.298Z,100399.88
2024-01-24T00:52:36.211Z,100401.50
2024-01-24T00:54:59.714Z,100403.00
2024-01-24T00:57:26.727Z,100371.66
2024-01-24T00:59:50.193Z,100364.75
2024-01-24T01:02:14.052Z,100367.38
2024-01-24T01:04:37.619Z,100370.00
2024-01-24T01:07:01.025Z,100376.91
2024-01-24T01:09:25.887Z,100383.81
2024-01-24T01:11:49.246Z,100390.94
2024-01-24T01:14:12.934Z,100378.56
2024-01-24T01:16:36.815Z,100362.63
2024-01-24T01:19:00.426Z,100365.66
2024-01-24T01:21:23.907Z,100376.31
2024-01-24T01:23:47.682Z,100349.59
2024-01-24T01:26:12.521Z,100361.06
2024-01-24T01:28:36.824Z,100342.91
2024-01-24T01:31:00.378Z,100384.00
2024-01-24T01:33:23.964Z,100362.41
2024-01-24T01:35:47.466Z,100358.72
2024-01-24T01:38:11.057Z,100362.41
2024-01-24T01:40:34.527Z,100349.38
2024-01-24T01:42:59.418Z,100342.19
2024-01-24T01:45:24.416Z,100344.41
2024-01-24T01:47:52.845Z,100349.91
2024-01-24T01:50:16.795Z,100337.50
2024-01-24T01:52:42.408Z,100331.56
2024-01-24T01:55:07.387Z,100344.16
2024-01-24T01:57:31.073Z,100341.91
2024-01-24T01:59:55.901Z,100329.47
2024-01-24T02:02:19.348Z,100352.03
2024-01-24T02:04:43.128Z,100351.78
2024-01-24T02:07:06.853Z,100380.44
2024-01-24T02:09:30.768Z,100361.47
2024-01-24T02:11:54.298Z,100352.56
2024-01-24T02:14:18.128Z,100339.69
2024-01-24T02:16:43.644Z,100361.50
2024-01-24T02:19:07.657Z,100331.34
2024-01-24T02:21:32.425Z,100330.34
2024-01-24T02:23:58.061Z,100331.50
2024-01-24T02:26:22.881Z,100319.25
2024-01-24T02:28:46.423Z,100317.19
2024-01-24T02:31:10.104Z,100336.56
2024-01-24T02:33:34.150Z,100319.31
2024-01-24T02:35:57.648Z,100315.63
2024-01-24T02:38:21.524Z,100324.03
2024-01-24T02:40:45.043Z,100320.34
2024-01-24T02:43:09.852Z,100313.75
2024-01-24T02:45:33.389Z,100325.53
2024-01-24T02:47:57.022Z,100312.47
2024-01-24T02:50:20.475Z,100291.34
2024-01-24T02:52:44.048Z,100276.81
2024-01-24T02:55:09.457Z,100291.66
2024-01-24T02:57:32.898Z,100274.38
2024-01-24T02:59:57.738Z,100277.00
2024-01-24T03:02:21.200Z,100294.44
2024-01-24T03:04:44.800Z,100282.34
2024-01-24T03:07:08.377Z,100290.06
2024-01-24T03:09:32.345Z,100254.44
2024-01-24T03:11:55.939Z,100284.94
2024-01-24T03:14:19.290Z,100278.66
2024-01-24T03:16:44.136Z,100263.81
2024-01-24T03:19:08.582Z,100249.94
2024-01-24T03:21:32.141Z,100259.13
2024-01-24T03:23:55.551Z,100260.03
2024-01-24T03:26:18.986Z,100264.72
2024-01-24T03:28:42.659Z,100245.63
2024-01-24T03:31:06.265Z,100244.31
2024-01-24T03:33:31.583Z,100241.88
2024-01-24T03:35:54.996Z,100256.06
2024-01-24T03:38:18.548Z,100275.69
2024-01-24T03:40:42.188Z,100255.19
2024-01-24T03:43:07.758Z,100277.16
2024-01-24T03:45:31.206Z,100261.84
2024-01-24T03:47:54.718Z,100302.13
2024-01-24T03:50:19.665Z,100299.63
2024-01-24T03:52:43.583Z,100321.66
2024-01-24T03:55:07.850Z,100305.97
2024-01-24T03:57:31.359Z,100290.50
2024-01-24T03:59:55.036Z,100336.72
2024-01-24T04:02:18.466Z,100308.84
2024-01-24T04:04:42.031Z,100323.84
2024-01-24T04:07:06.934Z,100325.69
2024-01-24T04:09:30.484Z,100324.91
2024-01-24T04:11:53.910Z,100308.28
2024-01-24T04:14:17.282Z,100334.72
2024-01-24T04:16:41.519Z,100323.78
2024-01-24T04:19:05.183Z,100330.69
2024-01-24T04:21:29.233Z,100333.22
2024-01-24T04:23:54.295Z,100358.69
2024-01-24T04:26:21.964Z,100359.19
2024-01-24T04:28:45.648Z,100317.03
2024-01-24T04:31:09.448Z,100317.28
2024-01-24T04:33:33.996Z,100317.28
2024-01-24T04:35:57.595Z,100301.91
2024-01-24T04:38:20.998Z,100327.31
2024-01-24T04:40:46.286Z,100355.97
2024-01-24T04:43:10.043Z,100362.72
2024-01-24T04:45:33.613Z,100369.31
2024-01-24T04:47:57.157Z,100378.84
2024-01-24T04:50:20.749Z,100385.03
2024-01-24T04:52:44.447Z,100387.16
2024-01-24T04:55:12.475Z,100379.75
2024-01-24T04:57:37.790Z,100362.63
2024-01-24T05:00:02.975Z,100374.31
2024-01-24T05:02:26.767Z,100359.25
2024-01-24T05:04:50.518Z,100392.88
2024-01-24T05:07:14.232Z,100387.16
2024-01-24T05:09:37.933Z,100393.25
2024-01-24T05:12:01.491Z,100367.47
2024-01-24T05:14:26.296Z,100380.06
2024-01-24T05:16:50.494Z,100364.22
2024-01-24T05:19:14.172Z,100351.03
2024-01-24T05:21:43.216Z,100362.81
2024-01-24T05:24:07.261Z,100385.94
2024-01-24T05:30:35.942Z,100408.44
2024-01-24T05:33:01.741Z,100416.97
2024-01-24T05:35:25.192Z,100423.75
2024-01-24T05:37:48.900Z,100408.59
2024-01-24T05:40:14.335Z,100431.19
2024-01-24T05:42:39.092Z,100425.69
2024-01-24T05:45:03.658Z,100439.09
2024-01-24T05:47:28.486Z,100483.44
2024-01-24T05:49:52.229Z,100453.47
2024-01-24T05:52:15.646Z,100445.25
2024-01-24T05:54:39.068Z,100477.13
2024-01-24T05:57:02.597Z,100484.88
2024-01-24T05:59:26.581Z,100479.56
2024-01-24T06:01:50.807Z,100465.25
2024-01-24T06:04:15.941Z,100465.69
2024-01-24T06:06:39.764Z,100466.31
2024-01-24T06:09:03.480Z,100472.41
2024-01-24T06:11:27.066Z,100494.97
2024-01-24T06:13:50.604Z,100509.97
2024-01-24T06:16:14.142Z,100518.31
2024-01-24T06:18:37.658Z,100511.81
2024-01-24T06:21:03.099Z,100519.75
2024-01-24T06:23:26.677Z,100513.66
2024-01-24T06:25:50.401Z,100501.97
2024-01-24T06:28:14.480Z,100511.72
2024-01-24T06:30:38.166Z,100535.88
2024-01-24T06:33:04.625Z,100534.50
2024-01-24T06:35:28.461Z,100540.88
2024-01-24T06:37:53.697Z,100559.47
2024-01-24T06:40:19.267Z,100536.25
2024-01-24T06:42:42.650Z,100538.88
2024-01-24T06:45:08.265Z,100549.00
2024-01-24T06:47:31.628Z,100523.88
2024-01-24T06:49:55.052Z,100554.59
2024-01-24T06:52:18.741Z,100539.38
2024-01-24T06:54:43.680Z,100547.00
2024-01-24T06:57:07.209Z,100568.09
2024-01-24T06:59:30.603Z,100563.84
2024-01-24T07:01:54.872Z,100561.72
2024-01-24T07:04:18.550Z,100578.16
2024-01-24T07:06:42.169Z,100582.19
2024-01-24T07:09:06.557Z,100582.72
2024-01-24T07:11:31.379Z,100583.00
2024-01-24T07:13:55.160Z,100602.47
2024-01-24T07:16:18.555Z,100589.19
2024-01-24T07:18:42.162Z,100583.69
2024-01-24T07:21:07.795Z,100610.41
2024-01-24T07:23:31.368Z,100609.06
2024-01-24T07:25:55.212Z,100640.31
2024-01-24T07:28:38.103Z,100646.31
2024-01-24T07:31:02.054Z,100639.50
2024-01-24T07:33:27.523Z,100635.44
2024-01-24T07:35:51.121Z,100627.84
2024-01-24T07:38:14.707Z,100664.88
2024-01-24T07:40:38.260Z,100674.81
2024-01-24T07:43:02.054Z,100668.13
2024-01-24T07:45:27.352Z,100666.19
2024-01-24T07:47:51.234Z,100686.28
2024-01-24T07:50:15.431Z,100687.38
2024-01-24T07:52:42.152Z,100675.19
2024-01-24T07:55:06.993Z,100682.16
2024-01-24T07:57:30.555Z,100711.47
2024-01-24T07:59:54.187Z,100714.28
2024-01-24T08:02:19.176Z,100723.59
2024-01-24T08:04:42.702Z,100731.53
2024-01-24T08:07:06.580Z,100723.22
2024-01-24T08:09:30.282Z,100730.53
2024-01-24T08:11:54.693Z,100728.28
2024-01-24T08:14:19.927Z,100717.50
2024-01-24T08:17:01.980Z,100741.69
2024-01-24T08:19:27.142Z,100722.97
2024-01-24T08:21:50.901Z,100760.50
2024-01-24T08:24:14.992Z,100743.25
2024-01-24T08:26:38.462Z,100759.38
2024-01-24T08:29:02.929Z,100740.75
2024-01-24T08:31:26.698Z,100758.28
2024-01-24T08:33:52.373Z,100778.09
2024-01-24T08:36:17.598Z,100778.31
2024-01-24T08:38:41.104Z,100785.13
2024-01-24T08:41:05.302Z,100786.06
2024-01-24T08:43:28.866Z,100782.94
2024-01-24T08:45:53.004Z,100774.91
2024-01-24T08:48:16.783Z,100787.50
2024-01-24T08:50:41.223Z,100782.63
2024-01-24T08:53:13.654Z,100776.97
2024-01-24T08:55:37.367Z,100785.28
2024-01-24T08:58:01.028Z,100784.88
2024-01-24T09:00:25.154Z,100782.44
2024-01-24T09:02:49.910Z,100787.09
2024-01-24T09:05:14.111Z,100822.25
2024-01-24T09:07:37.768Z,100814.63
2024-01-24T09:10:04.362Z,100828.31
2024-01-24T09:12:28.003Z,100828.84
2024-01-24T09:14:51.979Z,100813.41
2024-01-24T09:17:16.317Z,100827.47
2024-01-24T09:19:43.121Z,100831.97
2024-01-24T09:22:10.549Z,100833.47
2024-01-24T09:24:42.994Z,100841.44
2024-01-24T09:27:08.489Z,100843.31
2024-01-24T09:29:32.006Z,100852.56
2024-01-24T09:31:55.479Z,100862.19
2024-01-24T09:34:19.167Z,100885.97
2024-01-24T09:36:43.263Z,100866.56
2024-01-24T09:39:10.277Z,100870.50
2024-01-24T09:41:42.352Z,100869.28
2024-01-24T09:44:09.405Z,100869.59
2024-01-24T09:46:37.023Z,100889.22
2024-01-24T09:49:02.818Z,100889.97
2024-01-24T09:51:27.066Z,100882.13
2024-01-24T09:53:52.169Z,100894.34
2024-01-24T09:56:28.147Z,100898.91
2024-01-24T09:59:03.161Z,100929.44
2024-01-24T10:01:39.909Z,100931.44
2024-01-24T10:04:04.598Z,100941.00
2024-01-24T10:06:28.985Z,100947.97
2024-01-24T10:08:53.484Z,100941.50
2024-01-24T10:11:17.200Z,100934.34
2024-01-24T10:13:40.625Z,100921.03
2024-01-24T10:16:09.720Z,100931.91
2024-01-24T10:18:35.671Z,100935.03
2024-01-24T10:21:02.633Z,100922.91
2024-01-24T10:23:26.627Z,100929.78
2024-01-24T10:25:51.048Z,100929.94
2024-01-24T10:28:18.003Z,100928.38
2024-01-24T10:30:43.283Z,100947.09
2024-01-24T10:33:07.276Z,100926.31
2024-01-24T10:35:32.855Z,100934.47
2024-01-24T10:37:57.798Z,100943.03
2024-01-24T10:40:22.735Z,100912.56
2024-01-24T10:42:46.989Z,100930.44
2024-01-24T10:45:11.725Z,100937.44
2024-01-24T10:47:35.910Z,100957.78
2024-01-24T10:50:04.969Z,100958.59
2024-01-24T10:52:30.468Z,100940.09
2024-01-24T10:54:55.430Z,100954.44
2024-01-24T10:57:21.133Z,100960.56
2024-01-24T10:59:46.127Z,100951.63
2024-01-24T11:02:11.395Z,100985.19
2024-01-24T11:04:35.576Z,100972.97
2024-01-24T11:07:05.927Z,100965.03
2024-01-24T11:09:39.319Z,100965.34
2024-01-24T11:12:03.930Z,100967.13
2024-01-24T11:14:31.678Z,100976.06
2024-01-24T11:16:55.497Z,100986.28
2024-01-24T11:19:24.201Z,100998.59
2024-01-24T11:21:48.476Z,101018.06
2024-01-24T11:24:12.025Z,101029.47
2024-01-24T11:26:50.154Z,101023.22
2024-01-24T11:29:15.647Z,101025.81
2024-01-24T11:31:39.933Z,101014.88
2024-01-24T11:34:08.606Z,101019.41
2024-01-24T11:36:32.399Z,100997.91
2024-01-24T11:38:57.396Z,101014.06
2024-01-24T11:41:25.185Z,101005.97
2024-01-24T11:43:50.175Z,100992.72
2024-01-24T11:46:14.128Z,101035.44
2024-01-24T11:48:39.737Z,101042.94
2024-01-24T11:51:06.370Z,101028.75
2024-01-24T11:53:30.544Z,101018.72
2024-01-24T11:55:56.633Z,101056.59
2024-01-24T11:59:15.585Z,101054.72
2024-01-24T12:01:40.751Z,101041.22
2024-01-24T12:04:05.328Z,101051.50
2024-01-24T12:06:32.723Z,101076.53
2024-01-24T12:08:58.309Z,101059.88
2024-01-24T12:11:22.573Z,101076.81
2024-01-24T12:13:47.330Z,101080.81
2024-01-24T12:16:11.314Z,101072.88
2024-01-24T12:18:37.313Z,101069.09
2024-01-24T12:21:03.081Z,101080.75
2024-01-24T12:23:27.050Z,101074.19
2024-01-24T12:25:51.092Z,101077.88
2024-01-24T12:28:16.204Z,101103.97
2024-01-24T12:30:46.618Z,101108.81
2024-01-24T12:33:10.458Z,101113.31
2024-01-24T12:35:35.459Z,101097.91
2024-01-24T12:38:00.820Z,101119.16
2024-01-24T12:40:24.771Z,101131.94
2024-01-24T12:42:48.447Z,101127.63
2024-01-24T12:45:13.573Z,101120.78
2024-01-24T12:47:38.297Z,101137.50
2024-01-24T12:50:03.189Z,101132.38
2024-01-24T12:52:31.649Z,101132.97
2024-01-24T12:54:55.278Z,101139.56
2024-01-24T12:57:19.830Z,101146.47
2024-01-24T12:59:43.421Z,101144.63
2024-01-24T13:02:10.181Z,101138.09
2024-01-24T13:04:34.554Z,101135.31
2024-01-24T13:06:58.352Z,101147.06
2024-01-24T13:09:23.305Z,101162.69
2024-01-24T13:11:47.125Z,101169.22
2024-01-24T13:14:10.739Z,101163.88
2024-01-24T13:16:34.467Z,101156.81
2024-01-24T13:18:58.148Z,101166.13
2024-01-24T13:21:21.946Z,101160.09
2024-01-24T13:23:45.656Z,101119.63
2024-01-24T13:26:10.817Z,101171.34
2024-01-24T13:28:34.467Z,101184.72
2024-01-24T13:30:58.019Z,101185.88
2024-01-24T13:33:22.087Z,101170.44
2024-01-24T13:35:46.408Z,101191.75
2024-01-24T13:38:10.039Z,101190.13
2024-01-24T13:40:33.671Z,101204.91
2024-01-24T13:42:58.753Z,101218.09
2024-01-24T13:45:23.270Z,101202.00
2024-01-24T13:47:48.186Z,101191.28
2024-01-24T13:50:12.948Z,101235.09
2024-01-24T13:52:36.605Z,101224.06
2024-01-24T13:55:00.301Z,101236.25
2024-01-24T13:57:24.110Z,101242.22
2024-01-24T13:59:49.699Z,101232.09
2024-01-24T14:02:16.311Z,101242.78
2024-01-24T14:04:40.537Z,101251.81
2024-01-24T14:07:04.507Z,101243.38
2024-01-24T14:09:29.674Z,101247.78
2024-01-24T14:11:55.828Z,101256.34
2024-01-24T14:14:19.602Z,101267.00
2024-01-24T14:16:44.463Z,101255.25
2024-01-24T14:19:08.023Z,101268.13
2024-01-24T14:21:33.054Z,101276.84
2024-01-24T14:23:58.241Z,101268.66
2024-01-24T14:26:23.059Z,101274.69
2024-01-24T14:28:46.618Z,101274.69
2024-01-24T14:31:10.142Z,101286.44
2024-01-24T14:33:35.632Z,101282.88
2024-01-24T14:35:59.613Z,101291.59
2024-01-24T14:38:23.346Z,101306.41
2024-01-24T14:40:46.942Z,101307.78
2024-01-24T14:43:10.751Z,101313.25
2024-01-24T14:45:34.604Z,101326.09
2024-01-24T14:48:00.742Z,101320.63
2024-01-24T14:50:26.457Z,101331.59
2024-01-24T14:52:50.006Z,101336.22
2024-01-24T14:55:13.645Z,101325.59
2024-01-24T14:57:37.732Z,101355.63
2024-01-24T15:00:01.836Z,101349.63
2024-01-24T15:02:25.506Z,101352.34
2024-01-24T15:04:51.688Z,101373.69
2024-01-24T15:07:16.838Z,101358.13
2024-01-24T15:09:41.101Z,101359.22
2024-01-24T15:12:05.615Z,101372.09
2024-01-24T15:14:33.175Z,101372.63
2024-01-24T15:17:04.478Z,101368.00
2024-01-24T15:19:30.120Z,101364.16
2024-01-24T15:21:54.132Z,101378.66
2024-01-24T15:24:19.662Z,101378.66
2024-01-24T15:26:43.109Z,101378.94
2024-01-24T15:29:07.152Z,101387.94
2024-01-24T15:31:30.705Z,101378.09
2024-01-24T15:33:54.086Z,101385.50
2024-01-24T15:36:17.591Z,101393.97
2024-01-24T15:38:41.113Z,101390.69
2024-01-24T15:41:06.478Z,101398.34
2024-01-24T15:43:30.306Z,101402.75
2024-01-24T15:45:54.195Z,101408.19
2024-01-24T15:48:17.947Z,101408.75
2024-01-24T15:50:41.707Z,101412.00
2024-01-24T15:53:05.994Z,101407.09
2024-01-24T15:55:29.519Z,101403.81
2024-01-24T15:57:54.442Z,101425.69
2024-01-24T16:00:20.901Z,101418.84
2024-01-24T16:02:44.670Z,101449.19
2024-01-24T16:05:18.873Z,101436.06
2024-01-24T16:07:42.530Z,101444.81
2024-01-24T16:10:07.355Z,101444.81
2024-01-24T16:12:31.074Z,101457.91
2024-01-24T16:14:56.085Z,101444.53
2024-01-24T16:17:20.827Z,101451.34
2024-01-24T16:19:45.412Z,101458.47
2024-01-24T16:22:10.315Z,101457.63
2024-01-24T16:24:34.145Z,101465.56
2024-01-24T16:26:57.975Z,101454.63
2024-01-24T16:29:21.429Z,101480.81
2024-01-24T16:31:46.858Z,101478.09
2024-01-24T16:34:10.580Z,101476.47
2024-01-24T16:36:34.417Z,101474.56
2024-01-24T16:38:58.584Z,101471.28
2024-01-24T16:41:22.273Z,101485.50
2024-01-24T16:43:47.676Z,101472.66
2024-01-24T16:46:11.265Z,101495.84
2024-01-24T16:48:36.258Z,101498.31
2024-01-24T16:51:00.282Z,101500.50
2024-01-24T16:53:24.030Z,101502.41
2024-01-24T16:55:47.568Z,101492.03
2024-01-24T16:58:11.563Z,101508.72
2024-01-24T17:00:35.464Z,101477.28
2024-01-24T17:02:59.204Z,101503.22
2024-01-24T17:05:24.123Z,101508.41
2024-01-24T17:07:47.618Z,101509.78
2024-01-24T17:10:12.306Z,101490.09
2024-01-24T17:12:36.068Z,101517.94
2024-01-24T17:15:00.313Z,101516.31
2024-01-24T17:17:23.798Z,101523.94
2024-01-24T17:19:47.463Z,101527.75
2024-01-24T17:22:12.360Z,101533.81
2024-01-24T17:24:36.561Z,101530.78
2024-01-24T17:27:00.345Z,101527.75
2024-01-24T17:29:24.012Z,101519.84
2024-01-24T17:31:49.258Z,101537.63
2024-01-24T17:34:14.695Z,101540.66
2024-01-24T17:36:38.522Z,101548.25
2024-01-24T17:39:05.456Z,101549.63
2024-01-24T17:41:30.580Z,101555.66
2024-01-24T17:43:54.366Z,101570.38
2024-01-24T17:46:17.967Z,101557.81
2024-01-24T17:48:41.866Z,101562.19
2024-01-24T17:51:06.436Z,101564.34
2024-01-24T17:53:30.919Z,101568.69
2024-01-24T17:55:55.663Z,101571.72
2024-01-24T17:58:19.083Z,101573.31
2024-01-24T18:00:42.728Z,101580.19
2024-01-24T18:03:06.702Z,101585.06
2024-01-24T18:05:30.293Z,101588.38
2024-01-24T18:07:55.714Z,101587.84
2024-01-24T18:10:19.855Z,101586.97
2024-01-24T18:12:44.820Z,101585.59
2024-01-24T18:15:09.234Z,101588.94
2024-01-24T18:17:32.682Z,101594.66
2024-01-24T18:19:56.329Z,101597.41
2024-01-24T18:22:19.920Z,101591.94
2024-01-24T18:24:43.604Z,101600.13
2024-01-24T18:27:07.395Z,101594.94
2024-01-24T18:29:32.181Z,101598.19
2024-01-24T18:31:55.671Z,101603.41
2024-01-24T18:34:38.112Z,101594.94
2024-01-24T18:37:02.066Z,101600.94
2024-01-24T18:39:25.717Z,101604.22
2024-01-24T18:41:49.605Z,101615.69
2024-01-24T18:44:14.452Z,101616.75
2024-01-24T18:46:39.579Z,101605.81
2024-01-24T18:49:04.849Z,101597.63
2024-01-24T18:51:29.058Z,101600.88
2024-01-24T18:53:52.795Z,101600.34
2024-01-24T18:56:16.345Z,101607.47
2024-01-24T18:58:40.436Z,101592.16
2024-01-24T19:01:05.393Z,101615.63
2024-01-24T19:03:30.372Z,101607.44
2024-01-24T19:05:54.636Z,101609.88
2024-01-24T19:08:18.296Z,101596.53
2024-01-24T19:10:41.831Z,101602.53
2024-01-24T19:13:06.899Z,101600.34
2024-01-24T19:15:30.573Z,101597.63
2024-01-24T19:17:54.105Z,101602.25
2024-01-24T19:20:19.418Z,101594.88
2024-01-24T19:22:42.953Z,101589.16
2024-01-24T19:25:09.122Z,101588.03
2024-01-24T19:27:32.965Z,101581.50
2024-01-24T19:29:56.770Z,101589.91
2024-01-24T19:32:20.411Z,101583.38
2024-01-24T19:34:52.516Z,101583.34
2024-01-24T19:37:17.960Z,101587.16
2024-01-24T19:39:41.769Z,101574.00
2024-01-24T19:42:06.252Z,101571.00
2024-01-24T19:44:29.996Z,101572.94
2024-01-24T19:46:57.002Z,101568.59
2024-01-24T19:49:21.120Z,101575.94
2024-01-24T19:51:44.951Z,101573.78
2024-01-24T19:54:11.704Z,101571.25
2024-01-24T19:56:35.513Z,101567.44
2024-01-24T19:59:00.408Z,101570.69
2024-01-24T20:01:25.107Z,101561.41
2024-01-24T20:03:49.129Z,101575.06
2024-01-24T20:06:12.744Z,101575.84
2024-01-24T20:08:36.499Z,101568.22
2024-01-24T20:11:01.858Z,101577.47
2024-01-24T20:13:25.462Z,101580.16
2024-01-24T20:15:49.315Z,101588.16
2024-01-24T20:18:12.861Z,101597.72
2024-01-24T20:20:36.832Z,101597.44
2024-01-24T20:23:01.760Z,101603.41
2024-01-24T20:25:25.787Z,101595.50
2024-01-24T20:27:51.068Z,101596.97
2024-01-24T20:30:15.854Z,101590.59
2024-01-24T20:32:45.442Z,101591.97
2024-01-24T20:35:16.609Z,101593.88
2024-01-24T20:37:40.266Z,101601.81
2024-01-24T20:40:04.902Z,101600.19
2024-01-24T20:42:29.955Z,101598.78
2024-01-24T20:44:55.417Z,101595.22
2024-01-24T20:47:19.010Z,101604.00
2024-01-24T20:49:43.049Z,101601.81
2024-01-24T20:52:07.767Z,101602.34
2024-01-24T20:54:31.665Z,101614.25
2024-01-24T20:56:55.303Z,101615.56
2024-01-24T20:59:19.678Z,101624.13
2024-01-24T21:01:45.498Z,101612.66
2024-01-24T21:04:09.849Z,101629.88
2024-01-24T21:06:33.863Z,101623.66
2024-01-24T21:08:57.317Z,101623.00
2024-01-24T21:11:20.874Z,101627.13
2024-01-24T21:13:44.342Z,101628.97
2024-01-24T21:16:07.820Z,101627.41
2024-01-24T21:18:32.623Z,101632.31
2024-01-24T21:20:56.210Z,101624.38
2024-01-24T21:23:21.136Z,101626.50
2024-01-24T21:25:45.929Z,101630.03
2024-01-24T21:28:09.463Z,101619.72
2024-01-24T21:30:32.893Z,101624.53
2024-01-24T21:32:56.529Z,101630.53
2024-01-24T21:35:21.438Z,101636.00
2024-01-24T21:37:45.044Z,101632.97
2024-01-24T21:40:09.957Z,101611.94
2024-01-24T21:42:33.438Z,101617.63
2024-01-24T21:44:57.096Z,101630.91
2024-01-24T21:47:20.856Z,101632.03
2024-01-24T21:49:44.392Z,101631.41
2024-01-24T21:52:09.450Z,101637.69
2024-01-24T21:54:32.962Z,101626.69
2024-01-24T21:56:56.452Z,101628.22
2024-01-24T21:59:19.948Z,101625.63
2024-01-24T22:01:43.959Z,101628.94
2024-01-24T22:04:07.952Z,101627.47
2024-01-24T22:06:32.073Z,101626.94
2024-01-24T22:08:58.570Z,101622.16
2024-01-24T22:11:22.205Z,101640.94
2024-01-24T22:13:46.291Z,101632.97
2024-01-24T22:16:09.814Z,101637.38
2024-01-24T22:18:40.648Z,101631.41
2024-01-24T22:21:10.016Z,101641.66
2024-01-24T22:23:33.654Z,101644.88
2024-01-24T22:25:58.455Z,101655.78
2024-01-24T22:28:21.991Z,101638.28
2024-01-24T22:30:45.439Z,101646.41
2024-01-24T22:33:09.011Z,101650.03
2024-01-24T22:35:32.665Z,101653.97
2024-01-24T22:37:58.223Z,101647.38
2024-01-24T22:40:22.110Z,101649.78
2024-01-24T22:42:47.278Z,101659.34
2024-01-24T22:45:14.590Z,101663.28
2024-01-24T22:47:38.497Z,101666.06
2024-01-24T22:50:02.309Z,101661.63
2024-01-24T22:52:26.220Z,101655.69
2024-01-24T22:54:51.467Z,101663.84
2024-01-24T22:57:15.832Z,101660.66
2024-01-24T22:59:40.687Z,101668.22
2024-01-24T23:02:04.405Z,101673.09
2024-01-24T23:04:28.482Z,101675.81
2024-01-24T23:06:51.997Z,101680.78
2024-01-24T23:09:16.446Z,101674.81
2024-01-24T23:11:40.025Z,101668.34
2024-01-24T23:14:03.741Z,101674.19
2024-01-24T23:16:28.766Z,101674.88
2024-01-24T23:18:52.334Z,101680.34
2024-01-24T23:21:15.902Z,101675.78
2024-01-24T23:23:41.254Z,101673.03
2024-01-24T23:26:04.951Z,101674.44
2024-01-24T23:28:29.130Z,101678.56
2024-01-24T23:30:53.278Z,101675.78
2024-01-24T23:33:18.275Z,101671.50
2024-01-24T23:35:41.820Z,101682.47
2024-01-24T23:38:05.244Z,101682.94
2024-01-24T23:40:28.798Z,101685.59
2024-01-24T23:42:52.366Z,101695.34
2024-01-24T23:45:15.900Z,101694.47
2024-01-24T23:47:39.488Z,101698.47
2024-01-24T23:50:05.192Z,101689.97
2024-01-24T23:52:28.863Z,101692.38
2024-01-24T23:54:52.365Z,101685.09
2024-01-24T23:57:15.937Z,101695.66
2024-01-24T23:59:39.381Z,101708.53
