createdAt,value
2018-11-21T00:01:54.514Z,2.40
2018-11-21T00:04:23.488Z,2.40
2018-11-21T00:06:52.276Z,2.40
2018-11-21T00:09:21.044Z,2.40
2018-11-21T00:11:49.487Z,2.40
2018-11-21T00:14:18.228Z,2.40
2018-11-21T00:16:46.726Z,2.40
2018-11-21T00:19:15.519Z,2.30
2018-11-21T00:21:48.421Z,2.40
2018-11-21T00:24:16.887Z,2.40
2018-11-21T00:26:45.749Z,2.30
2018-11-21T00:29:14.680Z,2.30
2018-11-21T00:31:43.678Z,2.30
2018-11-21T00:34:11.888Z,2.30
2018-11-21T00:36:40.309Z,2.30
2018-11-21T00:39:09.957Z,2.30
2018-11-21T00:41:39.040Z,2.30
2018-11-21T00:44:07.590Z,2.30
2018-11-21T00:46:35.861Z,2.30
2018-11-21T00:49:04.442Z,2.30
2018-11-21T00:51:33.731Z,2.30
2018-11-21T00:54:06.432Z,2.30
2018-11-21T00:56:35.981Z,2.30
2018-11-21T00:59:04.651Z,2.30
2018-11-21T01:01:33.739Z,2.30
2018-11-21T01:04:02.807Z,2.30
2018-11-21T01:06:31.676Z,2.30
2018-11-21T01:09:00.591Z,2.30
2018-11-21T01:11:29.216Z,2.30
2018-11-21T01:13:57.936Z,2.30
2018-11-21T01:16:26.999Z,2.30
2018-11-21T01:18:55.989Z,2.30
2018-11-21T01:21:24.419Z,2.30
2018-11-21T01:23:53.119Z,2.30
2018-11-21T01:26:21.747Z,2.30
2018-11-21T01:28:50.655Z,2.30
2018-11-21T01:31:19.404Z,2.30
2018-11-21T01:33:48.017Z,2.30
2018-11-21T01:36:16.808Z,2.30
2018-11-21T01:38:45.461Z,2.30
2018-11-21T01:41:15.102Z,2.30
2018-11-21T01:43:43.543Z,2.30
2018-11-21T01:46:12.169Z,2.30
2018-11-21T01:48:41.041Z,2.30
2018-11-21T01:51:09.300Z,2.20
2018-11-21T01:53:38.619Z,2.20
2018-11-21T01:56:07.663Z,2.20
2018-11-21T01:58:35.929Z,2.20
2018-11-21T02:01:06.409Z,2.20
2018-11-21T02:03:34.816Z,2.20
2018-11-21T02:06:03.254Z,2.20
2018-11-21T02:08:31.800Z,2.10
2018-11-21T02:11:00.543Z,2.10
2018-11-21T02:13:28.991Z,2.10
2018-11-21T02:15:57.256Z,2.20
2018-11-21T02:18:26.136Z,2.10
2018-11-21T02:20:54.707Z,2.10
2018-11-21T02:23:23.502Z,2.10
2018-11-21T02:25:52.229Z,2.10
2018-11-21T02:28:21.043Z,2.10
2018-11-21T02:30:49.584Z,2.10
2018-11-21T02:33:18.130Z,2.10
2018-11-21T02:35:46.692Z,2.10
2018-11-21T02:38:15.233Z,2.10
2018-11-21T02:40:44.053Z,2.10
2018-11-21T02:43:12.500Z,2.10
2018-11-21T02:45:41.262Z,2.10
2018-11-21T02:48:10.253Z,2.10
2018-11-21T02:50:38.905Z,2.10
2018-11-21T02:53:07.613Z,2.10
2018-11-21T02:55:35.820Z,2.10
2018-11-21T02:58:04.047Z,2.10
2018-11-21T03:00:32.531Z,2.10
2018-11-21T03:03:01.410Z,2.10
2018-11-21T03:05:30.233Z,2.10
2018-11-21T03:08:00.456Z,2.10
2018-11-21T03:10:29.712Z,2.10
2018-11-21T03:12:58.301Z,2.10
2018-11-21T03:15:27.688Z,2.10
2018-11-21T03:17:56.783Z,2.10
2018-11-21T03:20:25.305Z,2.10
2018-11-21T03:22:53.939Z,2.10
2018-11-21T03:25:23.631Z,2.00
2018-11-21T03:27:52.203Z,2.10
2018-11-21T03:30:20.854Z,2.00
2018-11-21T03:32:49.308Z,2.00
2018-11-21T03:35:18.584Z,2.00
2018-11-21T03:37:47.124Z,2.00
2018-11-21T03:40:15.819Z,2.00
2018-11-21T03:42:44.322Z,2.00
2018-11-21T03:45:13.820Z,2.00
2018-11-21T03:47:42.414Z,2.00
2018-11-21T03:50:12.125Z,1.90
2018-11-21T03:52:40.821Z,1.90
2018-11-21T03:55:10.069Z,1.90
2018-11-21T03:57:38.937Z,1.90
2018-11-21T04:00:09.805Z,1.90
2018-11-21T04:02:37.964Z,1.90
2018-11-21T04:05:07.498Z,1.90
2018-11-21T04:07:36.803Z,1.90
2018-11-21T04:10:08.190Z,1.90
2018-11-21T04:12:37.076Z,1.90
2018-11-21T04:15:07.279Z,1.80
2018-11-21T04:17:36.004Z,1.80
2018-11-21T04:20:04.765Z,1.80
2018-11-21T04:22:33.389Z,1.90
2018-11-21T04:25:01.853Z,1.80
2018-11-21T04:27:30.337Z,1.80
2018-11-21T04:29:58.968Z,1.80
2018-11-21T04:32:28.196Z,1.80
2018-11-21T04:34:56.662Z,1.80
2018-11-21T04:37:26.066Z,1.80
2018-11-21T04:39:54.846Z,1.80
2018-11-21T04:42:23.171Z,1.80
2018-11-21T04:44:52.556Z,1.70
2018-11-21T04:47:21.050Z,1.70
2018-11-21T04:49:49.685Z,1.70
2018-11-21T04:52:18.245Z,1.70
2018-11-21T04:54:46.827Z,1.70
2018-11-21T04:57:15.587Z,1.40
2018-11-21T04:59:44.287Z,1.60
2018-11-21T05:02:13.233Z,1.60
2018-11-21T05:04:42.765Z,1.50
2018-11-21T05:07:11.794Z,1.50
2018-11-21T05:09:40.510Z,1.50
2018-11-21T05:12:08.796Z,1.50
2018-11-21T05:14:37.813Z,1.50
2018-11-21T05:17:06.355Z,1.50
2018-11-21T05:19:35.786Z,1.40
2018-11-21T05:22:04.050Z,1.40
2018-11-21T05:24:32.608Z,1.40
2018-11-21T05:27:01.358Z,1.50
2018-11-21T05:29:30.249Z,1.40
2018-11-21T05:31:59.862Z,1.40
2018-11-21T05:34:28.955Z,1.40
2018-11-21T05:36:57.256Z,1.40
2018-11-21T05:39:25.815Z,1.40
2018-11-21T05:41:54.994Z,1.40
2018-11-21T05:44:26.990Z,1.40
2018-11-21T05:46:53.775Z,1.40
2018-11-21T05:49:20.385Z,1.40
2018-11-21T05:51:48.563Z,1.30
2018-11-21T05:54:17.043Z,1.40
2018-11-21T05:56:45.969Z,1.30
2018-11-21T05:59:14.276Z,1.30
2018-11-21T06:01:43.246Z,1.30
2018-11-21T06:04:11.481Z,1.30
2018-11-21T06:06:39.879Z,1.30
2018-11-21T06:09:11.112Z,1.20
2018-11-21T06:11:43.127Z,1.20
2018-11-21T06:14:11.353Z,1.20
2018-11-21T06:16:39.989Z,1.20
2018-11-21T06:19:08.483Z,1.20
2018-11-21T06:21:38.326Z,1.10
2018-11-21T06:24:06.849Z,1.10
2018-11-21T06:26:35.143Z,1.10
2018-11-21T06:29:03.643Z,1.10
2018-11-21T06:31:32.287Z,1.10
2018-11-21T06:34:00.826Z,1.10
2018-11-21T06:36:29.126Z,1.10
2018-11-21T06:38:57.613Z,1.00
2018-11-21T06:41:26.006Z,1.00
2018-11-21T06:43:54.692Z,0.30
2018-11-21T06:46:23.338Z,0.90
2018-11-21T06:48:51.828Z,0.90
2018-11-21T06:51:20.237Z,0.30
2018-11-21T06:53:48.823Z,0.70
2018-11-21T06:56:17.226Z,0.70
2018-11-21T06:58:46.017Z,0.60
2018-11-21T07:01:15.236Z,0.50
2018-11-21T07:03:45.001Z,0.40
2018-11-21T07:06:13.534Z,0.40
2018-11-21T07:08:41.984Z,0.40
2018-11-21T07:11:10.634Z,0.40
2018-11-21T07:13:39.766Z,0.40
2018-11-21T07:16:08.360Z,0.40
2018-11-21T07:18:37.284Z,0.40
2018-11-21T07:21:05.844Z,0.40
2018-11-21T07:23:34.648Z,0.40
2018-11-21T07:26:03.113Z,0.40
2018-11-21T07:28:31.847Z,0.30
2018-11-21T07:31:00.365Z,0.30
2018-11-21T07:33:29.580Z,0.30
2018-11-21T07:35:57.825Z,0.30
2018-11-21T07:38:26.743Z,0.20
2018-11-21T07:40:57.911Z,0.20
2018-11-21T07:43:26.729Z,0.20
2018-11-21T07:45:59.916Z,0.10
2018-11-21T07:48:28.724Z,0.10
2018-11-21T07:51:02.299Z,0.10
2018-11-21T07:53:26.694Z,0.10
2018-11-21T07:55:55.500Z,0.10
2018-11-21T07:58:25.410Z,0.10
2018-11-21T08:01:09.686Z,0.10
2018-11-21T08:04:05.940Z,0.00
2018-11-21T08:06:59.353Z,0.10
2018-11-21T08:09:47.551Z,0.30
2018-11-21T08:12:33.818Z,0.40
2018-11-21T08:15:19.067Z,0.50
2018-11-21T08:18:06.177Z,0.50
2018-11-21T08:21:02.258Z,0.50
2018-11-21T08:23:56.170Z,0.50
2018-11-21T08:26:46.789Z,0.50
2018-11-21T08:29:15.938Z,0.50
2018-11-21T08:31:44.379Z,0.60
2018-11-21T08:34:13.218Z,0.70
2018-11-21T08:36:42.217Z,0.80
2018-11-21T08:39:11.160Z,0.90
2018-11-21T08:41:39.379Z,1.10
2018-11-21T08:44:08.290Z,1.20
2018-11-21T08:46:37.579Z,1.20
2018-11-21T08:49:06.428Z,1.20
2018-11-21T08:51:34.717Z,1.20
2018-11-21T08:54:03.436Z,1.30
2018-11-21T08:56:32.552Z,1.20
2018-11-21T08:59:00.169Z,1.20
2018-11-21T09:01:28.323Z,1.30
2018-11-21T09:03:57.062Z,1.30
2018-11-21T09:06:26.317Z,0.90
2018-11-21T09:08:54.703Z,1.40
2018-11-21T09:11:22.975Z,1.30
2018-11-21T09:13:53.242Z,1.30
2018-11-21T09:16:20.864Z,1.30
2018-11-21T09:18:49.632Z,1.40
2018-11-21T09:21:18.631Z,1.40
2018-11-21T09:23:46.847Z,1.40
2018-11-21T09:26:16.717Z,1.30
2018-11-21T09:28:45.410Z,1.30
2018-11-21T09:31:13.641Z,1.30
2018-11-21T09:33:42.291Z,1.40
2018-11-21T09:36:11.212Z,1.40
2018-11-21T09:38:39.526Z,1.40
2018-11-21T09:41:08.056Z,1.40
2018-11-21T09:43:37.474Z,1.40
2018-11-21T09:46:06.149Z,1.40
2018-11-21T09:48:35.097Z,1.50
2018-11-21T09:51:03.498Z,1.50
2018-11-21T09:53:31.750Z,1.50
2018-11-21T09:56:00.705Z,1.70
2018-11-21T09:58:29.982Z,1.80
2018-11-21T10:01:35.097Z,1.70
2018-11-21T10:04:03.923Z,1.90
2018-11-21T10:06:34.957Z,1.80
2018-11-21T10:09:06.321Z,1.70
2018-11-21T10:11:35.843Z,1.70
2018-11-21T10:14:04.525Z,1.70
2018-11-21T10:16:34.145Z,1.90
2018-11-21T10:19:03.554Z,1.80
2018-11-21T10:21:33.478Z,1.70
2018-11-21T10:24:02.310Z,1.70
2018-11-21T10:26:31.107Z,1.60
2018-11-21T10:28:59.933Z,1.70
2018-11-21T10:31:28.384Z,1.60
2018-11-21T10:33:56.628Z,1.60
2018-11-21T10:36:25.785Z,1.60
2018-11-21T10:38:54.310Z,1.70
2018-11-21T10:41:22.971Z,1.80
2018-11-21T10:43:52.323Z,1.70
2018-11-21T10:46:20.886Z,1.70
2018-11-21T10:48:49.247Z,1.80
2018-11-21T10:51:17.993Z,1.80
2018-11-21T10:53:46.281Z,1.80
2018-11-21T10:56:14.475Z,1.90
2018-11-21T10:58:43.266Z,1.90
2018-11-21T11:01:27.277Z,2.10
2018-11-21T11:04:01.062Z,2.10
2018-11-21T11:06:47.317Z,2.20
2018-11-21T11:09:33.969Z,2.30
2018-11-21T11:12:11.736Z,2.30
2018-11-21T11:15:02.366Z,2.10
2018-11-21T11:17:59.888Z,2.20
2018-11-21T11:20:53.397Z,2.30
2018-11-21T11:23:45.606Z,2.60
2018-11-21T11:26:39.440Z,2.90
2018-11-21T11:29:19.791Z,2.90
2018-11-21T11:32:19.456Z,2.90
2018-11-21T11:35:19.649Z,3.10
2018-11-21T11:38:05.333Z,2.90
2018-11-21T11:40:53.537Z,2.90
2018-11-21T11:43:40.332Z,2.90
2018-11-21T11:46:20.002Z,2.90
2018-11-21T11:49:06.820Z,2.70
2018-11-21T11:51:49.865Z,2.90
2018-11-21T11:54:35.553Z,2.90
2018-11-21T11:57:21.609Z,2.80
2018-11-21T12:00:08.499Z,3.20
2018-11-21T12:02:46.915Z,3.10
2018-11-21T12:05:33.552Z,2.80
2018-11-21T12:08:27.021Z,2.90
2018-11-21T12:11:25.282Z,2.80
2018-11-21T12:14:20.763Z,2.70
2018-11-21T12:17:08.401Z,2.60
2018-11-21T12:19:55.840Z,2.50
2018-11-21T12:22:33.250Z,2.40
2018-11-21T12:25:29.712Z,2.40
2018-11-21T12:28:17.202Z,2.40
2018-11-21T12:31:03.668Z,2.40
2018-11-21T12:34:02.977Z,2.30
2018-11-21T12:36:53.341Z,2.20
2018-11-21T12:39:52.045Z,2.20
2018-11-21T12:42:55.319Z,2.10
2018-11-21T12:45:41.570Z,2.20
2018-11-21T12:48:44.420Z,2.20
2018-11-21T12:51:31.379Z,2.20
2018-11-21T12:54:17.808Z,2.20
2018-11-21T12:57:07.218Z,2.30
2018-11-21T12:59:54.710Z,2.20
2018-11-21T13:02:36.467Z,2.00
2018-11-21T13:05:30.159Z,2.00
2018-11-21T13:08:10.853Z,1.90
2018-11-21T13:11:07.441Z,2.00
2018-11-21T13:13:54.084Z,1.90
2018-11-21T13:16:50.540Z,1.90
2018-11-21T13:19:38.035Z,1.90
2018-11-21T13:22:31.872Z,1.90
2018-11-21T13:25:18.117Z,1.80
2018-11-21T13:28:04.233Z,1.90
2018-11-21T13:30:50.348Z,1.80
2018-11-21T13:33:30.296Z,1.80
2018-11-21T13:36:26.531Z,1.70
2018-11-21T13:39:28.455Z,1.70
2018-11-21T13:42:17.909Z,1.70
2018-11-21T13:45:04.165Z,1.70
2018-11-21T13:47:53.035Z,1.70
2018-11-21T13:50:41.199Z,1.70
2018-11-21T13:53:28.021Z,1.70
2018-11-21T13:55:58.849Z,1.70
2018-11-21T13:58:27.389Z,1.60
2018-11-21T14:00:57.789Z,1.70
2018-11-21T14:03:26.450Z,1.70
2018-11-21T14:05:56.937Z,1.70
2018-11-21T14:08:25.523Z,1.60
2018-11-21T14:10:56.950Z,1.70
2018-11-21T14:13:25.782Z,1.70
2018-11-21T14:15:54.664Z,1.60
2018-11-21T14:18:23.138Z,1.60
2018-11-21T14:20:52.255Z,1.60
2018-11-21T14:23:20.752Z,1.70
2018-11-21T14:25:49.426Z,1.70
2018-11-21T14:28:17.943Z,1.70
2018-11-21T14:30:47.222Z,1.70
2018-11-21T14:33:16.643Z,1.70
2018-11-21T14:35:45.110Z,1.70
2018-11-21T14:38:14.054Z,1.70
2018-11-21T14:40:43.131Z,1.70
2018-11-21T14:43:11.492Z,1.70
2018-11-21T14:45:41.075Z,1.60
2018-11-21T14:48:09.480Z,1.60
2018-11-21T14:50:39.346Z,1.60
2018-11-21T14:53:08.248Z,1.60
2018-11-21T14:55:36.429Z,1.60
2018-11-21T14:58:05.313Z,1.60
2018-11-21T15:00:33.679Z,1.60
2018-11-21T15:03:02.265Z,1.60
2018-11-21T15:05:31.757Z,1.60
2018-11-21T15:07:59.348Z,1.60
2018-11-21T15:10:27.526Z,1.60
2018-11-21T15:12:56.309Z,1.60
2018-11-21T15:15:25.835Z,1.50
2018-11-21T15:17:54.585Z,1.50
2018-11-21T15:20:24.144Z,1.50
2018-11-21T15:22:53.571Z,1.50
2018-11-21T15:25:23.006Z,1.50
2018-11-21T15:27:51.912Z,1.50
2018-11-21T15:30:22.373Z,1.50
2018-11-21T15:32:51.296Z,1.50
2018-11-21T15:35:19.967Z,1.40
2018-11-21T15:37:48.324Z,1.50
2018-11-21T15:40:21.078Z,1.50
2018-11-21T15:42:49.631Z,1.40
2018-11-21T15:45:20.889Z,1.40
2018-11-21T15:47:52.924Z,1.40
2018-11-21T15:50:21.978Z,1.40
2018-11-21T15:52:53.142Z,1.40
2018-11-21T15:55:19.079Z,1.40
2018-11-21T15:57:47.744Z,1.40
2018-11-21T16:00:18.282Z,1.40
2018-11-21T16:02:49.163Z,1.40
2018-11-21T16:05:18.236Z,1.40
2018-11-21T16:07:47.833Z,1.40
2018-11-21T16:10:19.125Z,1.40
2018-11-21T16:12:48.408Z,1.40
2018-11-21T16:15:22.081Z,1.40
2018-11-21T16:17:50.732Z,1.40
2018-11-21T16:20:19.661Z,1.40
2018-11-21T16:22:48.590Z,1.40
2018-11-21T16:25:19.581Z,1.40
2018-11-21T16:27:48.170Z,1.40
2018-11-21T16:30:18.245Z,1.40
2018-11-21T16:32:46.877Z,1.40
2018-11-21T16:35:15.564Z,1.40
2018-11-21T16:37:44.252Z,1.40
2018-11-21T16:40:15.439Z,1.40
2018-11-21T16:42:44.667Z,1.40
2018-11-21T16:45:15.123Z,1.40
2018-11-21T16:47:43.607Z,1.30
2018-11-21T16:50:16.477Z,1.40
2018-11-21T16:52:45.098Z,1.30
2018-11-21T16:55:15.594Z,1.30
2018-11-21T16:57:44.720Z,1.30
2018-11-21T17:00:18.853Z,1.30
2018-11-21T17:02:47.596Z,1.30
2018-11-21T17:05:17.678Z,2.20
2018-11-21T17:07:46.460Z,1.30
2018-11-21T17:10:18.309Z,1.20
2018-11-21T17:12:47.319Z,1.20
2018-11-21T17:15:18.264Z,1.20
2018-11-21T17:17:46.702Z,1.20
2018-11-21T17:20:20.751Z,1.20
2018-11-21T17:22:50.441Z,1.20
2018-11-21T17:25:19.975Z,1.10
2018-11-21T17:27:51.616Z,1.10
2018-11-21T17:30:21.617Z,1.10
2018-11-21T17:32:51.309Z,1.10
2018-11-21T17:35:20.187Z,1.10
2018-11-21T17:37:49.690Z,1.10
2018-11-21T17:40:21.308Z,1.10
2018-11-21T17:42:49.526Z,1.00
2018-11-21T17:45:18.555Z,1.00
2018-11-21T17:47:47.534Z,1.00
2018-11-21T17:50:17.576Z,1.00
2018-11-21T17:52:46.333Z,1.00
2018-11-21T17:55:16.515Z,1.00
2018-11-21T17:57:45.042Z,1.00
2018-11-21T18:00:16.829Z,1.00
2018-11-21T18:02:45.802Z,0.90
2018-11-21T18:05:15.628Z,1.00
2018-11-21T18:07:44.397Z,0.90
2018-11-21T18:10:15.414Z,0.90
2018-11-21T18:12:44.783Z,0.90
2018-11-21T18:15:15.016Z,0.90
2018-11-21T18:17:44.730Z,0.90
2018-11-21T18:20:13.946Z,0.90
2018-11-21T18:22:43.541Z,0.90
2018-11-21T18:25:14.400Z,0.90
2018-11-21T18:27:43.448Z,0.90
2018-11-21T18:30:14.703Z,0.90
2018-11-21T18:32:44.408Z,0.90
2018-11-21T18:35:14.656Z,0.90
2018-11-21T18:37:44.209Z,0.90
2018-11-21T18:40:15.387Z,0.80
2018-11-21T18:42:43.703Z,0.80
2018-11-21T18:45:18.662Z,0.80
2018-11-21T18:47:48.126Z,0.90
2018-11-21T18:50:17.744Z,0.90
2018-11-21T18:52:46.777Z,0.90
2018-11-21T18:55:17.923Z,0.80
2018-11-21T18:58:22.440Z,0.80
2018-11-21T19:00:56.225Z,0.80
2018-11-21T19:03:25.028Z,0.90
2018-11-21T19:05:53.903Z,0.10
2018-11-21T19:08:22.654Z,0.80
2018-11-21T19:10:52.277Z,0.80
2018-11-21T19:13:21.579Z,0.80
2018-11-21T19:15:50.346Z,0.80
2018-11-21T19:18:18.816Z,0.80
2018-11-21T19:20:48.473Z,0.80
2018-11-21T19:23:18.021Z,0.80
2018-11-21T19:25:46.791Z,0.80
2018-11-21T19:28:15.245Z,0.80
2018-11-21T19:30:44.114Z,0.90
2018-11-21T19:33:12.964Z,0.90
2018-11-21T19:35:41.368Z,0.90
2018-11-21T19:38:09.797Z,0.80
2018-11-21T19:40:38.236Z,0.90
