createdAt,value
2019-03-30T00:03:57.981Z,12.30
2019-03-30T00:06:38.514Z,12.30
2019-03-30T00:09:19.578Z,12.30
2019-03-30T00:12:00.719Z,12.30
2019-03-30T00:14:41.010Z,12.20
2019-03-30T00:17:21.744Z,12.20
2019-03-30T00:19:50.198Z,12.30
2019-03-30T00:22:37.965Z,12.30
2019-03-30T00:25:25.783Z,12.30
2019-03-30T00:28:13.552Z,12.40
2019-03-30T00:31:01.398Z,12.40
2019-03-30T00:33:49.194Z,12.30
2019-03-30T00:36:36.984Z,12.30
2019-03-30T00:39:24.778Z,12.20
2019-03-30T00:42:12.551Z,12.20
2019-03-30T00:45:00.341Z,12.20
2019-03-30T00:47:48.126Z,12.10
2019-03-30T00:50:35.909Z,12.00
2019-03-30T00:53:23.712Z,12.00
2019-03-30T00:56:11.768Z,12.00
2019-03-30T00:58:59.804Z,12.00
2019-03-30T01:01:47.606Z,12.10
2019-03-30T01:04:54.820Z,12.10
2019-03-30T01:07:42.665Z,12.10
2019-03-30T01:10:31.957Z,12.00
2019-03-30T01:13:40.462Z,12.00
2019-03-30T01:16:21.153Z,11.90
2019-03-30T01:19:01.854Z,11.90
2019-03-30T01:21:42.933Z,11.90
2019-03-30T01:24:11.386Z,11.90
2019-03-30T01:26:59.190Z,11.90
2019-03-30T01:29:47.189Z,11.80
2019-03-30T01:35:24.367Z,11.80
2019-03-30T01:38:13.966Z,11.80
2019-03-30T01:41:01.761Z,11.70
2019-03-30T01:44:08.862Z,11.70
2019-03-30T01:46:56.705Z,11.60
2019-03-30T01:49:44.471Z,11.60
2019-03-30T01:52:32.255Z,11.70
2019-03-30T01:55:20.040Z,11.60
2019-03-30T01:58:07.844Z,11.60
2019-03-30T02:00:55.635Z,11.60
2019-03-30T02:03:43.481Z,11.50
2019-03-30T02:06:31.343Z,11.60
2019-03-30T02:09:19.114Z,11.50
2019-03-30T02:12:19.126Z,11.60
2019-03-30T02:14:56.393Z,11.50
2019-03-30T02:17:44.206Z,11.50
2019-03-30T02:20:30.674Z,11.50
2019-03-30T02:23:06.970Z,11.40
2019-03-30T02:25:47.798Z,11.40
2019-03-30T02:28:28.452Z,11.40
2019-03-30T02:31:09.183Z,11.40
2019-03-30T02:33:50.254Z,11.30
2019-03-30T02:36:30.812Z,11.30
2019-03-30T02:38:59.261Z,11.30
2019-03-30T02:41:40.157Z,11.30
2019-03-30T02:44:21.110Z,11.20
2019-03-30T02:47:01.902Z,11.30
2019-03-30T02:49:44.556Z,11.20
2019-03-30T02:52:25.317Z,11.20
2019-03-30T02:54:53.779Z,11.20
2019-03-30T02:57:41.548Z,11.20
2019-03-30T03:00:29.415Z,11.20
2019-03-30T03:03:17.187Z,11.20
2019-03-30T03:06:04.995Z,11.20
2019-03-30T03:08:33.426Z,11.20
2019-03-30T03:11:21.510Z,11.10
2019-03-30T03:14:09.296Z,11.10
2019-03-30T03:16:57.383Z,11.10
2019-03-30T03:19:45.165Z,11.10
2019-03-30T03:22:33.304Z,11.10
2019-03-30T03:25:14.330Z,11.10
2019-03-30T03:27:55.050Z,11.00
2019-03-30T03:30:35.666Z,11.00
2019-03-30T03:33:16.572Z,11.00
2019-03-30T03:35:57.574Z,10.90
2019-03-30T03:38:38.423Z,11.00
2019-03-30T03:41:19.239Z,11.00
2019-03-30T03:44:00.160Z,11.00
2019-03-30T03:46:41.144Z,10.90
2019-03-30T03:49:21.907Z,11.00
2019-03-30T03:52:02.367Z,11.00
2019-03-30T03:54:42.948Z,11.00
2019-03-30T03:57:32.260Z,10.90
2019-03-30T04:00:20.309Z,10.90
2019-03-30T04:03:40.648Z,10.90
2019-03-30T04:06:39.087Z,10.80
2019-03-30T04:09:47.646Z,10.80
2019-03-30T04:12:56.250Z,10.80
2019-03-30T04:15:44.022Z,10.80
2019-03-30T04:18:32.111Z,10.80
2019-03-30T04:21:19.904Z,10.90
2019-03-30T04:24:07.812Z,10.90
2019-03-30T04:26:38.210Z,10.90
2019-03-30T04:29:26.355Z,10.90
2019-03-30T04:32:14.123Z,10.80
2019-03-30T04:35:01.932Z,10.80
2019-03-30T04:37:49.711Z,10.80
2019-03-30T04:40:37.501Z,10.70
2019-03-30T04:43:25.305Z,10.70
2019-03-30T04:46:13.077Z,10.80
2019-03-30T04:51:57.401Z,10.80
2019-03-30T04:54:37.853Z,10.80
2019-03-30T04:57:25.622Z,10.70
2019-03-30T05:00:13.594Z,10.70
2019-03-30T05:03:01.638Z,10.70
2019-03-30T05:05:49.433Z,10.70
2019-03-30T05:08:37.473Z,10.70
2019-03-30T05:11:25.266Z,10.70
2019-03-30T05:14:13.058Z,10.60
2019-03-30T05:17:00.834Z,10.70
2019-03-30T05:19:29.280Z,10.70
2019-03-30T05:22:12.945Z,10.60
2019-03-30T05:24:40.442Z,10.60
2019-03-30T05:27:28.225Z,10.60
2019-03-30T05:30:16.021Z,10.60
2019-03-30T05:33:06.148Z,10.60
2019-03-30T05:35:53.301Z,10.60
2019-03-30T05:38:41.081Z,10.60
2019-03-30T05:41:28.873Z,10.50
2019-03-30T05:44:09.609Z,10.60
2019-03-30T05:46:50.165Z,10.60
2019-03-30T05:49:31.128Z,10.50
2019-03-30T05:52:25.480Z,10.50
2019-03-30T05:54:53.674Z,10.40
2019-03-30T05:57:34.723Z,10.40
2019-03-30T06:00:23.878Z,10.40
2019-03-30T06:03:11.718Z,10.40
2019-03-30T06:05:59.741Z,10.40
2019-03-30T06:08:28.469Z,10.40
2019-03-30T06:11:16.251Z,10.40
2019-03-30T06:14:04.109Z,10.50
2019-03-30T06:16:51.903Z,10.50
2019-03-30T06:19:39.693Z,10.50
2019-03-30T06:22:39.805Z,10.50
2019-03-30T06:25:17.230Z,10.50
2019-03-30T06:28:05.037Z,10.60
2019-03-30T06:30:53.101Z,10.60
2019-03-30T06:33:40.877Z,10.60
2019-03-30T06:36:28.674Z,10.70
2019-03-30T06:39:16.448Z,10.70
2019-03-30T06:42:04.258Z,10.60
2019-03-30T06:44:44.726Z,10.70
2019-03-30T06:47:13.189Z,10.90
2019-03-30T06:50:00.953Z,10.70
2019-03-30T06:52:29.414Z,10.70
2019-03-30T06:55:17.193Z,10.90
2019-03-30T06:58:05.266Z,11.00
2019-03-30T07:01:13.781Z,10.90
2019-03-30T07:04:01.552Z,11.00
2019-03-30T07:06:49.348Z,11.10
2019-03-30T07:09:57.850Z,11.00
2019-03-30T07:12:46.492Z,11.10
2019-03-30T07:15:54.981Z,11.30
2019-03-30T07:18:43.243Z,11.30
2019-03-30T07:21:23.898Z,11.40
2019-03-30T07:24:04.666Z,11.40
2019-03-30T07:26:33.102Z,11.40
2019-03-30T07:29:20.877Z,11.60
2019-03-30T07:32:08.900Z,11.60
2019-03-30T07:34:56.698Z,11.60
2019-03-30T07:37:44.689Z,11.70
2019-03-30T07:40:33.999Z,11.70
2019-03-30T07:43:02.711Z,11.70
2019-03-30T07:46:09.688Z,11.60
2019-03-30T07:48:57.485Z,11.70
2019-03-30T07:51:45.358Z,11.90
2019-03-30T07:54:33.170Z,12.00
2019-03-30T07:57:20.978Z,12.10
2019-03-30T08:00:09.101Z,12.10
2019-03-30T08:02:56.945Z,12.10
2019-03-30T08:05:38.093Z,12.20
2019-03-30T08:08:18.655Z,12.30
2019-03-30T08:10:59.157Z,12.40
2019-03-30T08:13:40.162Z,12.30
2019-03-30T08:16:21.178Z,12.10
2019-03-30T08:19:02.088Z,12.20
2019-03-30T08:21:43.305Z,12.00
2019-03-30T08:24:23.682Z,12.10
2019-03-30T08:27:04.882Z,12.40
2019-03-30T08:29:33.331Z,12.50
2019-03-30T08:32:21.135Z,12.60
2019-03-30T08:35:08.977Z,12.70
2019-03-30T08:37:37.436Z,12.80
2019-03-30T08:40:25.220Z,12.70
2019-03-30T08:43:13.022Z,12.90
2019-03-30T08:46:01.055Z,12.80
2019-03-30T08:48:29.510Z,12.90
2019-03-30T08:51:20.592Z,12.90
2019-03-30T08:54:06.837Z,12.80
2019-03-30T08:56:47.752Z,12.90
2019-03-30T08:59:28.558Z,12.90
2019-03-30T09:02:09.126Z,13.00
2019-03-30T09:04:50.233Z,13.00
2019-03-30T09:07:31.126Z,13.20
2019-03-30T09:09:59.632Z,13.50
2019-03-30T09:12:47.675Z,13.50
2019-03-30T09:15:35.714Z,13.50
2019-03-30T09:18:23.526Z,13.50
2019-03-30T09:21:11.288Z,13.60
2019-03-30T09:24:09.352Z,13.60
2019-03-30T09:26:48.576Z,13.80
2019-03-30T09:29:36.354Z,14.00
2019-03-30T09:32:24.121Z,13.90
2019-03-30T09:35:12.095Z,13.90
2019-03-30T09:37:59.861Z,14.00
2019-03-30T09:40:47.649Z,14.10
2019-03-30T09:43:37.483Z,14.20
2019-03-30T09:46:24.930Z,14.30
2019-03-30T09:49:12.690Z,14.40
2019-03-30T09:52:00.484Z,14.50
2019-03-30T09:54:48.253Z,14.60
2019-03-30T09:57:36.045Z,14.60
2019-03-30T10:00:23.837Z,14.60
2019-03-30T10:03:11.643Z,14.80
2019-03-30T10:05:59.469Z,14.80
2019-03-30T10:08:27.960Z,14.80
2019-03-30T10:11:16.042Z,15.00
2019-03-30T10:14:03.883Z,14.90
2019-03-30T10:16:51.738Z,15.00
2019-03-30T10:19:20.192Z,14.90
2019-03-30T10:22:07.989Z,14.90
2019-03-30T10:24:58.410Z,15.00
2019-03-30T10:27:45.514Z,15.00
2019-03-30T10:30:33.322Z,15.00
2019-03-30T10:33:21.411Z,15.20
2019-03-30T10:36:09.197Z,15.20
2019-03-30T10:38:56.978Z,15.10
2019-03-30T10:41:44.778Z,15.10
2019-03-30T10:47:07.489Z,15.20
2019-03-30T10:49:48.057Z,15.30
2019-03-30T10:52:28.979Z,15.30
2019-03-30T10:55:09.761Z,15.40
2019-03-30T10:57:50.201Z,15.50
2019-03-30T11:00:30.437Z,15.40
2019-03-30T11:03:11.442Z,15.50
2019-03-30T11:05:52.434Z,15.50
2019-03-30T11:08:32.835Z,15.40
2019-03-30T11:11:13.650Z,15.50
2019-03-30T11:13:54.685Z,15.40
2019-03-30T11:16:35.437Z,15.50
2019-03-30T11:19:16.160Z,15.50
2019-03-30T11:21:56.603Z,15.40
2019-03-30T11:24:37.214Z,15.70
2019-03-30T11:27:05.667Z,15.70
2019-03-30T11:29:53.449Z,15.60
2019-03-30T11:32:21.906Z,15.60
2019-03-30T11:35:09.701Z,15.50
2019-03-30T11:37:57.517Z,15.50
2019-03-30T11:40:45.606Z,15.40
2019-03-30T11:46:33.430Z,15.70
2019-03-30T11:49:14.116Z,15.70
2019-03-30T11:51:54.898Z,15.70
2019-03-30T11:54:35.454Z,15.90
2019-03-30T11:57:16.305Z,16.00
2019-03-30T11:59:57.566Z,16.20
2019-03-30T12:02:38.861Z,16.50
2019-03-30T12:05:19.522Z,16.20
2019-03-30T12:08:00.512Z,16.10
2019-03-30T12:10:41.423Z,16.10
2019-03-30T12:13:21.906Z,16.00
2019-03-30T12:16:02.319Z,15.90
2019-03-30T12:18:43.676Z,15.80
2019-03-30T12:27:21.880Z,16.50
2019-03-30T12:30:02.904Z,16.00
2019-03-30T12:32:43.683Z,16.20
2019-03-30T12:35:24.304Z,16.40
2019-03-30T12:38:04.933Z,16.60
2019-03-30T12:40:33.392Z,16.30
2019-03-30T12:43:21.277Z,16.20
2019-03-30T12:46:09.108Z,16.00
2019-03-30T12:48:56.922Z,16.40
2019-03-30T12:51:44.709Z,16.40
2019-03-30T12:54:32.833Z,16.20
2019-03-30T12:57:20.634Z,16.40
2019-03-30T13:00:08.566Z,16.60
2019-03-30T13:02:56.348Z,16.70
2019-03-30T13:05:44.141Z,16.70
2019-03-30T13:08:32.221Z,16.60
2019-03-30T13:11:20.134Z,16.40
2019-03-30T13:14:07.975Z,16.50
2019-03-30T13:16:56.048Z,16.70
2019-03-30T13:19:43.806Z,16.50
2019-03-30T13:22:31.614Z,16.40
2019-03-30T13:25:19.376Z,16.50
2019-03-30T13:28:07.162Z,16.40
2019-03-30T13:30:47.475Z,16.70
2019-03-30T13:33:28.342Z,17.30
2019-03-30T13:35:57.050Z,16.80
2019-03-30T13:38:25.991Z,17.40
2019-03-30T13:41:15.293Z,17.50
2019-03-30T13:44:03.080Z,17.20
2019-03-30T13:46:50.937Z,16.70
2019-03-30T13:49:39.283Z,16.60
2019-03-30T13:52:27.087Z,16.70
2019-03-30T13:55:14.894Z,16.60
2019-03-30T13:58:02.847Z,16.60
2019-03-30T14:00:50.627Z,16.90
2019-03-30T14:03:38.490Z,16.90
2019-03-30T14:06:26.431Z,16.80
2019-03-30T14:09:14.210Z,16.70
2019-03-30T14:12:02.001Z,16.50
2019-03-30T14:14:49.781Z,16.50
2019-03-30T14:17:37.550Z,16.60
2019-03-30T14:20:46.066Z,16.70
2019-03-30T14:23:33.926Z,16.70
2019-03-30T14:26:31.217Z,16.50
2019-03-30T14:29:11.210Z,16.70
2019-03-30T14:31:59.013Z,16.90
2019-03-30T14:34:39.318Z,17.00
2019-03-30T14:37:20.306Z,17.10
2019-03-30T14:40:01.342Z,17.30
2019-03-30T14:45:55.245Z,17.10
2019-03-30T14:48:35.770Z,17.00
2019-03-30T14:51:16.762Z,16.90
2019-03-30T14:53:57.936Z,17.00
2019-03-30T14:56:45.433Z,16.90
2019-03-30T14:59:22.869Z,16.60
2019-03-30T15:02:03.579Z,16.70
2019-03-30T15:04:44.336Z,16.80
2019-03-30T15:07:25.305Z,16.70
2019-03-30T15:10:06.010Z,16.70
2019-03-30T15:12:47.158Z,16.60
2019-03-30T15:15:27.814Z,16.50
2019-03-30T15:18:08.806Z,16.90
2019-03-30T15:20:37.242Z,17.20
2019-03-30T15:23:27.031Z,17.10
2019-03-30T15:25:55.533Z,17.00
2019-03-30T15:28:43.738Z,17.10
2019-03-30T15:31:31.526Z,17.20
2019-03-30T15:34:19.301Z,16.90
2019-03-30T15:36:47.745Z,16.70
2019-03-30T15:39:35.521Z,16.60
2019-03-30T15:42:23.662Z,16.80
2019-03-30T15:45:11.897Z,16.70
2019-03-30T15:47:59.961Z,16.60
2019-03-30T15:50:48.097Z,16.60
2019-03-30T15:53:35.884Z,16.50
2019-03-30T15:56:23.966Z,16.50
2019-03-30T15:59:12.105Z,16.30
2019-03-30T16:01:59.897Z,16.40
2019-03-30T16:04:28.390Z,16.60
2019-03-30T16:07:16.465Z,16.60
2019-03-30T16:10:04.598Z,16.50
2019-03-30T16:12:52.639Z,16.60
2019-03-30T16:15:40.447Z,16.70
2019-03-30T16:18:28.636Z,16.60
2019-03-30T16:21:08.908Z,16.60
2019-03-30T16:23:50.144Z,16.70
2019-03-30T16:26:41.809Z,16.50
2019-03-30T16:29:13.770Z,16.60
2019-03-30T16:31:54.301Z,16.70
2019-03-30T16:34:34.797Z,16.60
2019-03-30T16:37:03.223Z,16.50
2019-03-30T16:39:51.306Z,16.60
2019-03-30T16:42:39.081Z,16.60
2019-03-30T16:45:47.585Z,16.60
2019-03-30T16:48:35.449Z,16.80
2019-03-30T16:51:23.535Z,16.70
2019-03-30T16:54:11.377Z,16.70
2019-03-30T16:56:59.505Z,16.70
2019-03-30T16:59:47.277Z,16.70
2019-03-30T17:02:35.243Z,16.60
2019-03-30T17:05:43.809Z,16.60
2019-03-30T17:08:31.662Z,16.60
2019-03-30T17:11:19.453Z,16.70
2019-03-30T17:14:07.250Z,16.70
2019-03-30T17:16:55.365Z,16.70
2019-03-30T17:19:43.158Z,16.60
2019-03-30T17:22:31.000Z,16.60
2019-03-30T17:24:59.444Z,16.60
2019-03-30T17:27:58.037Z,16.60
2019-03-30T17:30:17.739Z,16.60
2019-03-30T17:32:58.657Z,16.60
2019-03-30T17:41:38.995Z,16.80
2019-03-30T17:44:19.700Z,16.60
2019-03-30T17:47:00.429Z,16.50
2019-03-30T17:49:40.963Z,16.70
2019-03-30T17:52:21.509Z,16.70
2019-03-30T17:55:02.517Z,16.80
2019-03-30T17:57:43.799Z,16.70
2019-03-30T18:00:24.773Z,16.60
2019-03-30T18:02:53.228Z,16.40
2019-03-30T18:05:41.014Z,16.30
2019-03-30T18:08:29.188Z,16.30
2019-03-30T18:11:17.326Z,16.50
2019-03-30T18:14:05.206Z,16.60
2019-03-30T18:16:33.639Z,16.60
2019-03-30T18:19:21.435Z,16.60
2019-03-30T18:22:09.209Z,16.70
2019-03-30T18:24:57.002Z,16.60
2019-03-30T18:27:44.792Z,16.50
2019-03-30T18:30:53.283Z,16.50
2019-03-30T18:33:33.972Z,16.50
2019-03-30T18:36:14.781Z,16.60
2019-03-30T18:39:08.776Z,16.60
2019-03-30T18:41:37.963Z,16.60
2019-03-30T18:44:18.685Z,16.70
2019-03-30T18:46:59.638Z,16.70
2019-03-30T18:49:42.600Z,16.60
2019-03-30T18:52:23.674Z,16.80
2019-03-30T18:55:04.716Z,16.80
2019-03-30T18:57:33.425Z,16.50
2019-03-30T19:00:01.944Z,16.70
2019-03-30T19:02:49.719Z,16.60
2019-03-30T19:05:37.516Z,16.40
2019-03-30T19:08:25.298Z,16.30
2019-03-30T19:11:13.103Z,16.10
2019-03-30T19:14:00.942Z,16.10
2019-03-30T19:16:48.858Z,15.90
2019-03-30T19:19:17.542Z,16.00
2019-03-30T19:22:05.335Z,15.90
2019-03-30T19:24:53.431Z,15.90
2019-03-30T19:27:41.222Z,15.70
2019-03-30T19:30:22.302Z,15.70
2019-03-30T19:33:03.483Z,15.70
2019-03-30T19:35:44.062Z,15.70
2019-03-30T19:38:25.354Z,15.70
2019-03-30T19:41:06.565Z,16.00
2019-03-30T19:43:47.554Z,15.80
2019-03-30T19:46:28.114Z,16.00
2019-03-30T19:49:08.761Z,15.80
2019-03-30T19:51:49.654Z,15.90
2019-03-30T19:54:30.710Z,15.60
2019-03-30T19:57:11.734Z,15.40
2019-03-30T19:59:52.616Z,15.30
2019-03-30T20:02:33.509Z,15.20
2019-03-30T20:05:01.957Z,15.40
2019-03-30T20:07:49.737Z,15.40
2019-03-30T20:10:37.512Z,15.30
2019-03-30T20:13:25.650Z,15.30
2019-03-30T20:16:13.419Z,15.40
2019-03-30T20:19:12.079Z,15.30
2019-03-30T20:21:51.045Z,15.10
2019-03-30T20:24:38.842Z,15.20
2019-03-30T20:27:26.656Z,15.10
2019-03-30T20:30:14.430Z,14.80
2019-03-30T20:35:49.711Z,15.20
2019-03-30T20:38:37.482Z,15.10
2019-03-30T20:41:25.269Z,14.90
2019-03-30T20:44:05.516Z,14.80
2019-03-30T20:46:46.221Z,14.90
2019-03-30T20:49:27.146Z,14.80
2019-03-30T20:52:08.302Z,14.80
2019-03-30T20:54:49.046Z,14.80
2019-03-30T20:57:29.926Z,14.80
2019-03-30T21:00:11.209Z,14.40
2019-03-30T21:02:39.665Z,14.20
2019-03-30T21:05:27.438Z,14.50
2019-03-30T21:08:15.234Z,14.80
2019-03-30T21:13:50.566Z,15.00
2019-03-30T21:16:38.688Z,14.80
2019-03-30T21:19:26.486Z,14.30
2019-03-30T21:22:14.564Z,14.10
2019-03-30T21:25:02.359Z,14.10
2019-03-30T21:27:50.134Z,14.10
2019-03-30T21:30:37.951Z,14.30
2019-03-30T21:33:25.714Z,14.40
2019-03-30T21:36:06.551Z,14.20
2019-03-30T21:38:47.249Z,14.00
2019-03-30T21:41:28.198Z,14.00
2019-03-30T21:44:21.449Z,14.10
2019-03-30T21:46:51.423Z,14.00
2019-03-30T21:49:32.275Z,14.10
2019-03-30T21:52:00.698Z,14.00
2019-03-30T21:54:48.494Z,14.00
2019-03-30T21:57:36.281Z,13.90
2019-03-30T22:00:44.798Z,13.80
2019-03-30T22:03:32.602Z,14.10
2019-03-30T22:06:20.637Z,13.80
2019-03-30T22:09:08.552Z,13.80
2019-03-30T22:11:56.323Z,13.80
2019-03-30T22:14:44.147Z,13.50
2019-03-30T22:17:31.983Z,13.40
2019-03-30T22:20:21.337Z,13.70
2019-03-30T22:23:09.277Z,13.60
2019-03-30T22:25:57.150Z,13.60
2019-03-30T22:28:44.921Z,13.60
2019-03-30T22:31:25.820Z,13.80
2019-03-30T22:34:06.594Z,13.50
2019-03-30T22:36:47.614Z,13.50
2019-03-30T22:39:28.287Z,13.40
2019-03-30T22:42:09.178Z,13.60
2019-03-30T22:44:50.433Z,13.40
2019-03-30T22:47:31.278Z,13.30
2019-03-30T22:50:11.850Z,13.40
2019-03-30T22:52:52.813Z,13.50
2019-03-30T22:55:33.441Z,13.30
2019-03-30T22:58:13.961Z,13.20
2019-03-30T23:00:59.176Z,13.50
2019-03-30T23:03:39.722Z,13.30
2019-03-30T23:06:20.345Z,13.20
2019-03-30T23:09:01.092Z,13.00
2019-03-30T23:11:41.686Z,13.60
2019-03-30T23:14:22.623Z,13.40
2019-03-30T23:17:03.342Z,12.90
2019-03-30T23:19:43.980Z,12.80
2019-03-30T23:22:25.019Z,13.30
2019-03-30T23:25:05.871Z,13.40
2019-03-30T23:27:46.310Z,13.00
2019-03-30T23:30:27.128Z,13.10
2019-03-30T23:33:07.594Z,13.60
2019-03-30T23:35:48.746Z,13.30
2019-03-30T23:38:29.330Z,14.30
2019-03-30T23:41:09.742Z,15.00
2019-03-30T23:43:50.816Z,13.90
2019-03-30T23:46:31.434Z,13.60
2019-03-30T23:49:12.100Z,13.80
2019-03-30T23:51:52.558Z,14.60
2019-03-30T23:54:33.362Z,14.20
2019-03-30T23:57:14.034Z,14.10
2019-03-30T23:59:55.218Z,14.50
