createdAt,value
2022-10-26T00:01:23.155Z,100.00
2022-10-26T00:03:51.684Z,100.00
2022-10-26T00:06:22.271Z,100.00
2022-10-26T00:08:51.762Z,100.00
2022-10-26T00:11:20.104Z,100.00
2022-10-26T00:13:48.562Z,100.00
2022-10-26T00:16:23.375Z,100.00
2022-10-26T00:18:51.798Z,100.00
2022-10-26T00:21:20.125Z,100.00
2022-10-26T00:23:48.317Z,100.00
2022-10-26T00:26:18.016Z,100.00
2022-10-26T00:28:46.301Z,100.00
2022-10-26T00:31:16.170Z,100.00
2022-10-26T00:33:44.566Z,100.00
2022-10-26T00:36:17.193Z,100.00
2022-10-26T00:38:53.331Z,100.00
2022-10-26T00:41:26.023Z,100.00
2022-10-26T00:43:54.636Z,100.00
2022-10-26T00:46:24.602Z,100.00
2022-10-26T00:48:56.883Z,100.00
2022-10-26T00:51:25.134Z,100.00
2022-10-26T00:53:55.398Z,100.00
2022-10-26T00:56:24.252Z,100.00
2022-10-26T00:58:52.970Z,100.00
2022-10-26T01:01:21.275Z,100.00
2022-10-26T01:03:49.724Z,100.00
2022-10-26T01:06:18.828Z,100.00
2022-10-26T01:08:48.239Z,100.00
2022-10-26T01:11:16.524Z,100.00
2022-10-26T01:13:45.995Z,100.00
2022-10-26T01:16:26.414Z,100.00
2022-10-26T01:18:59.610Z,100.00
2022-10-26T01:22:03.216Z,100.00
2022-10-26T01:24:59.149Z,100.00
2022-10-26T01:27:30.338Z,100.00
2022-10-26T01:30:17.430Z,100.00
2022-10-26T01:33:10.736Z,100.00
2022-10-26T01:35:54.735Z,100.00
2022-10-26T01:38:41.503Z,100.00
2022-10-26T01:41:33.658Z,100.00
2022-10-26T01:44:07.219Z,100.00
2022-10-26T01:46:39.745Z,100.00
2022-10-26T01:49:12.274Z,100.00
2022-10-26T01:51:42.798Z,100.00
2022-10-26T01:54:11.185Z,100.00
2022-10-26T01:56:42.039Z,100.00
2022-10-26T01:59:37.953Z,100.00
2022-10-26T02:02:24.393Z,100.00
2022-10-26T02:05:10.384Z,100.00
2022-10-26T02:07:51.010Z,100.00
2022-10-26T02:10:41.126Z,100.00
2022-10-26T02:13:31.346Z,100.00
2022-10-26T02:16:31.988Z,100.00
2022-10-26T02:19:11.168Z,100.00
2022-10-26T02:21:45.030Z,100.00
2022-10-26T02:24:15.439Z,100.00
2022-10-26T02:26:47.283Z,100.00
2022-10-26T02:29:20.158Z,100.00
2022-10-26T02:31:50.416Z,100.00
2022-10-26T02:34:22.743Z,100.00
2022-10-26T02:36:53.516Z,100.00
2022-10-26T02:39:22.295Z,100.00
2022-10-26T02:41:52.941Z,100.00
2022-10-26T02:44:30.527Z,100.00
2022-10-26T02:46:59.807Z,100.00
2022-10-26T02:49:29.432Z,100.00
2022-10-26T02:52:27.096Z,100.00
2022-10-26T02:55:07.844Z,100.00
2022-10-26T02:57:43.632Z,100.00
2022-10-26T03:00:15.424Z,100.00
2022-10-26T03:02:48.373Z,100.00
2022-10-26T03:05:21.444Z,100.00
2022-10-26T03:07:49.748Z,100.00
2022-10-26T03:10:18.424Z,100.00
2022-10-26T03:12:47.155Z,100.00
2022-10-26T03:15:15.947Z,100.00
2022-10-26T03:17:44.298Z,100.00
2022-10-26T03:20:13.338Z,100.00
2022-10-26T03:22:41.660Z,100.00
2022-10-26T03:25:10.147Z,100.00
2022-10-26T03:27:38.490Z,100.00
2022-10-26T03:30:07.521Z,100.00
2022-10-26T03:32:35.735Z,100.00
2022-10-26T03:35:04.490Z,100.00
2022-10-26T03:37:32.832Z,100.00
2022-10-26T03:40:01.034Z,100.00
2022-10-26T03:42:33.984Z,100.00
2022-10-26T03:45:02.329Z,100.00
2022-10-26T03:47:30.582Z,100.00
2022-10-26T03:49:59.118Z,100.00
2022-10-26T03:52:27.434Z,100.00
2022-10-26T03:54:55.680Z,100.00
2022-10-26T03:57:23.929Z,100.00
2022-10-26T03:59:52.166Z,100.00
2022-10-26T04:02:20.439Z,100.00
2022-10-26T04:04:48.654Z,100.00
2022-10-26T04:07:16.984Z,100.00
2022-10-26T04:09:45.195Z,100.00
2022-10-26T04:12:13.405Z,100.00
2022-10-26T04:14:41.720Z,100.00
2022-10-26T04:17:09.965Z,100.00
2022-10-26T04:19:38.250Z,100.00
2022-10-26T04:22:06.510Z,100.00
2022-10-26T04:24:34.723Z,100.00
2022-10-26T04:27:02.995Z,100.00
2022-10-26T04:29:31.202Z,100.00
2022-10-26T04:31:59.362Z,100.00
2022-10-26T04:34:27.647Z,100.00
2022-10-26T04:36:56.235Z,100.00
2022-10-26T04:39:24.429Z,100.00
2022-10-26T04:41:54.470Z,100.00
2022-10-26T04:44:22.807Z,100.00
2022-10-26T04:46:50.996Z,100.00
2022-10-26T04:49:19.242Z,100.00
2022-10-26T04:51:47.535Z,100.00
2022-10-26T04:54:15.857Z,100.00
2022-10-26T04:56:44.071Z,100.00
2022-10-26T04:59:12.361Z,100.00
2022-10-26T05:01:40.572Z,100.00
2022-10-26T05:04:08.807Z,100.00
2022-10-26T05:06:37.179Z,100.00
2022-10-26T05:09:05.547Z,100.00
2022-10-26T05:11:33.768Z,100.00
2022-10-26T05:14:02.060Z,100.00
2022-10-26T05:16:30.264Z,100.00
2022-10-26T05:18:58.425Z,100.00
2022-10-26T05:21:26.720Z,100.00
2022-10-26T05:23:55.663Z,100.00
2022-10-26T05:26:24.367Z,100.00
2022-10-26T05:28:53.300Z,100.00
2022-10-26T05:31:21.597Z,100.00
2022-10-26T05:33:52.942Z,100.00
2022-10-26T05:36:21.367Z,100.00
2022-10-26T05:38:49.590Z,100.00
2022-10-26T05:41:18.063Z,100.00
2022-10-26T05:43:48.637Z,100.00
2022-10-26T05:46:17.216Z,100.00
2022-10-26T05:48:45.659Z,100.00
2022-10-26T05:51:14.490Z,100.00
2022-10-26T05:53:42.778Z,100.00
2022-10-26T05:56:21.135Z,100.00
2022-10-26T05:58:49.752Z,100.00
2022-10-26T06:01:39.384Z,100.00
2022-10-26T06:04:07.935Z,100.00
2022-10-26T06:06:45.295Z,100.00
2022-10-26T06:09:16.831Z,100.00
2022-10-26T06:11:45.455Z,100.00
2022-10-26T06:14:14.172Z,100.00
2022-10-26T06:16:58.145Z,100.00
2022-10-26T06:20:05.768Z,100.00
2022-10-26T06:23:04.865Z,100.00
2022-10-26T06:25:59.571Z,100.00
2022-10-26T06:28:57.221Z,100.00
2022-10-26T06:31:25.676Z,100.00
2022-10-26T06:33:59.458Z,100.00
2022-10-26T06:36:29.895Z,100.00
2022-10-26T06:39:05.987Z,100.00
2022-10-26T06:41:36.394Z,100.00
2022-10-26T06:44:06.615Z,100.00
2022-10-26T06:46:48.402Z,100.00
2022-10-26T06:49:16.549Z,100.00
2022-10-26T06:52:12.224Z,100.00
2022-10-26T06:54:52.438Z,100.00
2022-10-26T06:57:23.413Z,100.00
2022-10-26T06:59:53.662Z,100.00
2022-10-26T07:02:22.447Z,100.00
2022-10-26T07:04:50.646Z,100.00
2022-10-26T07:07:21.619Z,100.00
2022-10-26T07:09:50.371Z,100.00
2022-10-26T07:12:18.698Z,100.00
2022-10-26T07:14:47.050Z,100.00
2022-10-26T07:17:15.354Z,100.00
2022-10-26T07:19:44.985Z,100.00
2022-10-26T07:22:13.384Z,100.00
2022-10-26T07:24:41.706Z,100.00
2022-10-26T07:27:09.894Z,100.00
2022-10-26T07:29:38.181Z,100.00
2022-10-26T07:32:06.801Z,100.00
2022-10-26T07:34:35.060Z,100.00
2022-10-26T07:37:03.310Z,100.00
2022-10-26T07:39:32.967Z,100.00
2022-10-26T07:42:01.301Z,100.00
2022-10-26T07:44:29.617Z,100.00
2022-10-26T07:46:58.357Z,100.00
2022-10-26T07:49:27.882Z,100.00
2022-10-26T07:51:56.408Z,100.00
2022-10-26T07:54:24.817Z,100.00
2022-10-26T07:56:53.089Z,100.00
2022-10-26T07:59:21.365Z,100.00
2022-10-26T08:01:49.781Z,100.00
2022-10-26T08:04:18.163Z,100.00
2022-10-26T08:06:47.413Z,100.00
2022-10-26T08:09:15.742Z,100.00
2022-10-26T08:11:44.139Z,100.00
2022-10-26T08:14:12.840Z,100.00
2022-10-26T08:16:41.159Z,100.00
2022-10-26T08:19:09.662Z,100.00
2022-10-26T08:21:40.938Z,100.00
2022-10-26T08:24:09.383Z,100.00
2022-10-26T08:26:37.599Z,100.00
2022-10-26T08:29:05.837Z,100.00
2022-10-26T08:31:34.232Z,100.00
2022-10-26T08:34:04.157Z,99.99
2022-10-26T08:36:32.433Z,99.37
2022-10-26T08:39:00.858Z,98.89
2022-10-26T08:41:37.375Z,98.58
2022-10-26T08:44:18.929Z,98.12
2022-10-26T08:46:51.487Z,97.28
2022-10-26T08:49:27.275Z,97.06
2022-10-26T08:52:00.062Z,96.48
2022-10-26T08:54:45.147Z,95.41
2022-10-26T08:57:26.850Z,94.77
2022-10-26T09:00:03.153Z,92.39
2022-10-26T09:02:32.326Z,90.52
2022-10-26T09:05:00.808Z,89.87
2022-10-26T09:07:31.675Z,90.02
2022-10-26T09:10:36.849Z,89.57
2022-10-26T09:13:17.328Z,88.24
2022-10-26T09:16:06.468Z,87.41
2022-10-26T09:21:27.536Z,86.35
2022-10-26T09:23:59.653Z,85.84
2022-10-26T09:26:40.891Z,84.95
2022-10-26T09:29:14.213Z,83.80
2022-10-26T09:31:47.437Z,83.16
2022-10-26T09:34:28.000Z,83.24
2022-10-26T09:36:57.033Z,81.06
2022-10-26T09:39:52.971Z,78.56
2022-10-26T09:42:38.806Z,78.44
2022-10-26T09:45:25.298Z,77.24
2022-10-26T09:47:56.845Z,77.64
2022-10-26T09:50:36.863Z,75.93
2022-10-26T09:53:05.228Z,76.84
2022-10-26T09:55:39.048Z,74.25
2022-10-26T09:58:14.658Z,72.86
2022-10-26T10:00:44.979Z,74.09
2022-10-26T10:03:30.311Z,74.73
2022-10-26T10:06:17.995Z,74.93
2022-10-26T10:09:05.000Z,74.61
2022-10-26T10:11:58.101Z,75.02
2022-10-26T10:14:40.916Z,74.48
2022-10-26T10:17:21.948Z,70.87
2022-10-26T10:19:51.770Z,72.48
2022-10-26T10:22:25.024Z,70.68
2022-10-26T10:25:01.383Z,72.06
2022-10-26T10:27:32.051Z,72.58
2022-10-26T10:30:22.568Z,71.54
2022-10-26T10:33:11.827Z,70.37
2022-10-26T10:35:50.122Z,68.68
2022-10-26T10:38:21.191Z,70.46
2022-10-26T10:40:55.549Z,70.64
2022-10-26T10:43:24.884Z,69.64
2022-10-26T10:45:59.394Z,69.31
2022-10-26T10:48:29.462Z,66.34
2022-10-26T10:50:57.634Z,67.04
2022-10-26T10:53:44.308Z,67.00
2022-10-26T10:56:43.486Z,64.23
2022-10-26T10:59:45.016Z,65.04
2022-10-26T11:02:32.549Z,66.57
2022-10-26T11:05:10.506Z,66.81
2022-10-26T11:08:19.114Z,66.46
2022-10-26T11:10:53.285Z,65.07
2022-10-26T11:13:30.101Z,65.15
2022-10-26T11:16:12.491Z,64.13
2022-10-26T11:18:50.654Z,63.56
2022-10-26T11:21:30.054Z,63.82
2022-10-26T11:24:11.472Z,61.83
2022-10-26T11:26:46.615Z,59.56
2022-10-26T11:29:24.086Z,60.44
2022-10-26T11:32:01.654Z,63.10
2022-10-26T11:34:51.224Z,61.41
2022-10-26T11:37:57.067Z,57.82
2022-10-26T11:40:33.985Z,60.07
2022-10-26T11:43:23.483Z,61.36
2022-10-26T11:46:22.615Z,61.94
2022-10-26T11:49:21.255Z,61.72
2022-10-26T11:51:52.255Z,61.48
2022-10-26T11:54:28.052Z,58.48
2022-10-26T11:56:58.562Z,59.68
2022-10-26T11:59:33.197Z,60.40
2022-10-26T12:02:27.961Z,61.35
2022-10-26T12:05:17.644Z,60.76
2022-10-26T12:07:53.630Z,60.44
2022-10-26T12:10:29.381Z,60.86
2022-10-26T12:13:06.425Z,59.30
2022-10-26T12:18:54.435Z,58.25
2022-10-26T12:21:27.717Z,58.33
2022-10-26T12:24:25.005Z,58.47
2022-10-26T12:26:56.283Z,59.09
2022-10-26T12:29:38.281Z,60.44
2022-10-26T12:32:28.195Z,60.90
2022-10-26T12:34:58.519Z,61.96
2022-10-26T12:37:37.507Z,62.97
2022-10-26T12:40:30.859Z,64.11
2022-10-26T12:43:25.336Z,64.58
2022-10-26T12:46:14.914Z,64.52
2022-10-26T12:48:45.501Z,64.95
2022-10-26T12:51:34.150Z,64.41
2022-10-26T12:54:32.433Z,63.08
2022-10-26T12:57:51.686Z,62.94
2022-10-26T13:00:25.167Z,63.69
2022-10-26T13:02:59.451Z,62.88
2022-10-26T13:05:39.818Z,63.95
2022-10-26T13:08:13.775Z,64.65
2022-10-26T13:11:05.602Z,63.36
2022-10-26T13:13:36.018Z,63.54
2022-10-26T13:16:04.487Z,63.37
2022-10-26T13:18:43.159Z,63.05
2022-10-26T13:21:13.743Z,63.35
2022-10-26T13:23:48.514Z,62.60
2022-10-26T13:26:20.829Z,62.41
2022-10-26T13:28:50.657Z,62.80
2022-10-26T13:31:54.541Z,62.88
2022-10-26T13:34:25.609Z,63.57
2022-10-26T13:37:03.851Z,63.07
2022-10-26T13:39:44.373Z,62.60
2022-10-26T13:42:17.022Z,62.62
2022-10-26T13:44:54.362Z,62.52
2022-10-26T13:47:31.425Z,62.94
2022-10-26T13:50:05.880Z,63.19
2022-10-26T13:52:41.139Z,63.92
2022-10-26T13:55:20.585Z,63.86
2022-10-26T13:58:05.802Z,63.97
2022-10-26T14:00:34.121Z,64.50
2022-10-26T14:03:13.703Z,63.68
2022-10-26T14:05:46.968Z,63.25
2022-10-26T14:08:19.196Z,63.55
2022-10-26T14:10:53.102Z,63.44
2022-10-26T14:13:26.412Z,64.07
2022-10-26T14:15:58.901Z,64.26
2022-10-26T14:18:31.515Z,64.32
2022-10-26T14:21:13.691Z,64.76
2022-10-26T14:23:52.887Z,65.52
2022-10-26T14:26:39.299Z,66.31
2022-10-26T14:29:37.942Z,67.69
2022-10-26T14:32:27.801Z,68.21
2022-10-26T14:34:56.177Z,68.80
2022-10-26T14:37:49.172Z,69.32
2022-10-26T14:40:20.980Z,69.71
2022-10-26T14:42:54.315Z,70.38
2022-10-26T14:45:48.083Z,70.78
2022-10-26T14:48:34.902Z,71.34
2022-10-26T14:51:10.851Z,71.69
2022-10-26T14:53:41.204Z,72.00
2022-10-26T14:56:28.860Z,72.33
2022-10-26T14:58:59.009Z,72.64
2022-10-26T15:01:31.795Z,72.88
2022-10-26T15:04:07.347Z,73.31
2022-10-26T15:06:42.177Z,73.64
2022-10-26T15:09:31.155Z,74.07
2022-10-26T15:12:00.114Z,74.54
2022-10-26T15:14:28.467Z,74.77
2022-10-26T15:16:58.762Z,75.09
2022-10-26T15:19:28.104Z,75.40
2022-10-26T15:21:56.811Z,76.01
2022-10-26T15:24:37.761Z,76.36
2022-10-26T15:27:17.217Z,76.90
2022-10-26T15:29:48.114Z,77.42
2022-10-26T15:32:32.201Z,77.87
2022-10-26T15:35:23.145Z,78.22
2022-10-26T15:37:53.483Z,78.66
2022-10-26T15:40:22.267Z,78.98
2022-10-26T15:42:55.112Z,79.12
2022-10-26T15:45:48.152Z,79.63
2022-10-26T15:48:31.291Z,80.28
2022-10-26T15:50:59.877Z,80.76
2022-10-26T15:53:28.303Z,81.07
2022-10-26T15:55:59.746Z,81.43
2022-10-26T15:58:31.385Z,81.66
2022-10-26T16:00:59.640Z,81.94
2022-10-26T16:03:28.452Z,82.34
2022-10-26T16:05:59.340Z,82.48
2022-10-26T16:08:30.755Z,82.69
2022-10-26T16:10:59.102Z,83.20
2022-10-26T16:13:27.656Z,83.70
2022-10-26T16:15:55.866Z,84.32
2022-10-26T16:18:24.123Z,84.92
2022-10-26T16:20:52.324Z,85.56
2022-10-26T16:23:20.574Z,86.03
2022-10-26T16:25:48.867Z,86.53
2022-10-26T16:28:17.411Z,86.97
2022-10-26T16:30:45.760Z,87.34
2022-10-26T16:33:14.432Z,87.45
2022-10-26T16:35:42.706Z,87.96
2022-10-26T16:38:10.994Z,88.26
2022-10-26T16:40:42.661Z,88.62
2022-10-26T16:43:11.168Z,89.09
2022-10-26T16:45:41.778Z,89.49
2022-10-26T16:48:15.287Z,89.73
2022-10-26T16:50:43.634Z,89.94
2022-10-26T16:53:11.901Z,90.14
2022-10-26T16:55:40.318Z,90.48
2022-10-26T16:58:08.618Z,90.83
2022-10-26T17:00:37.976Z,91.18
2022-10-26T17:03:06.321Z,91.50
2022-10-26T17:05:34.559Z,91.53
2022-10-26T17:08:02.735Z,91.89
2022-10-26T17:10:30.903Z,92.20
2022-10-26T17:12:59.164Z,92.51
2022-10-26T17:15:29.032Z,92.65
2022-10-26T17:17:57.502Z,92.75
2022-10-26T17:20:25.907Z,92.85
2022-10-26T17:22:55.395Z,93.10
2022-10-26T17:25:23.687Z,93.35
2022-10-26T17:27:51.978Z,93.55
2022-10-26T17:30:20.169Z,93.93
2022-10-26T17:32:48.606Z,93.90
2022-10-26T17:35:17.229Z,94.11
2022-10-26T17:37:45.505Z,94.27
2022-10-26T17:40:13.717Z,94.55
2022-10-26T17:42:42.064Z,94.58
2022-10-26T17:45:10.709Z,94.84
2022-10-26T17:47:38.907Z,94.96
2022-10-26T17:50:07.764Z,95.09
2022-10-26T17:52:36.199Z,95.47
2022-10-26T17:55:04.710Z,95.64
2022-10-26T17:57:34.121Z,95.90
2022-10-26T18:00:02.520Z,96.15
2022-10-26T18:02:40.840Z,96.41
2022-10-26T18:05:09.653Z,96.64
2022-10-26T18:07:37.861Z,96.69
2022-10-26T18:10:14.066Z,96.89
2022-10-26T18:12:54.559Z,97.22
2022-10-26T18:15:23.978Z,97.23
2022-10-26T18:17:55.543Z,97.32
2022-10-26T18:20:28.205Z,97.37
2022-10-26T18:22:57.304Z,97.47
2022-10-26T18:25:26.512Z,97.72
2022-10-26T18:27:55.233Z,97.97
2022-10-26T18:30:25.411Z,98.07
2022-10-26T18:32:53.956Z,98.20
2022-10-26T18:35:24.403Z,98.32
2022-10-26T18:37:53.152Z,98.42
2022-10-26T18:40:21.619Z,98.67
2022-10-26T18:42:49.888Z,98.72
2022-10-26T18:45:18.115Z,98.84
2022-10-26T18:47:46.296Z,99.17
2022-10-26T18:50:14.623Z,99.27
2022-10-26T18:52:42.846Z,99.38
2022-10-26T18:55:11.083Z,99.50
2022-10-26T18:57:40.348Z,99.60
2022-10-26T19:00:09.153Z,99.67
2022-10-26T19:02:37.389Z,99.72
2022-10-26T19:05:06.150Z,99.52
2022-10-26T19:07:34.426Z,99.74
2022-10-26T19:10:02.678Z,99.96
2022-10-26T19:12:30.913Z,100.00
2022-10-26T19:14:59.155Z,100.00
2022-10-26T19:17:27.488Z,100.00
2022-10-26T19:19:55.860Z,100.00
2022-10-26T19:22:24.060Z,100.00
2022-10-26T19:24:52.341Z,100.00
2022-10-26T19:27:20.633Z,100.00
2022-10-26T19:29:48.883Z,100.00
2022-10-26T19:32:17.154Z,100.00
2022-10-26T19:34:45.764Z,100.00
2022-10-26T19:37:14.042Z,100.00
2022-10-26T19:39:43.475Z,100.00
2022-10-26T19:42:11.793Z,100.00
2022-10-26T19:44:39.989Z,100.00
2022-10-26T19:47:08.266Z,100.00
2022-10-26T19:49:36.690Z,100.00
2022-10-26T19:52:05.118Z,100.00
2022-10-26T19:54:33.455Z,100.00
2022-10-26T19:57:01.749Z,100.00
2022-10-26T19:59:30.069Z,100.00
2022-10-26T20:02:00.395Z,100.00
2022-10-26T20:04:28.880Z,100.00
2022-10-26T20:06:57.051Z,100.00
2022-10-26T20:09:25.283Z,100.00
2022-10-26T20:11:53.532Z,100.00
2022-10-26T20:14:21.823Z,100.00
2022-10-26T20:16:50.082Z,100.00
2022-10-26T20:19:18.340Z,100.00
2022-10-26T20:21:46.605Z,100.00
2022-10-26T20:24:14.798Z,100.00
2022-10-26T20:26:43.014Z,100.00
2022-10-26T20:29:11.190Z,100.00
2022-10-26T20:31:39.441Z,100.00
2022-10-26T20:34:08.451Z,100.00
2022-10-26T20:36:36.662Z,100.00
2022-10-26T20:39:05.197Z,100.00
2022-10-26T20:41:33.766Z,100.00
2022-10-26T20:44:02.301Z,100.00
2022-10-26T20:46:30.800Z,100.00
2022-10-26T20:48:59.363Z,100.00
2022-10-26T20:52:02.624Z,100.00
2022-10-26T20:54:35.473Z,100.00
2022-10-26T20:57:07.300Z,100.00
2022-10-26T20:59:47.767Z,100.00
2022-10-26T21:02:16.134Z,100.00
2022-10-26T21:04:44.461Z,100.00
2022-10-26T21:07:12.759Z,100.00
2022-10-26T21:09:40.986Z,100.00
2022-10-26T21:12:09.222Z,100.00
2022-10-26T21:14:40.945Z,100.00
2022-10-26T21:17:10.355Z,100.00
2022-10-26T21:19:38.493Z,100.00
2022-10-26T21:22:06.708Z,100.00
2022-10-26T21:24:38.308Z,100.00
2022-10-26T21:27:07.584Z,100.00
2022-10-26T21:29:35.792Z,100.00
2022-10-26T21:32:04.278Z,100.00
2022-10-26T21:34:32.485Z,100.00
2022-10-26T21:37:00.731Z,100.00
2022-10-26T21:39:28.933Z,100.00
2022-10-26T21:41:57.441Z,100.00
2022-10-26T21:44:40.339Z,100.00
2022-10-26T21:47:10.600Z,100.00
2022-10-26T21:52:12.851Z,100.00
2022-10-26T21:54:41.093Z,100.00
2022-10-26T21:57:09.412Z,100.00
2022-10-26T21:59:37.814Z,100.00
2022-10-26T22:02:06.157Z,100.00
2022-10-26T22:04:34.564Z,100.00
2022-10-26T22:07:02.867Z,100.00
2022-10-26T22:09:32.803Z,100.00
2022-10-26T22:12:04.116Z,100.00
2022-10-26T22:14:32.538Z,100.00
2022-10-26T22:17:00.814Z,100.00
2022-10-26T22:19:29.056Z,100.00
2022-10-26T22:21:57.376Z,100.00
2022-10-26T22:24:25.618Z,100.00
2022-10-26T22:26:53.833Z,100.00
2022-10-26T22:29:23.106Z,100.00
2022-10-26T22:31:51.395Z,100.00
2022-10-26T22:34:19.748Z,100.00
2022-10-26T22:36:48.037Z,100.00
2022-10-26T22:39:17.871Z,100.00
2022-10-26T22:41:48.524Z,100.00
2022-10-26T22:44:16.840Z,100.00
2022-10-26T22:46:45.063Z,100.00
2022-10-26T22:49:13.332Z,100.00
2022-10-26T22:51:41.642Z,100.00
2022-10-26T22:54:12.929Z,100.00
2022-10-26T22:56:41.188Z,100.00
2022-10-26T22:59:09.486Z,100.00
2022-10-26T23:01:41.804Z,100.00
2022-10-26T23:04:12.928Z,100.00
2022-10-26T23:06:41.265Z,100.00
2022-10-26T23:09:09.574Z,100.00
2022-10-26T23:11:37.962Z,100.00
2022-10-26T23:14:06.198Z,100.00
2022-10-26T23:16:34.443Z,100.00
2022-10-26T23:19:02.724Z,100.00
2022-10-26T23:21:30.969Z,100.00
2022-10-26T23:23:59.286Z,100.00
2022-10-26T23:26:27.643Z,100.00
2022-10-26T23:28:56.257Z,100.00
2022-10-26T23:31:26.508Z,100.00
2022-10-26T23:33:56.280Z,100.00
2022-10-26T23:36:24.812Z,100.00
2022-10-26T23:38:53.082Z,100.00
2022-10-26T23:41:21.361Z,100.00
2022-10-26T23:43:49.598Z,100.00
2022-10-26T23:46:17.848Z,100.00
2022-10-26T23:48:46.181Z,100.00
2022-10-26T23:51:14.444Z,100.00
2022-10-26T23:53:42.664Z,100.00
2022-10-26T23:56:10.874Z,100.00
2022-10-26T23:58:39.169Z,100.00
