createdAt,value
2023-01-13T00:00:03.544Z,0.00
2023-01-13T00:01:03.564Z,0.00
2023-01-13T00:02:03.567Z,0.00
2023-01-13T00:03:03.527Z,0.00
2023-01-13T00:04:03.534Z,0.00
2023-01-13T00:05:03.596Z,0.00
2023-01-13T00:06:03.483Z,0.00
2023-01-13T00:07:03.466Z,0.00
2023-01-13T00:08:03.499Z,0.00
2023-01-13T00:09:03.474Z,0.00
2023-01-13T00:10:03.485Z,0.00
2023-01-13T00:11:03.442Z,0.00
2023-01-13T00:12:03.423Z,0.00
2023-01-13T00:13:03.400Z,0.00
2023-01-13T00:14:03.401Z,0.00
2023-01-13T00:15:03.421Z,0.00
2023-01-13T00:16:03.472Z,0.00
2023-01-13T00:17:03.444Z,0.00
2023-01-13T00:18:03.366Z,0.00
2023-01-13T00:19:03.352Z,0.00
2023-01-13T00:20:03.342Z,0.00
2023-01-13T00:21:03.351Z,0.00
2023-01-13T00:22:03.353Z,0.00
2023-01-13T00:23:03.304Z,0.00
2023-01-13T00:24:03.309Z,0.00
2023-01-13T00:25:03.281Z,0.00
2023-01-13T00:26:03.291Z,0.00
2023-01-13T00:27:03.280Z,0.00
2023-01-13T00:28:03.281Z,0.00
2023-01-13T00:29:03.300Z,0.00
2023-01-13T00:30:03.240Z,0.00
2023-01-13T00:31:03.276Z,0.00
2023-01-13T00:32:03.235Z,0.00
2023-01-13T00:33:03.257Z,0.00
2023-01-13T00:34:03.242Z,0.00
2023-01-13T00:35:03.211Z,0.00
2023-01-13T00:36:03.184Z,0.00
2023-01-13T00:37:03.173Z,0.00
2023-01-13T00:38:03.161Z,0.00
2023-01-13T00:39:03.202Z,0.00
2023-01-13T00:40:03.163Z,0.00
2023-01-13T00:41:03.130Z,0.00
2023-01-13T00:42:03.115Z,0.00
2023-01-13T00:43:03.112Z,0.00
2023-01-13T00:44:03.097Z,0.00
2023-01-13T00:45:03.159Z,0.00
2023-01-13T00:46:03.087Z,0.00
2023-01-13T00:47:03.088Z,0.00
2023-01-13T00:48:03.079Z,0.00
2023-01-13T00:49:03.057Z,0.00
2023-01-13T00:50:03.054Z,0.00
2023-01-13T00:51:03.064Z,0.00
2023-01-13T00:52:03.032Z,0.00
2023-01-13T00:53:03.020Z,0.00
2023-01-13T00:54:02.995Z,0.00
2023-01-13T00:55:03.020Z,0.00
2023-01-13T00:56:03.028Z,0.00
2023-01-13T00:57:02.987Z,0.00
2023-01-13T00:58:02.989Z,0.00
2023-01-13T00:59:02.944Z,0.00
2023-01-13T01:00:02.957Z,0.00
2023-01-13T01:01:03.056Z,0.00
2023-01-13T01:02:03.037Z,0.00
2023-01-13T01:03:02.916Z,0.00
2023-01-13T01:04:02.919Z,0.00
2023-01-13T01:05:02.918Z,0.00
2023-01-13T01:06:02.887Z,0.00
2023-01-13T01:07:02.898Z,0.00
2023-01-13T01:08:02.872Z,0.00
2023-01-13T01:09:02.853Z,0.00
2023-01-13T01:10:02.836Z,0.00
2023-01-13T01:11:02.853Z,0.00
2023-01-13T01:12:02.861Z,0.00
2023-01-13T01:13:02.889Z,0.00
2023-01-13T01:14:02.808Z,0.00
2023-01-13T01:15:02.829Z,0.00
2023-01-13T01:16:02.840Z,0.00
2023-01-13T01:17:02.774Z,0.00
2023-01-13T01:18:02.787Z,0.00
2023-01-13T01:19:02.783Z,0.00
2023-01-13T01:20:02.759Z,0.00
2023-01-13T01:21:02.782Z,0.00
2023-01-13T01:22:03.413Z,0.00
2023-01-13T01:23:02.707Z,0.00
2023-01-13T01:24:02.739Z,0.00
2023-01-13T01:25:02.697Z,0.00
2023-01-13T01:26:02.685Z,0.00
2023-01-13T01:27:02.687Z,0.00
2023-01-13T01:28:02.655Z,0.00
2023-01-13T01:29:02.655Z,0.00
2023-01-13T01:30:02.655Z,0.00
2023-01-13T01:31:02.672Z,0.00
2023-01-13T01:32:02.638Z,0.00
2023-01-13T01:33:02.646Z,0.00
2023-01-13T01:34:02.620Z,0.00
2023-01-13T01:35:02.600Z,0.00
2023-01-13T01:36:02.575Z,0.00
2023-01-13T01:37:02.601Z,0.00
2023-01-13T01:38:02.576Z,0.00
2023-01-13T01:39:02.546Z,0.00
2023-01-13T01:40:02.526Z,0.00
2023-01-13T01:41:02.536Z,0.00
2023-01-13T01:42:02.536Z,0.00
2023-01-13T01:43:02.500Z,0.00
2023-01-13T01:44:02.649Z,0.00
2023-01-13T01:45:02.489Z,0.00
2023-01-13T01:46:02.484Z,0.00
2023-01-13T01:47:02.518Z,0.00
2023-01-13T01:48:02.473Z,0.00
2023-01-13T01:49:02.439Z,0.00
2023-01-13T01:50:02.436Z,0.00
2023-01-13T01:51:02.408Z,0.00
2023-01-13T01:52:02.409Z,0.00
2023-01-13T01:53:02.429Z,0.00
2023-01-13T01:54:02.411Z,0.00
2023-01-13T01:55:02.401Z,0.00
2023-01-13T01:56:02.397Z,0.00
2023-01-13T01:57:02.367Z,0.00
2023-01-13T01:58:03.318Z,0.00
2023-01-13T01:59:02.350Z,0.00
2023-01-13T02:00:02.342Z,0.00
2023-01-13T02:01:03.420Z,0.00
2023-01-13T02:02:02.431Z,0.00
2023-01-13T02:03:02.301Z,0.00
2023-01-13T02:04:02.308Z,0.00
2023-01-13T02:05:02.294Z,0.00
2023-01-13T02:06:02.289Z,0.00
2023-01-13T02:07:02.260Z,0.00
2023-01-13T02:08:02.238Z,0.00
2023-01-13T02:09:02.251Z,0.00
2023-01-13T02:10:02.252Z,0.00
2023-01-13T02:11:02.219Z,0.00
2023-01-13T02:12:02.241Z,0.00
2023-01-13T02:13:02.200Z,0.00
2023-01-13T02:14:02.189Z,0.00
2023-01-13T02:15:02.195Z,0.00
2023-01-13T02:16:02.221Z,0.00
2023-01-13T02:17:02.158Z,0.00
2023-01-13T02:18:02.138Z,0.00
2023-01-13T02:19:02.193Z,0.00
2023-01-13T02:20:02.120Z,0.00
2023-01-13T02:21:02.106Z,0.00
2023-01-13T02:22:02.097Z,0.00
2023-01-13T02:23:02.126Z,0.00
2023-01-13T02:24:02.096Z,0.00
2023-01-13T02:25:02.266Z,0.00
2023-01-13T02:26:02.094Z,0.00
2023-01-13T02:27:02.075Z,0.00
2023-01-13T02:28:02.040Z,0.00
2023-01-13T02:29:02.061Z,0.00
2023-01-13T02:30:02.055Z,0.00
2023-01-13T02:31:02.000Z,0.00
2023-01-13T02:32:01.999Z,0.00
2023-01-13T02:33:01.989Z,0.00
2023-01-13T02:34:01.999Z,0.00
2023-01-13T02:35:01.988Z,0.00
2023-01-13T02:36:01.977Z,0.00
2023-01-13T02:37:01.979Z,0.00
2023-01-13T02:38:01.940Z,0.00
2023-01-13T02:39:01.941Z,0.00
2023-01-13T02:40:01.970Z,0.00
2023-01-13T02:41:01.920Z,0.00
2023-01-13T02:42:01.910Z,0.00
2023-01-13T02:43:01.889Z,0.00
2023-01-13T02:44:01.891Z,0.00
2023-01-13T02:45:01.872Z,0.00
2023-01-13T02:46:01.961Z,0.00
2023-01-13T02:47:01.853Z,0.00
2023-01-13T02:48:01.852Z,0.00
2023-01-13T02:49:01.829Z,0.00
2023-01-13T02:50:01.874Z,0.00
2023-01-13T02:51:01.843Z,0.00
2023-01-13T02:52:01.846Z,0.00
2023-01-13T02:53:01.799Z,0.00
2023-01-13T02:54:01.782Z,0.00
2023-01-13T02:55:01.782Z,0.00
2023-01-13T02:56:01.760Z,0.00
2023-01-13T02:57:01.791Z,0.00
2023-01-13T02:58:01.741Z,0.00
2023-01-13T02:59:01.739Z,0.00
2023-01-13T03:00:01.762Z,0.00
2023-01-13T03:01:01.807Z,0.00
2023-01-13T03:02:01.831Z,0.00
2023-01-13T03:03:01.796Z,0.00
2023-01-13T03:04:01.702Z,0.00
2023-01-13T03:05:01.679Z,0.00
2023-01-13T03:06:01.673Z,0.00
2023-01-13T03:07:01.663Z,0.00
2023-01-13T03:08:01.659Z,0.00
2023-01-13T03:09:01.640Z,0.00
2023-01-13T03:10:01.670Z,0.00
2023-01-13T03:11:01.642Z,0.00
2023-01-13T03:12:01.617Z,0.00
2023-01-13T03:13:01.606Z,0.00
2023-01-13T03:14:01.606Z,0.00
2023-01-13T03:15:01.579Z,0.00
2023-01-13T03:16:01.589Z,0.00
2023-01-13T03:17:01.598Z,0.00
2023-01-13T03:18:01.560Z,0.00
2023-01-13T03:19:01.560Z,0.00
2023-01-13T03:20:01.556Z,0.00
2023-01-13T03:21:01.510Z,0.00
2023-01-13T03:22:01.531Z,0.00
2023-01-13T03:23:01.529Z,0.00
2023-01-13T03:24:02.458Z,0.00
2023-01-13T03:25:01.495Z,0.00
2023-01-13T03:26:01.484Z,0.00
2023-01-13T03:27:01.478Z,0.00
2023-01-13T03:28:01.452Z,0.00
2023-01-13T03:29:01.459Z,0.00
2023-01-13T03:30:01.435Z,0.00
2023-01-13T03:31:01.431Z,0.00
2023-01-13T03:32:01.411Z,0.00
2023-01-13T03:33:01.381Z,0.00
2023-01-13T03:34:01.411Z,0.00
2023-01-13T03:35:01.396Z,0.00
2023-01-13T03:36:01.374Z,0.00
2023-01-13T03:37:01.356Z,0.00
2023-01-13T03:38:01.344Z,0.00
2023-01-13T03:39:01.352Z,0.00
2023-01-13T03:40:01.341Z,0.00
2023-01-13T03:41:01.328Z,0.00
2023-01-13T03:42:01.311Z,0.00
2023-01-13T03:43:01.281Z,0.00
2023-01-13T03:44:01.304Z,0.00
2023-01-13T03:45:01.263Z,0.00
2023-01-13T03:46:01.320Z,0.00
2023-01-13T03:47:01.242Z,0.00
2023-01-13T03:48:01.291Z,0.00
2023-01-13T03:49:01.223Z,0.00
2023-01-13T03:50:01.230Z,0.00
2023-01-13T03:51:01.215Z,0.00
2023-01-13T03:52:01.243Z,0.00
2023-01-13T03:53:01.204Z,0.00
2023-01-13T03:54:01.203Z,0.00
2023-01-13T03:55:01.165Z,0.00
2023-01-13T03:56:01.198Z,0.00
2023-01-13T03:57:01.819Z,0.00
2023-01-13T03:58:01.281Z,0.00
2023-01-13T03:59:01.134Z,0.00
2023-01-13T04:00:01.157Z,0.00
2023-01-13T04:01:01.210Z,0.00
2023-01-13T04:02:01.256Z,0.00
2023-01-13T04:03:01.073Z,0.00
2023-01-13T04:04:01.157Z,0.00
2023-01-13T04:05:01.314Z,0.00
2023-01-13T04:06:01.062Z,0.00
2023-01-13T04:07:01.044Z,0.00
2023-01-13T04:08:57.018Z,0.00
2023-01-13T04:09:57.036Z,0.00
2023-01-13T04:10:57.141Z,0.00
2023-01-13T04:11:57.031Z,0.00
2023-01-13T04:12:57.003Z,0.00
2023-01-13T04:13:56.970Z,0.00
2023-01-13T04:14:56.938Z,0.00
2023-01-13T04:15:57.012Z,0.00
2023-01-13T04:16:57.630Z,0.00
2023-01-13T04:17:56.926Z,0.00
2023-01-13T04:18:56.931Z,0.00
2023-01-13T04:19:56.909Z,0.00
2023-01-13T04:20:56.888Z,0.00
2023-01-13T04:21:56.926Z,0.00
2023-01-13T04:22:56.873Z,0.00
2023-01-13T04:23:56.883Z,0.00
2023-01-13T04:24:56.915Z,0.00
2023-01-13T04:25:56.879Z,0.00
2023-01-13T04:26:56.846Z,0.00
2023-01-13T04:27:56.867Z,0.00
2023-01-13T04:28:56.814Z,0.00
2023-01-13T04:29:56.799Z,0.00
2023-01-13T04:30:56.883Z,0.00
2023-01-13T04:31:56.818Z,0.00
2023-01-13T04:32:56.846Z,0.00
2023-01-13T04:33:56.789Z,0.00
2023-01-13T04:34:56.769Z,0.00
2023-01-13T04:35:56.774Z,0.00
2023-01-13T04:36:56.775Z,0.00
2023-01-13T04:37:56.799Z,0.00
2023-01-13T04:38:56.731Z,0.00
2023-01-13T04:39:56.722Z,0.00
2023-01-13T04:40:56.694Z,0.00
2023-01-13T04:41:56.719Z,0.00
2023-01-13T04:42:56.692Z,0.00
2023-01-13T04:43:56.702Z,0.00
2023-01-13T04:44:56.653Z,0.00
2023-01-13T04:45:56.672Z,0.00
2023-01-13T04:46:56.631Z,0.00
2023-01-13T04:47:56.639Z,0.00
2023-01-13T04:48:56.621Z,0.00
2023-01-13T04:49:56.622Z,0.00
2023-01-13T04:50:56.607Z,0.00
2023-01-13T04:51:56.569Z,0.00
2023-01-13T04:52:56.579Z,0.00
2023-01-13T04:53:56.593Z,0.00
2023-01-13T04:54:56.551Z,0.00
2023-01-13T04:55:56.619Z,0.00
2023-01-13T04:56:56.519Z,0.00
2023-01-13T04:57:56.550Z,0.00
2023-01-13T04:58:57.002Z,0.00
2023-01-13T04:59:56.511Z,0.00
2023-01-13T05:00:56.530Z,0.00
2023-01-13T05:01:56.596Z,0.00
2023-01-13T05:02:56.467Z,0.00
2023-01-13T05:03:56.559Z,0.00
2023-01-13T05:04:56.510Z,0.00
2023-01-13T05:05:56.442Z,0.00
2023-01-13T05:06:56.422Z,0.00
2023-01-13T05:07:56.442Z,0.00
2023-01-13T05:08:56.429Z,0.00
2023-01-13T05:09:56.431Z,0.00
2023-01-13T05:10:56.433Z,0.00
2023-01-13T05:11:56.403Z,0.00
2023-01-13T05:12:56.361Z,0.00
2023-01-13T05:13:56.361Z,0.00
2023-01-13T05:14:56.391Z,0.00
2023-01-13T05:15:56.369Z,0.00
2023-01-13T05:16:56.340Z,0.00
2023-01-13T05:17:56.321Z,0.00
2023-01-13T05:18:56.334Z,0.00
2023-01-13T05:19:56.287Z,0.00
2023-01-13T05:20:56.319Z,0.00
2023-01-13T05:21:56.324Z,0.00
2023-01-13T05:22:56.352Z,0.00
2023-01-13T05:23:56.251Z,0.00
2023-01-13T05:24:56.262Z,0.00
2023-01-13T05:25:56.232Z,0.00
2023-01-13T05:26:56.228Z,0.00
2023-01-13T05:27:56.226Z,0.00
2023-01-13T05:28:56.219Z,0.00
2023-01-13T05:29:56.171Z,0.00
2023-01-13T05:30:56.202Z,0.00
2023-01-13T05:31:56.172Z,0.00
2023-01-13T05:32:56.169Z,0.00
2023-01-13T05:33:56.171Z,0.00
2023-01-13T05:34:56.165Z,0.00
2023-01-13T05:35:56.145Z,0.00
2023-01-13T05:36:56.129Z,0.00
2023-01-13T05:37:56.116Z,0.00
2023-01-13T05:38:56.143Z,0.00
2023-01-13T05:39:56.108Z,0.00
2023-01-13T05:40:56.095Z,0.00
2023-01-13T05:41:56.049Z,0.00
2023-01-13T05:42:56.059Z,0.00
2023-01-13T05:43:56.040Z,0.00
2023-01-13T05:44:56.080Z,0.00
2023-01-13T05:45:56.019Z,0.00
2023-01-13T05:46:56.062Z,0.00
2023-01-13T05:47:56.003Z,0.00
2023-01-13T05:48:56.002Z,0.00
2023-01-13T05:49:55.981Z,0.00
2023-01-13T05:50:56.002Z,0.00
2023-01-13T05:51:55.993Z,0.00
2023-01-13T05:52:55.981Z,0.00
2023-01-13T05:53:55.963Z,0.00
2023-01-13T05:54:56.021Z,0.00
2023-01-13T05:55:55.937Z,0.00
2023-01-13T05:56:55.942Z,0.00
2023-01-13T05:57:55.901Z,0.00
2023-01-13T05:58:55.909Z,0.00
2023-01-13T05:59:55.870Z,0.00
2023-01-13T06:00:56.101Z,0.00
2023-01-13T06:01:55.852Z,0.00
2023-01-13T06:02:55.966Z,0.00
2023-01-13T06:03:55.834Z,0.00
2023-01-13T06:04:55.861Z,0.00
2023-01-13T06:05:55.825Z,0.00
2023-01-13T06:06:55.829Z,0.00
2023-01-13T06:07:55.801Z,0.00
2023-01-13T06:08:55.830Z,0.00
2023-01-13T06:09:55.833Z,0.00
2023-01-13T06:10:55.822Z,0.00
2023-01-13T06:11:55.757Z,0.00
2023-01-13T06:12:55.772Z,0.00
2023-01-13T06:13:55.777Z,0.00
2023-01-13T06:14:55.759Z,0.00
2023-01-13T06:15:55.813Z,0.00
2023-01-13T06:16:55.722Z,0.00
2023-01-13T06:17:55.705Z,0.00
2023-01-13T06:18:55.769Z,0.00
2023-01-13T06:19:55.722Z,0.00
2023-01-13T06:20:55.734Z,0.00
2023-01-13T06:21:55.663Z,0.00
2023-01-13T06:22:55.653Z,0.00
2023-01-13T06:23:55.632Z,0.00
2023-01-13T06:24:55.655Z,0.00
2023-01-13T06:25:55.639Z,0.00
2023-01-13T06:26:55.810Z,0.00
2023-01-13T06:27:55.602Z,0.00
2023-01-13T06:28:55.592Z,0.00
2023-01-13T06:29:55.584Z,0.00
2023-01-13T06:30:55.592Z,0.00
2023-01-13T06:31:55.578Z,0.00
2023-01-13T06:32:55.596Z,0.00
2023-01-13T06:33:55.535Z,0.00
2023-01-13T06:34:55.560Z,0.00
2023-01-13T06:35:55.535Z,0.00
2023-01-13T06:36:55.536Z,0.00
2023-01-13T06:37:55.555Z,0.00
2023-01-13T06:38:55.494Z,0.00
2023-01-13T06:39:55.503Z,0.00
2023-01-13T06:40:55.473Z,0.00
2023-01-13T06:41:55.482Z,0.00
2023-01-13T06:42:55.461Z,0.00
2023-01-13T06:43:55.464Z,0.00
2023-01-13T06:44:55.436Z,0.00
2023-01-13T06:45:55.438Z,0.00
2023-01-13T06:46:55.472Z,0.00
2023-01-13T06:47:55.424Z,0.00
2023-01-13T06:48:55.407Z,0.00
2023-01-13T06:49:55.414Z,0.00
2023-01-13T06:50:55.392Z,0.00
2023-01-13T06:51:55.404Z,0.00
2023-01-13T06:52:55.351Z,0.00
2023-01-13T06:53:55.353Z,0.00
2023-01-13T06:54:55.323Z,0.00
2023-01-13T06:55:55.332Z,0.00
2023-01-13T06:56:55.309Z,0.00
2023-01-13T06:57:55.481Z,0.00
2023-01-13T06:58:55.294Z,0.00
2023-01-13T06:59:55.308Z,0.00
2023-01-13T07:00:55.345Z,0.00
2023-01-13T07:01:55.420Z,0.00
2023-01-13T07:02:55.318Z,0.00
2023-01-13T07:03:55.285Z,0.00
2023-01-13T07:04:55.244Z,0.00
2023-01-13T07:05:55.265Z,0.00
2023-01-13T07:06:55.216Z,0.00
2023-01-13T07:07:55.247Z,0.00
2023-01-13T07:08:55.173Z,0.00
2023-01-13T07:09:55.193Z,0.00
2023-01-13T07:10:56.139Z,0.00
2023-01-13T07:11:55.166Z,0.00
2023-01-13T07:12:55.184Z,0.00
2023-01-13T07:13:55.139Z,0.00
2023-01-13T07:14:55.151Z,0.00
2023-01-13T07:15:55.136Z,0.00
2023-01-13T07:16:55.118Z,0.00
2023-01-13T07:17:55.120Z,0.00
2023-01-13T07:18:55.114Z,0.00
2023-01-13T07:19:55.122Z,0.00
2023-01-13T07:20:55.075Z,0.00
2023-01-13T07:21:55.082Z,0.00
2023-01-13T07:22:55.113Z,0.00
2023-01-13T07:23:55.032Z,0.00
2023-01-13T07:24:55.080Z,0.00
2023-01-13T07:25:55.014Z,0.00
2023-01-13T07:26:55.052Z,0.00
2023-01-13T07:27:54.995Z,0.00
2023-01-13T07:28:55.001Z,1.00
2023-01-13T07:29:54.946Z,1.00
2023-01-13T07:30:54.948Z,1.00
2023-01-13T07:31:54.994Z,1.00
2023-01-13T07:32:54.966Z,1.00
2023-01-13T07:33:54.930Z,1.00
2023-01-13T07:34:54.881Z,1.00
2023-01-13T07:35:54.945Z,0.00
2023-01-13T07:36:54.920Z,0.00
2023-01-13T07:37:54.904Z,0.00
2023-01-13T07:38:55.077Z,0.00
2023-01-13T07:39:54.879Z,0.00
2023-01-13T07:40:54.895Z,0.00
2023-01-13T07:41:54.857Z,0.00
2023-01-13T07:42:54.877Z,0.00
2023-01-13T07:43:54.794Z,1.00
2023-01-13T07:44:54.793Z,1.00
2023-01-13T07:45:54.802Z,1.00
2023-01-13T07:46:54.769Z,2.00
2023-01-13T07:47:54.764Z,1.00
2023-01-13T07:48:54.745Z,1.00
2023-01-13T07:49:54.723Z,1.00
2023-01-13T07:50:54.729Z,2.00
2023-01-13T07:51:54.726Z,1.00
2023-01-13T07:52:54.703Z,1.00
2023-01-13T07:53:54.673Z,2.00
2023-01-13T07:54:54.704Z,1.00
2023-01-13T07:55:54.644Z,1.00
2023-01-13T07:56:54.694Z,4.00
2023-01-13T07:57:54.636Z,6.00
2023-01-13T07:58:54.635Z,1.00
2023-01-13T07:59:54.645Z,1.00
2023-01-13T08:00:54.911Z,0.00
2023-01-13T08:01:54.828Z,0.00
2023-01-13T08:02:54.679Z,0.00
2023-01-13T08:03:54.648Z,0.00
2023-01-13T08:04:54.644Z,0.00
2023-01-13T08:05:54.655Z,0.00
2023-01-13T08:06:54.622Z,0.00
2023-01-13T08:07:54.543Z,1.00
2023-01-13T08:08:54.556Z,1.00
2023-01-13T08:09:54.644Z,1.00
2023-01-13T08:10:54.695Z,0.00
2023-01-13T08:11:54.557Z,0.00
2023-01-13T08:12:57.279Z,0.00
2023-01-13T08:13:54.534Z,0.00
2023-01-13T08:14:54.548Z,0.00
2023-01-13T08:15:54.475Z,6.00
2023-01-13T08:16:54.534Z,3.00
2023-01-13T08:17:54.475Z,2.00
2023-01-13T08:18:54.480Z,3.00
2023-01-13T08:19:54.436Z,4.00
2023-01-13T08:20:54.429Z,5.00
2023-01-13T08:21:54.395Z,4.00
2023-01-13T08:22:54.527Z,4.00
2023-01-13T08:23:54.409Z,6.00
2023-01-13T08:24:54.376Z,7.00
2023-01-13T08:25:54.362Z,5.00
2023-01-13T08:26:54.421Z,5.00
2023-01-13T08:27:54.576Z,6.00
2023-01-13T08:28:54.396Z,4.00
2023-01-13T08:29:54.372Z,5.00
2023-01-13T08:30:54.380Z,5.00
2023-01-13T08:31:54.292Z,6.00
2023-01-13T08:32:54.306Z,6.00
2023-01-13T08:33:54.277Z,5.00
2023-01-13T08:34:54.296Z,2.00
2023-01-13T08:35:54.245Z,2.00
2023-01-13T08:36:54.279Z,4.00
2023-01-13T08:37:54.235Z,9.00
2023-01-13T08:38:54.245Z,8.00
2023-01-13T08:39:54.259Z,7.00
2023-01-13T08:40:54.903Z,8.00
2023-01-13T08:41:54.209Z,7.00
2023-01-13T08:42:54.299Z,6.00
2023-01-13T08:43:54.195Z,7.00
2023-01-13T08:44:54.194Z,9.00
2023-01-13T08:45:54.196Z,5.00
2023-01-13T08:46:54.159Z,9.00
2023-01-13T08:47:54.172Z,11.00
2023-01-13T08:48:54.138Z,9.00
2023-01-13T08:49:54.164Z,13.00
2023-01-13T08:50:54.113Z,18.00
2023-01-13T08:51:54.105Z,21.00
2023-01-13T08:52:54.098Z,19.00
2023-01-13T08:53:54.118Z,20.00
2023-01-13T08:54:54.073Z,9.00
2023-01-13T08:55:54.079Z,11.00
2023-01-13T08:56:54.108Z,9.00
2023-01-13T08:57:58.208Z,12.00
2023-01-13T08:58:55.048Z,4.00
2023-01-13T08:59:54.070Z,3.00
2023-01-13T09:00:54.770Z,7.00
2023-01-13T09:01:54.180Z,2.00
2023-01-13T09:02:53.991Z,2.00
2023-01-13T09:03:54.081Z,5.00
2023-01-13T09:04:53.966Z,13.00
2023-01-13T09:05:54.012Z,12.00
2023-01-13T09:06:53.939Z,10.00
2023-01-13T09:07:53.964Z,11.00
2023-01-13T09:09:50.725Z,8.00
2023-01-13T09:10:51.366Z,8.00
2023-01-13T09:11:50.708Z,7.00
2023-01-13T09:12:50.694Z,10.00
2023-01-13T09:13:50.661Z,8.00
2023-01-13T09:14:50.662Z,11.00
2023-01-13T09:15:50.680Z,9.00
2023-01-13T09:16:50.643Z,14.00
2023-01-13T09:17:50.626Z,13.00
2023-01-13T09:18:50.675Z,11.00
2023-01-13T09:19:50.597Z,10.00
2023-01-13T09:20:51.067Z,11.00
2023-01-13T09:21:50.584Z,13.00
2023-01-13T09:22:50.622Z,11.00
2023-01-13T09:23:50.572Z,11.00
2023-01-13T09:24:50.602Z,9.00
2023-01-13T09:25:50.609Z,7.00
2023-01-13T09:26:50.656Z,9.00
2023-01-13T09:27:50.517Z,12.00
2023-01-13T09:28:50.537Z,13.00
2023-01-13T09:29:50.504Z,14.00
2023-01-13T09:30:50.622Z,15.00
2023-01-13T09:31:50.537Z,15.00
2023-01-13T09:32:50.500Z,17.00
2023-01-13T09:33:50.467Z,13.00
2023-01-13T09:34:50.466Z,14.00
2023-01-13T09:35:50.447Z,11.00
2023-01-13T09:36:50.453Z,12.00
2023-01-13T09:37:50.425Z,11.00
2023-01-13T09:38:50.444Z,8.00
2023-01-13T09:39:50.398Z,6.00
2023-01-13T09:40:50.404Z,11.00
2023-01-13T09:41:50.386Z,9.00
2023-01-13T09:42:50.389Z,9.00
2023-01-13T09:43:50.366Z,19.00
2023-01-13T09:44:50.590Z,17.00
2023-01-13T09:45:50.348Z,15.00
2023-01-13T09:46:50.381Z,25.00
2023-01-13T09:47:50.337Z,22.00
2023-01-13T09:48:50.328Z,18.00
2023-01-13T09:49:50.391Z,20.00
2023-01-13T09:50:50.321Z,22.00
2023-01-13T09:51:50.285Z,21.00
2023-01-13T09:52:50.288Z,18.00
2023-01-13T09:53:50.277Z,15.00
2023-01-13T09:54:50.286Z,14.00
2023-01-13T09:55:50.247Z,23.00
2023-01-13T09:56:50.307Z,21.00
2023-01-13T09:57:50.227Z,20.00
2023-01-13T09:58:50.246Z,11.00
2023-01-13T09:59:50.200Z,14.00
2023-01-13T10:00:50.262Z,11.00
2023-01-13T10:01:50.197Z,20.00
2023-01-13T10:02:50.217Z,22.00
2023-01-13T10:03:50.258Z,26.00
2023-01-13T10:04:50.185Z,20.00
2023-01-13T10:05:50.179Z,25.00
2023-01-13T10:06:50.177Z,26.00
2023-01-13T10:07:50.173Z,19.00
2023-01-13T10:08:50.137Z,12.00
2023-01-13T10:09:50.131Z,58.00
2023-01-13T10:10:50.122Z,46.00
2023-01-13T10:11:50.075Z,69.00
2023-01-13T10:12:50.126Z,63.00
2023-01-13T10:13:50.567Z,60.00
2023-01-13T10:14:50.059Z,57.00
2023-01-13T10:15:50.106Z,61.00
2023-01-13T10:16:50.049Z,65.00
2023-01-13T10:17:50.019Z,65.00
2023-01-13T10:18:50.078Z,63.00
2023-01-13T10:19:50.030Z,61.00
2023-01-13T10:20:50.018Z,62.00
2023-01-13T10:21:49.989Z,65.00
2023-01-13T10:22:50.004Z,99.00
2023-01-13T10:23:49.999Z,20.00
2023-01-13T10:24:50.655Z,89.00
2023-01-13T10:25:49.961Z,18.00
2023-01-13T10:26:49.956Z,48.00
2023-01-13T10:27:49.914Z,65.00
2023-01-13T10:28:49.928Z,95.00
2023-01-13T10:29:50.033Z,46.00
2023-01-13T10:30:49.970Z,21.00
2023-01-13T10:31:49.876Z,23.00
2023-01-13T10:32:49.876Z,89.00
2023-01-13T10:33:49.884Z,23.00
2023-01-13T10:34:50.147Z,55.00
2023-01-13T10:35:49.835Z,94.00
2023-01-13T10:36:49.834Z,43.00
2023-01-13T10:37:49.818Z,13.00
2023-01-13T10:38:49.807Z,48.00
2023-01-13T10:39:49.807Z,14.00
2023-01-13T10:40:49.810Z,55.00
2023-01-13T10:41:49.808Z,32.00
2023-01-13T10:42:49.777Z,36.00
2023-01-13T10:43:49.779Z,31.00
2023-01-13T10:44:49.749Z,30.00
2023-01-13T10:45:49.747Z,29.00
2023-01-13T10:46:49.869Z,32.00
2023-01-13T10:47:49.755Z,31.00
2023-01-13T10:48:49.728Z,26.00
2023-01-13T10:49:50.599Z,31.00
2023-01-13T10:50:49.696Z,32.00
2023-01-13T10:51:49.693Z,22.00
2023-01-13T10:52:49.669Z,34.00
2023-01-13T10:53:49.699Z,35.00
2023-01-13T10:54:49.718Z,31.00
2023-01-13T10:55:52.447Z,31.00
2023-01-13T10:56:54.365Z,18.00
2023-01-13T10:57:49.642Z,12.00
2023-01-13T10:58:49.651Z,48.00
2023-01-13T10:59:49.609Z,27.00
2023-01-13T11:00:49.697Z,16.00
2023-01-13T11:01:49.628Z,25.00
2023-01-13T11:02:50.621Z,14.00
2023-01-13T11:03:49.593Z,64.00
2023-01-13T11:04:49.631Z,55.00
2023-01-13T11:05:49.535Z,12.00
2023-01-13T11:06:49.545Z,18.00
2023-01-13T11:07:49.525Z,87.00
2023-01-13T11:08:49.507Z,18.00
2023-01-13T11:09:49.515Z,19.00
2023-01-13T11:10:49.488Z,17.00
2023-01-13T11:11:49.502Z,76.00
2023-01-13T11:12:50.969Z,13.00
2023-01-13T11:13:49.492Z,71.00
2023-01-13T11:14:49.450Z,24.00
2023-01-13T11:15:49.503Z,19.00
2023-01-13T11:16:53.514Z,41.00
2023-01-13T11:17:49.460Z,28.00
2023-01-13T11:18:49.442Z,18.00
2023-01-13T11:19:49.470Z,31.00
2023-01-13T11:20:49.411Z,13.00
2023-01-13T11:21:49.391Z,70.00
2023-01-13T11:22:49.366Z,21.00
2023-01-13T11:23:49.388Z,19.00
2023-01-13T11:24:50.854Z,12.00
2023-01-13T11:25:49.368Z,72.00
2023-01-13T11:26:50.024Z,30.00
2023-01-13T11:27:49.412Z,31.00
2023-01-13T11:28:49.311Z,30.00
2023-01-13T11:29:49.335Z,35.00
2023-01-13T11:30:50.779Z,14.00
2023-01-13T11:31:49.334Z,76.00
2023-01-13T11:32:49.280Z,32.00
2023-01-13T11:33:49.284Z,35.00
2023-01-13T11:34:49.246Z,33.00
2023-01-13T11:35:49.302Z,31.00
2023-01-13T11:36:49.227Z,21.00
2023-01-13T11:37:49.229Z,17.00
2023-01-13T11:38:49.212Z,54.00
2023-01-13T11:39:49.202Z,75.00
2023-01-13T11:40:49.208Z,28.00
2023-01-13T11:41:49.213Z,22.00
2023-01-13T11:42:49.188Z,13.00
2023-01-13T11:43:49.170Z,53.00
2023-01-13T11:44:49.140Z,53.00
2023-01-13T11:45:49.149Z,55.00
2023-01-13T11:46:49.184Z,11.00
2023-01-13T11:47:49.180Z,49.00
2023-01-13T11:48:49.128Z,46.00
2023-01-13T11:49:49.098Z,52.00
2023-01-13T11:50:49.079Z,60.00
2023-01-13T11:51:49.089Z,17.00
2023-01-13T11:52:49.097Z,43.00
2023-01-13T11:53:49.081Z,40.00
2023-01-13T11:54:49.076Z,51.00
2023-01-13T11:55:49.083Z,54.00
2023-01-13T11:56:49.043Z,31.00
2023-01-13T11:57:49.073Z,41.00
2023-01-13T11:58:51.090Z,17.00
2023-01-13T11:59:49.033Z,31.00
2023-01-13T12:00:48.987Z,26.00
2023-01-13T12:01:49.036Z,30.00
2023-01-13T12:02:49.977Z,22.00
2023-01-13T12:03:49.027Z,10.00
2023-01-13T12:04:48.942Z,51.00
2023-01-13T12:05:48.950Z,10.00
2023-01-13T12:06:48.936Z,13.00
2023-01-13T12:07:48.963Z,30.00
2023-01-13T12:08:48.910Z,63.00
2023-01-13T12:09:48.925Z,26.00
2023-01-13T12:10:48.917Z,11.00
2023-01-13T12:11:48.919Z,53.00
2023-01-13T12:12:48.889Z,20.00
2023-01-13T12:13:48.877Z,13.00
2023-01-13T12:14:48.845Z,35.00
2023-01-13T12:15:48.865Z,63.00
2023-01-13T12:16:48.900Z,34.00
2023-01-13T12:17:48.849Z,24.00
2023-01-13T12:18:48.816Z,14.00
2023-01-13T12:19:48.817Z,59.00
2023-01-13T12:20:48.801Z,24.00
2023-01-13T12:21:48.837Z,17.00
2023-01-13T12:22:48.759Z,26.00
2023-01-13T12:23:48.770Z,15.00
2023-01-13T12:24:48.758Z,16.00
2023-01-13T12:25:49.421Z,8.00
2023-01-13T12:26:48.751Z,10.00
2023-01-13T12:27:48.740Z,12.00
2023-01-13T12:28:48.759Z,7.00
2023-01-13T12:29:48.718Z,5.00
2023-01-13T12:30:48.693Z,8.00
2023-01-13T12:31:49.028Z,13.00
2023-01-13T12:32:48.676Z,12.00
2023-01-13T12:33:48.665Z,9.00
2023-01-13T12:34:48.639Z,8.00
2023-01-13T12:35:48.641Z,4.00
2023-01-13T12:36:48.629Z,1.00
2023-01-13T12:37:48.635Z,5.00
2023-01-13T12:38:48.627Z,3.00
2023-01-13T12:39:48.631Z,2.00
2023-01-13T12:40:48.590Z,2.00
2023-01-13T12:41:49.551Z,3.00
2023-01-13T12:42:48.601Z,7.00
2023-01-13T12:43:48.586Z,8.00
2023-01-13T12:44:48.549Z,2.00
2023-01-13T12:45:48.583Z,2.00
2023-01-13T12:46:48.509Z,2.00
2023-01-13T12:47:48.547Z,2.00
2023-01-13T12:48:48.523Z,2.00
2023-01-13T12:49:49.474Z,2.00
2023-01-13T12:50:48.532Z,2.00
2023-01-13T12:51:48.493Z,3.00
2023-01-13T12:52:48.460Z,3.00
2023-01-13T12:53:48.471Z,4.00
2023-01-13T12:54:48.462Z,4.00
2023-01-13T12:55:48.463Z,2.00
2023-01-13T12:56:48.422Z,4.00
2023-01-13T12:57:48.431Z,6.00
2023-01-13T12:58:48.405Z,6.00
2023-01-13T12:59:48.429Z,6.00
2023-01-13T13:00:48.436Z,2.00
2023-01-13T13:01:48.571Z,1.00
2023-01-13T13:02:48.426Z,1.00
2023-01-13T13:03:48.379Z,1.00
2023-01-13T13:04:48.399Z,2.00
2023-01-13T13:05:48.363Z,22.00
2023-01-13T13:06:48.340Z,43.00
2023-01-13T13:07:48.343Z,8.00
2023-01-13T13:08:48.342Z,25.00
2023-01-13T13:09:48.333Z,33.00
2023-01-13T13:10:48.290Z,59.00
2023-01-13T13:11:48.290Z,18.00
2023-01-13T13:12:48.258Z,18.00