createdAt,value
2023-03-12T00:00:50.088Z,74.26
2023-03-12T00:03:18.572Z,73.90
2023-03-12T00:05:46.748Z,73.93
2023-03-12T00:08:15.006Z,73.83
2023-03-12T00:10:43.152Z,73.78
2023-03-12T00:13:11.223Z,74.04
2023-03-12T00:15:40.861Z,74.30
2023-03-12T00:18:08.926Z,74.15
2023-03-12T00:20:36.899Z,74.48
2023-03-12T00:23:05.368Z,74.24
2023-03-12T00:25:33.608Z,74.39
2023-03-12T00:28:01.691Z,75.63
2023-03-12T00:30:29.666Z,74.89
2023-03-12T00:32:58.976Z,74.65
2023-03-12T00:35:26.979Z,74.21
2023-03-12T00:37:54.997Z,74.68
2023-03-12T00:40:23.047Z,74.68
2023-03-12T00:42:51.009Z,74.69
2023-03-12T00:45:19.149Z,74.58
2023-03-12T00:47:47.121Z,74.68
2023-03-12T00:50:16.957Z,74.80
2023-03-12T00:52:45.281Z,75.20
2023-03-12T00:55:13.290Z,74.92
2023-03-12T00:57:41.244Z,75.96
2023-03-12T01:00:10.941Z,74.99
2023-03-12T01:02:39.643Z,74.70
2023-03-12T01:05:09.853Z,74.82
2023-03-12T01:07:39.512Z,74.82
2023-03-12T01:10:09.180Z,74.23
2023-03-12T01:12:37.379Z,74.19
2023-03-12T01:15:05.933Z,73.70
2023-03-12T01:17:34.010Z,73.77
2023-03-12T01:20:02.044Z,74.22
2023-03-12T01:22:30.097Z,74.28
2023-03-12T01:24:59.428Z,74.83
2023-03-12T01:27:27.813Z,74.40
2023-03-12T01:29:55.897Z,74.64
2023-03-12T01:32:24.066Z,74.43
2023-03-12T01:34:52.107Z,75.17
2023-03-12T01:37:20.092Z,75.03
2023-03-12T01:39:48.106Z,75.18
2023-03-12T01:42:17.477Z,74.81
2023-03-12T01:44:53.698Z,74.96
2023-03-12T01:47:21.836Z,74.81
2023-03-12T01:49:51.221Z,75.00
2023-03-12T01:52:23.567Z,75.15
2023-03-12T01:54:56.575Z,74.78
2023-03-12T01:57:35.445Z,74.93
2023-03-12T02:00:09.026Z,75.01
2023-03-12T02:02:37.782Z,75.04
2023-03-12T02:05:14.714Z,75.14
2023-03-12T02:07:45.336Z,75.40
2023-03-12T02:10:13.487Z,75.05
2023-03-12T02:12:42.914Z,74.44
2023-03-12T02:15:12.081Z,75.06
2023-03-12T02:17:40.610Z,74.44
2023-03-12T02:20:18.686Z,75.09
2023-03-12T02:22:52.618Z,74.76
2023-03-12T02:25:31.010Z,74.89
2023-03-12T02:28:01.057Z,74.66
2023-03-12T02:30:31.306Z,75.08
2023-03-12T02:33:02.977Z,75.66
2023-03-12T02:35:31.205Z,75.85
2023-03-12T02:37:59.474Z,75.60
2023-03-12T02:40:33.302Z,75.43
2023-03-12T02:43:07.361Z,75.32
2023-03-12T02:45:39.373Z,75.44
2023-03-12T02:48:10.367Z,75.27
2023-03-12T02:50:38.415Z,75.57
2023-03-12T02:53:09.001Z,74.70
2023-03-12T02:55:38.360Z,75.17
2023-03-12T02:58:06.388Z,74.81
2023-03-12T03:00:34.521Z,75.03
2023-03-12T03:03:03.140Z,74.89
2023-03-12T03:05:31.202Z,74.90
2023-03-12T03:07:59.204Z,74.63
2023-03-12T03:10:27.239Z,75.13
2023-03-12T03:12:57.961Z,74.78
2023-03-12T03:15:26.193Z,74.79
2023-03-12T03:17:54.206Z,74.35
2023-03-12T03:20:22.750Z,74.46
2023-03-12T03:22:50.755Z,74.52
2023-03-12T03:25:22.297Z,73.94
2023-03-12T03:27:50.372Z,74.24
2023-03-12T03:30:21.331Z,73.77
2023-03-12T03:32:49.854Z,73.86
2023-03-12T03:35:18.833Z,73.84
2023-03-12T03:37:47.032Z,73.76
2023-03-12T03:40:15.084Z,73.73
2023-03-12T03:42:43.063Z,73.00
2023-03-12T03:45:11.383Z,73.28
2023-03-12T03:47:40.713Z,73.94
2023-03-12T03:50:09.333Z,73.28
2023-03-12T03:52:37.439Z,72.88
2023-03-12T03:55:05.954Z,73.17
2023-03-12T03:57:33.974Z,73.08
2023-03-12T04:00:03.941Z,73.37
2023-03-12T04:02:32.164Z,73.38
2023-03-12T04:05:01.697Z,73.06
2023-03-12T04:07:29.842Z,73.07
2023-03-12T04:09:58.718Z,73.45
2023-03-12T04:12:26.774Z,73.39
2023-03-12T04:14:54.830Z,72.55
2023-03-12T04:17:23.532Z,73.70
2023-03-12T04:19:51.707Z,73.86
2023-03-12T04:22:21.036Z,73.55
2023-03-12T04:24:49.030Z,74.00
2023-03-12T04:27:17.136Z,74.07
2023-03-12T04:29:45.476Z,74.35
2023-03-12T04:32:13.418Z,73.75
2023-03-12T04:34:41.466Z,74.02
2023-03-12T04:37:11.363Z,73.93
2023-03-12T04:39:41.269Z,73.84
2023-03-12T04:42:09.989Z,74.01
2023-03-12T04:44:38.484Z,73.90
2023-03-12T04:47:06.705Z,73.32
2023-03-12T04:49:34.772Z,73.61
2023-03-12T04:52:02.739Z,73.39
2023-03-12T04:54:31.955Z,72.92
2023-03-12T04:57:01.313Z,72.73
2023-03-12T04:59:29.487Z,73.19
2023-03-12T05:01:57.446Z,72.60
2023-03-12T05:04:25.515Z,72.81
2023-03-12T05:06:53.526Z,72.72
2023-03-12T05:09:21.657Z,73.24
2023-03-12T05:11:49.774Z,73.49
2023-03-12T05:14:19.177Z,73.24
2023-03-12T05:16:47.245Z,73.42
2023-03-12T05:19:15.250Z,73.03
2023-03-12T05:21:43.316Z,72.76
2023-03-12T05:24:12.293Z,72.64
2023-03-12T05:26:40.772Z,72.94
2023-03-12T05:29:08.766Z,72.62
2023-03-12T05:31:38.227Z,73.36
2023-03-12T05:34:06.794Z,73.40
2023-03-12T05:36:35.123Z,72.89
2023-03-12T05:39:03.325Z,73.27
2023-03-12T05:41:31.873Z,73.45
2023-03-12T05:44:00.318Z,72.50
2023-03-12T05:46:29.126Z,72.53
2023-03-12T05:48:58.752Z,72.57
2023-03-12T05:51:26.894Z,72.74
2023-03-12T05:53:54.895Z,73.09
2023-03-12T05:56:22.912Z,73.02
2023-03-12T05:58:50.923Z,72.88
2023-03-12T06:01:22.953Z,73.02
2023-03-12T06:03:51.389Z,73.52
2023-03-12T06:06:21.406Z,73.38
2023-03-12T06:08:49.481Z,72.75
2023-03-12T06:11:17.937Z,73.14
2023-03-12T06:13:45.955Z,73.12
2023-03-12T06:16:18.817Z,72.87
2023-03-12T06:18:46.898Z,72.74
2023-03-12T06:21:17.265Z,72.79
2023-03-12T06:23:47.573Z,72.70
2023-03-12T06:26:16.592Z,72.49
2023-03-12T06:28:44.612Z,72.29
2023-03-12T06:31:12.753Z,72.52
2023-03-12T06:33:40.848Z,71.96
2023-03-12T06:36:10.607Z,72.97
2023-03-12T06:38:39.033Z,72.56
2023-03-12T06:41:10.264Z,72.15
2023-03-12T06:43:39.896Z,72.67
2023-03-12T06:46:13.639Z,72.19
2023-03-12T06:48:42.290Z,71.96
2023-03-12T06:51:11.560Z,72.34
2023-03-12T06:53:42.225Z,72.50
2023-03-12T06:56:12.730Z,72.53
2023-03-12T06:58:42.219Z,72.28
2023-03-12T07:01:12.217Z,71.90
2023-03-12T07:03:40.466Z,71.53
2023-03-12T07:06:16.516Z,71.43
2023-03-12T07:08:45.010Z,71.55
2023-03-12T07:11:15.074Z,71.61
2023-03-12T07:13:43.472Z,71.33
2023-03-12T07:16:12.454Z,71.54
2023-03-12T07:18:40.927Z,71.30
2023-03-12T07:21:08.988Z,71.02
2023-03-12T07:23:37.052Z,70.98
2023-03-12T07:26:05.850Z,71.40
2023-03-12T07:28:38.042Z,71.40
2023-03-12T07:31:06.904Z,71.08
2023-03-12T07:33:38.470Z,71.05
2023-03-12T07:36:07.527Z,70.84
2023-03-12T07:38:35.610Z,71.21
2023-03-12T07:41:03.677Z,71.10
2023-03-12T07:43:31.695Z,70.48
2023-03-12T07:46:01.056Z,70.35
2023-03-12T07:48:31.838Z,70.76
2023-03-12T07:50:59.795Z,70.87
2023-03-12T07:53:27.886Z,70.45
2023-03-12T07:55:56.394Z,70.79
2023-03-12T07:58:24.610Z,70.39
2023-03-12T08:00:53.814Z,70.22
2023-03-12T08:03:23.426Z,69.59
2023-03-12T08:05:59.325Z,69.68
2023-03-12T08:08:27.855Z,69.12
2023-03-12T08:10:56.476Z,68.47
2023-03-12T08:13:24.870Z,68.65
2023-03-12T08:15:54.247Z,68.33
2023-03-12T08:18:24.962Z,68.12
2023-03-12T08:20:53.880Z,68.05
2023-03-12T08:23:23.163Z,67.95
2023-03-12T08:25:51.563Z,66.94
2023-03-12T08:28:20.925Z,67.13
2023-03-12T08:30:50.033Z,67.02
2023-03-12T08:33:18.277Z,67.48
2023-03-12T08:35:47.837Z,67.18
2023-03-12T08:38:15.791Z,65.48
2023-03-12T08:40:43.873Z,64.68
2023-03-12T08:43:13.457Z,64.24
2023-03-12T08:45:42.166Z,64.45
2023-03-12T08:48:14.269Z,64.89
2023-03-12T08:50:43.384Z,65.62
2023-03-12T08:53:14.522Z,64.99
2023-03-12T08:55:43.388Z,65.51
2023-03-12T08:58:11.521Z,65.25
2023-03-12T09:00:41.476Z,64.81
2023-03-12T09:03:15.166Z,64.41
2023-03-12T09:05:44.704Z,64.05
2023-03-12T09:08:15.594Z,64.97
2023-03-12T09:10:50.169Z,64.70
2023-03-12T09:13:18.492Z,65.08
2023-03-12T09:15:46.425Z,65.38
2023-03-12T09:18:14.365Z,64.50
2023-03-12T09:20:43.707Z,65.09
2023-03-12T09:23:13.021Z,66.09
2023-03-12T09:25:41.035Z,65.87
2023-03-12T09:28:09.793Z,64.22
2023-03-12T09:30:37.828Z,63.62
2023-03-12T09:33:06.320Z,63.79
2023-03-12T09:35:34.551Z,62.93
2023-03-12T09:38:02.758Z,62.49
2023-03-12T09:40:34.011Z,62.12
2023-03-12T09:43:05.868Z,62.03
2023-03-12T09:45:39.322Z,61.10
2023-03-12T09:48:13.568Z,62.67
2023-03-12T09:50:44.379Z,61.94
2023-03-12T09:53:22.146Z,61.37
2023-03-12T09:55:54.816Z,61.01
2023-03-12T09:58:28.625Z,59.58
2023-03-12T10:01:07.162Z,60.29
2023-03-12T10:03:52.287Z,59.39
2023-03-12T10:06:22.842Z,57.79
2023-03-12T10:09:07.032Z,57.50
2023-03-12T10:11:49.697Z,57.02
2023-03-12T10:14:28.142Z,57.85
2023-03-12T10:17:03.531Z,58.95
2023-03-12T10:19:45.329Z,59.58
2023-03-12T10:22:25.782Z,62.76
2023-03-12T10:25:02.147Z,62.28
2023-03-12T10:27:37.064Z,62.58
2023-03-12T10:30:16.826Z,60.75
2023-03-12T10:32:51.709Z,60.88
2023-03-12T10:35:22.129Z,60.92
2023-03-12T10:37:53.409Z,60.67
2023-03-12T10:40:23.543Z,60.90
2023-03-12T10:42:53.560Z,62.88
2023-03-12T10:45:32.367Z,62.08
2023-03-12T10:48:03.678Z,61.87
2023-03-12T10:50:33.503Z,62.33
2023-03-12T10:53:28.572Z,61.24
2023-03-12T10:56:02.753Z,60.90
2023-03-12T10:58:37.625Z,59.02
2023-03-12T11:01:08.621Z,58.96
2023-03-12T11:03:36.733Z,59.73
2023-03-12T11:06:08.570Z,59.82
2023-03-12T11:08:38.344Z,60.29
2023-03-12T11:11:06.934Z,59.45
2023-03-12T11:13:38.185Z,58.92
2023-03-12T11:16:30.788Z,59.02
2023-03-12T11:19:01.580Z,58.98
2023-03-12T11:21:30.697Z,59.07
2023-03-12T11:24:08.366Z,59.10
2023-03-12T11:26:41.990Z,58.71
2023-03-12T11:29:24.112Z,57.63
2023-03-12T11:32:03.552Z,58.40
2023-03-12T11:34:34.160Z,56.43
2023-03-12T11:37:09.075Z,53.80
2023-03-12T11:39:50.465Z,53.59
2023-03-12T11:42:28.356Z,54.39
2023-03-12T11:45:10.056Z,55.06
2023-03-12T11:48:00.609Z,54.65
2023-03-12T11:50:43.781Z,54.66
2023-03-12T11:53:29.724Z,54.67
2023-03-12T11:56:16.882Z,55.80
2023-03-12T11:58:57.043Z,56.73
2023-03-12T12:01:39.482Z,58.58
2023-03-12T12:04:42.758Z,60.83
2023-03-12T12:07:24.065Z,60.32
2023-03-12T12:09:59.215Z,59.33
2023-03-12T12:12:42.895Z,58.98
2023-03-12T12:15:21.639Z,57.37
2023-03-12T12:18:01.248Z,56.31
2023-03-12T12:20:39.084Z,54.74
2023-03-12T12:23:17.339Z,54.79
2023-03-12T12:26:02.415Z,54.16
2023-03-12T12:29:06.844Z,54.89
2023-03-12T12:31:41.599Z,54.91
2023-03-12T12:34:32.438Z,55.83
2023-03-12T12:37:18.669Z,54.96
2023-03-12T12:39:51.127Z,54.37
2023-03-12T12:42:24.705Z,52.46
2023-03-12T12:44:56.317Z,52.33
2023-03-12T12:47:38.795Z,54.18
2023-03-12T12:50:15.932Z,54.69
2023-03-12T12:52:44.898Z,54.50
2023-03-12T12:55:18.011Z,54.76
2023-03-12T12:57:50.502Z,56.16
2023-03-12T13:00:34.391Z,55.71
2023-03-12T13:03:03.331Z,55.22
2023-03-12T13:05:47.236Z,55.97
2023-03-12T13:08:53.385Z,55.22
2023-03-12T13:11:28.416Z,54.90
2023-03-12T13:14:35.287Z,54.27
2023-03-12T13:17:21.910Z,54.19
2023-03-12T13:20:00.830Z,54.29
2023-03-12T13:22:45.988Z,54.70
2023-03-12T13:25:36.224Z,53.78
2023-03-12T13:28:32.371Z,54.13
2023-03-12T13:31:03.138Z,54.31
2023-03-12T13:33:45.507Z,54.53
2023-03-12T13:36:28.418Z,55.36
2023-03-12T13:39:01.673Z,56.04
2023-03-12T13:41:35.745Z,55.82
2023-03-12T13:44:29.952Z,55.39
2023-03-12T13:47:03.825Z,54.55
2023-03-12T13:49:38.408Z,53.31
2023-03-12T13:52:23.686Z,52.78
2023-03-12T13:55:00.747Z,52.56
2023-03-12T13:57:38.903Z,52.57
2023-03-12T14:00:16.592Z,51.93
2023-03-12T14:02:50.935Z,51.84
2023-03-12T14:05:21.626Z,51.87
2023-03-12T14:08:19.177Z,52.81
2023-03-12T14:11:04.626Z,52.30
2023-03-12T14:13:45.621Z,51.60
2023-03-12T14:16:22.865Z,51.36
2023-03-12T14:18:53.714Z,51.32
2023-03-12T14:21:23.389Z,52.20
2023-03-12T14:23:54.144Z,51.13
2023-03-12T14:26:25.650Z,51.39
2023-03-12T14:29:01.357Z,52.71
2023-03-12T14:31:31.779Z,51.66
2023-03-12T14:34:06.925Z,52.49
2023-03-12T14:36:42.240Z,52.67
2023-03-12T14:39:21.919Z,52.29
2023-03-12T14:41:57.286Z,51.94
2023-03-12T14:44:27.480Z,51.85
2023-03-12T14:47:00.980Z,52.65
2023-03-12T14:49:31.524Z,52.15
2023-03-12T14:51:59.476Z,52.65
2023-03-12T14:54:29.737Z,52.29
2023-03-12T14:56:57.768Z,51.54
2023-03-12T14:59:29.298Z,51.30
2023-03-12T15:02:01.787Z,50.20
2023-03-12T15:04:34.838Z,50.36
2023-03-12T15:07:05.213Z,50.49
2023-03-12T15:09:36.492Z,49.88
2023-03-12T15:12:07.978Z,50.26
2023-03-12T15:14:41.002Z,50.98
2023-03-12T15:17:09.427Z,50.80
2023-03-12T15:19:41.041Z,50.65
2023-03-12T15:22:14.059Z,50.69
2023-03-12T15:24:41.999Z,51.80
2023-03-12T15:27:31.861Z,52.61
2023-03-12T15:30:02.042Z,51.71
2023-03-12T15:32:32.035Z,51.85
2023-03-12T15:35:14.631Z,51.21
2023-03-12T15:37:53.530Z,51.42
2023-03-12T15:40:24.612Z,52.29
2023-03-12T15:42:57.458Z,50.93
2023-03-12T15:45:27.719Z,51.47
2023-03-12T15:47:56.488Z,49.90
2023-03-12T15:50:31.500Z,50.23
2023-03-12T15:53:01.988Z,50.42
2023-03-12T15:55:31.424Z,49.98
2023-03-12T15:58:00.433Z,49.91
2023-03-12T16:00:29.625Z,49.60
2023-03-12T16:02:59.670Z,49.93
2023-03-12T16:05:33.289Z,50.15
2023-03-12T16:08:03.893Z,50.93
2023-03-12T16:10:37.278Z,51.23
2023-03-12T16:13:06.057Z,50.91
2023-03-12T16:15:37.885Z,50.85
2023-03-12T16:18:06.284Z,50.71
2023-03-12T16:20:35.611Z,50.63
2023-03-12T16:23:03.615Z,50.63
2023-03-12T16:25:35.332Z,51.83
2023-03-12T16:28:06.691Z,52.29
2023-03-12T16:30:36.456Z,52.12
2023-03-12T16:33:09.206Z,52.65
2023-03-12T16:35:38.829Z,53.04
2023-03-12T16:38:07.337Z,52.42
2023-03-12T16:40:38.323Z,52.79
2023-03-12T16:43:09.059Z,53.13
2023-03-12T16:45:38.090Z,54.59
2023-03-12T16:48:07.481Z,55.89
2023-03-12T16:50:35.435Z,56.80
2023-03-12T16:53:05.953Z,57.06
2023-03-12T16:55:45.176Z,56.34
2023-03-12T16:58:15.592Z,56.88
2023-03-12T17:00:43.696Z,56.86
2023-03-12T17:03:20.617Z,56.97
2023-03-12T17:05:48.796Z,57.10
2023-03-12T17:08:18.121Z,57.08
2023-03-12T17:10:46.213Z,57.39
2023-03-12T17:13:20.963Z,57.30
2023-03-12T17:15:49.416Z,58.25
2023-03-12T17:18:17.801Z,57.88
2023-03-12T17:20:46.236Z,58.23
2023-03-12T17:23:14.534Z,57.75
2023-03-12T17:25:45.560Z,57.74
2023-03-12T17:28:15.295Z,58.29
2023-03-12T17:30:45.364Z,58.52
2023-03-12T17:33:15.416Z,59.59
2023-03-12T17:35:44.227Z,59.59
2023-03-12T17:38:13.171Z,59.52
2023-03-12T17:40:41.514Z,59.83
2023-03-12T17:43:11.099Z,60.51
2023-03-12T17:45:39.240Z,60.49
2023-03-12T17:48:07.438Z,60.46
2023-03-12T17:50:35.812Z,60.30
2023-03-12T17:53:03.869Z,60.90
2023-03-12T17:55:31.802Z,60.87
2023-03-12T17:57:59.996Z,60.62
2023-03-12T18:00:29.281Z,61.94
2023-03-12T18:02:57.377Z,62.42
2023-03-12T18:05:25.525Z,61.61
2023-03-12T18:07:53.836Z,61.12
2023-03-12T18:10:22.391Z,60.34
2023-03-12T18:12:50.487Z,60.71
2023-03-12T18:15:18.448Z,61.48
2023-03-12T18:17:50.101Z,61.02
2023-03-12T18:20:28.725Z,60.83
2023-03-12T18:23:00.668Z,60.48
2023-03-12T18:25:28.613Z,60.79
2023-03-12T18:27:56.827Z,60.94
2023-03-12T18:30:24.770Z,61.76
2023-03-12T18:32:54.361Z,62.40
2023-03-12T18:35:28.705Z,61.85
2023-03-12T18:37:56.901Z,62.19
2023-03-12T18:40:25.109Z,62.30
2023-03-12T18:42:53.296Z,62.77
2023-03-12T18:45:21.251Z,62.88
2023-03-12T18:47:51.108Z,63.28
2023-03-12T18:50:21.671Z,63.48
2023-03-12T18:52:49.859Z,63.36
2023-03-12T18:55:18.354Z,63.17
2023-03-12T18:57:47.731Z,62.91
2023-03-12T19:00:18.331Z,63.19
2023-03-12T19:02:48.393Z,62.98
2023-03-12T19:05:17.557Z,62.86
2023-03-12T19:07:47.030Z,63.08
2023-03-12T19:10:16.153Z,63.32
2023-03-12T19:12:53.630Z,63.44
2023-03-12T19:15:24.505Z,63.33
2023-03-12T19:17:52.703Z,63.14
2023-03-12T19:20:21.206Z,63.84
2023-03-12T19:22:50.886Z,65.17
2023-03-12T19:25:20.064Z,64.85
2023-03-12T19:27:48.278Z,64.76
2023-03-12T19:30:16.837Z,64.97
2023-03-12T19:32:45.040Z,64.83
2023-03-12T19:35:14.990Z,65.49
2023-03-12T19:37:43.366Z,65.05
2023-03-12T19:40:14.460Z,65.29
2023-03-12T19:42:42.534Z,67.64
2023-03-12T19:45:11.902Z,67.16
2023-03-12T19:47:39.924Z,66.86
2023-03-12T19:50:09.613Z,67.55
2023-03-12T19:52:38.751Z,67.46
2023-03-12T19:55:07.372Z,67.15
2023-03-12T19:57:36.855Z,67.25
2023-03-12T20:00:09.697Z,67.79
2023-03-12T20:02:39.073Z,67.96
2023-03-12T20:05:09.327Z,67.34
2023-03-12T20:07:37.448Z,67.99
2023-03-12T20:10:06.559Z,69.04
2023-03-12T20:12:36.131Z,68.82
2023-03-12T20:15:04.480Z,70.25
2023-03-12T20:17:32.644Z,69.83
2023-03-12T20:20:01.334Z,69.62
2023-03-12T20:22:29.430Z,69.95
2023-03-12T20:24:57.456Z,69.38
2023-03-12T20:27:25.392Z,69.82
2023-03-12T20:29:54.798Z,70.07
2023-03-12T20:32:22.875Z,69.71
2023-03-12T20:34:50.848Z,70.99
2023-03-12T20:37:19.516Z,71.43
2023-03-12T20:39:47.459Z,71.15
2023-03-12T20:42:15.447Z,71.72
2023-03-12T20:44:43.416Z,71.83
2023-03-12T20:47:12.821Z,71.37
2023-03-12T20:49:40.742Z,70.93
2023-03-12T20:52:08.751Z,71.74
2023-03-12T20:54:36.742Z,71.19
2023-03-12T20:57:04.823Z,71.12
2023-03-12T20:59:32.824Z,70.75
2023-03-12T21:02:00.903Z,71.61
2023-03-12T21:04:30.319Z,71.61
2023-03-12T21:06:58.308Z,72.18
2023-03-12T21:09:26.280Z,71.63
2023-03-12T21:11:54.249Z,71.15
2023-03-12T21:14:22.256Z,70.94
2023-03-12T21:16:50.293Z,71.21
2023-03-12T21:19:18.356Z,71.13
2023-03-12T21:21:47.726Z,71.80
2023-03-12T21:24:17.782Z,72.12
2023-03-12T21:26:46.325Z,72.85
2023-03-12T21:29:14.438Z,73.83
2023-03-12T21:31:42.562Z,73.24
2023-03-12T21:34:10.625Z,73.25
2023-03-12T21:36:38.658Z,72.78
2023-03-12T21:39:08.107Z,73.04
2023-03-12T21:41:36.117Z,72.50
2023-03-12T21:44:04.083Z,72.26
2023-03-12T21:46:32.415Z,71.78
2023-03-12T21:49:00.764Z,71.17
2023-03-12T21:51:28.839Z,71.46
2023-03-12T21:53:58.249Z,71.16
2023-03-12T21:56:28.973Z,71.66
2023-03-12T21:58:58.107Z,71.42
2023-03-12T22:01:26.670Z,71.83
2023-03-12T22:03:54.802Z,71.89
2023-03-12T22:06:23.038Z,72.29
2023-03-12T22:08:52.404Z,72.50
2023-03-12T22:11:20.617Z,72.20
2023-03-12T22:13:50.172Z,72.10
2023-03-12T22:16:18.331Z,72.44
2023-03-12T22:18:47.366Z,72.38
2023-03-12T22:21:17.138Z,73.07
2023-03-12T22:23:48.079Z,73.29
2023-03-12T22:26:16.524Z,73.19
2023-03-12T22:28:51.562Z,73.49
2023-03-12T22:31:20.918Z,74.00
2023-03-12T22:33:49.041Z,73.62
2023-03-12T22:36:18.486Z,74.01
2023-03-12T22:38:47.778Z,74.17
2023-03-12T22:41:17.889Z,74.34
2023-03-12T22:43:46.969Z,74.49
2023-03-12T22:46:17.137Z,74.51
2023-03-12T22:48:45.560Z,74.33
2023-03-12T22:51:14.241Z,74.68
2023-03-12T22:53:42.171Z,74.63
2023-03-12T22:56:12.480Z,74.43
2023-03-12T22:58:40.882Z,74.23
2023-03-12T23:01:10.482Z,74.41
2023-03-12T23:03:42.193Z,75.02
2023-03-12T23:06:11.163Z,74.74
2023-03-12T23:08:39.424Z,74.67
2023-03-12T23:11:08.593Z,74.80
2023-03-12T23:13:39.242Z,74.81
2023-03-12T23:16:09.484Z,75.29
2023-03-12T23:18:39.231Z,74.88
2023-03-12T23:21:10.529Z,74.35
2023-03-12T23:23:41.923Z,74.74
2023-03-12T23:26:13.395Z,75.03
2023-03-12T23:28:41.413Z,74.87
2023-03-12T23:31:10.801Z,75.09
2023-03-12T23:33:40.476Z,75.19
2023-03-12T23:36:10.911Z,75.45
2023-03-12T23:38:39.315Z,75.13
2023-03-12T23:41:09.269Z,76.98
2023-03-12T23:43:37.448Z,76.95
2023-03-12T23:46:07.479Z,76.37
2023-03-12T23:48:37.248Z,76.38
2023-03-12T23:51:08.774Z,75.91
2023-03-12T23:53:37.752Z,76.49
2023-03-12T23:56:08.598Z,76.47
2023-03-12T23:58:37.039Z,76.65
