createdAt,value
2022-10-22T00:01:28.592Z,24.95
2022-10-22T00:03:30.696Z,24.85
2022-10-22T00:05:32.575Z,22.63
2022-10-22T00:07:34.763Z,17.58
2022-10-22T00:09:36.649Z,18.77
2022-10-22T00:11:39.136Z,19.05
2022-10-22T00:13:41.695Z,19.83
2022-10-22T00:15:43.656Z,16.45
2022-10-22T00:17:45.610Z,16.98
2022-10-22T00:19:47.573Z,18.15
2022-10-22T00:21:49.709Z,13.75
2022-10-22T00:23:51.655Z,11.80
2022-10-22T00:25:54.093Z,12.20
2022-10-22T00:27:56.162Z,11.90
2022-10-22T00:29:58.048Z,8.73
2022-10-22T00:31:59.976Z,13.85
2022-10-22T00:34:02.586Z,9.85
2022-10-22T00:36:04.752Z,9.57
2022-10-22T00:38:06.524Z,8.23
2022-10-22T00:40:09.499Z,10.10
2022-10-22T00:42:20.496Z,10.07
2022-10-22T00:44:59.450Z,8.90
2022-10-22T00:47:01.517Z,9.18
2022-10-22T00:49:05.110Z,8.95
2022-10-22T00:51:09.460Z,9.10
2022-10-22T00:53:15.581Z,9.00
2022-10-22T00:55:19.102Z,10.45
2022-10-22T00:57:21.435Z,9.40
2022-10-22T00:59:23.439Z,8.77
2022-10-22T01:01:28.952Z,8.93
2022-10-22T01:03:32.328Z,11.50
2022-10-22T01:05:43.172Z,9.50
2022-10-22T01:07:49.597Z,9.20
2022-10-22T01:10:08.531Z,9.55
2022-10-22T01:12:22.430Z,8.45
2022-10-22T01:14:32.822Z,11.27
2022-10-22T01:16:54.186Z,10.10
2022-10-22T01:19:42.832Z,12.63
2022-10-22T01:21:51.301Z,9.35
2022-10-22T01:24:30.928Z,7.75
2022-10-22T01:26:49.947Z,8.07
2022-10-22T01:29:03.048Z,7.70
2022-10-22T01:31:07.579Z,9.43
2022-10-22T01:33:12.440Z,12.05
2022-10-22T01:35:19.780Z,6.93
2022-10-22T01:37:26.286Z,8.80
2022-10-22T01:39:30.960Z,11.05
2022-10-22T01:41:34.189Z,9.70
2022-10-22T01:43:36.127Z,11.32
2022-10-22T01:45:46.740Z,10.43
2022-10-22T01:48:04.162Z,10.88
2022-10-22T01:50:20.206Z,12.45
2022-10-22T01:52:51.653Z,14.43
2022-10-22T01:55:30.580Z,12.00
2022-10-22T01:57:35.806Z,14.45
2022-10-22T02:00:06.558Z,11.68
2022-10-22T02:02:19.980Z,12.27
2022-10-22T02:04:30.785Z,11.20
2022-10-22T02:06:34.231Z,10.68
2022-10-22T02:08:37.281Z,11.45
2022-10-22T02:10:42.887Z,13.13
2022-10-22T02:12:48.756Z,10.20
2022-10-22T02:18:49.821Z,9.02
2022-10-22T02:20:51.930Z,9.18
2022-10-22T02:22:54.320Z,14.32
2022-10-22T02:24:56.983Z,7.95
2022-10-22T02:27:12.229Z,10.30
2022-10-22T02:29:15.774Z,11.40
2022-10-22T02:31:23.718Z,9.85
2022-10-22T02:33:34.741Z,8.07
2022-10-22T02:35:38.907Z,7.00
2022-10-22T02:37:41.839Z,10.57
2022-10-22T02:39:45.092Z,8.02
2022-10-22T02:41:47.231Z,8.43
2022-10-22T02:43:55.045Z,7.93
2022-10-22T02:45:57.109Z,8.55
2022-10-22T02:47:59.003Z,8.13
2022-10-22T02:50:01.061Z,8.35
2022-10-22T02:52:03.114Z,5.70
2022-10-22T02:54:05.208Z,7.22
2022-10-22T02:56:07.691Z,9.60
2022-10-22T02:58:09.599Z,7.45
2022-10-22T03:00:12.416Z,7.05
2022-10-22T03:02:14.359Z,6.78
2022-10-22T03:04:16.256Z,8.50
2022-10-22T03:06:18.179Z,5.97
2022-10-22T03:08:20.403Z,10.98
2022-10-22T03:10:22.428Z,7.82
2022-10-22T03:12:24.292Z,9.63
2022-10-22T03:14:26.230Z,8.57
2022-10-22T03:16:28.153Z,5.65
2022-10-22T03:18:30.488Z,6.95
2022-10-22T03:20:32.432Z,7.53
2022-10-22T03:22:35.752Z,7.93
2022-10-22T03:25:07.639Z,6.60
2022-10-22T03:27:10.681Z,5.70
2022-10-22T03:29:14.728Z,7.15
2022-10-22T03:31:16.827Z,7.30
2022-10-22T03:33:18.773Z,8.35
2022-10-22T03:35:21.269Z,7.13
2022-10-22T03:37:25.526Z,8.77
2022-10-22T03:39:29.722Z,6.22
2022-10-22T03:41:31.896Z,7.93
2022-10-22T03:43:38.142Z,7.57
2022-10-22T03:45:40.448Z,7.97
2022-10-22T03:47:42.512Z,8.40
2022-10-22T03:49:44.540Z,6.43
2022-10-22T03:51:46.314Z,8.82
2022-10-22T03:53:48.246Z,7.82
2022-10-22T03:55:51.017Z,6.00
2022-10-22T03:57:53.133Z,7.40
2022-10-22T03:59:54.964Z,14.38
2022-10-22T04:01:56.765Z,12.23
2022-10-22T04:03:59.226Z,12.13
2022-10-22T04:06:09.521Z,11.52
2022-10-22T04:08:11.436Z,6.70
2022-10-22T04:10:13.348Z,10.30
2022-10-22T04:12:15.237Z,9.82
2022-10-22T04:14:17.187Z,10.50
2022-10-22T04:16:30.983Z,11.00
2022-10-22T04:18:32.965Z,13.57
2022-10-22T04:20:34.996Z,12.68
2022-10-22T04:22:37.198Z,13.33
2022-10-22T04:24:39.154Z,9.60
2022-10-22T04:26:41.466Z,10.73
2022-10-22T04:32:42.901Z,15.18
2022-10-22T04:34:44.868Z,14.77
2022-10-22T04:36:46.840Z,14.73
2022-10-22T04:38:53.653Z,15.70
2022-10-22T04:40:55.496Z,17.38
2022-10-22T04:42:57.325Z,19.45
2022-10-22T04:44:59.369Z,23.75
2022-10-22T04:47:01.496Z,23.57
2022-10-22T04:49:04.798Z,27.57
2022-10-22T04:51:09.099Z,23.85
2022-10-22T04:53:11.551Z,33.07
2022-10-22T04:55:13.359Z,22.27
2022-10-22T04:57:15.231Z,28.77
2022-10-22T04:59:17.089Z,27.17
2022-10-22T05:01:20.858Z,30.83
2022-10-22T05:03:25.629Z,32.53
2022-10-22T05:05:27.541Z,29.90
2022-10-22T05:07:29.359Z,32.50
2022-10-22T05:09:31.738Z,49.07
2022-10-22T05:11:37.059Z,40.27
2022-10-22T05:13:39.008Z,39.22
2022-10-22T05:15:41.150Z,37.88
2022-10-22T05:17:43.447Z,34.20
2022-10-22T05:19:45.535Z,36.50
2022-10-22T05:21:47.434Z,26.57
2022-10-22T05:23:50.876Z,29.52
2022-10-22T05:25:52.631Z,33.92
2022-10-22T05:27:57.212Z,29.77
2022-10-22T05:30:01.734Z,27.30
2022-10-22T05:32:03.697Z,35.45
2022-10-22T05:34:05.453Z,38.50
2022-10-22T05:36:08.998Z,33.70
2022-10-22T05:38:11.480Z,28.73
2022-10-22T05:40:26.625Z,28.30
2022-10-22T05:42:33.533Z,32.25
2022-10-22T05:44:35.587Z,34.00
2022-10-22T05:46:37.589Z,31.38
2022-10-22T05:48:39.798Z,27.38
2022-10-22T05:50:42.212Z,30.30
2022-10-22T05:52:44.089Z,38.22
2022-10-22T05:54:46.055Z,32.38
2022-10-22T05:56:48.418Z,42.53
2022-10-22T05:58:51.272Z,42.85
2022-10-22T06:00:53.179Z,46.20
2022-10-22T06:02:55.273Z,44.10
2022-10-22T06:04:57.326Z,41.40
2022-10-22T06:07:02.526Z,39.38
2022-10-22T06:09:27.465Z,39.35
2022-10-22T06:11:32.523Z,38.78
2022-10-22T06:13:37.029Z,38.65
2022-10-22T06:15:38.949Z,33.72
2022-10-22T06:17:40.736Z,39.17
2022-10-22T06:19:42.886Z,26.17
2022-10-22T06:21:45.482Z,24.63
2022-10-22T06:23:49.634Z,22.20
2022-10-22T06:26:00.982Z,20.92
2022-10-22T06:28:02.774Z,19.90
2022-10-22T06:30:04.998Z,22.73
2022-10-22T06:32:06.735Z,27.92
2022-10-22T06:34:12.201Z,25.13
2022-10-22T06:36:20.171Z,23.60
2022-10-22T06:38:22.299Z,21.00
2022-10-22T06:40:24.930Z,19.67
2022-10-22T06:42:28.760Z,17.15
2022-10-22T06:44:30.915Z,20.25
2022-10-22T06:46:32.920Z,20.60
2022-10-22T06:48:37.390Z,24.13
2022-10-22T06:50:39.534Z,19.70
2022-10-22T06:52:41.951Z,14.57
2022-10-22T06:54:43.908Z,14.25
2022-10-22T06:56:46.109Z,16.10
2022-10-22T06:58:49.055Z,12.90
2022-10-22T07:01:01.008Z,11.93
2022-10-22T07:03:02.911Z,7.75
2022-10-22T07:05:05.174Z,9.45
2022-10-22T07:07:07.670Z,10.55
2022-10-22T07:09:09.675Z,7.18
2022-10-22T07:11:20.792Z,10.38
2022-10-22T07:13:23.255Z,45.03
2022-10-22T07:15:25.475Z,93.97
2022-10-22T07:17:27.522Z,115.80
2022-10-22T07:19:29.652Z,114.55
2022-10-22T07:21:32.382Z,109.57
2022-10-22T07:23:34.686Z,89.75
2022-10-22T07:25:36.804Z,67.35
2022-10-22T07:27:39.275Z,51.78
2022-10-22T07:29:44.266Z,23.30
2022-10-22T07:31:46.323Z,64.25
2022-10-22T07:33:48.252Z,98.78
2022-10-22T07:35:50.282Z,82.63
2022-10-22T07:37:52.599Z,68.55
2022-10-22T07:39:54.759Z,77.85
2022-10-22T07:41:56.968Z,89.75
2022-10-22T07:43:59.014Z,73.40
2022-10-22T07:46:02.902Z,61.10
2022-10-22T07:48:05.370Z,75.57
2022-10-22T07:50:08.161Z,51.88
2022-10-22T07:52:10.298Z,46.05
2022-10-22T07:54:12.641Z,66.38
2022-10-22T07:56:14.715Z,70.57
2022-10-22T07:58:20.567Z,61.63
2022-10-22T08:00:25.280Z,37.00
2022-10-22T08:02:29.936Z,42.67
2022-10-22T08:04:32.114Z,47.35
2022-10-22T08:06:35.019Z,40.75
2022-10-22T08:08:37.172Z,38.45
2022-10-22T08:10:41.322Z,53.63
2022-10-22T08:12:43.859Z,23.23
2022-10-22T08:14:46.114Z,17.08
2022-10-22T08:16:48.303Z,14.95
2022-10-22T08:18:51.271Z,10.60
2022-10-22T08:20:54.054Z,15.75
2022-10-22T08:22:56.333Z,12.90
2022-10-22T08:24:59.243Z,15.68
2022-10-22T08:27:03.895Z,24.70
2022-10-22T08:29:06.011Z,27.80
2022-10-22T08:31:08.611Z,21.48
2022-10-22T08:33:10.930Z,21.27
2022-10-22T08:35:16.793Z,21.90
2022-10-22T08:37:19.611Z,15.77
2022-10-22T08:39:22.500Z,20.52
2022-10-22T08:41:25.399Z,25.23
2022-10-22T08:43:49.199Z,17.85
2022-10-22T08:46:16.374Z,19.00
2022-10-22T08:48:46.015Z,24.05
2022-10-22T08:50:50.287Z,24.48
2022-10-22T08:52:56.806Z,19.58
2022-10-22T08:55:04.552Z,16.52
2022-10-22T08:57:09.748Z,23.13
2022-10-22T08:59:27.893Z,24.45
2022-10-22T09:01:35.722Z,63.13
2022-10-22T09:03:49.872Z,57.45
2022-10-22T09:07:55.765Z,47.95
2022-10-22T09:10:00.690Z,36.60
2022-10-22T09:12:05.185Z,33.30
2022-10-22T09:14:09.630Z,39.15
2022-10-22T09:16:19.465Z,30.63
2022-10-22T09:18:30.312Z,23.80
2022-10-22T09:20:54.976Z,33.75
2022-10-22T09:23:12.167Z,27.73
2022-10-22T09:25:24.328Z,27.45
2022-10-22T09:27:29.150Z,15.30
2022-10-22T09:29:35.041Z,22.10
2022-10-22T09:31:37.122Z,18.23
2022-10-22T09:33:40.186Z,11.90
2022-10-22T09:36:03.547Z,17.95
2022-10-22T09:38:08.923Z,15.90
2022-10-22T09:40:15.205Z,21.02
2022-10-22T09:43:20.606Z,18.95
2022-10-22T09:45:26.289Z,18.27
2022-10-22T09:47:43.695Z,13.98
2022-10-22T09:50:31.497Z,14.82
2022-10-22T09:52:34.699Z,12.32
2022-10-22T09:54:42.617Z,13.88
2022-10-22T09:56:51.597Z,11.30
2022-10-22T09:58:56.856Z,10.90
2022-10-22T10:01:00.975Z,10.52
2022-10-22T10:03:03.607Z,8.20
2022-10-22T10:05:07.122Z,9.63
2022-10-22T10:07:21.827Z,10.15
2022-10-22T10:09:26.317Z,8.45
2022-10-22T10:11:35.259Z,9.07
2022-10-22T10:13:46.888Z,5.13
2022-10-22T10:16:17.522Z,8.90
2022-10-22T10:18:43.726Z,5.68
2022-10-22T10:20:50.832Z,10.90
2022-10-22T10:23:09.732Z,12.60
2022-10-22T10:25:26.679Z,7.60
2022-10-22T10:27:40.314Z,10.05
2022-10-22T10:30:00.402Z,12.30
2022-10-22T10:32:21.126Z,10.43
2022-10-22T10:34:37.601Z,9.40
2022-10-22T10:37:03.756Z,12.43
2022-10-22T10:39:24.439Z,9.45
2022-10-22T10:41:32.591Z,11.52
2022-10-22T10:43:59.221Z,14.57
2022-10-22T10:46:38.401Z,9.02
2022-10-22T10:48:49.688Z,10.00
2022-10-22T10:51:22.312Z,14.00
2022-10-22T10:53:43.090Z,8.60
2022-10-22T10:55:57.127Z,10.32
2022-10-22T10:57:59.952Z,10.43
2022-10-22T11:00:11.061Z,9.40
2022-10-22T11:02:31.157Z,9.43
2022-10-22T11:05:06.777Z,9.38
2022-10-22T11:07:30.056Z,8.55
2022-10-22T11:09:53.693Z,7.93
2022-10-22T11:12:04.402Z,8.05
2022-10-22T11:14:20.158Z,15.95
2022-10-22T11:16:31.549Z,7.95
2022-10-22T11:18:48.553Z,6.90
2022-10-22T11:20:54.404Z,11.52
2022-10-22T11:23:21.883Z,8.13
2022-10-22T11:25:30.895Z,11.18
2022-10-22T11:27:45.037Z,25.02
2022-10-22T11:29:52.491Z,25.75
2022-10-22T11:31:57.147Z,29.83
2022-10-22T11:34:32.569Z,27.27
2022-10-22T11:36:36.979Z,23.95
2022-10-22T11:38:39.063Z,20.20
2022-10-22T11:40:52.036Z,17.08
2022-10-22T11:42:57.544Z,14.90
2022-10-22T11:45:04.359Z,10.98
2022-10-22T11:47:18.357Z,14.20
2022-10-22T11:49:28.682Z,14.88
2022-10-22T11:51:35.555Z,25.65
2022-10-22T11:53:42.171Z,21.50
2022-10-22T11:55:50.640Z,19.65
2022-10-22T11:57:57.196Z,14.40
2022-10-22T12:00:00.975Z,16.05
2022-10-22T12:02:03.137Z,11.38
2022-10-22T12:04:22.810Z,9.70
2022-10-22T12:06:26.893Z,9.88
2022-10-22T12:08:29.325Z,11.02
2022-10-22T12:10:50.972Z,12.02
2022-10-22T12:12:58.749Z,13.65
2022-10-22T12:15:01.341Z,14.98
2022-10-22T12:17:08.086Z,17.58
2022-10-22T12:19:15.690Z,19.50
2022-10-22T12:21:18.074Z,21.27
2022-10-22T12:23:25.098Z,24.33
2022-10-22T12:25:35.718Z,22.98
2022-10-22T12:27:41.031Z,23.90
2022-10-22T12:29:43.315Z,24.27
2022-10-22T12:31:47.793Z,22.13
2022-10-22T12:33:59.389Z,16.77
2022-10-22T12:36:04.384Z,21.33
2022-10-22T12:38:14.965Z,17.90
2022-10-22T12:40:18.421Z,22.63
2022-10-22T12:42:22.161Z,23.13
2022-10-22T12:44:24.122Z,22.45
2022-10-22T12:46:28.773Z,22.70
2022-10-22T12:48:36.353Z,16.50
2022-10-22T12:50:46.220Z,14.27
2022-10-22T12:52:49.109Z,16.60
2022-10-22T12:54:52.753Z,25.48
2022-10-22T12:56:56.543Z,28.60
2022-10-22T12:59:04.464Z,17.80
2022-10-22T13:01:07.326Z,20.58
2022-10-22T13:03:27.900Z,21.40
2022-10-22T13:05:39.193Z,22.00
2022-10-22T13:07:52.582Z,20.00
2022-10-22T13:09:59.980Z,15.30
2022-10-22T13:12:06.960Z,16.00
2022-10-22T13:14:21.661Z,19.75
2022-10-22T13:16:27.937Z,13.10
2022-10-22T13:18:33.686Z,18.00
2022-10-22T13:20:37.509Z,14.85
2022-10-22T13:22:42.235Z,14.73
2022-10-22T13:24:51.067Z,12.13
2022-10-22T13:26:55.219Z,9.40
2022-10-22T13:28:58.519Z,10.07
2022-10-22T13:31:08.492Z,14.98
2022-10-22T13:33:35.457Z,18.02
2022-10-22T13:35:38.654Z,57.05
2022-10-22T13:37:41.070Z,61.80
2022-10-22T13:39:43.216Z,48.47
2022-10-22T13:41:45.906Z,51.55
2022-10-22T13:43:47.991Z,41.75
2022-10-22T13:45:55.250Z,41.80
2022-10-22T13:47:57.351Z,43.97
2022-10-22T13:50:01.737Z,38.38
2022-10-22T13:52:04.199Z,51.22
2022-10-22T13:54:14.766Z,63.22
2022-10-22T13:56:18.336Z,57.40
2022-10-22T13:58:25.320Z,45.67
2022-10-22T14:00:28.027Z,42.88
2022-10-22T14:02:30.182Z,42.10
2022-10-22T14:04:41.281Z,40.08
2022-10-22T14:06:45.651Z,45.33
2022-10-22T14:08:51.797Z,42.25
2022-10-22T14:10:54.482Z,36.85
2022-10-22T14:12:56.564Z,36.72
2022-10-22T14:14:58.605Z,43.10
2022-10-22T14:17:01.033Z,42.47
2022-10-22T14:19:04.017Z,46.50
2022-10-22T14:21:07.741Z,41.55
2022-10-22T14:23:20.393Z,37.60
2022-10-22T14:25:25.268Z,35.42
2022-10-22T14:27:27.334Z,35.35
2022-10-22T14:29:29.366Z,32.70
2022-10-22T14:31:31.949Z,27.33
2022-10-22T14:33:34.058Z,26.52
2022-10-22T14:35:36.203Z,26.35
2022-10-22T14:37:38.307Z,24.02
2022-10-22T14:39:40.350Z,25.30
2022-10-22T14:41:43.192Z,24.08
2022-10-22T14:43:45.972Z,17.30
2022-10-22T14:45:48.455Z,21.02
2022-10-22T14:47:57.551Z,18.73
2022-10-22T14:50:02.493Z,96.65
2022-10-22T14:52:04.667Z,286.90
2022-10-22T14:54:06.766Z,218.57
2022-10-22T14:56:18.375Z,213.82
2022-10-22T14:58:20.300Z,162.93
2022-10-22T15:00:22.361Z,142.00
2022-10-22T15:02:27.577Z,105.53
2022-10-22T15:04:30.706Z,110.63
2022-10-22T15:06:32.947Z,87.75
2022-10-22T15:08:35.468Z,73.75
2022-10-22T15:10:37.873Z,65.38
2022-10-22T15:12:40.206Z,57.00
2022-10-22T15:14:42.505Z,53.75
2022-10-22T15:16:44.653Z,59.17
2022-10-22T15:18:46.687Z,51.17
2022-10-22T15:20:59.148Z,53.45
2022-10-22T15:23:01.174Z,55.67
2022-10-22T15:25:07.529Z,60.05
2022-10-22T15:27:09.739Z,50.65
2022-10-22T15:29:11.718Z,50.53
2022-10-22T15:31:14.901Z,53.10
2022-10-22T15:33:16.882Z,52.20
2022-10-22T15:35:18.932Z,56.08
2022-10-22T15:37:21.649Z,52.58
2022-10-22T15:39:24.835Z,49.20
2022-10-22T15:41:26.922Z,43.33
2022-10-22T15:43:28.933Z,42.42
2022-10-22T15:45:31.072Z,38.00
2022-10-22T15:47:33.705Z,41.00
2022-10-22T15:49:37.811Z,47.65
2022-10-22T15:51:40.678Z,50.30
2022-10-22T15:53:42.942Z,44.58
2022-10-22T15:56:35.431Z,41.05
2022-10-22T15:58:37.578Z,50.95
2022-10-22T16:00:39.555Z,54.05
2022-10-22T16:02:41.599Z,51.42
2022-10-22T16:04:43.599Z,56.28
2022-10-22T16:06:48.288Z,50.90
2022-10-22T16:08:50.463Z,56.83
2022-10-22T16:10:53.814Z,61.53
2022-10-22T16:12:57.936Z,65.72
2022-10-22T16:14:59.853Z,66.03
2022-10-22T16:17:02.058Z,70.43
2022-10-22T16:19:04.327Z,73.80
2022-10-22T16:33:06.988Z,127.43
2022-10-22T16:35:09.498Z,99.72
2022-10-22T16:37:11.856Z,73.18
2022-10-22T16:39:14.082Z,68.18
2022-10-22T16:41:19.057Z,64.72
2022-10-22T16:43:21.059Z,40.92
2022-10-22T16:45:23.058Z,29.77
2022-10-22T16:47:25.248Z,24.73
2022-10-22T16:49:27.392Z,19.25
2022-10-22T16:51:29.421Z,16.85
2022-10-22T16:53:31.597Z,13.32
2022-10-22T16:55:37.673Z,13.15
2022-10-22T16:57:39.776Z,13.88
2022-10-22T16:59:42.069Z,16.50
2022-10-22T17:01:44.144Z,18.92
2022-10-22T17:03:46.770Z,19.85
2022-10-22T17:05:48.900Z,24.75
2022-10-22T17:07:51.256Z,29.83
2022-10-22T17:09:53.603Z,25.70
2022-10-22T17:11:56.012Z,30.88
2022-10-22T17:13:58.052Z,35.55
2022-10-22T17:16:05.164Z,40.97
2022-10-22T17:18:07.481Z,44.03
2022-10-22T17:20:10.789Z,35.65
2022-10-22T17:22:16.150Z,31.15
2022-10-22T17:24:21.179Z,29.58
2022-10-22T17:26:24.772Z,24.13
2022-10-22T17:28:27.950Z,23.05
2022-10-22T17:30:30.608Z,23.35
2022-10-22T17:32:37.286Z,30.42
2022-10-22T17:34:41.896Z,35.33
2022-10-22T17:36:45.936Z,37.13
2022-10-22T17:38:50.772Z,50.33
2022-10-22T17:40:53.338Z,60.70
2022-10-22T17:42:55.415Z,50.65
2022-10-22T17:44:58.134Z,62.92
2022-10-22T17:47:01.288Z,58.30
2022-10-22T17:49:12.417Z,56.75
2022-10-22T17:51:14.813Z,51.47
2022-10-22T17:53:17.112Z,31.23
2022-10-22T17:55:19.292Z,27.80
2022-10-22T17:57:21.295Z,95.38
2022-10-22T17:59:23.117Z,107.68
2022-10-22T18:01:25.456Z,106.80
2022-10-22T18:03:28.064Z,91.05
2022-10-22T18:05:30.368Z,84.70
2022-10-22T18:07:32.417Z,93.75
2022-10-22T18:09:34.925Z,84.28
2022-10-22T18:11:37.883Z,77.38
2022-10-22T18:13:40.099Z,77.22
2022-10-22T18:15:42.300Z,57.28
2022-10-22T18:17:47.259Z,57.28
2022-10-22T18:19:49.675Z,44.70
2022-10-22T18:21:52.082Z,40.45
2022-10-22T18:23:54.438Z,60.50
2022-10-22T18:25:56.497Z,62.50
2022-10-22T18:27:58.528Z,61.53
2022-10-22T18:30:00.593Z,64.15
2022-10-22T18:32:08.337Z,54.65
2022-10-22T18:34:16.587Z,65.43
2022-10-22T18:36:24.016Z,50.22
2022-10-22T18:38:26.181Z,39.92
2022-10-22T18:40:30.493Z,74.22
2022-10-22T18:42:37.780Z,82.68
2022-10-22T18:44:41.915Z,113.88
2022-10-22T18:46:44.090Z,125.75
2022-10-22T18:48:47.593Z,92.43
2022-10-22T18:50:59.531Z,105.00
2022-10-22T18:53:01.418Z,154.93
2022-10-22T18:55:03.679Z,220.57
2022-10-22T18:57:08.207Z,206.95
2022-10-22T18:59:21.954Z,297.45
2022-10-22T19:01:27.902Z,364.23
2022-10-22T19:03:29.663Z,351.20
2022-10-22T19:05:31.943Z,508.60
2022-10-22T19:07:36.487Z,647.10
2022-10-22T19:09:39.995Z,559.50
2022-10-22T19:11:44.690Z,446.55
2022-10-22T19:13:46.565Z,350.23
2022-10-22T19:15:48.437Z,328.33
2022-10-22T19:17:50.331Z,316.33
2022-10-22T19:19:52.283Z,245.15
2022-10-22T19:21:56.588Z,211.52
2022-10-22T19:24:00.227Z,210.15
2022-10-22T19:26:10.299Z,219.85
2022-10-22T19:28:12.143Z,219.95
2022-10-22T19:30:14.547Z,192.95
2022-10-22T19:32:19.843Z,157.85
2022-10-22T19:34:22.011Z,154.65
2022-10-22T19:36:25.415Z,158.30
2022-10-22T19:38:29.829Z,159.82
2022-10-22T19:40:31.555Z,162.70
2022-10-22T19:42:33.679Z,169.18
2022-10-22T19:44:35.800Z,140.50
2022-10-22T19:46:38.120Z,116.82
2022-10-22T19:48:40.425Z,106.18
2022-10-22T19:50:42.767Z,76.05
2022-10-22T19:52:44.711Z,60.65
2022-10-22T19:54:47.016Z,55.63
2022-10-22T19:56:49.036Z,55.00
2022-10-22T19:58:50.880Z,48.28
2022-10-22T20:00:53.046Z,54.55
2022-10-22T20:02:58.604Z,50.90
2022-10-22T20:05:00.503Z,45.22
2022-10-22T20:07:02.403Z,34.88
2022-10-22T20:09:04.518Z,27.30
2022-10-22T20:11:10.903Z,23.35
2022-10-22T20:13:12.766Z,19.73
2022-10-22T20:15:14.792Z,21.60
2022-10-22T20:17:16.846Z,16.33
2022-10-22T20:19:19.325Z,18.73
2022-10-22T20:21:22.164Z,18.08
2022-10-22T20:23:24.558Z,19.58
2022-10-22T20:25:26.843Z,28.88
2022-10-22T20:27:29.072Z,24.77
2022-10-22T20:29:31.047Z,44.53
2022-10-22T20:31:33.296Z,53.75
2022-10-22T20:33:35.422Z,45.50
2022-10-22T20:35:37.615Z,42.67
2022-10-22T20:37:39.616Z,48.20
2022-10-22T20:40:51.275Z,45.95
2022-10-22T20:42:53.525Z,35.35
2022-10-22T20:44:55.508Z,41.63
2022-10-22T20:49:05.536Z,62.17
2022-10-22T20:51:07.629Z,59.78
2022-10-22T20:53:13.368Z,69.05
2022-10-22T20:57:18.986Z,70.45
2022-10-22T20:59:21.451Z,107.10
2022-10-22T21:01:24.372Z,100.40
2022-10-22T21:11:25.997Z,53.80
2022-10-22T21:13:28.154Z,58.28
2022-10-22T21:15:30.241Z,72.20
2022-10-22T21:17:33.139Z,69.40
2022-10-22T21:19:35.148Z,86.53
2022-10-22T21:21:37.094Z,132.15
2022-10-22T21:23:40.225Z,178.38
2022-10-22T21:25:52.489Z,185.88
2022-10-22T21:27:54.641Z,206.88
2022-10-22T21:29:56.743Z,226.57
2022-10-22T21:31:59.346Z,211.93
2022-10-22T21:34:01.504Z,221.07
2022-10-22T21:36:05.524Z,175.23
2022-10-22T21:38:45.567Z,129.80
2022-10-22T21:40:48.749Z,124.15
2022-10-22T21:42:51.279Z,115.50
2022-10-22T21:44:53.572Z,139.52
2022-10-22T21:46:55.953Z,125.40
2022-10-22T21:49:02.207Z,99.07
2022-10-22T21:51:16.132Z,86.13
2022-10-22T21:53:18.300Z,88.30
2022-10-22T21:55:20.233Z,104.07
2022-10-22T21:58:46.651Z,81.68
2022-10-22T22:00:54.582Z,106.38
2022-10-22T22:02:56.690Z,111.30
2022-10-22T22:04:59.244Z,94.60
2022-10-22T22:07:01.530Z,71.35
2022-10-22T22:09:05.506Z,51.10
2022-10-22T22:11:14.235Z,35.20
2022-10-22T22:13:17.408Z,29.48
2022-10-22T22:15:20.701Z,37.25
2022-10-22T22:17:22.927Z,32.55
2022-10-22T22:19:25.149Z,41.90
2022-10-22T22:21:27.632Z,56.70
2022-10-22T22:23:30.245Z,44.38
2022-10-22T22:25:35.397Z,40.38
2022-10-22T22:27:37.565Z,40.30
2022-10-22T22:29:39.971Z,37.10
2022-10-22T22:31:43.168Z,33.85
2022-10-22T22:33:45.797Z,27.15
2022-10-22T22:35:47.923Z,36.25
2022-10-22T22:37:52.254Z,30.30
2022-10-22T22:39:54.803Z,30.42
2022-10-22T22:41:56.964Z,32.13
2022-10-22T22:43:59.621Z,47.70
2022-10-22T22:46:08.879Z,71.90
2022-10-22T22:48:10.991Z,81.40
2022-10-22T22:50:13.007Z,84.00
2022-10-22T22:52:15.301Z,80.47
2022-10-22T22:54:17.440Z,73.93
2022-10-22T22:56:24.858Z,65.88
2022-10-22T22:58:27.899Z,51.53
2022-10-22T23:04:23.868Z,35.67
2022-10-22T23:06:28.373Z,31.02
2022-10-22T23:08:30.716Z,30.38
2022-10-22T23:10:32.950Z,32.78
2022-10-22T23:12:34.966Z,45.25
2022-10-22T23:14:36.873Z,77.50
2022-10-22T23:16:42.208Z,59.25
2022-10-22T23:18:46.083Z,76.00
2022-10-22T23:20:48.103Z,81.57
2022-10-22T23:22:50.378Z,86.70
2022-10-22T23:24:52.456Z,74.90
2022-10-22T23:26:55.935Z,79.07
2022-10-22T23:29:20.906Z,75.18
2022-10-22T23:31:23.121Z,87.45
2022-10-22T23:33:25.163Z,82.65
2022-10-22T23:35:27.047Z,80.82
2022-10-22T23:37:29.226Z,78.35
2022-10-22T23:39:31.372Z,80.10
2022-10-22T23:41:33.774Z,92.68
2022-10-22T23:43:36.587Z,274.58
2022-10-22T23:45:38.779Z,322.35
2022-10-22T23:47:41.105Z,398.08
2022-10-22T23:49:43.535Z,495.60
2022-10-22T23:51:45.656Z,373.65
2022-10-22T23:53:55.951Z,336.58
2022-10-22T23:55:58.244Z,337.58
2022-10-22T23:58:00.723Z,326.83
