createdAt,value
2018-09-24T00:00:37.615Z,100.00
2018-09-24T00:03:06.918Z,100.00
2018-09-24T00:05:35.954Z,100.00
2018-09-24T00:08:05.821Z,100.00
2018-09-24T00:10:34.947Z,100.00
2018-09-24T00:13:03.936Z,100.00
2018-09-24T00:15:32.832Z,100.00
2018-09-24T00:18:16.021Z,100.00
2018-09-24T00:20:51.807Z,100.00
2018-09-24T00:23:21.207Z,100.00
2018-09-24T00:25:50.698Z,100.00
2018-09-24T00:28:19.907Z,100.00
2018-09-24T00:30:49.005Z,100.00
2018-09-24T00:33:34.912Z,100.00
2018-09-24T00:36:04.009Z,100.00
2018-09-24T00:38:33.946Z,100.00
2018-09-24T00:41:03.115Z,100.00
2018-09-24T00:43:32.994Z,100.00
2018-09-24T00:46:01.921Z,100.00
2018-09-24T00:48:31.431Z,100.00
2018-09-24T00:51:00.717Z,100.00
2018-09-24T00:53:29.911Z,100.00
2018-09-24T00:55:59.901Z,100.00
2018-09-24T00:58:30.271Z,100.00
2018-09-24T01:00:59.757Z,100.00
2018-09-24T01:03:29.058Z,100.00
2018-09-24T01:05:58.482Z,100.00
2018-09-24T01:08:28.787Z,100.00
2018-09-24T01:10:59.225Z,100.00
2018-09-24T01:13:29.222Z,100.00
2018-09-24T01:15:58.528Z,100.00
2018-09-24T01:18:28.774Z,100.00
2018-09-24T01:20:57.965Z,100.00
2018-09-24T01:23:28.003Z,100.00
2018-09-24T01:25:57.195Z,100.00
2018-09-24T01:28:26.373Z,100.00
2018-09-24T01:30:55.454Z,100.00
2018-09-24T01:33:24.665Z,100.00
2018-09-24T01:35:53.817Z,100.00
2018-09-24T01:38:23.046Z,100.00
2018-09-24T01:40:52.746Z,100.00
2018-09-24T01:43:21.817Z,100.00
2018-09-24T01:45:51.264Z,100.00
2018-09-24T01:48:20.114Z,100.00
2018-09-24T01:50:49.459Z,100.00
2018-09-24T01:53:18.450Z,100.00
2018-09-24T01:55:51.044Z,100.00
2018-09-24T01:58:21.575Z,100.00
2018-09-24T02:00:50.601Z,100.00
2018-09-24T02:03:19.854Z,100.00
2018-09-24T02:05:48.828Z,100.00
2018-09-24T02:08:18.235Z,100.00
2018-09-24T02:10:48.282Z,100.00
2018-09-24T02:13:20.434Z,100.00
2018-09-24T02:15:49.684Z,100.00
2018-09-24T02:18:19.569Z,100.00
2018-09-24T02:20:49.903Z,100.00
2018-09-24T02:23:19.737Z,100.00
2018-09-24T02:25:49.204Z,100.00
2018-09-24T02:28:19.333Z,100.00
2018-09-24T02:30:50.586Z,100.00
2018-09-24T02:33:21.411Z,100.00
2018-09-24T02:35:51.596Z,100.00
2018-09-24T02:38:20.854Z,100.00
2018-09-24T02:40:50.503Z,100.00
2018-09-24T02:43:25.614Z,100.00
2018-09-24T02:45:56.806Z,100.00
2018-09-24T02:48:25.590Z,100.00
2018-09-24T02:50:54.356Z,100.00
2018-09-24T02:53:23.872Z,100.00
2018-09-24T02:55:53.274Z,100.00
2018-09-24T02:58:22.688Z,100.00
2018-09-24T03:00:52.336Z,100.00
2018-09-24T03:03:21.597Z,100.00
2018-09-24T03:05:50.800Z,100.00
2018-09-24T03:08:19.543Z,100.00
2018-09-24T03:10:48.350Z,100.00
2018-09-24T03:13:17.557Z,100.00
2018-09-24T03:15:47.293Z,100.00
2018-09-24T03:18:16.276Z,100.00
2018-09-24T03:20:46.421Z,100.00
2018-09-24T03:23:16.218Z,100.00
2018-09-24T03:25:45.125Z,100.00
2018-09-24T03:28:14.284Z,100.00
2018-09-24T03:30:44.373Z,100.00
2018-09-24T03:33:13.921Z,100.00
2018-09-24T03:35:42.795Z,100.00
2018-09-24T03:38:12.769Z,100.00
2018-09-24T03:40:41.729Z,100.00
2018-09-24T03:43:10.844Z,100.00
2018-09-24T03:45:39.934Z,100.00
2018-09-24T03:48:08.823Z,100.00
2018-09-24T03:50:37.924Z,100.00
2018-09-24T03:53:06.938Z,100.00
2018-09-24T03:55:35.914Z,100.00
2018-09-24T03:58:11.989Z,100.00
2018-09-24T04:00:41.161Z,100.00
2018-09-24T04:03:10.667Z,100.00
2018-09-24T04:05:44.904Z,100.00
2018-09-24T04:08:20.212Z,100.00
2018-09-24T04:10:56.722Z,100.00
2018-09-24T04:13:30.901Z,100.00
2018-09-24T04:16:06.790Z,100.00
2018-09-24T04:18:41.912Z,100.00
2018-09-24T04:21:16.115Z,100.00
2018-09-24T04:23:50.315Z,100.00
2018-09-24T04:26:24.992Z,100.00
2018-09-24T04:28:59.262Z,100.00
2018-09-24T04:31:34.429Z,100.00
2018-09-24T04:34:09.737Z,100.00
2018-09-24T04:36:43.932Z,100.00
2018-09-24T04:39:17.771Z,100.00
2018-09-24T04:41:51.664Z,100.00
2018-09-24T04:44:25.654Z,100.00
2018-09-24T04:47:00.833Z,100.00
2018-09-24T04:49:36.365Z,100.00
2018-09-24T04:52:12.273Z,100.00
2018-09-24T04:54:46.579Z,100.00
2018-09-24T04:57:21.266Z,100.00
2018-09-24T04:59:57.362Z,100.00
2018-09-24T05:02:34.001Z,100.00
2018-09-24T05:05:08.415Z,100.00
2018-09-24T05:07:43.693Z,100.00
2018-09-24T05:10:18.112Z,100.00
2018-09-24T05:12:52.985Z,100.00
2018-09-24T05:15:27.098Z,100.00
2018-09-24T05:18:02.905Z,100.00
2018-09-24T05:20:37.580Z,100.00
2018-09-24T05:23:12.536Z,100.00
2018-09-24T05:25:46.615Z,100.00
2018-09-24T05:28:21.895Z,100.00
2018-09-24T05:30:56.994Z,100.00
2018-09-24T05:33:30.945Z,100.00
2018-09-24T05:36:04.815Z,100.00
2018-09-24T05:38:39.569Z,100.00
2018-09-24T05:41:15.611Z,100.00
2018-09-24T05:43:49.806Z,100.00
2018-09-24T05:46:23.762Z,100.00
2018-09-24T05:48:59.664Z,100.00
2018-09-24T05:51:33.950Z,100.00
2018-09-24T05:54:08.937Z,100.00
2018-09-24T05:56:45.045Z,100.00
2018-09-24T05:59:19.730Z,100.00
2018-09-24T06:01:55.006Z,100.00
2018-09-24T06:04:29.878Z,100.00
2018-09-24T06:07:04.931Z,100.00
2018-09-24T06:09:38.934Z,100.00
2018-09-24T06:12:13.704Z,100.00
2018-09-24T06:14:47.848Z,100.00
2018-09-24T06:17:22.440Z,100.00
2018-09-24T06:19:56.858Z,100.00
2018-09-24T06:22:31.774Z,100.00
2018-09-24T06:25:05.885Z,100.00
2018-09-24T06:27:42.905Z,99.14
2018-09-24T06:30:16.994Z,100.00
2018-09-24T06:32:51.229Z,100.00
2018-09-24T06:35:26.050Z,100.00
2018-09-24T06:38:00.239Z,99.97
2018-09-24T06:40:34.322Z,99.77
2018-09-24T06:43:08.308Z,98.80
2018-09-24T06:45:42.448Z,99.91
2018-09-24T06:48:16.389Z,99.46
2018-09-24T06:50:50.396Z,100.00
2018-09-24T06:53:24.994Z,100.00
2018-09-24T06:55:59.750Z,100.00
2018-09-24T06:58:33.975Z,98.73
2018-09-24T07:01:08.967Z,99.10
2018-09-24T07:03:43.124Z,99.12
2018-09-24T07:06:17.094Z,97.51
2018-09-24T07:08:51.072Z,97.56
2018-09-24T07:11:25.624Z,98.06
2018-09-24T07:14:00.487Z,98.00
2018-09-24T07:16:34.595Z,96.85
2018-09-24T07:19:09.839Z,97.28
2018-09-24T07:21:43.880Z,96.09
2018-09-24T07:24:18.937Z,96.67
2018-09-24T07:26:54.207Z,96.75
2018-09-24T07:29:30.904Z,95.21
2018-09-24T07:32:05.144Z,95.94
2018-09-24T07:34:39.063Z,96.10
2018-09-24T07:37:13.269Z,96.55
2018-09-24T07:39:47.474Z,95.65
2018-09-24T07:42:21.590Z,96.34
2018-09-24T07:44:55.762Z,94.96
2018-09-24T07:47:29.994Z,90.83
2018-09-24T07:50:04.280Z,91.45
2018-09-24T07:52:38.758Z,92.46
2018-09-24T07:55:13.359Z,90.57
2018-09-24T07:57:47.237Z,89.36
2018-09-24T08:00:22.081Z,91.69
2018-09-24T08:02:56.300Z,92.19
2018-09-24T08:05:30.502Z,91.17
2018-09-24T08:08:04.692Z,91.39
2018-09-24T08:10:38.778Z,90.93
2018-09-24T08:13:12.841Z,90.54
2018-09-24T08:15:46.924Z,89.32
2018-09-24T08:18:22.345Z,86.98
2018-09-24T08:20:56.875Z,87.40
2018-09-24T08:23:30.975Z,87.62
2018-09-24T08:26:04.952Z,86.31
2018-09-24T08:28:40.568Z,86.13
2018-09-24T08:31:14.916Z,85.30
2018-09-24T08:33:49.261Z,83.86
2018-09-24T08:36:24.457Z,82.57
2018-09-24T08:38:58.635Z,83.42
2018-09-24T08:41:33.722Z,84.94
2018-09-24T08:44:07.923Z,81.78
2018-09-24T08:46:44.093Z,82.40
2018-09-24T08:49:18.040Z,83.45
2018-09-24T08:51:53.079Z,82.24
2018-09-24T08:54:28.115Z,79.20
2018-09-24T08:57:02.522Z,80.27
2018-09-24T08:59:36.952Z,79.01
2018-09-24T09:02:11.230Z,79.52
2018-09-24T09:04:45.493Z,80.74
2018-09-24T09:07:20.300Z,80.98
2018-09-24T09:09:54.321Z,79.62
2018-09-24T09:12:28.713Z,79.27
2018-09-24T09:15:02.765Z,79.99
2018-09-24T09:17:36.884Z,79.14
2018-09-24T09:20:11.257Z,78.76
2018-09-24T09:22:45.220Z,79.75
2018-09-24T09:25:19.236Z,79.16
2018-09-24T09:27:53.689Z,78.07
2018-09-24T09:30:27.826Z,79.23
2018-09-24T09:33:02.781Z,77.68
2018-09-24T09:35:36.680Z,77.44
2018-09-24T09:38:10.793Z,71.87
2018-09-24T09:40:44.807Z,71.75
2018-09-24T09:43:18.737Z,70.63
2018-09-24T09:45:52.588Z,70.93
2018-09-24T09:48:26.664Z,72.00
2018-09-24T09:51:01.595Z,69.93
2018-09-24T09:53:35.804Z,69.12
2018-09-24T09:56:09.760Z,70.84
2018-09-24T09:58:44.281Z,70.57
2018-09-24T10:01:19.640Z,70.20
2018-09-24T10:03:53.432Z,72.04
2018-09-24T10:06:27.550Z,69.75
2018-09-24T10:09:01.893Z,71.08
2018-09-24T10:11:36.476Z,71.02
2018-09-24T10:14:10.393Z,68.30
2018-09-24T10:16:45.314Z,68.56
2018-09-24T10:19:19.661Z,69.04
2018-09-24T10:21:53.757Z,70.31
2018-09-24T10:24:28.464Z,69.16
2018-09-24T10:27:03.293Z,71.14
2018-09-24T10:29:37.565Z,69.25
2018-09-24T10:32:11.780Z,70.03
2018-09-24T10:34:48.142Z,69.87
2018-09-24T10:37:23.077Z,70.31
2018-09-24T10:39:58.168Z,72.27
2018-09-24T10:42:32.237Z,73.11
2018-09-24T10:45:13.324Z,72.24
2018-09-24T10:47:47.419Z,75.80
2018-09-24T10:50:21.641Z,75.52
2018-09-24T10:52:57.365Z,77.79
2018-09-24T10:55:31.562Z,78.81
2018-09-24T10:58:06.233Z,76.67
2018-09-24T11:00:40.217Z,78.53
2018-09-24T11:03:14.181Z,74.35
2018-09-24T11:05:48.466Z,76.39
2018-09-24T11:08:22.784Z,76.85
2018-09-24T11:10:58.852Z,74.12
2018-09-24T11:13:33.170Z,71.12
2018-09-24T11:16:08.185Z,63.12
2018-09-24T11:18:42.599Z,66.21
2018-09-24T11:21:16.783Z,66.77
2018-09-24T11:23:51.374Z,65.46
2018-09-24T11:29:00.694Z,62.84
2018-09-24T11:31:34.639Z,64.58
2018-09-24T11:34:08.882Z,62.79
2018-09-24T11:36:43.548Z,64.34
2018-09-24T11:39:18.135Z,63.75
2018-09-24T11:41:52.217Z,62.34
2018-09-24T11:44:26.224Z,61.65
2018-09-24T11:47:00.348Z,61.05
2018-09-24T11:49:34.513Z,61.43
2018-09-24T11:52:08.621Z,58.90
2018-09-24T11:54:43.035Z,57.69
2018-09-24T11:57:17.232Z,59.52
2018-09-24T11:59:51.218Z,58.74
2018-09-24T12:02:26.367Z,57.46
2018-09-24T12:05:00.437Z,57.32
2018-09-24T12:07:34.729Z,54.30
2018-09-24T12:10:09.220Z,57.94
2018-09-24T12:12:44.331Z,52.96
2018-09-24T12:15:18.522Z,53.87
2018-09-24T12:17:52.667Z,55.28
2018-09-24T12:20:26.690Z,54.86
2018-09-24T12:23:01.416Z,55.47
2018-09-24T12:25:36.441Z,54.23
2018-09-24T12:28:10.559Z,55.30
2018-09-24T12:30:44.837Z,56.85
2018-09-24T12:33:19.953Z,56.78
2018-09-24T12:35:54.020Z,60.10
2018-09-24T12:38:28.855Z,59.40
2018-09-24T12:41:03.067Z,60.09
2018-09-24T12:43:38.028Z,59.84
2018-09-24T12:46:12.613Z,58.38
2018-09-24T12:48:47.711Z,59.38
2018-09-24T12:51:22.349Z,58.30
2018-09-24T12:53:56.396Z,59.07
2018-09-24T12:56:30.603Z,62.49
2018-09-24T12:59:04.719Z,60.70
2018-09-24T13:01:39.010Z,61.13
2018-09-24T13:04:13.732Z,61.32
2018-09-24T13:06:48.758Z,61.36
2018-09-24T13:09:23.094Z,60.85
2018-09-24T13:11:58.172Z,63.03
2018-09-24T13:14:32.857Z,63.53
2018-09-24T13:17:06.893Z,63.13
2018-09-24T13:19:41.691Z,64.37
2018-09-24T13:22:15.595Z,63.49
2018-09-24T13:24:49.659Z,63.42
2018-09-24T13:27:25.523Z,60.79
2018-09-24T13:29:59.597Z,56.55
2018-09-24T13:32:34.501Z,56.25
2018-09-24T13:35:08.609Z,53.95
2018-09-24T13:37:42.556Z,50.89
2018-09-24T13:40:16.764Z,50.69
2018-09-24T13:42:51.058Z,50.13
2018-09-24T13:45:25.022Z,48.46
2018-09-24T13:48:00.623Z,47.99
2018-09-24T13:50:34.870Z,46.94
2018-09-24T13:53:09.236Z,49.45
2018-09-24T13:58:33.932Z,47.53
2018-09-24T14:01:08.688Z,46.51
2018-09-24T14:03:42.701Z,48.66
2018-09-24T14:06:16.856Z,48.65
2018-09-24T14:08:51.661Z,45.97
2018-09-24T14:11:27.083Z,48.99
2018-09-24T14:14:01.527Z,46.81
2018-09-24T14:16:36.140Z,46.84
2018-09-24T14:19:10.062Z,46.01
2018-09-24T14:21:43.805Z,47.50
2018-09-24T14:24:18.028Z,49.33
2018-09-24T14:26:52.199Z,50.09
2018-09-24T14:29:26.244Z,50.59
2018-09-24T14:32:00.318Z,52.77
2018-09-24T14:34:34.461Z,53.01
2018-09-24T14:37:08.355Z,53.89
2018-09-24T14:39:42.323Z,53.87
2018-09-24T14:42:16.481Z,53.27
2018-09-24T14:44:51.344Z,55.52
2018-09-24T14:47:26.468Z,55.21
2018-09-24T14:50:00.482Z,55.39
2018-09-24T14:52:34.481Z,56.82
2018-09-24T14:55:08.438Z,57.32
2018-09-24T14:57:42.481Z,58.23
2018-09-24T15:00:17.269Z,57.92
2018-09-24T15:02:51.511Z,58.92
2018-09-24T15:05:26.482Z,58.85
2018-09-24T15:08:00.498Z,60.58
2018-09-24T15:10:34.409Z,60.57
2018-09-24T15:13:08.460Z,60.76
2018-09-24T15:15:43.842Z,61.09
2018-09-24T15:18:18.111Z,62.63
2018-09-24T15:20:52.301Z,63.68
2018-09-24T15:23:27.069Z,64.55
2018-09-24T15:26:02.879Z,64.44
2018-09-24T15:28:37.023Z,65.25
2018-09-24T15:31:11.344Z,65.15
2018-09-24T15:33:45.966Z,63.35
2018-09-24T15:36:21.010Z,59.87
2018-09-24T15:38:55.590Z,60.81
2018-09-24T15:41:30.307Z,60.04
2018-09-24T15:44:04.320Z,60.35
2018-09-24T15:46:38.472Z,56.92
2018-09-24T15:49:12.598Z,51.53
2018-09-24T15:51:46.534Z,50.61
2018-09-24T15:54:20.553Z,49.80
2018-09-24T15:56:54.447Z,50.48
2018-09-24T15:59:29.422Z,51.28
2018-09-24T16:02:03.881Z,51.93
2018-09-24T16:04:38.197Z,53.80
2018-09-24T16:07:12.377Z,53.57
2018-09-24T16:09:46.605Z,54.80
2018-09-24T16:12:20.930Z,54.89
2018-09-24T16:14:55.025Z,54.58
2018-09-24T16:17:29.044Z,54.16
2018-09-24T16:20:02.987Z,54.71
2018-09-24T16:22:37.275Z,54.47
2018-09-24T16:25:11.630Z,54.80
2018-09-24T16:27:45.732Z,54.82
2018-09-24T16:30:20.314Z,54.16
2018-09-24T16:32:54.330Z,54.50
2018-09-24T16:35:29.307Z,55.93
2018-09-24T16:38:03.956Z,55.71
2018-09-24T16:40:37.966Z,56.26
2018-09-24T16:43:12.037Z,56.66
2018-09-24T16:45:46.326Z,56.95
2018-09-24T16:48:21.165Z,57.01
2018-09-24T16:50:55.441Z,56.62
2018-09-24T16:53:29.610Z,57.01
2018-09-24T16:56:03.907Z,56.76
2018-09-24T16:58:38.523Z,57.43
2018-09-24T17:01:12.884Z,57.95
2018-09-24T17:03:47.229Z,57.83
2018-09-24T17:06:21.640Z,59.97
2018-09-24T17:08:56.094Z,61.34
2018-09-24T17:11:30.460Z,62.78
2018-09-24T17:14:04.767Z,62.99
2018-09-24T17:16:38.920Z,62.91
2018-09-24T17:19:12.960Z,63.34
2018-09-24T17:21:47.386Z,64.60
2018-09-24T17:24:21.480Z,64.70
2018-09-24T17:26:55.959Z,65.23
2018-09-24T17:29:30.224Z,64.90
2018-09-24T17:32:04.569Z,65.08
2018-09-24T17:34:38.863Z,64.80
2018-09-24T17:37:13.642Z,65.32
2018-09-24T17:39:47.809Z,65.56
2018-09-24T17:42:22.160Z,64.79
2018-09-24T17:44:56.918Z,65.59
2018-09-24T17:47:31.847Z,66.27
2018-09-24T17:50:06.393Z,66.09
2018-09-24T17:52:40.576Z,66.51
2018-09-24T17:55:14.859Z,66.78
2018-09-24T17:57:48.933Z,66.94
2018-09-24T18:00:23.612Z,67.02
2018-09-24T18:02:57.565Z,67.82
2018-09-24T18:05:31.757Z,67.10
2018-09-24T18:08:05.823Z,67.29
2018-09-24T18:10:40.368Z,67.68
2018-09-24T18:13:17.556Z,67.60
2018-09-24T18:15:51.974Z,68.54
2018-09-24T18:18:26.084Z,68.57
2018-09-24T18:21:01.528Z,68.51
2018-09-24T18:23:35.726Z,67.49
2018-09-24T18:26:10.989Z,68.39
2018-09-24T18:28:45.614Z,68.31
2018-09-24T18:31:20.515Z,69.00
2018-09-24T18:33:54.655Z,68.07
2018-09-24T18:36:28.909Z,68.19
2018-09-24T18:39:03.041Z,68.39
2018-09-24T18:41:37.340Z,68.53
2018-09-24T18:44:12.517Z,68.77
2018-09-24T18:46:47.581Z,69.08
2018-09-24T18:49:21.675Z,70.17
2018-09-24T18:51:55.706Z,70.00
2018-09-24T18:54:29.734Z,70.78
2018-09-24T18:57:03.886Z,70.63
2018-09-24T18:59:38.019Z,71.07
2018-09-24T19:02:12.151Z,70.87
2018-09-24T19:04:46.042Z,71.60
2018-09-24T19:07:20.112Z,71.75
2018-09-24T19:09:54.351Z,71.98
2018-09-24T19:12:30.018Z,72.37
2018-09-24T19:15:04.049Z,72.57
2018-09-24T19:17:39.300Z,73.03
2018-09-24T19:20:13.403Z,73.31
2018-09-24T19:22:48.368Z,72.51
2018-09-24T19:25:22.556Z,73.02
2018-09-24T19:27:57.760Z,72.93
2018-09-24T19:30:31.766Z,73.10
2018-09-24T19:33:06.605Z,73.04
2018-09-24T19:35:40.783Z,73.64
2018-09-24T19:38:14.585Z,73.83
2018-09-24T19:40:48.818Z,74.54
2018-09-24T19:43:23.017Z,75.58
2018-09-24T19:45:57.017Z,75.32
2018-09-24T19:48:31.385Z,75.34
2018-09-24T19:51:05.551Z,75.05
2018-09-24T19:53:39.602Z,74.34
2018-09-24T19:56:14.543Z,74.80
2018-09-24T19:58:48.689Z,75.44
2018-09-24T20:01:22.806Z,74.82
2018-09-24T20:03:56.909Z,74.68
2018-09-24T20:06:30.960Z,75.07
2018-09-24T20:09:05.115Z,74.60
2018-09-24T20:11:39.089Z,74.68
2018-09-24T20:14:13.395Z,74.64
2018-09-24T20:16:47.532Z,75.14
2018-09-24T20:19:21.569Z,75.65
2018-09-24T20:21:56.384Z,75.75
2018-09-24T20:24:31.254Z,76.79
2018-09-24T20:27:06.068Z,77.96
2018-09-24T20:29:40.446Z,78.12
2018-09-24T20:32:15.000Z,78.02
2018-09-24T20:34:49.043Z,79.33
2018-09-24T20:37:23.220Z,77.95
2018-09-24T20:39:57.422Z,78.79
2018-09-24T20:42:31.481Z,78.15
2018-09-24T20:45:05.630Z,78.76
2018-09-24T20:47:41.800Z,78.64
2018-09-24T20:50:16.080Z,78.77
2018-09-24T20:52:50.150Z,78.82
2018-09-24T20:55:24.143Z,78.66
2018-09-24T20:57:58.286Z,79.04
2018-09-24T21:00:32.158Z,79.12
2018-09-24T21:03:06.943Z,79.52
2018-09-24T21:05:40.915Z,79.29
2018-09-24T21:08:14.840Z,79.09
2018-09-24T21:10:48.668Z,79.10
2018-09-24T21:13:22.713Z,79.14
2018-09-24T21:15:56.824Z,79.68
2018-09-24T21:18:30.854Z,80.37
2018-09-24T21:21:04.949Z,80.22
2018-09-24T21:23:38.962Z,79.87
2018-09-24T21:26:12.971Z,80.26
2018-09-24T21:28:47.466Z,80.18
2018-09-24T21:31:21.325Z,80.02
2018-09-24T21:33:55.417Z,80.27
2018-09-24T21:36:31.567Z,80.10
2018-09-24T21:39:07.421Z,79.77
2018-09-24T21:41:42.232Z,80.44
2018-09-24T21:44:17.185Z,80.91
2018-09-24T21:46:52.626Z,81.37
2018-09-24T21:49:27.608Z,81.65
2018-09-24T21:52:03.055Z,81.61
2018-09-24T21:54:38.011Z,81.36
2018-09-24T21:57:11.801Z,81.23
2018-09-24T21:59:46.437Z,81.31
2018-09-24T22:02:21.656Z,81.89
2018-09-24T22:04:56.107Z,81.66
2018-09-24T22:07:30.382Z,81.32
2018-09-24T22:10:05.187Z,81.46
2018-09-24T22:12:39.989Z,81.69
2018-09-24T22:15:13.959Z,80.69
2018-09-24T22:17:47.968Z,80.69
2018-09-24T22:20:22.502Z,80.96
2018-09-24T22:22:59.935Z,80.72
2018-09-24T22:25:35.263Z,80.61
2018-09-24T22:28:10.782Z,80.67
2018-09-24T22:30:45.841Z,80.90
2018-09-24T22:33:20.141Z,81.26
2018-09-24T22:35:54.078Z,81.94
2018-09-24T22:38:28.114Z,82.14
2018-09-24T22:41:03.017Z,82.18
2018-09-24T22:43:37.311Z,81.92
2018-09-24T22:46:11.193Z,82.41
2018-09-24T22:48:45.782Z,82.93
2018-09-24T22:51:21.255Z,83.07
2018-09-24T22:53:55.280Z,83.39
2018-09-24T22:56:29.438Z,83.24
2018-09-24T22:59:03.527Z,83.96
2018-09-24T23:01:38.153Z,84.21
2018-09-24T23:04:18.960Z,84.20
2018-09-24T23:06:53.078Z,84.64
2018-09-24T23:09:26.909Z,85.03
2018-09-24T23:12:00.893Z,85.26
2018-09-24T23:14:36.112Z,86.11
2018-09-24T23:17:10.143Z,86.32
2018-09-24T23:19:45.097Z,86.67
2018-09-24T23:22:19.052Z,86.64
2018-09-24T23:24:54.020Z,86.66
2018-09-24T23:27:28.304Z,86.82
2018-09-24T23:30:03.287Z,86.88
2018-09-24T23:32:38.139Z,87.25
2018-09-24T23:35:12.488Z,87.66
2018-09-24T23:37:46.660Z,87.48
2018-09-24T23:40:20.669Z,87.71
2018-09-24T23:42:54.825Z,88.39
2018-09-24T23:45:29.601Z,88.74
2018-09-24T23:48:04.844Z,88.64
2018-09-24T23:50:39.884Z,88.68
2018-09-24T23:53:13.895Z,89.04
2018-09-24T23:55:47.794Z,88.93
2018-09-24T23:58:21.772Z,89.34
