createdAt,value
2024-01-15T00:00:05.589Z,98006.25
2024-01-15T00:02:38.498Z,97996.88
2024-01-15T00:05:05.833Z,98002.47
2024-01-15T00:07:33.019Z,97994.03
2024-01-15T00:10:00.412Z,97998.22
2024-01-15T00:12:27.758Z,97996.94
2024-01-15T00:14:55.351Z,97987.59
2024-01-15T00:17:22.649Z,97996.50
2024-01-15T00:19:50.082Z,97994.03
2024-01-15T00:22:17.374Z,97987.97
2024-01-15T00:24:44.669Z,97991.97
2024-01-15T00:27:11.998Z,97980.47
2024-01-15T00:29:39.343Z,97975.75
2024-01-15T00:32:06.945Z,97979.53
2024-01-15T00:34:34.393Z,97980.22
2024-01-15T00:37:01.788Z,97975.28
2024-01-15T00:39:29.033Z,97946.25
2024-01-15T00:41:56.340Z,97968.41
2024-01-15T00:44:23.545Z,97933.47
2024-01-15T00:46:50.833Z,97952.88
2024-01-15T00:49:18.323Z,97969.34
2024-01-15T00:51:45.751Z,97898.78
2024-01-15T00:54:13.054Z,97958.22
2024-01-15T00:56:40.619Z,97967.09
2024-01-15T00:59:07.812Z,97955.09
2024-01-15T01:01:34.977Z,97959.50
2024-01-15T01:04:02.524Z,97954.34
2024-01-15T01:06:31.973Z,97951.78
2024-01-15T01:09:00.722Z,97949.41
2024-01-15T01:11:28.058Z,97936.31
2024-01-15T01:13:55.281Z,97938.03
2024-01-15T01:16:22.455Z,97938.41
2024-01-15T01:18:49.834Z,97930.84
2024-01-15T01:21:18.126Z,97919.56
2024-01-15T01:23:45.561Z,97926.44
2024-01-15T01:26:17.675Z,97910.91
2024-01-15T01:28:45.109Z,97925.13
2024-01-15T01:31:12.428Z,97920.19
2024-01-15T01:33:41.377Z,97919.94
2024-01-15T01:36:10.386Z,97897.72
2024-01-15T01:38:38.857Z,97918.28
2024-01-15T01:41:06.161Z,97910.41
2024-01-15T01:43:33.388Z,97917.34
2024-01-15T01:46:02.544Z,97908.50
2024-01-15T01:48:31.361Z,97761.59
2024-01-15T01:51:01.140Z,97905.03
2024-01-15T01:53:30.872Z,97892.41
2024-01-15T01:55:58.991Z,97895.81
2024-01-15T01:58:27.117Z,97899.50
2024-01-15T02:00:55.451Z,97889.59
2024-01-15T02:03:23.212Z,97883.06
2024-01-15T02:05:51.066Z,97887.19
2024-01-15T02:08:18.547Z,97875.59
2024-01-15T02:10:45.916Z,97877.56
2024-01-15T02:13:13.220Z,97881.03
2024-01-15T02:15:41.198Z,97883.13
2024-01-15T02:18:09.750Z,97854.03
2024-01-15T02:20:37.918Z,97880.81
2024-01-15T02:23:16.560Z,97874.91
2024-01-15T02:25:45.774Z,97877.56
2024-01-15T02:28:14.891Z,97887.38
2024-01-15T02:30:43.777Z,97887.09
2024-01-15T02:33:12.832Z,97885.78
2024-01-15T02:35:40.229Z,97871.25
2024-01-15T02:38:07.944Z,97877.34
2024-01-15T02:40:36.068Z,97880.28
2024-01-15T02:43:03.381Z,97858.56
2024-01-15T02:45:31.034Z,97859.94
2024-01-15T02:47:58.402Z,97866.09
2024-01-15T02:50:25.735Z,97872.47
2024-01-15T02:52:53.474Z,97840.56
2024-01-15T02:55:20.998Z,97866.84
2024-01-15T02:57:48.216Z,97869.00
2024-01-15T03:00:15.928Z,97858.97
2024-01-15T03:02:48.786Z,97868.03
2024-01-15T03:05:16.626Z,97860.16
2024-01-15T03:07:44.780Z,97864.69
2024-01-15T03:10:12.081Z,97867.00
2024-01-15T03:12:39.292Z,97869.19
2024-01-15T03:15:07.149Z,97849.06
2024-01-15T03:17:34.544Z,97845.59
2024-01-15T03:20:02.095Z,97859.50
2024-01-15T03:22:32.342Z,97852.09
2024-01-15T03:24:59.635Z,97851.34
2024-01-15T03:27:27.459Z,97841.97
2024-01-15T03:29:54.817Z,97843.31
2024-01-15T03:32:22.140Z,97838.97
2024-01-15T03:34:49.800Z,97844.81
2024-01-15T03:37:17.199Z,97841.75
2024-01-15T03:39:44.492Z,97837.22
2024-01-15T03:42:11.721Z,97842.34
2024-01-15T03:44:38.960Z,97818.38
2024-01-15T03:47:06.218Z,97833.63
2024-01-15T03:49:33.681Z,97812.47
2024-01-15T03:52:01.065Z,97838.63
2024-01-15T03:54:28.312Z,97830.44
2024-01-15T03:56:55.602Z,97836.44
2024-01-15T03:59:22.816Z,97796.91
2024-01-15T04:01:52.128Z,97827.91
2024-01-15T04:04:20.003Z,97817.78
2024-01-15T04:06:47.651Z,97837.88
2024-01-15T04:09:15.542Z,97834.75
2024-01-15T04:11:42.939Z,97835.34
2024-01-15T04:14:10.260Z,97819.34
2024-01-15T04:16:38.978Z,97834.06
2024-01-15T04:19:06.576Z,97829.09
2024-01-15T04:21:34.049Z,97824.81
2024-01-15T04:24:01.359Z,97827.09
2024-01-15T04:26:28.674Z,97819.56
2024-01-15T04:28:56.015Z,97823.47
2024-01-15T04:31:28.419Z,97811.63
2024-01-15T04:33:56.411Z,97817.78
2024-01-15T04:36:23.827Z,97809.19
2024-01-15T04:38:51.181Z,97811.63
2024-01-15T04:41:18.548Z,97813.50
2024-01-15T04:43:45.861Z,97813.72
2024-01-15T04:46:13.201Z,97775.66
2024-01-15T04:48:40.554Z,97811.63
2024-01-15T04:51:10.707Z,97810.28
2024-01-15T04:53:38.157Z,97812.81
2024-01-15T04:56:05.867Z,97814.81
2024-01-15T04:58:33.156Z,97810.50
2024-01-15T05:01:00.564Z,97769.47
2024-01-15T05:03:28.172Z,97805.59
2024-01-15T05:05:56.478Z,97798.38
2024-01-15T05:08:23.800Z,97787.75
2024-01-15T05:10:50.979Z,97808.59
2024-01-15T05:13:18.184Z,97807.47
2024-01-15T05:15:45.352Z,97807.47
2024-01-15T05:18:13.997Z,97805.81
2024-01-15T05:20:41.320Z,97798.47
2024-01-15T05:23:08.516Z,97804.75
2024-01-15T05:25:35.821Z,97802.59
2024-01-15T05:28:03.502Z,97806.09
2024-01-15T05:30:30.830Z,97803.88
2024-01-15T05:32:59.042Z,97802.50
2024-01-15T05:35:26.287Z,97802.41
2024-01-15T05:37:53.637Z,97806.38
2024-01-15T05:40:20.909Z,97801.72
2024-01-15T05:42:48.324Z,97792.28
2024-01-15T05:45:15.791Z,97803.06
2024-01-15T05:47:43.114Z,97810.50
2024-01-15T05:50:10.703Z,97802.06
2024-01-15T05:52:37.992Z,97801.78
2024-01-15T05:55:06.175Z,97810.63
2024-01-15T05:57:33.449Z,97805.84
2024-01-15T06:00:01.631Z,97795.56
2024-01-15T06:02:32.064Z,97801.97
2024-01-15T06:04:59.360Z,97808.22
2024-01-15T06:07:26.729Z,97802.09
2024-01-15T06:09:53.996Z,97807.72
2024-01-15T06:12:21.255Z,97813.28
2024-01-15T06:14:48.603Z,97808.13
2024-01-15T06:17:15.948Z,97802.50
2024-01-15T06:19:43.233Z,97808.06
2024-01-15T06:22:10.454Z,97815.03
2024-01-15T06:24:37.935Z,97808.78
2024-01-15T06:27:05.318Z,97813.13
2024-01-15T06:29:33.498Z,97797.94
2024-01-15T06:32:00.753Z,97809.00
2024-01-15T06:34:28.051Z,97798.88
2024-01-15T06:36:55.710Z,97804.00
2024-01-15T06:39:23.076Z,97794.03
2024-01-15T06:41:50.363Z,97808.69
2024-01-15T06:44:17.796Z,97800.47
2024-01-15T06:46:45.354Z,97802.44
2024-01-15T06:49:13.614Z,97798.19
2024-01-15T06:51:41.391Z,97815.13
2024-01-15T06:54:09.047Z,97815.41
2024-01-15T06:56:36.704Z,97802.94
2024-01-15T06:59:04.185Z,97802.34
2024-01-15T07:01:31.777Z,97805.72
2024-01-15T07:04:00.297Z,97813.97
2024-01-15T07:06:27.800Z,97806.69
2024-01-15T07:08:55.025Z,97787.13
2024-01-15T07:11:22.245Z,97807.59
2024-01-15T07:13:49.740Z,97800.75
2024-01-15T07:16:30.109Z,97790.47
2024-01-15T07:19:04.195Z,97784.25
2024-01-15T07:21:31.548Z,97800.34
2024-01-15T07:23:58.811Z,97783.34
2024-01-15T07:26:26.680Z,97796.28
2024-01-15T07:28:53.981Z,97768.16
2024-01-15T07:31:21.316Z,97806.91
2024-01-15T07:33:48.881Z,97776.03
2024-01-15T07:36:16.480Z,97801.31
2024-01-15T07:38:44.331Z,97793.97
2024-01-15T07:41:11.619Z,97778.44
2024-01-15T07:43:40.172Z,97795.41
2024-01-15T07:46:08.567Z,97786.72
2024-01-15T07:48:36.328Z,97750.31
2024-01-15T07:51:05.375Z,97790.38
2024-01-15T07:53:32.580Z,97795.06
2024-01-15T07:55:59.968Z,97805.53
2024-01-15T07:58:27.247Z,97788.56
2024-01-15T08:00:54.620Z,97798.97
2024-01-15T08:03:21.943Z,97796.53
2024-01-15T08:05:51.995Z,97794.03
2024-01-15T08:08:20.103Z,97803.75
2024-01-15T08:10:47.448Z,97798.72
2024-01-15T08:13:14.673Z,97793.53
2024-01-15T08:15:43.927Z,97790.50
2024-01-15T08:18:11.353Z,97796.03
2024-01-15T08:20:38.848Z,97797.84
2024-01-15T08:23:06.221Z,97793.03
2024-01-15T08:25:33.543Z,97794.78
2024-01-15T08:28:00.953Z,97794.59
2024-01-15T08:30:29.477Z,97777.81
2024-01-15T08:33:02.374Z,97789.38
2024-01-15T08:35:36.666Z,97792.88
2024-01-15T08:38:05.158Z,97786.75
2024-01-15T08:40:32.478Z,97787.75
2024-01-15T08:42:59.855Z,97796.28
2024-01-15T08:45:28.288Z,97751.47
2024-01-15T08:47:57.260Z,97782.56
2024-01-15T08:50:24.512Z,97797.28
2024-01-15T08:52:52.005Z,97804.16
2024-01-15T08:55:19.600Z,97774.09
2024-01-15T08:57:46.958Z,97797.66
2024-01-15T09:00:14.719Z,97793.44
2024-01-15T09:02:42.030Z,97801.19
2024-01-15T09:05:09.899Z,97776.50
2024-01-15T09:07:37.396Z,97793.59
2024-01-15T09:10:04.937Z,97791.31
2024-01-15T09:12:33.147Z,97798.16
2024-01-15T09:15:01.020Z,97796.53
2024-01-15T09:17:29.630Z,97792.28
2024-01-15T09:19:57.308Z,97783.56
2024-01-15T09:22:24.688Z,97791.13
2024-01-15T09:24:51.962Z,97772.22
2024-01-15T09:27:19.285Z,97790.31
2024-01-15T09:29:47.478Z,97785.22
2024-01-15T09:32:14.811Z,97774.09
2024-01-15T09:34:43.063Z,97791.19
2024-01-15T09:37:14.732Z,97771.47
2024-01-15T09:39:46.304Z,97782.41
2024-01-15T09:42:14.466Z,97784.31
2024-01-15T09:44:42.677Z,97773.22
2024-01-15T09:47:10.495Z,97780.56
2024-01-15T09:49:38.830Z,97791.19
2024-01-15T09:52:11.785Z,97783.66
2024-01-15T09:54:41.584Z,97783.56
2024-01-15T09:57:09.117Z,97774.25
2024-01-15T09:59:37.826Z,97782.16
2024-01-15T10:02:06.957Z,97790.25
2024-01-15T10:04:34.476Z,97788.88
2024-01-15T10:07:02.493Z,97775.16
2024-01-15T10:09:29.946Z,97791.66
2024-01-15T10:11:57.273Z,97795.09
2024-01-15T10:14:24.646Z,97791.56
2024-01-15T10:16:52.103Z,97770.97
2024-01-15T10:19:19.555Z,97784.16
2024-01-15T10:21:48.313Z,97782.16
2024-01-15T10:24:15.779Z,97793.38
2024-01-15T10:26:43.018Z,97790.00
2024-01-15T10:29:12.128Z,97789.31
2024-01-15T10:31:39.636Z,97776.91
2024-01-15T10:34:14.668Z,97782.31
2024-01-15T10:36:42.614Z,97797.69
2024-01-15T10:39:10.065Z,97801.22
2024-01-15T10:41:37.454Z,97792.75
2024-01-15T10:44:04.982Z,97797.78
2024-01-15T10:46:34.126Z,97783.41
2024-01-15T10:49:01.824Z,97781.72
2024-01-15T10:51:30.172Z,97762.69
2024-01-15T10:53:58.665Z,97787.75
2024-01-15T10:56:28.988Z,97783.53
2024-01-15T10:59:00.476Z,97774.91
2024-01-15T11:01:30.952Z,97782.75
2024-01-15T11:03:59.572Z,97776.75
2024-01-15T11:06:30.400Z,97785.22
2024-01-15T11:08:58.307Z,97765.22
2024-01-15T11:11:26.799Z,97780.84
2024-01-15T11:13:54.226Z,97793.75
2024-01-15T11:16:21.490Z,97794.47
2024-01-15T11:19:00.702Z,97792.91
2024-01-15T11:21:31.233Z,97796.13
2024-01-15T11:24:03.085Z,97777.38
2024-01-15T11:26:42.134Z,97777.41
2024-01-15T11:29:31.014Z,97769.72
2024-01-15T11:32:02.270Z,97779.09
2024-01-15T11:34:51.826Z,97781.03
2024-01-15T11:37:23.204Z,97779.28
2024-01-15T11:39:53.685Z,97769.06
2024-01-15T11:42:23.246Z,97725.03
2024-01-15T11:44:51.225Z,97768.22
2024-01-15T11:47:44.058Z,97746.44
2024-01-15T11:50:12.945Z,97771.41
2024-01-15T11:52:40.507Z,97776.59
2024-01-15T11:55:21.026Z,97755.31
2024-01-15T11:57:52.226Z,97762.03
2024-01-15T12:00:19.967Z,97776.78
2024-01-15T12:02:48.677Z,97769.81
2024-01-15T12:05:20.541Z,97768.25
2024-01-15T12:07:49.220Z,97749.22
2024-01-15T12:10:19.341Z,97783.56
2024-01-15T12:13:00.617Z,97773.38
2024-01-15T12:15:30.838Z,97772.50
2024-01-15T12:18:00.076Z,97765.81
2024-01-15T12:20:31.642Z,97774.34
2024-01-15T12:23:02.457Z,97769.13
2024-01-15T12:25:32.842Z,97763.13
2024-01-15T12:28:01.705Z,97763.94
2024-01-15T12:30:30.414Z,97769.94
2024-01-15T12:32:57.860Z,97738.13
2024-01-15T12:35:28.667Z,97766.69
2024-01-15T12:37:56.849Z,97764.09
2024-01-15T12:40:24.921Z,97776.94
2024-01-15T12:42:52.321Z,97771.00
2024-01-15T12:45:20.688Z,97775.00
2024-01-15T12:47:48.526Z,97768.19
2024-01-15T12:50:19.452Z,97773.31
2024-01-15T12:52:48.453Z,97775.88
2024-01-15T12:55:16.619Z,97769.97
2024-01-15T12:57:47.025Z,97767.06
2024-01-15T13:00:16.350Z,97775.66
2024-01-15T13:02:45.125Z,97773.00
2024-01-15T13:05:14.845Z,97771.41
2024-01-15T13:07:44.253Z,97774.06
2024-01-15T13:10:12.520Z,97762.00
2024-01-15T13:12:41.649Z,97780.97
2024-01-15T13:15:14.684Z,97774.19
2024-01-15T13:17:43.978Z,97771.47
2024-01-15T13:20:13.814Z,97783.53
2024-01-15T13:22:45.452Z,97774.56
2024-01-15T13:25:13.373Z,97784.19
2024-01-15T13:27:41.869Z,97775.69
2024-01-15T13:30:12.002Z,97778.31
2024-01-15T13:33:16.990Z,97787.97
2024-01-15T13:35:44.454Z,97784.50
2024-01-15T13:38:12.441Z,97786.22
2024-01-15T13:40:39.736Z,97773.44
2024-01-15T13:43:09.651Z,97787.94
2024-01-15T13:45:38.735Z,97788.66
2024-01-15T13:48:07.004Z,97787.81
2024-01-15T13:50:34.413Z,97793.06
2024-01-15T13:53:01.582Z,97798.19
2024-01-15T13:55:30.370Z,97800.03
2024-01-15T13:57:57.865Z,97797.44
2024-01-15T14:00:25.338Z,97788.06
2024-01-15T14:02:52.629Z,97792.25
2024-01-15T14:05:20.201Z,97786.25
2024-01-15T14:07:48.519Z,97795.03
2024-01-15T14:10:15.910Z,97785.59
2024-01-15T14:12:44.980Z,97795.94
2024-01-15T14:15:13.191Z,97798.38
2024-01-15T14:17:40.758Z,97780.28
2024-01-15T14:20:10.554Z,97787.53
2024-01-15T14:22:37.826Z,97784.06
2024-01-15T14:25:05.761Z,97790.09
2024-01-15T14:27:34.099Z,97790.16
2024-01-15T14:30:01.997Z,97774.00
2024-01-15T14:32:31.951Z,97763.34
2024-01-15T14:34:59.369Z,97745.09
2024-01-15T14:37:27.235Z,97774.66
2024-01-15T14:39:54.687Z,97767.91
2024-01-15T14:42:22.119Z,97773.78
2024-01-15T14:44:49.487Z,97766.06
2024-01-15T14:47:16.837Z,97764.19
2024-01-15T14:49:44.131Z,97781.34
2024-01-15T14:52:11.440Z,97779.28
2024-01-15T14:54:38.850Z,97763.03
2024-01-15T14:57:07.572Z,97775.03
2024-01-15T14:59:35.004Z,97752.59
2024-01-15T15:02:02.398Z,97776.59
2024-01-15T15:04:30.006Z,97779.28
2024-01-15T15:06:58.296Z,97764.53
2024-01-15T15:09:25.721Z,97776.63
2024-01-15T15:11:53.368Z,97776.56
2024-01-15T15:14:20.573Z,97782.47
2024-01-15T15:16:47.892Z,97763.50
2024-01-15T15:19:15.226Z,97762.75
2024-01-15T15:21:42.618Z,97754.09
2024-01-15T15:24:10.310Z,97757.31
2024-01-15T15:26:38.053Z,97775.44
2024-01-15T15:29:05.701Z,97781.31
2024-01-15T15:31:32.983Z,97775.53
2024-01-15T15:34:00.538Z,97783.34
2024-01-15T15:36:27.768Z,97778.22
2024-01-15T15:38:58.446Z,97780.84
2024-01-15T15:41:27.190Z,97772.38
2024-01-15T15:43:54.863Z,97746.50
2024-01-15T15:46:22.607Z,97782.31
2024-01-15T15:48:50.062Z,97769.75
2024-01-15T15:51:18.634Z,97763.22
2024-01-15T15:53:45.998Z,97760.88
2024-01-15T15:56:13.224Z,97740.44
2024-01-15T15:58:41.379Z,97759.59
2024-01-15T16:01:08.726Z,97745.47
2024-01-15T16:03:55.060Z,97766.31
2024-01-15T16:06:22.535Z,97747.56
2024-01-15T16:08:49.861Z,97759.88
2024-01-15T16:11:17.246Z,97760.06
2024-01-15T16:13:44.955Z,97775.53
2024-01-15T16:23:10.155Z,97772.13
2024-01-15T16:23:23.148Z,97757.66
2024-01-15T16:23:38.174Z,97757.34
2024-01-15T16:24:46.153Z,97752.84
2024-01-15T16:27:18.804Z,97756.81
2024-01-15T16:29:46.623Z,97764.44
2024-01-15T16:32:14.266Z,97762.66
2024-01-15T16:34:41.748Z,97765.31
2024-01-15T16:37:10.522Z,97758.69
2024-01-15T16:39:38.034Z,97741.63
2024-01-15T16:42:06.823Z,97751.19
2024-01-15T16:44:34.257Z,97748.44
2024-01-15T16:47:05.086Z,97745.19
2024-01-15T16:49:34.004Z,97735.38
2024-01-15T16:52:01.813Z,97734.94
2024-01-15T16:54:29.278Z,97741.78
2024-01-15T16:56:57.519Z,97743.75
2024-01-15T16:59:25.057Z,97731.97
2024-01-15T17:02:11.054Z,97741.88
2024-01-15T17:04:38.328Z,97739.34
2024-01-15T17:07:05.550Z,97732.50
2024-01-15T17:09:32.746Z,97739.28
2024-01-15T17:11:59.944Z,97731.81
2024-01-15T17:14:27.246Z,97732.03
2024-01-15T17:16:56.683Z,97708.84
2024-01-15T17:19:23.978Z,97725.94
2024-01-15T17:21:51.326Z,97716.50
2024-01-15T17:24:18.565Z,97728.44
2024-01-15T17:26:45.876Z,97727.16
2024-01-15T17:29:13.415Z,97729.75
2024-01-15T17:31:41.098Z,97693.53
2024-01-15T17:34:09.138Z,97690.03
2024-01-15T17:36:36.395Z,97730.47
2024-01-15T17:39:05.100Z,97721.91
2024-01-15T17:41:34.293Z,97717.31
2024-01-15T17:44:02.557Z,97730.22
2024-01-15T17:46:30.418Z,97706.00
2024-01-15T17:49:03.911Z,97718.00
2024-01-15T17:51:32.938Z,97723.16
2024-01-15T17:54:00.491Z,97729.19
2024-01-15T17:56:28.227Z,97695.84
2024-01-15T17:58:57.090Z,97724.44
2024-01-15T18:01:24.513Z,97729.63
2024-01-15T18:03:54.816Z,97728.81
2024-01-15T18:06:22.759Z,97717.91
2024-01-15T18:08:50.322Z,97717.03
2024-01-15T18:11:19.451Z,97721.38
2024-01-15T18:13:47.597Z,97704.31
2024-01-15T18:16:15.320Z,97718.97
2024-01-15T18:18:42.886Z,97714.47
2024-01-15T18:21:10.222Z,97718.50
2024-01-15T18:23:37.576Z,97719.28
2024-01-15T18:26:06.312Z,97688.34
2024-01-15T18:28:33.604Z,97713.94
2024-01-15T18:31:00.861Z,97720.66
2024-01-15T18:33:28.202Z,97706.34
2024-01-15T18:35:55.569Z,97691.38
2024-01-15T18:38:22.947Z,97685.28
2024-01-15T18:40:50.446Z,97708.78
2024-01-15T18:43:17.672Z,97676.09
2024-01-15T18:45:44.999Z,97698.63
2024-01-15T18:48:12.435Z,97680.75
2024-01-15T18:50:40.726Z,97688.66
2024-01-15T18:53:08.151Z,97693.97
2024-01-15T18:55:35.468Z,97675.28
2024-01-15T18:58:02.732Z,97690.00
2024-01-15T19:00:30.053Z,97675.53
2024-01-15T19:02:59.340Z,97625.56
2024-01-15T19:05:27.036Z,97678.97
2024-01-15T19:07:54.879Z,97673.91
2024-01-15T19:10:23.228Z,97653.94
2024-01-15T19:12:50.520Z,97671.19
2024-01-15T19:15:20.995Z,97666.66
2024-01-15T19:17:50.258Z,97666.81
2024-01-15T19:20:18.612Z,97667.06
2024-01-15T19:22:46.816Z,97659.91
2024-01-15T19:25:14.316Z,97659.81
2024-01-15T19:27:44.754Z,97650.25
2024-01-15T19:30:15.417Z,97639.28
2024-01-15T19:32:42.922Z,97649.78
2024-01-15T19:35:13.975Z,97648.03
2024-01-15T19:37:41.365Z,97633.16
2024-01-15T19:40:09.189Z,97644.53
2024-01-15T19:42:37.395Z,97640.22
2024-01-15T19:45:05.979Z,97615.31
2024-01-15T19:47:33.675Z,97626.22
2024-01-15T19:50:01.232Z,97630.66
2024-01-15T19:52:30.334Z,97624.50
2024-01-15T19:54:57.684Z,97629.88
2024-01-15T19:57:25.074Z,97623.84
2024-01-15T19:59:55.844Z,97582.41
2024-01-15T20:02:23.140Z,97619.44
2024-01-15T20:04:50.427Z,97579.44
2024-01-15T20:07:17.670Z,97626.63
2024-01-15T20:09:46.119Z,97620.75
2024-01-15T20:12:13.476Z,97614.13
2024-01-15T20:14:40.730Z,97623.31
2024-01-15T20:17:08.225Z,97616.66
2024-01-15T20:19:35.725Z,97613.78
2024-01-15T20:22:03.155Z,97596.78
2024-01-15T20:24:30.574Z,97604.00
2024-01-15T20:26:58.706Z,97595.91
2024-01-15T20:29:25.935Z,97620.28
2024-01-15T20:31:53.552Z,97608.41
2024-01-15T20:34:20.858Z,97622.28
2024-01-15T20:36:49.035Z,97617.22
2024-01-15T20:39:16.361Z,97622.22
2024-01-15T20:41:43.691Z,97591.31
2024-01-15T20:44:11.044Z,97621.72
2024-01-15T20:46:38.231Z,97616.41
2024-01-15T20:49:05.545Z,97620.59
2024-01-15T20:51:32.763Z,97622.31
2024-01-15T20:53:59.982Z,97603.47
2024-01-15T20:56:27.149Z,97613.06
2024-01-15T20:58:54.394Z,97613.13
2024-01-15T21:01:21.670Z,97571.88
2024-01-15T21:03:49.079Z,97608.06
2024-01-15T21:06:16.613Z,97625.34
2024-01-15T21:08:44.568Z,97603.06
2024-01-15T21:11:13.686Z,97597.19
2024-01-15T21:13:41.268Z,97609.16
2024-01-15T21:16:08.722Z,97564.50
2024-01-15T21:18:36.221Z,97612.63
2024-01-15T21:21:03.803Z,97611.00
2024-01-15T21:23:32.648Z,97590.31
2024-01-15T21:26:01.105Z,97606.88
2024-01-15T21:28:31.400Z,97607.59
2024-01-15T21:31:00.982Z,97611.78
2024-01-15T21:33:38.156Z,97608.41
2024-01-15T21:36:06.383Z,97603.34
2024-01-15T21:38:33.724Z,97604.91
2024-01-15T21:41:01.099Z,97598.25
2024-01-15T21:43:28.422Z,97597.41
2024-01-15T21:45:55.658Z,97586.34
2024-01-15T21:48:23.106Z,97599.91
2024-01-15T21:50:51.115Z,97605.97
2024-01-15T21:53:18.385Z,97600.88
2024-01-15T21:55:45.692Z,97601.75
2024-01-15T21:58:12.963Z,97600.19
2024-01-15T22:00:40.918Z,97592.50
2024-01-15T22:03:08.187Z,97607.00
2024-01-15T22:05:35.473Z,97610.50
2024-01-15T22:08:03.122Z,97611.34
2024-01-15T22:10:30.473Z,97581.31
2024-01-15T22:12:57.737Z,97530.47
2024-01-15T22:15:24.904Z,97589.81
2024-01-15T22:17:52.275Z,97599.22
2024-01-15T22:20:19.704Z,97604.56
2024-01-15T22:22:46.973Z,97598.66
2024-01-15T22:25:14.172Z,97601.88
2024-01-15T22:27:41.427Z,97605.41
2024-01-15T22:30:08.914Z,97597.69
2024-01-15T22:32:36.268Z,97600.25
2024-01-15T22:35:03.923Z,97584.88
2024-01-15T22:37:32.539Z,97593.56
2024-01-15T22:39:59.815Z,97598.75
2024-01-15T22:42:27.777Z,97586.84
2024-01-15T22:44:55.123Z,97594.59
2024-01-15T22:47:23.097Z,97579.19
2024-01-15T22:49:50.458Z,97595.59
2024-01-15T22:52:17.771Z,97586.94
2024-01-15T22:54:44.951Z,97592.94
2024-01-15T22:57:12.326Z,97583.56
2024-01-15T22:59:39.504Z,97591.34
2024-01-15T23:02:07.968Z,97583.59
2024-01-15T23:04:35.156Z,97591.47
2024-01-15T23:07:02.312Z,97572.59
2024-01-15T23:09:29.656Z,97587.19
2024-01-15T23:11:56.894Z,97584.63
2024-01-15T23:14:24.211Z,97588.06
2024-01-15T23:16:51.485Z,97591.56
2024-01-15T23:19:19.205Z,97583.06
2024-01-15T23:21:46.961Z,97579.66
2024-01-15T23:24:14.113Z,97602.75
2024-01-15T23:26:41.393Z,97596.84
2024-01-15T23:29:08.802Z,97590.94
2024-01-15T23:31:41.033Z,97601.16
2024-01-15T23:34:09.982Z,97572.84
2024-01-15T23:36:37.903Z,97590.94
2024-01-15T23:39:05.046Z,97596.09
2024-01-15T23:41:32.691Z,97603.63
2024-01-15T23:43:59.924Z,97577.97
2024-01-15T23:46:27.056Z,97598.44
2024-01-15T23:48:54.246Z,97601.94
2024-01-15T23:51:22.710Z,97604.56
2024-01-15T23:53:50.133Z,97608.00
2024-01-15T23:56:17.488Z,97584.03
2024-01-15T23:58:45.582Z,97586.69
