createdAt,value
2022-09-16T00:04:28.063Z,18
2022-09-16T00:09:29.742Z,19
2022-09-16T00:14:31.400Z,22
2022-09-16T00:19:33.061Z,18
2022-09-16T00:24:34.685Z,23
2022-09-16T00:29:36.301Z,18
2022-09-16T00:34:37.902Z,18
2022-09-16T00:39:39.539Z,20
2022-09-16T00:44:41.166Z,20
2022-09-16T00:49:42.768Z,20
2022-09-16T00:54:44.424Z,17
2022-09-16T00:59:46.062Z,20
2022-09-16T01:04:47.686Z,19
2022-09-16T01:09:49.285Z,22
2022-09-16T01:14:50.879Z,17
2022-09-16T01:19:52.536Z,23
2022-09-16T01:24:54.135Z,23
2022-09-16T01:29:55.777Z,21
2022-09-16T01:34:57.411Z,19
2022-09-16T01:39:59.145Z,24
2022-09-16T01:45:00.825Z,25
2022-09-16T01:50:02.515Z,16
2022-09-16T01:55:04.793Z,21
2022-09-16T02:00:06.511Z,22
2022-09-16T02:05:08.165Z,20
2022-09-16T02:10:09.869Z,24
2022-09-16T02:15:11.493Z,26
2022-09-16T02:20:13.183Z,20
2022-09-16T02:25:14.803Z,21
2022-09-16T02:30:16.392Z,16
2022-09-16T02:35:18.026Z,20
2022-09-16T02:40:19.814Z,20
2022-09-16T02:45:21.526Z,18
2022-09-16T02:50:23.150Z,19
2022-09-16T02:55:24.773Z,22
2022-09-16T03:00:26.452Z,18
2022-09-16T03:05:28.206Z,22
2022-09-16T03:10:29.849Z,19
2022-09-16T03:15:31.457Z,26
2022-09-16T03:20:33.066Z,28
2022-09-16T03:25:34.685Z,19
2022-09-16T03:30:36.287Z,20
2022-09-16T03:35:37.909Z,18
2022-09-16T03:40:39.698Z,21
2022-09-16T03:45:41.379Z,22
2022-09-16T03:50:42.970Z,19
2022-09-16T03:55:44.628Z,23
2022-09-16T04:00:46.256Z,24
2022-09-16T04:05:47.866Z,21
2022-09-16T04:10:49.499Z,23
2022-09-16T04:15:51.143Z,22
2022-09-16T04:20:52.771Z,22
2022-09-16T04:25:54.407Z,20
2022-09-16T04:30:56.072Z,21
2022-09-16T04:35:57.759Z,18
2022-09-16T04:40:59.435Z,23
2022-09-16T04:46:01.233Z,23
2022-09-16T04:51:02.923Z,22
2022-09-16T04:56:04.539Z,23
2022-09-16T05:01:06.259Z,24
2022-09-16T05:06:07.915Z,23
2022-09-16T05:11:09.582Z,22
2022-09-16T05:16:11.182Z,17
2022-09-16T05:21:12.946Z,22
2022-09-16T05:26:14.600Z,19
2022-09-16T05:31:16.257Z,20
2022-09-16T05:36:17.920Z,25
2022-09-16T05:41:19.563Z,21
2022-09-16T05:46:21.224Z,22
2022-09-16T05:51:22.893Z,27
2022-09-16T05:56:24.490Z,28
2022-09-16T06:01:26.185Z,23
2022-09-16T06:06:27.897Z,24
2022-09-16T06:11:29.493Z,20
2022-09-16T06:16:31.098Z,24
2022-09-16T06:21:32.697Z,17
2022-09-16T06:26:34.309Z,22
2022-09-16T06:31:35.963Z,22
2022-09-16T06:36:40.361Z,21
2022-09-16T06:41:44.637Z,20
2022-09-16T06:46:46.484Z,22
2022-09-16T06:51:48.082Z,26
2022-09-16T06:56:49.793Z,23
2022-09-16T07:01:51.434Z,18
2022-09-16T07:07:09.939Z,25
2022-09-16T07:12:16.239Z,23
2022-09-16T07:17:20.752Z,20
2022-09-16T07:22:22.628Z,27
2022-09-16T07:27:25.341Z,29
2022-09-16T07:32:27.061Z,24
2022-09-16T07:37:28.784Z,22
2022-09-16T07:42:30.383Z,21
2022-09-16T07:47:32.030Z,22
2022-09-16T07:52:33.759Z,23
2022-09-16T07:57:35.408Z,25
2022-09-16T08:02:37.148Z,21
2022-09-16T08:07:38.786Z,23
2022-09-16T08:12:40.441Z,28
2022-09-16T08:17:42.052Z,21
2022-09-16T08:22:43.698Z,25
2022-09-16T08:27:45.364Z,24
2022-09-16T08:32:46.989Z,27
2022-09-16T08:37:50.161Z,23
2022-09-16T08:42:51.982Z,24
2022-09-16T08:47:53.730Z,25
2022-09-16T08:52:55.466Z,22
2022-09-16T08:57:57.083Z,23
2022-09-16T09:02:58.741Z,25
2022-09-16T09:08:00.388Z,20
2022-09-16T09:13:02.629Z,25
2022-09-16T09:18:04.518Z,24
2022-09-16T09:23:06.142Z,26
2022-09-16T09:28:07.820Z,25
2022-09-16T09:33:27.633Z,26
2022-09-16T09:38:36.325Z,24
2022-09-16T09:43:37.987Z,20
2022-09-16T09:48:39.651Z,23
2022-09-16T09:53:41.308Z,22
2022-09-16T09:58:42.974Z,21
2022-09-16T10:03:44.697Z,22
2022-09-16T10:08:46.355Z,21
2022-09-16T10:13:47.966Z,25
2022-09-16T10:18:49.565Z,31
2022-09-16T10:23:51.189Z,24
2022-09-16T10:28:52.840Z,22
2022-09-16T10:33:54.422Z,24
2022-09-16T10:38:58.710Z,26
2022-09-16T10:44:03.931Z,29
2022-09-16T10:49:05.529Z,26
2022-09-16T10:54:07.188Z,30
2022-09-16T10:59:08.784Z,37
2022-09-16T11:04:10.448Z,40
2022-09-16T11:09:12.261Z,38
2022-09-16T11:14:13.988Z,34
2022-09-16T11:19:15.571Z,41
2022-09-16T11:24:17.312Z,55
2022-09-16T11:29:18.907Z,42
2022-09-16T11:34:20.558Z,41
2022-09-16T11:39:22.161Z,46
2022-09-16T11:44:23.822Z,49
2022-09-16T11:49:25.390Z,54
2022-09-16T11:54:27.239Z,52
2022-09-16T11:59:28.952Z,35
2022-09-16T12:04:32.697Z,36
2022-09-16T12:09:36.737Z,45
2022-09-16T12:14:38.337Z,55
2022-09-16T12:19:39.948Z,67
2022-09-16T12:24:41.660Z,46
2022-09-16T12:29:43.295Z,49
2022-09-16T12:34:44.886Z,57
2022-09-16T12:39:46.526Z,46
2022-09-16T12:44:48.115Z,26
2022-09-16T12:49:49.770Z,27
2022-09-16T12:55:07.314Z,25
2022-09-16T13:00:10.247Z,29
2022-09-16T13:05:11.889Z,30
2022-09-16T13:10:13.491Z,36
2022-09-16T13:15:15.171Z,29
2022-09-16T13:20:16.769Z,37
2022-09-16T13:25:18.499Z,32
2022-09-16T13:30:20.124Z,35
2022-09-16T13:35:21.732Z,35
2022-09-16T13:40:23.384Z,30
2022-09-16T13:45:25.055Z,36
2022-09-16T13:50:26.714Z,37
2022-09-16T13:55:28.352Z,31
2022-09-16T14:00:33.827Z,33
2022-09-16T14:05:37.858Z,32
2022-09-16T14:10:39.476Z,38
2022-09-16T14:15:41.181Z,34
2022-09-16T14:20:42.895Z,0
2022-09-16T14:25:44.544Z,36
2022-09-16T14:30:46.247Z,27
2022-09-16T14:35:48.009Z,33
2022-09-16T14:40:49.660Z,34
2022-09-16T14:45:51.294Z,34
2022-09-16T14:50:52.897Z,33
2022-09-16T15:00:56.141Z,31
2022-09-16T15:05:57.747Z,35
2022-09-16T15:10:59.386Z,29
2022-09-16T15:16:01.154Z,39
2022-09-16T15:21:02.904Z,37
2022-09-16T15:26:04.621Z,32
2022-09-16T15:31:06.268Z,31
2022-09-16T15:36:07.928Z,45
2022-09-16T15:41:09.594Z,45
2022-09-16T15:46:11.265Z,33
2022-09-16T15:51:13.039Z,33
2022-09-16T15:56:14.701Z,34
2022-09-16T16:01:16.384Z,33
2022-09-16T16:06:18.044Z,36
2022-09-16T16:11:19.638Z,33
2022-09-16T16:16:21.303Z,34
2022-09-16T16:21:22.964Z,40
2022-09-16T16:26:24.549Z,34
2022-09-16T16:31:26.230Z,32
2022-09-16T16:36:27.856Z,40
2022-09-16T16:41:29.463Z,34
2022-09-16T16:46:31.186Z,36
2022-09-16T16:51:32.801Z,33
2022-09-16T16:56:34.409Z,32
2022-09-16T17:01:36.083Z,28
2022-09-16T17:06:37.911Z,37
2022-09-16T17:11:39.555Z,35
2022-09-16T17:16:41.170Z,32
2022-09-16T17:21:42.772Z,34
2022-09-16T17:26:44.370Z,39
2022-09-16T17:31:45.957Z,30
2022-09-16T17:36:47.537Z,32
2022-09-16T17:41:49.187Z,30
2022-09-16T17:46:50.813Z,32
2022-09-16T17:51:52.421Z,36
2022-09-16T17:56:54.130Z,33
2022-09-16T18:01:55.785Z,33
2022-09-16T18:06:57.422Z,30
2022-09-16T18:11:59.042Z,32
2022-09-16T18:17:00.735Z,27
2022-09-16T18:22:02.395Z,30
2022-09-16T18:27:04.047Z,29
2022-09-16T18:32:05.692Z,24
2022-09-16T18:37:07.329Z,35
2022-09-16T18:42:08.915Z,30
2022-09-16T18:47:10.521Z,31
2022-09-16T18:52:12.769Z,29
2022-09-16T18:57:14.384Z,31
2022-09-16T19:02:16.238Z,33
2022-09-16T19:07:17.952Z,35
2022-09-16T19:12:19.577Z,32
2022-09-16T19:17:21.290Z,34
2022-09-16T19:22:22.993Z,27
2022-09-16T19:27:24.725Z,31
2022-09-16T19:32:26.423Z,26
2022-09-16T19:37:28.035Z,36
2022-09-16T19:42:29.647Z,33
2022-09-16T19:47:31.278Z,33
2022-09-16T19:52:32.928Z,31
2022-09-16T19:57:34.568Z,32
2022-09-16T20:02:36.299Z,31
2022-09-16T20:07:37.949Z,32
2022-09-16T20:12:39.582Z,35
2022-09-16T20:17:41.234Z,25
2022-09-16T20:22:42.919Z,33
2022-09-16T20:27:44.528Z,27
2022-09-16T20:32:46.185Z,36
2022-09-16T20:37:47.906Z,36
2022-09-16T20:42:49.533Z,35
2022-09-16T20:47:51.162Z,41
2022-09-16T20:52:52.827Z,32
2022-09-16T20:57:54.423Z,37
2022-09-16T21:02:56.009Z,32
2022-09-16T21:07:57.766Z,35
2022-09-16T21:12:59.349Z,37
2022-09-16T21:18:00.945Z,33
2022-09-16T21:23:02.690Z,37
2022-09-16T21:28:04.296Z,38
2022-09-16T21:33:06.014Z,30
2022-09-16T21:38:07.946Z,43
2022-09-16T21:43:09.596Z,45
2022-09-16T21:48:11.208Z,36
2022-09-16T21:53:12.845Z,36
2022-09-16T21:58:14.824Z,33
2022-09-16T22:03:16.480Z,34
2022-09-16T22:08:18.103Z,34
2022-09-16T22:13:19.912Z,34
2022-09-16T22:18:21.571Z,37
2022-09-16T22:23:23.204Z,34
2022-09-16T22:28:24.797Z,37
2022-09-16T22:33:26.381Z,32
2022-09-16T22:38:27.973Z,34
2022-09-16T22:43:29.589Z,52
2022-09-16T22:48:31.226Z,33
2022-09-16T22:53:32.827Z,39
2022-09-16T22:58:34.453Z,31
2022-09-16T23:03:36.182Z,35
2022-09-16T23:08:37.882Z,30
2022-09-16T23:13:39.508Z,34
2022-09-16T23:18:41.111Z,34
2022-09-16T23:23:42.703Z,34
2022-09-16T23:28:44.339Z,30
2022-09-16T23:33:45.980Z,33
2022-09-16T23:38:47.574Z,37
2022-09-16T23:43:49.246Z,33
2022-09-16T23:48:50.928Z,33
2022-09-16T23:53:52.550Z,33
2022-09-16T23:58:54.168Z,38
