createdAt,value
2023-04-26T00:00:09.503Z,10.50
2023-04-26T00:02:38.602Z,8.85
2023-04-26T00:07:39.611Z,13.02
2023-04-26T00:10:08.948Z,6.43
2023-04-26T00:12:37.764Z,8.77
2023-04-26T00:15:10.547Z,7.75
2023-04-26T00:17:43.029Z,9.52
2023-04-26T00:20:13.514Z,7.75
2023-04-26T00:22:43.725Z,10.63
2023-04-26T00:25:12.735Z,7.50
2023-04-26T00:27:41.162Z,7.13
2023-04-26T00:30:10.742Z,8.52
2023-04-26T00:32:39.557Z,10.38
2023-04-26T00:35:09.826Z,9.70
2023-04-26T00:37:38.601Z,11.95
2023-04-26T00:40:10.546Z,11.57
2023-04-26T00:42:39.569Z,9.40
2023-04-26T00:45:08.926Z,11.20
2023-04-26T00:47:37.534Z,11.90
2023-04-26T00:50:08.607Z,10.25
2023-04-26T00:52:37.198Z,13.38
2023-04-26T00:55:07.550Z,11.27
2023-04-26T00:57:37.500Z,14.13
2023-04-26T01:00:06.961Z,14.52
2023-04-26T01:02:35.652Z,8.95
2023-04-26T01:05:04.842Z,13.20
2023-04-26T01:07:33.654Z,11.85
2023-04-26T01:10:05.200Z,11.20
2023-04-26T01:12:33.827Z,10.32
2023-04-26T01:15:05.252Z,12.38
2023-04-26T01:17:34.368Z,13.60
2023-04-26T01:20:02.796Z,14.32
2023-04-26T01:22:36.448Z,13.85
2023-04-26T01:25:09.454Z,10.20
2023-04-26T01:27:37.947Z,11.82
2023-04-26T01:30:07.313Z,13.30
2023-04-26T01:32:36.140Z,15.15
2023-04-26T01:37:35.480Z,9.48
2023-04-26T01:40:06.413Z,10.43
2023-04-26T01:42:34.996Z,13.50
2023-04-26T01:45:04.011Z,11.90
2023-04-26T01:47:52.434Z,8.80
2023-04-26T01:50:21.016Z,12.18
2023-04-26T01:52:50.877Z,9.30
2023-04-26T01:55:20.554Z,12.95
2023-04-26T01:57:49.335Z,9.70
2023-04-26T02:00:18.028Z,8.10
2023-04-26T02:02:50.875Z,8.85
2023-04-26T02:07:47.599Z,7.72
2023-04-26T02:10:17.615Z,10.15
2023-04-26T02:12:46.544Z,9.32
2023-04-26T02:15:15.423Z,10.73
2023-04-26T02:20:13.382Z,7.55
2023-04-26T02:22:41.782Z,9.10
2023-04-26T02:25:11.810Z,10.95
2023-04-26T02:27:42.040Z,12.02
2023-04-26T02:30:11.078Z,9.07
2023-04-26T02:32:39.565Z,9.23
2023-04-26T02:35:08.639Z,9.75
2023-04-26T02:37:37.516Z,12.18
2023-04-26T02:42:35.107Z,12.43
2023-04-26T02:45:05.445Z,11.23
2023-04-26T02:47:34.015Z,9.98
2023-04-26T02:50:02.386Z,9.65
2023-04-26T02:52:32.869Z,10.35
2023-04-26T02:55:01.510Z,10.90
2023-04-26T02:57:31.503Z,10.65
2023-04-26T03:00:00.842Z,9.20
2023-04-26T03:02:31.653Z,10.45
2023-04-26T03:05:00.290Z,9.10
2023-04-26T03:07:28.690Z,10.25
2023-04-26T03:09:57.163Z,8.27
2023-04-26T03:12:25.550Z,9.60
2023-04-26T03:14:53.888Z,9.77
2023-04-26T03:17:26.758Z,10.10
2023-04-26T03:19:57.098Z,11.40
2023-04-26T03:22:25.672Z,11.20
2023-04-26T03:24:54.129Z,7.60
2023-04-26T03:27:22.690Z,12.25
2023-04-26T03:29:51.211Z,8.18
2023-04-26T03:32:19.694Z,8.82
2023-04-26T03:34:50.005Z,9.60
2023-04-26T03:37:20.057Z,12.82
2023-04-26T03:39:55.831Z,10.88
2023-04-26T03:42:25.123Z,9.73
2023-04-26T03:44:53.962Z,9.88
2023-04-26T03:47:23.815Z,7.45
2023-04-26T03:49:53.045Z,9.95
2023-04-26T03:52:23.219Z,11.13
2023-04-26T03:54:53.255Z,11.77
2023-04-26T03:57:21.765Z,10.40
2023-04-26T03:59:50.214Z,8.70
2023-04-26T04:04:47.485Z,8.82
2023-04-26T04:07:16.675Z,12.75
2023-04-26T04:09:46.624Z,10.55
2023-04-26T04:12:15.069Z,9.57
2023-04-26T04:14:44.747Z,10.00
2023-04-26T04:17:13.219Z,11.02
2023-04-26T04:19:42.041Z,10.07
2023-04-26T04:22:10.675Z,10.18
2023-04-26T04:24:39.625Z,11.50
2023-04-26T04:27:09.864Z,8.30
2023-04-26T04:29:41.074Z,7.60
2023-04-26T04:32:10.257Z,10.48
2023-04-26T04:34:39.565Z,6.82
2023-04-26T04:39:40.520Z,9.23
2023-04-26T04:42:12.271Z,8.38
2023-04-26T04:44:41.714Z,7.13
2023-04-26T04:47:10.189Z,7.65
2023-04-26T04:49:38.671Z,5.13
2023-04-26T04:52:07.744Z,7.10
2023-04-26T04:54:36.245Z,8.25
2023-04-26T04:57:05.087Z,5.57
2023-04-26T05:02:03.684Z,9.05
2023-04-26T05:04:34.657Z,7.20
2023-04-26T05:07:04.209Z,6.40
2023-04-26T05:09:32.904Z,10.77
2023-04-26T05:12:01.391Z,5.95
2023-04-26T05:14:31.900Z,9.43
2023-04-26T05:17:01.865Z,4.47
2023-04-26T05:19:30.360Z,8.18
2023-04-26T05:21:59.346Z,6.47
2023-04-26T05:24:31.623Z,8.40
2023-04-26T05:27:00.456Z,8.05
2023-04-26T05:29:35.106Z,8.13
2023-04-26T05:32:05.184Z,6.07
2023-04-26T05:34:53.953Z,6.28
2023-04-26T05:37:22.539Z,8.45
2023-04-26T05:39:51.136Z,12.63
2023-04-26T05:42:19.545Z,6.90
2023-04-26T05:44:48.864Z,9.18
2023-04-26T05:47:19.555Z,5.70
2023-04-26T05:49:48.006Z,7.47
2023-04-26T05:52:16.480Z,7.57
2023-04-26T05:54:44.957Z,7.05
2023-04-26T05:57:14.107Z,6.53
2023-04-26T05:59:42.695Z,5.35
2023-04-26T06:02:11.732Z,4.95
2023-04-26T06:04:42.038Z,6.90
2023-04-26T06:07:14.538Z,6.25
2023-04-26T06:09:43.132Z,6.00
2023-04-26T06:12:11.519Z,8.32
2023-04-26T06:14:43.117Z,5.25
2023-04-26T06:17:16.706Z,4.40
2023-04-26T06:19:46.687Z,6.22
2023-04-26T06:22:15.282Z,4.28
2023-04-26T06:24:43.660Z,5.30
2023-04-26T06:27:12.237Z,5.00
2023-04-26T06:29:45.349Z,5.82
2023-04-26T06:32:13.971Z,5.93
2023-04-26T06:34:44.106Z,6.28
2023-04-26T06:37:14.030Z,4.57
2023-04-26T06:39:44.736Z,6.18
2023-04-26T06:42:14.337Z,7.53
2023-04-26T06:45:14.178Z,4.90
2023-04-26T06:47:42.926Z,6.30
2023-04-26T06:50:12.737Z,5.70
2023-04-26T06:52:42.562Z,5.65
2023-04-26T06:55:11.989Z,6.00
2023-04-26T06:57:40.612Z,5.72
2023-04-26T07:00:10.970Z,5.88
2023-04-26T07:02:39.826Z,7.05
2023-04-26T07:07:37.460Z,4.30
2023-04-26T07:10:08.724Z,4.50
2023-04-26T07:12:37.205Z,6.22
2023-04-26T07:15:06.785Z,6.05
2023-04-26T07:17:35.292Z,4.80
2023-04-26T07:20:04.176Z,5.30
2023-04-26T07:25:00.782Z,5.57
2023-04-26T07:27:32.860Z,6.57
2023-04-26T07:30:01.768Z,5.05
2023-04-26T07:32:31.294Z,4.82
2023-04-26T07:35:01.398Z,5.35
2023-04-26T07:37:31.391Z,4.53
2023-04-26T07:40:00.069Z,4.20
2023-04-26T07:42:28.440Z,4.97
2023-04-26T07:44:58.194Z,5.60
2023-04-26T07:47:26.665Z,5.85
2023-04-26T07:49:55.752Z,5.05
2023-04-26T07:52:24.226Z,4.03
2023-04-26T07:54:52.622Z,8.40
2023-04-26T07:57:21.004Z,5.13
2023-04-26T07:59:49.468Z,5.38
2023-04-26T08:02:21.611Z,3.65
2023-04-26T08:04:55.570Z,4.57
2023-04-26T08:07:24.202Z,6.63
2023-04-26T08:09:52.548Z,4.50
2023-04-26T08:12:20.997Z,5.35
2023-04-26T08:14:49.430Z,4.78
2023-04-26T08:17:19.459Z,4.18
2023-04-26T08:19:47.910Z,4.75
2023-04-26T08:22:16.350Z,4.22
2023-04-26T08:24:50.250Z,3.83
2023-04-26T08:27:19.226Z,4.53
2023-04-26T08:32:16.065Z,4.78
2023-04-26T08:34:45.949Z,4.05
2023-04-26T08:37:16.545Z,4.60
2023-04-26T08:39:44.984Z,5.55
2023-04-26T08:42:16.146Z,5.03
2023-04-26T08:44:45.903Z,7.68
2023-04-26T08:47:19.280Z,5.15
2023-04-26T08:49:54.090Z,5.53
2023-04-26T08:52:23.536Z,5.90
2023-04-26T08:54:54.101Z,3.95
2023-04-26T08:57:23.856Z,5.40
2023-04-26T08:59:52.934Z,4.28
2023-04-26T09:02:23.298Z,4.50
2023-04-26T09:04:53.526Z,5.15
2023-04-26T09:07:23.926Z,4.03
2023-04-26T09:09:52.824Z,4.47
2023-04-26T09:14:50.236Z,3.80
2023-04-26T09:17:37.969Z,4.22
2023-04-26T09:20:24.366Z,4.43
2023-04-26T09:22:54.152Z,3.95
2023-04-26T09:25:30.232Z,2.92
2023-04-26T09:27:59.634Z,3.50
2023-04-26T09:30:29.208Z,4.10
2023-04-26T09:32:59.362Z,2.80
2023-04-26T09:35:32.207Z,3.03
2023-04-26T09:38:10.543Z,2.25
2023-04-26T09:40:42.682Z,4.63
2023-04-26T09:43:12.924Z,4.85
2023-04-26T09:45:46.730Z,5.10
2023-04-26T09:48:17.025Z,2.58
2023-04-26T09:50:47.701Z,3.88
2023-04-26T09:53:34.487Z,2.72
2023-04-26T09:56:11.154Z,3.50
2023-04-26T09:58:41.869Z,3.40
2023-04-26T10:01:11.833Z,4.32
2023-04-26T10:03:42.024Z,2.97
2023-04-26T10:06:12.175Z,3.97
2023-04-26T10:08:41.133Z,2.50
2023-04-26T10:13:39.839Z,5.70
2023-04-26T10:16:10.317Z,4.18
2023-04-26T10:18:39.464Z,5.25
2023-04-26T10:23:42.243Z,4.40
2023-04-26T10:26:52.098Z,4.10
2023-04-26T10:29:20.889Z,3.33
2023-04-26T10:32:10.908Z,3.05
2023-04-26T10:34:39.587Z,3.22
2023-04-26T10:37:09.678Z,2.60
2023-04-26T10:39:40.411Z,3.15
2023-04-26T10:42:27.391Z,5.03
2023-04-26T10:44:57.030Z,2.55
2023-04-26T10:47:31.674Z,4.95
2023-04-26T10:50:08.928Z,2.78
2023-04-26T10:52:38.192Z,2.85
2023-04-26T10:55:09.793Z,2.75
2023-04-26T10:57:52.159Z,4.15
2023-04-26T11:00:32.697Z,3.33
2023-04-26T11:03:06.028Z,3.63
2023-04-26T11:05:39.011Z,3.25
2023-04-26T11:08:10.144Z,3.35
2023-04-26T11:10:41.112Z,4.43
2023-04-26T11:13:09.652Z,3.50
2023-04-26T11:15:38.149Z,4.53
2023-04-26T11:18:07.172Z,3.30
2023-04-26T11:20:36.175Z,3.13
2023-04-26T11:23:05.011Z,4.93
2023-04-26T11:28:04.165Z,5.45
2023-04-26T11:30:33.893Z,4.10
2023-04-26T11:33:03.476Z,5.13
2023-04-26T11:35:35.155Z,4.25
2023-04-26T11:38:06.547Z,4.35
2023-04-26T11:40:36.760Z,6.40
2023-04-26T11:43:08.579Z,5.32
2023-04-26T11:45:38.753Z,5.65
2023-04-26T11:48:09.530Z,5.07
2023-04-26T11:50:39.400Z,5.28
2023-04-26T11:53:09.356Z,4.18
2023-04-26T11:55:37.921Z,3.92
2023-04-26T11:58:15.775Z,3.38
2023-04-26T12:01:01.932Z,4.57
2023-04-26T12:03:35.628Z,4.57
2023-04-26T12:06:04.626Z,5.55
2023-04-26T12:11:02.802Z,5.05
2023-04-26T12:13:33.547Z,3.97
2023-04-26T12:16:05.261Z,2.92
2023-04-26T12:18:36.013Z,4.90
2023-04-26T12:21:04.555Z,5.15
2023-04-26T12:23:39.514Z,3.38
2023-04-26T12:26:11.283Z,3.67
2023-04-26T12:28:41.497Z,2.05
2023-04-26T12:31:10.509Z,3.28
2023-04-26T12:36:08.967Z,5.72
2023-04-26T12:38:37.652Z,3.78
2023-04-26T12:41:06.442Z,5.88
2023-04-26T12:43:34.888Z,2.30
2023-04-26T12:46:04.927Z,4.95
2023-04-26T12:48:33.518Z,5.68
2023-04-26T12:51:02.074Z,3.20
2023-04-26T12:53:30.475Z,6.50
2023-04-26T12:55:59.100Z,3.67
2023-04-26T12:58:28.889Z,3.67
2023-04-26T13:00:57.505Z,3.75
2023-04-26T13:03:27.732Z,2.60
2023-04-26T13:05:56.756Z,2.58
2023-04-26T13:10:53.619Z,2.50
2023-04-26T13:13:32.255Z,2.75
2023-04-26T13:16:09.232Z,2.55
2023-04-26T13:18:39.122Z,2.40
2023-04-26T13:21:07.833Z,2.30
2023-04-26T13:26:04.536Z,2.03
2023-04-26T13:28:33.020Z,2.22
2023-04-26T13:31:01.677Z,1.65
2023-04-26T13:33:30.574Z,2.58
2023-04-26T13:36:00.492Z,1.77
2023-04-26T13:38:29.815Z,2.47
2023-04-26T13:40:59.670Z,1.95
2023-04-26T13:43:28.001Z,3.05
2023-04-26T13:45:56.878Z,3.65
2023-04-26T13:50:53.510Z,2.70
2023-04-26T13:53:23.737Z,1.63
2023-04-26T13:55:52.375Z,5.40
2023-04-26T13:58:20.886Z,1.45
2023-04-26T14:00:49.368Z,2.35
2023-04-26T14:03:18.002Z,3.05
2023-04-26T14:08:15.123Z,2.10
2023-04-26T14:10:45.076Z,2.88
2023-04-26T14:13:13.493Z,3.92
2023-04-26T14:15:41.878Z,4.57
2023-04-26T14:18:10.315Z,3.88
2023-04-26T14:20:38.879Z,3.20
2023-04-26T14:23:07.671Z,2.03
2023-04-26T14:28:05.714Z,1.85
2023-04-26T14:30:34.047Z,2.75
2023-04-26T14:33:02.712Z,3.42
2023-04-26T14:35:31.089Z,4.80
2023-04-26T14:37:59.448Z,3.70
2023-04-26T14:40:27.832Z,2.25
2023-04-26T14:42:56.561Z,2.50
2023-04-26T14:45:36.810Z,4.57
2023-04-26T14:48:12.067Z,3.38
2023-04-26T14:53:08.739Z,4.40
2023-04-26T14:55:37.298Z,4.78
2023-04-26T14:58:05.812Z,2.90
2023-04-26T15:00:35.741Z,2.92
2023-04-26T15:03:04.539Z,6.10
2023-04-26T15:05:33.632Z,3.38
2023-04-26T15:10:30.235Z,3.50
2023-04-26T15:13:00.804Z,4.53
2023-04-26T15:15:29.196Z,4.78
2023-04-26T15:17:59.038Z,3.05
2023-04-26T15:20:27.497Z,5.68
2023-04-26T15:22:55.930Z,5.72
2023-04-26T15:25:24.298Z,4.70
2023-04-26T15:27:52.761Z,5.82
2023-04-26T15:30:21.409Z,5.50
2023-04-26T15:32:50.737Z,6.03
2023-04-26T15:35:20.558Z,5.93
2023-04-26T15:37:49.310Z,6.32
2023-04-26T15:42:45.955Z,6.43
2023-04-26T15:45:14.443Z,4.75
2023-04-26T15:47:43.020Z,7.43
2023-04-26T15:50:12.115Z,6.22
2023-04-26T15:52:42.298Z,8.00
2023-04-26T15:55:10.966Z,8.57
2023-04-26T15:57:42.319Z,6.53
2023-04-26T16:00:14.318Z,6.40
2023-04-26T16:02:44.865Z,9.68
2023-04-26T16:05:13.946Z,7.55
2023-04-26T16:07:44.113Z,8.60
2023-04-26T16:10:12.977Z,9.43
2023-04-26T16:15:11.479Z,7.88
2023-04-26T16:17:40.273Z,7.40
2023-04-26T16:20:10.108Z,6.63
2023-04-26T16:22:38.790Z,9.65
2023-04-26T16:25:09.731Z,8.77
2023-04-26T16:27:38.162Z,9.10
2023-04-26T16:30:07.581Z,11.00
2023-04-26T16:32:36.170Z,11.43
2023-04-26T16:35:05.227Z,10.73
2023-04-26T16:37:33.640Z,8.80
2023-04-26T16:40:02.098Z,9.95
2023-04-26T16:42:33.006Z,10.02
2023-04-26T16:45:01.593Z,9.80
2023-04-26T16:47:31.638Z,8.25
2023-04-26T16:50:00.192Z,9.02
2023-04-26T16:52:28.657Z,7.78
2023-04-26T16:54:57.505Z,8.82
2023-04-26T16:59:57.679Z,6.20
2023-04-26T17:02:26.278Z,9.25
2023-04-26T17:04:55.336Z,10.77
2023-04-26T17:07:24.000Z,8.20
2023-04-26T17:09:55.143Z,9.93
2023-04-26T17:12:23.831Z,12.32
2023-04-26T17:14:52.245Z,10.30
2023-04-26T17:17:22.148Z,7.38
2023-04-26T17:19:50.538Z,10.98
2023-04-26T17:22:19.278Z,8.60
2023-04-26T17:24:47.667Z,6.57
2023-04-26T17:27:16.730Z,10.48
2023-04-26T17:29:45.886Z,7.38
2023-04-26T17:32:14.520Z,8.05
2023-04-26T17:34:45.740Z,9.13
2023-04-26T17:37:14.217Z,8.82
2023-04-26T17:39:42.687Z,8.82
2023-04-26T17:42:11.216Z,9.13
2023-04-26T17:44:39.681Z,8.23
2023-04-26T17:47:08.247Z,8.55
2023-04-26T17:49:36.656Z,9.95
2023-04-26T17:52:09.039Z,8.45
2023-04-26T17:54:37.493Z,8.27
2023-04-26T17:57:06.798Z,6.80
2023-04-26T17:59:35.350Z,10.80
2023-04-26T18:02:06.691Z,8.75
2023-04-26T18:07:04.480Z,7.15
2023-04-26T18:09:34.466Z,7.60
2023-04-26T18:12:03.082Z,8.80
2023-04-26T18:14:31.589Z,12.75
2023-04-26T18:17:01.332Z,10.35
2023-04-26T18:19:32.990Z,12.05
2023-04-26T18:22:01.774Z,13.63
2023-04-26T18:24:30.174Z,14.05
2023-04-26T18:27:00.149Z,17.67
2023-04-26T18:29:29.201Z,12.65
2023-04-26T18:34:31.295Z,13.80
2023-04-26T18:36:59.837Z,16.88
2023-04-26T18:39:30.635Z,11.20
2023-04-26T18:42:01.278Z,14.50
2023-04-26T18:44:29.848Z,11.48
2023-04-26T18:46:58.288Z,13.82
2023-04-26T18:49:28.987Z,9.93
2023-04-26T18:51:59.993Z,9.68
2023-04-26T18:54:28.514Z,9.50
2023-04-26T18:56:56.881Z,8.70
2023-04-26T18:59:26.855Z,15.18
2023-04-26T19:01:55.393Z,11.40
2023-04-26T19:04:24.130Z,9.45
2023-04-26T19:06:52.884Z,15.38
2023-04-26T19:09:21.884Z,8.68
2023-04-26T19:11:50.501Z,12.70
2023-04-26T19:14:18.910Z,12.13
2023-04-26T19:16:52.387Z,15.13
2023-04-26T19:19:20.922Z,13.98
2023-04-26T19:21:49.559Z,8.25
2023-04-26T19:24:19.218Z,8.05
2023-04-26T19:26:47.761Z,7.97
2023-04-26T19:29:16.168Z,9.38
2023-04-26T19:31:44.601Z,8.88
2023-04-26T19:34:14.445Z,10.70
2023-04-26T19:36:42.996Z,7.85
2023-04-26T19:39:11.496Z,7.70
2023-04-26T19:41:39.926Z,8.10
2023-04-26T19:44:08.364Z,10.00
2023-04-26T19:46:37.163Z,12.23
2023-04-26T19:51:35.334Z,8.38
2023-04-26T19:54:03.827Z,9.98
2023-04-26T19:56:32.262Z,7.22
2023-04-26T19:59:00.950Z,13.25
2023-04-26T20:01:29.696Z,7.65
2023-04-26T20:06:27.711Z,6.82
2023-04-26T20:08:57.729Z,10.50
2023-04-26T20:11:26.576Z,6.72
2023-04-26T20:13:55.125Z,8.32
2023-04-26T20:16:23.800Z,8.13
2023-04-26T20:21:20.549Z,8.73
2023-04-26T20:23:49.151Z,10.50
2023-04-26T20:26:19.007Z,8.50
2023-04-26T20:28:48.662Z,7.15
2023-04-26T20:31:17.181Z,7.93
2023-04-26T20:33:45.682Z,11.13
2023-04-26T20:36:14.226Z,6.55
2023-04-26T20:38:42.645Z,6.78
2023-04-26T20:41:11.265Z,8.05
2023-04-26T20:43:41.210Z,10.07
2023-04-26T20:46:12.866Z,8.27
2023-04-26T20:48:43.740Z,9.30
2023-04-26T20:51:12.315Z,8.27
2023-04-26T20:53:43.834Z,7.97
2023-04-26T20:56:14.953Z,8.15
2023-04-26T20:58:44.900Z,11.75
2023-04-26T21:01:13.299Z,9.98
2023-04-26T21:03:41.939Z,10.25
2023-04-26T21:06:10.419Z,7.32
2023-04-26T21:08:41.311Z,8.18
2023-04-26T21:11:10.203Z,8.02
2023-04-26T21:16:08.744Z,8.52
2023-04-26T21:18:37.238Z,6.97
2023-04-26T21:21:05.851Z,9.07
2023-04-26T21:23:34.537Z,8.48
2023-04-26T21:26:05.558Z,10.15
2023-04-26T21:28:34.031Z,7.78
2023-04-26T21:31:06.607Z,9.93
2023-04-26T21:33:36.694Z,8.63
2023-04-26T21:36:08.445Z,8.38
2023-04-26T21:38:37.044Z,8.70
2023-04-26T21:41:05.450Z,10.02
2023-04-26T21:43:33.935Z,9.80
2023-04-26T21:46:06.044Z,7.68
2023-04-26T21:48:34.646Z,6.90
2023-04-26T21:51:04.898Z,11.30
2023-04-26T21:53:33.282Z,7.35
2023-04-26T21:56:01.696Z,9.65
2023-04-26T21:58:30.390Z,8.95
2023-04-26T22:01:08.400Z,10.10
2023-04-26T22:03:37.704Z,8.07
2023-04-26T22:06:08.734Z,10.38
2023-04-26T22:08:37.413Z,9.50
2023-04-26T22:11:06.152Z,12.43
2023-04-26T22:16:02.970Z,7.32
2023-04-26T22:18:32.533Z,7.85
2023-04-26T22:21:01.142Z,9.80
2023-04-26T22:23:31.575Z,8.73
2023-04-26T22:26:00.817Z,9.57
2023-04-26T22:28:29.268Z,13.10
2023-04-26T22:30:57.772Z,15.23
2023-04-26T22:33:26.303Z,24.45
2023-04-26T22:35:58.048Z,13.57
2023-04-26T22:38:28.709Z,13.15
2023-04-26T22:40:58.659Z,13.65
2023-04-26T22:43:27.355Z,13.45
2023-04-26T22:45:55.764Z,11.32
2023-04-26T22:48:24.172Z,9.80
2023-04-26T22:50:52.594Z,12.13
2023-04-26T22:53:21.097Z,10.65
2023-04-26T22:55:50.693Z,11.73
2023-04-26T22:58:20.696Z,12.18
2023-04-26T23:00:49.240Z,15.00
2023-04-26T23:03:17.847Z,13.52
2023-04-26T23:05:47.367Z,13.93
2023-04-26T23:08:16.052Z,11.95
2023-04-26T23:10:44.527Z,15.60
2023-04-26T23:13:14.706Z,10.75
2023-04-26T23:15:44.599Z,10.88
2023-04-26T23:18:13.811Z,10.35
2023-04-26T23:20:42.361Z,11.25
2023-04-26T23:23:11.035Z,9.70
2023-04-26T23:25:42.293Z,10.85
2023-04-26T23:28:10.822Z,14.20
2023-04-26T23:30:39.271Z,10.27
2023-04-26T23:33:09.120Z,10.45
2023-04-26T23:35:42.102Z,11.25
2023-04-26T23:38:10.867Z,9.48
2023-04-26T23:40:39.310Z,15.02
2023-04-26T23:43:07.845Z,13.18
2023-04-26T23:45:36.331Z,12.43
2023-04-26T23:48:04.835Z,14.35
2023-04-26T23:50:34.763Z,11.15
2023-04-26T23:53:03.281Z,13.52
2023-04-26T23:55:31.731Z,11.10
2023-04-26T23:58:00.191Z,11.82
