createdAt,value
2018-08-14T00:00:31.993Z,1.93
2018-08-14T00:03:02.176Z,1.70
2018-08-14T00:05:31.108Z,1.73
2018-08-14T00:08:00.162Z,1.77
2018-08-14T00:10:29.170Z,1.90
2018-08-14T00:12:58.468Z,1.60
2018-08-14T00:15:27.519Z,1.60
2018-08-14T00:17:56.505Z,1.50
2018-08-14T00:20:25.488Z,2.07
2018-08-14T00:22:54.455Z,1.90
2018-08-14T00:25:23.379Z,1.77
2018-08-14T00:27:53.695Z,1.40
2018-08-14T00:30:25.713Z,1.70
2018-08-14T00:32:55.119Z,1.50
2018-08-14T00:35:24.034Z,1.50
2018-08-14T00:37:53.183Z,1.70
2018-08-14T00:40:23.024Z,2.03
2018-08-14T00:42:55.529Z,1.43
2018-08-14T00:45:24.804Z,1.70
2018-08-14T00:47:53.733Z,1.80
2018-08-14T00:50:22.687Z,1.57
2018-08-14T00:52:51.688Z,1.80
2018-08-14T00:55:21.708Z,1.60
2018-08-14T00:57:50.972Z,1.80
2018-08-14T01:00:21.616Z,1.87
2018-08-14T01:02:51.827Z,1.77
2018-08-14T01:05:21.156Z,2.23
2018-08-14T01:07:50.360Z,1.80
2018-08-14T01:10:19.388Z,1.73
2018-08-14T01:12:51.992Z,2.03
2018-08-14T01:15:23.161Z,1.80
2018-08-14T01:17:53.340Z,1.50
2018-08-14T01:20:23.494Z,1.80
2018-08-14T01:22:52.613Z,1.77
2018-08-14T01:25:21.551Z,1.77
2018-08-14T01:27:51.503Z,1.60
2018-08-14T01:30:28.631Z,1.87
2018-08-14T01:32:57.736Z,1.67
2018-08-14T01:35:26.933Z,1.83
2018-08-14T01:37:55.924Z,1.87
2018-08-14T01:40:24.911Z,1.77
2018-08-14T01:42:53.903Z,1.53
2018-08-14T01:45:22.880Z,1.57
2018-08-14T01:47:51.858Z,2.00
2018-08-14T01:50:22.940Z,1.50
2018-08-14T01:52:51.923Z,1.60
2018-08-14T01:55:21.947Z,1.60
2018-08-14T01:57:51.856Z,1.70
2018-08-14T02:00:21.933Z,1.70
2018-08-14T02:02:51.425Z,1.70
2018-08-14T02:05:20.380Z,1.70
2018-08-14T02:07:49.420Z,1.47
2018-08-14T02:10:20.437Z,1.80
2018-08-14T02:12:49.546Z,1.70
2018-08-14T02:15:19.126Z,1.40
2018-08-14T02:17:48.137Z,1.73
2018-08-14T02:20:21.061Z,1.50
2018-08-14T02:22:51.434Z,1.77
2018-08-14T02:25:20.398Z,1.63
2018-08-14T02:27:49.417Z,1.53
2018-08-14T02:30:18.356Z,1.57
2018-08-14T02:32:47.431Z,1.73
2018-08-14T02:35:16.379Z,2.00
2018-08-14T02:37:45.509Z,1.63
2018-08-14T02:40:19.815Z,1.73
2018-08-14T02:42:49.465Z,1.43
2018-08-14T02:45:18.434Z,1.37
2018-08-14T02:47:47.528Z,1.70
2018-08-14T02:50:16.791Z,1.60
2018-08-14T02:52:45.766Z,1.60
2018-08-14T02:55:16.775Z,1.40
2018-08-14T02:57:45.748Z,1.50
2018-08-14T03:00:23.748Z,1.70
2018-08-14T03:02:52.738Z,1.50
2018-08-14T03:05:21.666Z,1.50
2018-08-14T03:07:50.752Z,1.63
2018-08-14T03:10:19.689Z,1.30
2018-08-14T03:12:48.682Z,1.30
2018-08-14T03:15:19.914Z,1.33
2018-08-14T03:17:50.607Z,1.43
2018-08-14T03:20:19.641Z,1.63
2018-08-14T03:22:48.651Z,1.53
2018-08-14T03:25:17.666Z,1.23
2018-08-14T03:27:46.793Z,1.60
2018-08-14T03:30:15.782Z,1.60
2018-08-14T03:32:44.726Z,1.83
2018-08-14T03:35:15.448Z,1.80
2018-08-14T03:37:44.406Z,1.60
2018-08-14T03:40:15.680Z,1.67
2018-08-14T03:42:45.358Z,1.50
2018-08-14T03:45:14.371Z,1.80
2018-08-14T03:47:43.761Z,1.67
2018-08-14T03:50:13.297Z,1.67
2018-08-14T03:52:42.663Z,1.90
2018-08-14T03:55:15.436Z,1.60
2018-08-14T03:57:44.444Z,1.43
2018-08-14T04:00:15.189Z,1.50
2018-08-14T04:02:44.126Z,1.43
2018-08-14T04:05:13.617Z,1.37
2018-08-14T04:07:42.787Z,1.43
2018-08-14T04:10:12.513Z,1.40
2018-08-14T04:12:41.888Z,1.50
2018-08-14T04:15:12.228Z,1.27
2018-08-14T04:17:41.166Z,1.33
2018-08-14T04:20:11.468Z,1.40
2018-08-14T04:22:40.637Z,1.00
2018-08-14T04:25:10.794Z,1.20
2018-08-14T04:27:40.046Z,1.10
2018-08-14T04:30:11.135Z,1.27
2018-08-14T04:32:40.361Z,1.10
2018-08-14T04:35:09.344Z,1.10
2018-08-14T04:37:38.262Z,1.20
2018-08-14T04:40:08.801Z,1.03
2018-08-14T04:45:16.371Z,1.00
2018-08-14T04:47:45.203Z,1.07
2018-08-14T04:50:14.806Z,1.23
2018-08-14T04:52:44.092Z,0.80
2018-08-14T04:55:13.342Z,1.10
2018-08-14T04:57:42.667Z,0.77
2018-08-14T05:00:14.452Z,1.10
2018-08-14T05:02:43.760Z,1.30
2018-08-14T05:05:13.506Z,1.67
2018-08-14T05:07:42.415Z,1.47
2018-08-14T05:10:13.187Z,1.30
2018-08-14T05:12:42.038Z,1.10
2018-08-14T05:15:11.224Z,1.30
2018-08-14T05:17:40.427Z,1.37
2018-08-14T05:20:10.980Z,1.33
2018-08-14T05:22:39.904Z,1.27
2018-08-14T05:25:09.149Z,1.40
2018-08-14T05:27:38.530Z,1.90
2018-08-14T05:30:12.998Z,1.40
2018-08-14T05:32:41.882Z,1.50
2018-08-14T05:35:10.744Z,1.43
2018-08-14T05:37:39.616Z,1.20
2018-08-14T05:40:09.189Z,1.30
2018-08-14T05:42:38.490Z,1.40
2018-08-14T05:45:08.626Z,1.23
2018-08-14T05:47:37.487Z,1.37
2018-08-14T05:50:06.630Z,1.50
2018-08-14T05:52:36.303Z,1.37
2018-08-14T05:55:06.282Z,1.60
2018-08-14T05:57:35.105Z,1.47
2018-08-14T06:00:04.722Z,1.20
2018-08-14T06:02:33.587Z,1.20
2018-08-14T06:05:03.004Z,1.30
2018-08-14T06:07:31.884Z,1.13
2018-08-14T06:10:00.763Z,1.13
2018-08-14T06:12:29.586Z,1.20
2018-08-14T06:14:58.463Z,1.30
2018-08-14T06:17:27.291Z,1.30
2018-08-14T06:19:56.162Z,1.13
2018-08-14T06:22:25.004Z,1.33
2018-08-14T06:24:53.857Z,1.30
2018-08-14T06:27:22.691Z,1.47
2018-08-14T06:29:52.763Z,1.17
2018-08-14T06:32:21.627Z,1.20
2018-08-14T06:34:50.484Z,1.60
2018-08-14T06:37:19.306Z,1.20
2018-08-14T06:39:48.183Z,1.50
2018-08-14T06:42:17.006Z,1.40
2018-08-14T06:44:45.874Z,1.90
2018-08-14T06:47:14.703Z,1.20
2018-08-14T06:49:43.571Z,1.30
2018-08-14T06:52:12.405Z,1.40
2018-08-14T06:54:41.356Z,1.67
2018-08-14T06:57:10.193Z,1.33
2018-08-14T06:59:39.064Z,1.30
2018-08-14T07:02:07.943Z,1.10
2018-08-14T07:04:36.810Z,1.43
2018-08-14T07:07:05.709Z,1.50
2018-08-14T07:09:34.619Z,1.10
2018-08-14T07:12:03.464Z,1.30
2018-08-14T07:14:32.507Z,1.40
2018-08-14T07:17:01.368Z,1.30
2018-08-14T07:19:30.238Z,1.17
2018-08-14T07:21:59.075Z,1.13
2018-08-14T07:24:27.967Z,1.07
2018-08-14T07:26:56.802Z,1.27
2018-08-14T07:29:25.664Z,1.03
2018-08-14T07:31:54.571Z,1.10
2018-08-14T07:34:23.431Z,1.10
2018-08-14T07:36:52.287Z,1.20
2018-08-14T07:39:21.104Z,1.20
2018-08-14T07:41:50.047Z,1.27
2018-08-14T07:44:18.879Z,0.90
2018-08-14T07:46:47.743Z,1.17
2018-08-14T07:49:16.576Z,0.87
2018-08-14T07:51:45.466Z,1.00
2018-08-14T07:54:14.303Z,1.03
2018-08-14T07:56:43.149Z,1.13
2018-08-14T07:59:12.495Z,1.20
2018-08-14T08:01:41.347Z,0.90
2018-08-14T08:04:10.186Z,1.00
2018-08-14T08:06:39.077Z,1.13
2018-08-14T08:09:11.035Z,1.30
2018-08-14T08:11:40.023Z,1.00
2018-08-14T08:14:09.130Z,1.27
2018-08-14T08:16:38.007Z,1.07
2018-08-14T08:19:07.246Z,1.10
2018-08-14T08:21:36.127Z,0.90
2018-08-14T08:24:04.966Z,0.80
2018-08-14T08:26:33.851Z,1.00
2018-08-14T08:29:02.668Z,0.97
2018-08-14T08:31:32.104Z,0.80
2018-08-14T08:34:00.956Z,0.63
2018-08-14T08:36:29.819Z,0.90
2018-08-14T08:38:58.673Z,0.97
2018-08-14T08:41:27.543Z,1.10
2018-08-14T08:43:56.547Z,0.90
2018-08-14T08:46:25.414Z,0.90
2018-08-14T08:48:54.787Z,1.10
2018-08-14T08:51:23.681Z,0.80
2018-08-14T08:53:53.472Z,0.80
2018-08-14T08:56:22.334Z,0.80
2018-08-14T08:58:51.171Z,0.80
2018-08-14T09:01:20.047Z,0.80
2018-08-14T09:03:48.922Z,1.17
2018-08-14T09:06:17.803Z,0.93
2018-08-14T09:08:46.628Z,1.03
2018-08-14T09:11:15.479Z,0.87
2018-08-14T09:13:44.306Z,0.90
2018-08-14T09:16:13.159Z,0.90
2018-08-14T09:18:42.004Z,0.90
2018-08-14T09:21:10.870Z,0.83
2018-08-14T09:23:39.734Z,0.73
2018-08-14T09:26:08.594Z,0.90
2018-08-14T09:28:37.476Z,1.30
2018-08-14T09:31:06.468Z,1.00
2018-08-14T09:33:35.358Z,1.40
2018-08-14T09:36:04.282Z,1.20
2018-08-14T09:38:33.192Z,1.70
2018-08-14T09:41:02.070Z,1.57
2018-08-14T09:43:30.878Z,1.10
2018-08-14T09:45:59.744Z,1.03
2018-08-14T09:48:28.603Z,0.93
2018-08-14T09:50:57.468Z,0.80
2018-08-14T09:53:26.351Z,1.00
2018-08-14T09:55:55.206Z,1.00
2018-08-14T09:58:24.027Z,1.10
2018-08-14T10:00:58.167Z,0.80
2018-08-14T10:03:34.049Z,0.93
2018-08-14T10:06:08.044Z,0.90
2018-08-14T10:08:36.854Z,0.90
2018-08-14T10:11:05.773Z,1.00
2018-08-14T10:13:34.619Z,1.00
2018-08-14T10:16:03.498Z,1.00
2018-08-14T10:18:32.407Z,0.83
2018-08-14T10:21:01.347Z,0.80
2018-08-14T10:23:30.696Z,1.00
2018-08-14T10:25:59.790Z,0.90
2018-08-14T10:28:28.720Z,0.70
2018-08-14T10:30:58.133Z,1.00
2018-08-14T10:33:27.010Z,0.93
2018-08-14T10:35:55.847Z,0.80
2018-08-14T10:38:24.727Z,0.90
2018-08-14T10:40:53.575Z,1.10
2018-08-14T10:43:22.534Z,1.13
2018-08-14T10:45:51.359Z,0.97
2018-08-14T10:48:20.255Z,0.83
2018-08-14T10:50:49.079Z,1.33
2018-08-14T10:53:17.978Z,0.80
2018-08-14T10:55:46.806Z,1.10
2018-08-14T10:58:15.709Z,0.90
2018-08-14T11:00:44.638Z,1.00
2018-08-14T11:03:13.511Z,0.83
2018-08-14T11:05:42.334Z,1.10
2018-08-14T11:08:11.223Z,0.90
2018-08-14T11:10:45.308Z,1.33
2018-08-14T11:13:14.144Z,1.00
2018-08-14T11:15:42.962Z,0.90
2018-08-14T11:18:11.855Z,1.00
2018-08-14T11:20:40.731Z,1.20
2018-08-14T11:23:10.487Z,0.87
2018-08-14T11:25:39.462Z,1.20
2018-08-14T11:28:08.422Z,1.10
2018-08-14T11:30:37.238Z,1.00
2018-08-14T11:33:06.517Z,1.23
2018-08-14T11:35:40.534Z,1.13
2018-08-14T11:38:09.406Z,0.93
2018-08-14T11:40:38.235Z,1.20
2018-08-14T11:43:07.155Z,1.27
2018-08-14T11:45:35.982Z,1.03
2018-08-14T11:48:05.694Z,1.13
2018-08-14T11:50:34.527Z,1.27
2018-08-14T11:53:03.432Z,1.37
2018-08-14T11:55:32.274Z,1.20
2018-08-14T11:58:01.135Z,1.17
2018-08-14T12:00:29.971Z,1.10
2018-08-14T12:02:58.843Z,1.10
2018-08-14T12:05:27.697Z,1.20
2018-08-14T12:07:56.554Z,1.47
2018-08-14T12:10:25.392Z,1.50
2018-08-14T12:12:54.354Z,1.30
2018-08-14T12:15:23.179Z,1.30
2018-08-14T12:17:52.052Z,1.30
2018-08-14T12:20:22.586Z,1.20
2018-08-14T12:22:51.455Z,1.30
2018-08-14T12:25:20.903Z,1.50
2018-08-14T12:27:50.206Z,1.57
2018-08-14T12:30:24.445Z,1.60
2018-08-14T12:32:53.315Z,1.47
2018-08-14T12:35:22.199Z,1.50
2018-08-14T12:37:51.102Z,1.33
2018-08-14T12:40:20.008Z,1.43
2018-08-14T12:42:48.914Z,1.43
2018-08-14T12:45:19.850Z,1.23
2018-08-14T12:47:48.786Z,1.43
2018-08-14T12:50:18.663Z,1.20
2018-08-14T12:52:47.562Z,1.30
2018-08-14T12:55:16.714Z,1.37
2018-08-14T12:57:46.214Z,1.30
2018-08-14T13:00:18.888Z,1.20
2018-08-14T13:02:47.752Z,1.10
2018-08-14T13:05:16.694Z,1.17
2018-08-14T13:07:45.532Z,1.10
2018-08-14T13:10:14.541Z,1.20
2018-08-14T13:12:43.490Z,1.43
2018-08-14T13:15:13.575Z,1.33
2018-08-14T13:17:43.517Z,1.33
2018-08-14T13:20:13.382Z,1.40
2018-08-14T13:22:42.390Z,1.37
2018-08-14T13:25:11.799Z,1.70
2018-08-14T13:27:40.625Z,1.33
2018-08-14T13:30:12.115Z,1.30
2018-08-14T13:32:41.012Z,1.30
2018-08-14T13:35:09.871Z,1.40
2018-08-14T13:37:38.852Z,1.40
2018-08-14T13:40:08.837Z,1.40
2018-08-14T13:42:37.866Z,1.43
2018-08-14T13:45:07.544Z,1.50
2018-08-14T13:47:36.391Z,1.50
2018-08-14T13:50:07.417Z,1.10
2018-08-14T13:52:36.366Z,1.10
2018-08-14T13:55:08.077Z,1.23
2018-08-14T13:57:36.927Z,1.10
2018-08-14T14:00:09.064Z,1.50
2018-08-14T14:02:38.396Z,1.30
2018-08-14T14:05:07.418Z,1.17
2018-08-14T14:07:36.518Z,1.30
2018-08-14T14:10:08.184Z,1.50
2018-08-14T14:12:37.055Z,1.40
2018-08-14T14:15:12.230Z,1.60
2018-08-14T14:17:42.450Z,1.47
2018-08-14T14:20:11.343Z,1.30
2018-08-14T14:22:40.381Z,1.40
2018-08-14T14:25:09.524Z,1.60
2018-08-14T14:27:38.570Z,1.60
2018-08-14T14:30:10.132Z,1.40
2018-08-14T14:32:38.978Z,1.40
2018-08-14T14:35:08.419Z,1.40
2018-08-14T14:37:37.532Z,1.30
2018-08-14T14:40:10.710Z,1.47
2018-08-14T14:42:39.570Z,1.30
2018-08-14T14:45:10.748Z,1.23
2018-08-14T14:47:39.627Z,1.13
2018-08-14T14:50:09.095Z,1.27
2018-08-14T14:52:38.019Z,1.60
2018-08-14T14:55:12.702Z,1.40
2018-08-14T15:00:16.231Z,1.77
2018-08-14T15:02:45.770Z,1.43
2018-08-14T15:05:16.190Z,1.53
2018-08-14T15:07:45.738Z,1.50
2018-08-14T15:10:14.639Z,1.50
2018-08-14T15:12:43.698Z,1.60
2018-08-14T15:15:12.699Z,1.50
2018-08-14T15:17:42.355Z,1.40
2018-08-14T15:20:16.516Z,1.30
2018-08-14T15:22:46.126Z,1.47
2018-08-14T15:25:16.282Z,1.70
2018-08-14T15:29:58.888Z,1.53
2018-08-14T15:32:27.761Z,1.50
2018-08-14T15:34:56.647Z,1.70
2018-08-14T15:37:25.490Z,1.77
2018-08-14T15:39:54.365Z,1.60
2018-08-14T15:42:23.217Z,1.20
2018-08-14T15:44:52.083Z,1.40
2018-08-14T15:47:20.918Z,1.50
2018-08-14T15:49:49.860Z,2.20
2018-08-14T15:52:18.739Z,1.63
2018-08-14T15:54:47.605Z,1.50
2018-08-14T15:57:16.471Z,1.30
2018-08-14T15:59:45.343Z,1.57
2018-08-14T16:02:14.278Z,1.63
2018-08-14T16:04:43.164Z,1.50
2018-08-14T16:07:12.027Z,1.47
2018-08-14T16:09:40.918Z,1.63
2018-08-14T16:12:09.769Z,1.10
2018-08-14T16:14:38.670Z,1.27
2018-08-14T16:17:07.548Z,1.50
2018-08-14T16:19:36.428Z,1.10
2018-08-14T16:22:05.291Z,1.40
2018-08-14T16:24:34.182Z,1.20
2018-08-14T16:27:03.016Z,1.40
2018-08-14T16:29:31.926Z,1.80
2018-08-14T16:32:00.791Z,1.17
2018-08-14T16:34:29.634Z,1.57
2018-08-14T16:36:58.521Z,1.10
2018-08-14T16:39:27.371Z,1.43
2018-08-14T16:41:56.362Z,1.50
2018-08-14T16:44:25.198Z,1.40
2018-08-14T16:46:54.076Z,1.37
2018-08-14T16:49:22.898Z,1.13
2018-08-14T16:51:51.791Z,1.57
2018-08-14T16:54:20.626Z,1.43
2018-08-14T16:56:49.505Z,1.20
2018-08-14T16:59:18.650Z,1.50
2018-08-14T17:01:47.535Z,1.50
2018-08-14T17:04:16.391Z,1.40
2018-08-14T17:06:45.302Z,1.17
2018-08-14T17:09:14.213Z,1.10
2018-08-14T17:11:43.090Z,1.20
2018-08-14T17:14:11.948Z,1.27
2018-08-14T17:16:40.867Z,1.47
2018-08-14T17:19:09.703Z,1.40
2018-08-14T17:21:37.251Z,1.50
2018-08-14T17:24:06.089Z,1.60
2018-08-14T17:26:35.025Z,1.60
2018-08-14T17:29:03.919Z,1.60
2018-08-14T17:31:32.786Z,1.63
2018-08-14T17:34:01.623Z,1.50
2018-08-14T17:36:30.500Z,1.77
2018-08-14T17:38:59.358Z,1.43
2018-08-14T17:41:28.271Z,1.50
2018-08-14T17:43:57.111Z,1.53
2018-08-14T17:46:25.989Z,1.30
2018-08-14T17:48:54.982Z,1.53
2018-08-14T17:51:23.848Z,1.70
2018-08-14T17:53:52.734Z,1.50
2018-08-14T17:56:21.684Z,1.60
2018-08-14T17:58:50.575Z,1.50
2018-08-14T18:01:19.495Z,1.20
2018-08-14T18:03:48.335Z,1.50
2018-08-14T18:06:17.235Z,1.50
2018-08-14T18:08:46.133Z,1.77
2018-08-14T18:11:15.023Z,1.73
2018-08-14T18:13:43.875Z,1.67
2018-08-14T18:16:12.779Z,1.57
2018-08-14T18:18:41.615Z,1.80
2018-08-14T18:21:10.499Z,1.60
2018-08-14T18:23:39.366Z,1.73
2018-08-14T18:26:08.391Z,1.90
2018-08-14T18:28:37.347Z,1.67
2018-08-14T18:31:06.628Z,1.40
2018-08-14T18:33:35.492Z,1.50
2018-08-14T18:36:04.375Z,1.27
2018-08-14T18:38:33.247Z,1.67
2018-08-14T18:41:02.184Z,1.77
2018-08-14T18:43:31.051Z,1.60
2018-08-14T18:45:59.952Z,1.40
2018-08-14T18:48:28.883Z,1.50
2018-08-14T18:50:57.757Z,1.43
2018-08-14T18:53:26.639Z,1.80
2018-08-14T18:55:55.483Z,1.60
2018-08-14T18:58:24.499Z,1.93
2018-08-14T19:00:53.315Z,1.60
2018-08-14T19:03:22.198Z,1.70
2018-08-14T19:05:51.055Z,1.70
2018-08-14T19:08:19.952Z,1.47
2018-08-14T19:10:48.854Z,1.50
2018-08-14T19:13:17.741Z,1.70
2018-08-14T19:15:46.621Z,1.80
2018-08-14T19:18:15.514Z,1.60
2018-08-14T19:20:44.347Z,1.80
2018-08-14T19:23:13.225Z,1.50
2018-08-14T19:25:42.056Z,1.57
2018-08-14T19:28:10.964Z,1.60
2018-08-14T19:30:39.831Z,1.50
2018-08-14T19:33:08.757Z,1.40
2018-08-14T19:35:37.623Z,1.70
2018-08-14T19:38:06.526Z,1.50
2018-08-14T19:40:35.375Z,1.53
2018-08-14T19:43:04.321Z,1.37
2018-08-14T19:45:33.134Z,1.70
2018-08-14T19:48:02.007Z,2.00
2018-08-14T19:50:30.842Z,1.80
2018-08-14T19:52:59.738Z,1.70
2018-08-14T19:55:28.626Z,1.60
2018-08-14T19:57:57.514Z,1.53
2018-08-14T20:00:27.417Z,1.60
2018-08-14T20:02:56.966Z,1.47
2018-08-14T20:05:26.067Z,1.80
2018-08-14T20:07:54.983Z,1.80
2018-08-14T20:10:23.922Z,1.90
2018-08-14T20:12:52.824Z,1.70
2018-08-14T20:15:26.819Z,1.70
2018-08-14T20:17:55.715Z,1.57
2018-08-14T20:20:24.583Z,1.90
2018-08-14T20:22:53.494Z,1.40
2018-08-14T20:25:22.367Z,1.60
2018-08-14T20:27:51.243Z,1.77
2018-08-14T20:30:20.129Z,1.70
2018-08-14T20:32:49.009Z,1.63
2018-08-14T20:35:18.253Z,1.77
2018-08-14T20:37:47.918Z,1.80
2018-08-14T20:40:20.080Z,1.57
2018-08-14T20:42:49.002Z,2.10
2018-08-14T20:45:17.865Z,1.77
2018-08-14T20:47:46.755Z,1.60
2018-08-14T20:50:17.678Z,1.60
2018-08-14T20:52:46.845Z,1.80
2018-08-14T20:55:16.285Z,1.50
2018-08-14T20:57:45.281Z,1.50
2018-08-14T21:00:19.396Z,1.70
2018-08-14T21:02:48.715Z,1.47
2018-08-14T21:05:17.584Z,1.70
2018-08-14T21:07:47.477Z,1.60
2018-08-14T21:10:17.091Z,1.73
2018-08-14T21:12:46.006Z,1.57
2018-08-14T21:15:16.995Z,1.80
2018-08-14T21:17:46.815Z,1.60
2018-08-14T21:20:17.599Z,1.70
2018-08-14T21:22:47.098Z,1.77
2018-08-14T21:25:16.563Z,1.97
2018-08-14T21:27:45.398Z,1.67
2018-08-14T21:30:15.626Z,1.70
2018-08-14T21:32:44.626Z,1.70
2018-08-14T21:35:16.096Z,1.37
2018-08-14T21:37:45.305Z,1.80
2018-08-14T21:40:16.280Z,1.90
2018-08-14T21:42:46.408Z,1.57
2018-08-14T21:45:21.413Z,1.57
2018-08-14T21:47:50.305Z,1.70
2018-08-14T21:50:19.188Z,1.80
2018-08-14T21:52:48.034Z,1.90
2018-08-14T21:55:16.912Z,1.80
2018-08-14T21:57:45.773Z,1.77
2018-08-14T22:01:21.622Z,1.73
2018-08-14T22:03:51.498Z,1.57
2018-08-14T22:06:20.735Z,1.87
2018-08-14T22:08:50.085Z,2.00
2018-08-14T22:11:20.559Z,2.00
2018-08-14T22:13:50.964Z,2.50
2018-08-14T22:16:19.810Z,2.27
2018-08-14T22:18:48.707Z,1.80
2018-08-14T22:21:17.589Z,2.37
2018-08-14T22:23:46.639Z,2.07
2018-08-14T22:26:15.474Z,2.20
2018-08-14T22:28:44.347Z,2.07
2018-08-14T22:31:13.172Z,1.97
2018-08-14T22:33:42.047Z,1.90
2018-08-14T22:36:10.979Z,2.10
2018-08-14T22:38:39.824Z,2.60
2018-08-14T22:41:08.697Z,1.87
2018-08-14T22:43:37.547Z,2.00
2018-08-14T22:46:06.442Z,2.27
2018-08-14T22:48:35.313Z,2.37
2018-08-14T22:51:04.223Z,2.73
2018-08-14T22:53:33.077Z,2.50
2018-08-14T22:56:01.965Z,1.97
2018-08-14T22:58:31.905Z,1.77
2018-08-14T23:01:00.819Z,1.93
2018-08-14T23:03:29.679Z,2.20
2018-08-14T23:05:58.563Z,2.10
2018-08-14T23:08:27.440Z,2.10
2018-08-14T23:10:56.328Z,1.90
2018-08-14T23:13:25.202Z,2.50
2018-08-14T23:15:59.230Z,2.00
2018-08-14T23:18:28.070Z,2.20
2018-08-14T23:20:56.927Z,1.90
2018-08-14T23:23:25.751Z,1.90
2018-08-14T23:25:54.601Z,2.10
2018-08-14T23:28:23.415Z,2.00
2018-08-14T23:30:52.289Z,2.00
2018-08-14T23:33:21.163Z,2.07
2018-08-14T23:35:50.078Z,2.17
2018-08-14T23:38:18.923Z,1.90
2018-08-14T23:40:47.862Z,2.00
2018-08-14T23:43:16.704Z,2.03
2018-08-14T23:45:45.591Z,2.10
2018-08-14T23:48:14.444Z,2.40
2018-08-14T23:50:43.311Z,2.20
2018-08-14T23:53:12.151Z,2.30
2018-08-14T23:55:41.043Z,2.50
2018-08-14T23:58:09.950Z,2.20
