createdAt,value
2022-11-26T00:00:44.954Z,6.50
2022-11-26T00:03:13.753Z,6.50
2022-11-26T00:05:43.446Z,6.50
2022-11-26T00:08:19.816Z,6.50
2022-11-26T00:10:48.861Z,6.40
2022-11-26T00:13:18.151Z,6.40
2022-11-26T00:15:45.465Z,6.40
2022-11-26T00:18:13.235Z,6.30
2022-11-26T00:20:40.589Z,6.30
2022-11-26T00:23:12.097Z,6.30
2022-11-26T00:25:48.313Z,6.30
2022-11-26T00:28:29.299Z,6.30
2022-11-26T00:30:59.649Z,6.30
2022-11-26T00:33:28.389Z,6.30
2022-11-26T00:36:12.793Z,6.30
2022-11-26T00:38:40.012Z,6.30
2022-11-26T00:41:17.180Z,6.20
2022-11-26T00:43:45.899Z,6.20
2022-11-26T00:46:19.169Z,6.20
2022-11-26T00:48:46.523Z,6.20
2022-11-26T00:51:26.021Z,6.30
2022-11-26T00:54:00.262Z,6.30
2022-11-26T00:56:27.599Z,6.30
2022-11-26T00:58:55.125Z,6.30
2022-11-26T01:01:26.109Z,6.30
2022-11-26T01:03:53.845Z,6.20
2022-11-26T01:06:22.486Z,6.20
2022-11-26T01:08:50.300Z,6.10
2022-11-26T01:11:21.251Z,6.10
2022-11-26T01:13:50.495Z,6.10
2022-11-26T01:16:29.991Z,6.10
2022-11-26T01:18:59.547Z,6.00
2022-11-26T01:21:29.261Z,6.00
2022-11-26T01:23:56.814Z,6.10
2022-11-26T01:26:27.741Z,6.10
2022-11-26T01:28:55.385Z,6.10
2022-11-26T01:31:27.956Z,6.10
2022-11-26T01:33:55.882Z,6.00
2022-11-26T01:36:36.651Z,6.00
2022-11-26T01:39:16.990Z,6.00
2022-11-26T01:41:45.240Z,6.00
2022-11-26T01:44:24.702Z,6.10
2022-11-26T01:46:53.076Z,6.00
2022-11-26T01:49:22.244Z,6.00
2022-11-26T01:51:57.126Z,6.00
2022-11-26T01:54:24.326Z,5.90
2022-11-26T01:56:54.382Z,5.90
2022-11-26T01:59:29.845Z,5.90
2022-11-26T02:01:58.883Z,5.80
2022-11-26T02:04:28.046Z,5.70
2022-11-26T02:06:56.512Z,5.70
2022-11-26T02:09:25.192Z,5.60
2022-11-26T02:11:52.258Z,5.70
2022-11-26T02:14:32.664Z,5.60
2022-11-26T02:17:14.796Z,5.50
2022-11-26T02:20:12.296Z,5.50
2022-11-26T02:22:57.388Z,5.40
2022-11-26T02:25:46.935Z,5.40
2022-11-26T02:28:25.722Z,5.30
2022-11-26T02:31:03.184Z,5.20
2022-11-26T02:33:51.193Z,5.20
2022-11-26T02:36:35.936Z,5.20
2022-11-26T02:39:18.080Z,5.20
2022-11-26T02:41:57.270Z,5.10
2022-11-26T02:44:27.692Z,5.10
2022-11-26T02:47:11.654Z,4.90
2022-11-26T02:49:41.169Z,4.70
2022-11-26T02:52:11.453Z,4.50
2022-11-26T02:54:40.606Z,4.40
2022-11-26T02:57:13.055Z,4.40
2022-11-26T02:59:40.958Z,4.30
2022-11-26T03:02:31.793Z,4.30
2022-11-26T03:05:01.693Z,4.40
2022-11-26T03:07:35.118Z,4.30
2022-11-26T03:10:03.014Z,4.10
2022-11-26T03:12:30.195Z,4.10
2022-11-26T03:14:57.711Z,4.00
2022-11-26T03:17:24.762Z,4.00
2022-11-26T03:19:51.984Z,4.00
2022-11-26T03:22:19.084Z,4.00
2022-11-26T03:24:46.205Z,3.90
2022-11-26T03:27:13.266Z,3.90
2022-11-26T03:29:40.727Z,3.90
2022-11-26T03:32:07.922Z,3.80
2022-11-26T03:34:34.967Z,3.70
2022-11-26T03:37:02.154Z,3.70
2022-11-26T03:39:29.185Z,3.70
2022-11-26T03:41:56.205Z,3.90
2022-11-26T03:44:23.173Z,3.90
2022-11-26T03:46:50.236Z,3.80
2022-11-26T03:49:17.361Z,3.80
2022-11-26T03:51:44.408Z,3.80
2022-11-26T03:54:11.462Z,3.70
2022-11-26T03:56:38.508Z,3.70
2022-11-26T03:59:05.563Z,3.70
2022-11-26T04:01:33.175Z,3.70
2022-11-26T04:04:00.174Z,3.60
2022-11-26T04:06:27.227Z,3.40
2022-11-26T04:08:54.270Z,3.40
2022-11-26T04:11:21.397Z,3.30
2022-11-26T04:13:48.406Z,3.20
2022-11-26T04:16:15.462Z,3.20
2022-11-26T04:18:42.615Z,3.20
2022-11-26T04:21:09.886Z,3.50
2022-11-26T04:23:37.293Z,3.80
2022-11-26T04:26:05.151Z,4.00
2022-11-26T04:28:32.551Z,4.10
2022-11-26T04:30:59.571Z,4.20
2022-11-26T04:33:29.557Z,4.30
2022-11-26T04:35:56.643Z,4.40
2022-11-26T04:38:25.887Z,4.40
2022-11-26T04:40:53.683Z,4.40
2022-11-26T04:43:20.845Z,4.40
2022-11-26T04:45:48.045Z,4.30
2022-11-26T04:48:15.149Z,4.20
2022-11-26T04:50:42.181Z,4.20
2022-11-26T04:53:09.382Z,4.20
2022-11-26T04:55:36.863Z,4.20
2022-11-26T04:58:04.031Z,4.20
2022-11-26T05:00:31.071Z,4.10
2022-11-26T05:02:58.110Z,4.10
2022-11-26T05:05:25.218Z,4.20
2022-11-26T05:07:52.233Z,4.20
2022-11-26T05:10:19.449Z,4.20
2022-11-26T05:12:46.439Z,4.20
2022-11-26T05:15:13.452Z,4.30
2022-11-26T05:17:40.529Z,4.30
2022-11-26T05:20:08.550Z,4.30
2022-11-26T05:22:35.738Z,4.30
2022-11-26T05:25:03.084Z,4.40
2022-11-26T05:27:30.117Z,4.40
2022-11-26T05:29:57.150Z,4.40
2022-11-26T05:32:24.260Z,4.50
2022-11-26T05:34:53.351Z,4.40
2022-11-26T05:37:22.702Z,4.40
2022-11-26T05:39:49.724Z,4.40
2022-11-26T05:42:16.769Z,4.30
2022-11-26T05:44:43.769Z,4.30
2022-11-26T05:47:10.824Z,4.20
2022-11-26T05:49:37.859Z,4.20
2022-11-26T05:52:05.083Z,4.10
2022-11-26T05:54:32.087Z,4.10
2022-11-26T05:57:00.663Z,4.00
2022-11-26T05:59:28.427Z,4.10
2022-11-26T06:01:56.010Z,4.10
2022-11-26T06:04:23.476Z,4.20
2022-11-26T06:06:50.577Z,4.20
2022-11-26T06:09:17.630Z,4.10
2022-11-26T06:11:44.689Z,4.20
2022-11-26T06:14:11.724Z,4.20
2022-11-26T06:16:38.794Z,4.20
2022-11-26T06:19:05.887Z,4.20
2022-11-26T06:21:32.979Z,4.20
2022-11-26T06:24:00.077Z,4.20
2022-11-26T06:26:27.686Z,4.20
2022-11-26T06:28:54.836Z,4.10
2022-11-26T06:31:21.977Z,4.10
2022-11-26T06:33:52.852Z,4.10
2022-11-26T06:36:20.028Z,4.10
2022-11-26T06:38:47.023Z,4.00
2022-11-26T06:41:14.067Z,3.90
2022-11-26T06:43:41.194Z,3.80
2022-11-26T06:46:10.936Z,3.80
2022-11-26T06:48:39.315Z,3.70
2022-11-26T06:51:12.306Z,3.70
2022-11-26T06:53:39.853Z,3.80
2022-11-26T06:56:16.384Z,3.80
2022-11-26T06:58:46.733Z,3.80
2022-11-26T07:01:20.367Z,3.70
2022-11-26T07:03:47.692Z,3.70
2022-11-26T07:06:24.946Z,3.60
2022-11-26T07:08:53.598Z,3.60
2022-11-26T07:11:22.452Z,3.60
2022-11-26T07:13:50.088Z,3.60
2022-11-26T07:16:17.951Z,3.40
2022-11-26T07:18:56.396Z,3.40
2022-11-26T07:21:27.886Z,3.40
2022-11-26T07:23:55.558Z,3.50
2022-11-26T07:26:23.995Z,3.60
2022-11-26T07:28:51.517Z,3.60
2022-11-26T07:31:21.534Z,3.70
2022-11-26T07:33:49.233Z,3.80
2022-11-26T07:36:27.749Z,3.90
2022-11-26T07:38:56.998Z,4.00
2022-11-26T07:41:25.588Z,4.10
2022-11-26T07:43:53.233Z,4.10
2022-11-26T07:46:23.225Z,4.20
2022-11-26T07:48:50.745Z,4.20
2022-11-26T07:51:23.416Z,4.20
2022-11-26T07:53:51.003Z,4.20
2022-11-26T07:56:18.909Z,4.20
2022-11-26T07:58:46.774Z,4.20
2022-11-26T08:01:16.496Z,4.30
2022-11-26T08:03:46.296Z,4.30
2022-11-26T08:06:16.450Z,4.30
2022-11-26T08:08:43.752Z,4.40
2022-11-26T08:11:15.651Z,4.40
2022-11-26T08:13:43.849Z,4.40
2022-11-26T08:16:12.122Z,4.50
2022-11-26T08:18:39.836Z,4.50
2022-11-26T08:21:07.210Z,4.50
2022-11-26T08:23:35.001Z,4.50
2022-11-26T08:26:25.010Z,4.60
2022-11-26T08:28:55.513Z,4.60
2022-11-26T08:31:25.058Z,4.60
2022-11-26T08:33:52.419Z,4.60
2022-11-26T08:36:19.885Z,4.60
2022-11-26T08:38:47.181Z,4.60
2022-11-26T08:41:14.778Z,4.60
2022-11-26T08:46:29.572Z,4.60
2022-11-26T08:48:57.950Z,4.60
2022-11-26T08:51:25.889Z,4.70
2022-11-26T08:53:53.203Z,4.70
2022-11-26T08:56:20.676Z,4.70
2022-11-26T08:58:49.330Z,4.80
2022-11-26T09:01:26.499Z,4.80
2022-11-26T09:03:57.352Z,4.90
2022-11-26T09:06:26.616Z,4.90
2022-11-26T09:09:12.778Z,5.00
2022-11-26T09:11:54.148Z,5.00
2022-11-26T09:14:25.229Z,5.10
2022-11-26T09:16:53.841Z,5.30
2022-11-26T09:19:21.451Z,5.40
2022-11-26T09:21:49.029Z,5.40
2022-11-26T09:24:17.533Z,5.50
2022-11-26T09:26:44.716Z,5.60
2022-11-26T09:29:14.562Z,5.60
2022-11-26T09:32:00.701Z,5.60
2022-11-26T09:34:29.677Z,5.70
2022-11-26T09:36:56.825Z,5.80
2022-11-26T09:39:24.054Z,5.90
2022-11-26T09:42:14.350Z,5.90
2022-11-26T09:45:00.248Z,6.00
2022-11-26T09:47:31.968Z,6.10
2022-11-26T09:50:11.482Z,6.20
2022-11-26T09:52:56.719Z,6.20
2022-11-26T09:55:32.747Z,6.20
2022-11-26T09:57:59.981Z,6.40
2022-11-26T10:00:44.229Z,6.40
2022-11-26T10:03:22.399Z,6.40
2022-11-26T10:06:10.551Z,6.50
2022-11-26T10:08:55.133Z,6.50
2022-11-26T10:11:27.024Z,6.50
2022-11-26T10:14:19.375Z,6.50
2022-11-26T10:16:49.791Z,6.60
2022-11-26T10:19:41.893Z,6.60
2022-11-26T10:22:32.076Z,6.70
2022-11-26T10:25:00.211Z,6.70
2022-11-26T10:27:32.880Z,6.80
2022-11-26T10:30:27.026Z,6.80
2022-11-26T10:32:56.680Z,7.00
2022-11-26T10:35:29.534Z,7.10
2022-11-26T10:37:58.234Z,7.20
2022-11-26T10:40:26.528Z,7.20
2022-11-26T10:43:17.767Z,7.20
2022-11-26T10:45:49.990Z,7.30
2022-11-26T10:48:24.810Z,7.40
2022-11-26T10:51:15.747Z,7.30
2022-11-26T10:54:04.569Z,7.50
2022-11-26T10:56:46.112Z,7.60
2022-11-26T10:59:36.548Z,7.60
2022-11-26T11:02:16.737Z,7.60
2022-11-26T11:04:50.988Z,7.50
2022-11-26T11:07:28.815Z,7.50
2022-11-26T11:10:14.475Z,7.40
2022-11-26T11:12:44.017Z,7.40
2022-11-26T11:15:22.174Z,7.40
2022-11-26T11:18:01.625Z,7.40
2022-11-26T11:20:38.305Z,7.50
2022-11-26T11:23:11.122Z,7.80
2022-11-26T11:25:42.024Z,7.90
2022-11-26T11:28:18.550Z,8.10
2022-11-26T11:30:49.082Z,8.10
2022-11-26T11:33:20.925Z,8.10
2022-11-26T11:36:14.247Z,8.10
2022-11-26T11:38:56.517Z,8.00
2022-11-26T11:41:43.517Z,7.90
2022-11-26T11:44:16.715Z,8.00
2022-11-26T11:47:07.895Z,8.10
2022-11-26T11:50:09.299Z,8.10
2022-11-26T11:53:04.017Z,8.10
2022-11-26T11:55:54.230Z,7.90
2022-11-26T11:58:32.850Z,7.80
2022-11-26T12:01:28.273Z,7.80
2022-11-26T12:04:27.518Z,7.80
2022-11-26T12:07:16.272Z,7.70
2022-11-26T12:09:57.315Z,7.70
2022-11-26T12:12:35.831Z,7.60
2022-11-26T12:15:24.711Z,7.60
2022-11-26T12:18:27.527Z,7.60
2022-11-26T12:21:02.672Z,7.70
2022-11-26T12:23:37.067Z,7.60
2022-11-26T12:26:11.570Z,7.50
2022-11-26T12:28:49.762Z,7.60
2022-11-26T12:31:29.600Z,7.60
2022-11-26T12:34:08.573Z,7.60
2022-11-26T12:36:56.055Z,7.60
2022-11-26T12:39:34.582Z,7.70
2022-11-26T12:42:20.438Z,7.60
2022-11-26T12:44:52.123Z,7.60
2022-11-26T12:47:25.142Z,7.60
2022-11-26T12:50:18.414Z,7.60
2022-11-26T12:53:22.161Z,7.60
2022-11-26T12:55:59.493Z,7.60
2022-11-26T12:59:11.209Z,7.60
2022-11-26T13:01:38.555Z,7.60
2022-11-26T13:04:36.306Z,7.60
2022-11-26T13:07:38.219Z,7.60
2022-11-26T13:10:27.894Z,7.60
2022-11-26T13:13:06.974Z,7.70
2022-11-26T13:15:42.457Z,7.70
2022-11-26T13:18:19.198Z,7.70
2022-11-26T13:20:49.253Z,7.60
2022-11-26T13:23:23.677Z,7.60
2022-11-26T13:26:04.838Z,7.60
2022-11-26T13:28:47.636Z,7.60
2022-11-26T13:31:53.579Z,7.60
2022-11-26T13:34:36.219Z,7.60
2022-11-26T13:37:21.898Z,7.50
2022-11-26T13:39:57.963Z,7.50
2022-11-26T13:42:54.567Z,7.50
2022-11-26T13:45:54.118Z,7.50
2022-11-26T13:48:50.045Z,7.50
2022-11-26T13:51:34.958Z,7.50
2022-11-26T13:54:11.302Z,7.40
2022-11-26T13:56:40.109Z,7.30
2022-11-26T13:59:13.136Z,7.30
2022-11-26T14:01:41.350Z,7.30
2022-11-26T14:04:28.519Z,7.20
2022-11-26T14:07:04.406Z,7.20
2022-11-26T14:10:02.270Z,7.20
2022-11-26T14:13:03.198Z,7.20
2022-11-26T14:15:42.232Z,7.20
2022-11-26T14:18:14.902Z,7.30
2022-11-26T14:21:00.789Z,7.30
2022-11-26T14:23:53.381Z,7.30
2022-11-26T14:26:39.852Z,7.30
2022-11-26T14:29:13.654Z,7.40
2022-11-26T14:31:53.600Z,7.40
2022-11-26T14:34:43.014Z,7.40
2022-11-26T14:37:21.221Z,7.50
2022-11-26T14:40:20.740Z,7.50
2022-11-26T14:42:47.975Z,7.40
2022-11-26T14:45:20.835Z,7.30
2022-11-26T14:47:51.785Z,7.30
2022-11-26T14:50:24.171Z,7.30
2022-11-26T14:52:59.708Z,7.20
2022-11-26T14:55:31.454Z,7.10
2022-11-26T14:58:08.962Z,7.00
2022-11-26T15:00:37.439Z,6.90
2022-11-26T15:03:19.594Z,6.90
2022-11-26T15:05:46.933Z,6.80
2022-11-26T15:08:20.884Z,6.70
2022-11-26T15:11:07.957Z,6.70
2022-11-26T15:13:41.033Z,6.60
2022-11-26T15:16:30.570Z,6.50
2022-11-26T15:18:59.212Z,6.50
2022-11-26T15:21:29.799Z,6.40
2022-11-26T15:23:59.737Z,6.40
2022-11-26T15:26:32.738Z,6.30
2022-11-26T15:29:00.963Z,6.30
2022-11-26T15:31:42.176Z,6.20
2022-11-26T15:34:15.945Z,6.10
2022-11-26T15:36:43.360Z,6.00
2022-11-26T15:39:25.937Z,6.00
2022-11-26T15:41:55.887Z,6.00
2022-11-26T15:44:26.999Z,6.00
2022-11-26T15:46:56.354Z,5.90
2022-11-26T15:49:34.512Z,5.90
2022-11-26T15:52:15.399Z,5.90
2022-11-26T15:55:19.703Z,5.80
2022-11-26T15:57:51.204Z,5.80
2022-11-26T16:00:37.188Z,5.70
2022-11-26T16:03:05.376Z,5.70
2022-11-26T16:05:38.940Z,5.70
2022-11-26T16:08:32.645Z,5.70
2022-11-26T16:11:19.856Z,5.70
2022-11-26T16:13:47.210Z,5.60
2022-11-26T16:16:18.020Z,5.60
2022-11-26T16:18:51.584Z,5.60
2022-11-26T16:21:33.542Z,5.60
2022-11-26T16:24:21.325Z,5.60
2022-11-26T16:27:23.708Z,5.60
2022-11-26T16:29:51.062Z,5.60
2022-11-26T16:32:19.338Z,5.50
2022-11-26T16:34:46.647Z,5.50
2022-11-26T16:37:27.496Z,5.50
2022-11-26T16:40:02.322Z,5.50
2022-11-26T16:42:31.860Z,5.50
2022-11-26T16:45:03.888Z,5.50
2022-11-26T16:47:53.856Z,5.40
2022-11-26T16:50:26.334Z,5.40
2022-11-26T16:52:55.036Z,5.40
2022-11-26T16:55:25.870Z,5.40
2022-11-26T16:57:56.765Z,5.40
2022-11-26T17:00:26.356Z,5.40
2022-11-26T17:02:54.191Z,5.40
2022-11-26T17:05:23.458Z,5.40
2022-11-26T17:07:59.734Z,5.40
2022-11-26T17:10:29.523Z,5.40
2022-11-26T17:12:57.639Z,5.40
2022-11-26T17:15:25.192Z,5.30
2022-11-26T17:17:54.897Z,5.30
2022-11-26T17:20:27.586Z,5.30
2022-11-26T17:22:55.081Z,5.30
2022-11-26T17:25:22.447Z,5.30
2022-11-26T17:27:49.772Z,5.30
2022-11-26T17:30:22.739Z,5.20
2022-11-26T17:32:50.841Z,5.30
2022-11-26T17:35:18.190Z,5.20
2022-11-26T17:37:45.950Z,5.20
2022-11-26T17:40:18.735Z,5.20
2022-11-26T17:42:47.039Z,5.20
2022-11-26T17:45:15.118Z,5.10
2022-11-26T17:47:42.433Z,5.10
2022-11-26T17:50:20.550Z,5.10
2022-11-26T17:52:48.974Z,5.10
2022-11-26T17:55:17.553Z,5.00
2022-11-26T17:57:44.971Z,5.00
2022-11-26T18:00:15.714Z,5.00
2022-11-26T18:02:43.828Z,4.90
2022-11-26T18:05:11.469Z,4.90
2022-11-26T18:07:39.636Z,4.90
2022-11-26T18:10:12.113Z,4.90
2022-11-26T18:12:39.146Z,4.90
2022-11-26T18:15:07.672Z,4.90
2022-11-26T18:17:34.798Z,4.80
2022-11-26T18:20:01.931Z,4.80
2022-11-26T18:22:29.585Z,4.80
2022-11-26T18:24:57.728Z,4.70
2022-11-26T18:27:29.743Z,4.70
2022-11-26T18:29:56.755Z,4.70
2022-11-26T18:32:23.795Z,4.70
2022-11-26T18:34:50.972Z,4.70
2022-11-26T18:37:20.899Z,4.60
2022-11-26T18:39:47.896Z,4.60
2022-11-26T18:42:35.965Z,4.60
2022-11-26T18:45:02.101Z,4.60
2022-11-26T18:47:29.167Z,4.60
2022-11-26T18:49:56.309Z,4.50
2022-11-26T18:52:23.388Z,4.50
2022-11-26T18:54:50.438Z,4.50
2022-11-26T18:57:17.488Z,4.40
2022-11-26T18:59:46.856Z,4.40
2022-11-26T19:02:14.004Z,4.30
2022-11-26T19:04:43.498Z,4.30
2022-11-26T19:07:13.016Z,4.30
2022-11-26T19:09:41.713Z,4.30
2022-11-26T19:12:09.135Z,4.30
2022-11-26T19:14:36.931Z,4.30
2022-11-26T19:17:04.042Z,4.30
2022-11-26T19:19:32.331Z,4.30
2022-11-26T19:22:01.335Z,4.20
2022-11-26T19:24:29.716Z,4.20
2022-11-26T19:26:57.952Z,4.20
2022-11-26T19:29:25.032Z,4.20
2022-11-26T19:31:52.298Z,4.20
2022-11-26T19:34:19.374Z,4.20
2022-11-26T19:36:49.190Z,4.20
2022-11-26T19:39:17.273Z,4.10
2022-11-26T19:41:44.497Z,4.10
2022-11-26T19:44:12.486Z,4.10
2022-11-26T19:46:41.361Z,4.10
2022-11-26T19:49:11.653Z,4.10
2022-11-26T19:51:38.834Z,4.10
2022-11-26T19:54:07.256Z,4.00
2022-11-26T19:56:34.780Z,4.00
2022-11-26T19:59:02.260Z,4.00
2022-11-26T20:01:33.575Z,4.00
2022-11-26T20:04:03.440Z,4.10
2022-11-26T20:06:32.126Z,4.00
2022-11-26T20:09:01.000Z,4.00
2022-11-26T20:11:29.049Z,4.00
2022-11-26T20:13:56.983Z,4.00
2022-11-26T20:16:29.703Z,4.00
2022-11-26T20:18:57.608Z,4.00
2022-11-26T20:21:30.107Z,3.90
2022-11-26T20:23:59.469Z,3.90
2022-11-26T20:26:32.923Z,3.90
2022-11-26T20:29:06.809Z,3.90
2022-11-26T20:31:35.022Z,3.80
2022-11-26T20:34:03.999Z,3.80
2022-11-26T20:36:31.971Z,3.70
2022-11-26T20:39:01.239Z,3.70
2022-11-26T20:41:29.400Z,3.70
2022-11-26T20:43:59.499Z,3.70
2022-11-26T20:46:27.614Z,3.70
2022-11-26T20:48:55.018Z,3.70
2022-11-26T20:51:22.900Z,3.70
2022-11-26T20:53:51.259Z,3.60
2022-11-26T20:56:21.090Z,3.60
2022-11-26T20:58:49.328Z,3.60
2022-11-26T21:01:22.503Z,3.60
2022-11-26T21:03:50.405Z,3.60
2022-11-26T21:06:21.451Z,3.60
2022-11-26T21:08:50.482Z,3.60
2022-11-26T21:11:17.995Z,3.60
2022-11-26T21:13:45.081Z,3.60
2022-11-26T21:16:16.596Z,3.60
2022-11-26T21:18:44.402Z,3.70
2022-11-26T21:21:14.660Z,3.70
2022-11-26T21:23:44.023Z,3.70
2022-11-26T21:26:15.091Z,3.70
2022-11-26T21:28:42.089Z,3.70
2022-11-26T21:31:17.476Z,3.70
2022-11-26T21:33:48.554Z,3.70
2022-11-26T21:36:16.750Z,3.60
2022-11-26T21:38:48.133Z,3.60
2022-11-26T21:41:16.318Z,3.60
2022-11-26T21:43:44.832Z,3.60
2022-11-26T21:46:21.963Z,3.60
2022-11-26T21:48:49.054Z,3.60
2022-11-26T21:51:17.856Z,3.60
2022-11-26T21:53:45.292Z,3.60
2022-11-26T21:56:18.434Z,3.60
2022-11-26T21:58:46.876Z,3.50
2022-11-26T22:01:16.036Z,3.50
2022-11-26T22:03:45.238Z,3.50
2022-11-26T22:06:13.258Z,3.50
2022-11-26T22:08:40.921Z,3.50
2022-11-26T22:11:16.788Z,3.50
2022-11-26T22:13:44.105Z,3.50
2022-11-26T22:16:14.695Z,3.50
2022-11-26T22:18:43.330Z,3.50
2022-11-26T22:21:14.089Z,3.50
2022-11-26T22:23:41.188Z,3.50
2022-11-26T22:26:08.476Z,3.50
2022-11-26T22:28:35.608Z,3.50
2022-11-26T22:31:14.174Z,3.50
2022-11-26T22:33:41.628Z,3.50
2022-11-26T22:36:10.336Z,3.50
2022-11-26T22:38:38.688Z,3.50
2022-11-26T22:41:07.792Z,3.50
2022-11-26T22:43:35.169Z,3.50
2022-11-26T22:46:13.373Z,3.50
2022-11-26T22:48:41.310Z,3.50
2022-11-26T22:51:09.383Z,3.50
2022-11-26T22:53:37.451Z,3.50
2022-11-26T22:56:05.394Z,3.50
2022-11-26T22:58:34.121Z,3.50
2022-11-26T23:01:09.142Z,3.50
2022-11-26T23:03:38.314Z,3.50
2022-11-26T23:06:08.534Z,3.50
2022-11-26T23:08:36.950Z,3.50
2022-11-26T23:11:10.036Z,3.50
2022-11-26T23:13:37.429Z,3.40
2022-11-26T23:16:08.567Z,3.40
2022-11-26T23:18:36.656Z,3.40
2022-11-26T23:21:07.469Z,3.40
2022-11-26T23:23:35.179Z,3.40
2022-11-26T23:26:03.612Z,3.40
2022-11-26T23:28:31.854Z,3.40
2022-11-26T23:31:07.180Z,3.40
2022-11-26T23:33:35.685Z,3.40
2022-11-26T23:36:02.983Z,3.50
2022-11-26T23:38:30.142Z,3.50
2022-11-26T23:40:59.873Z,3.50
2022-11-26T23:43:27.232Z,3.50
2022-11-26T23:46:31.369Z,3.50
2022-11-26T23:48:58.747Z,3.50
2022-11-26T23:51:29.807Z,3.50
2022-11-26T23:53:57.575Z,3.50
2022-11-26T23:56:30.771Z,3.50
2022-11-26T23:59:00.427Z,3.50
