createdAt,value
2022-10-29T00:03:34.643Z,0.88715
2022-10-29T00:08:36.095Z,0.88715
2022-10-29T00:13:38.374Z,0
2022-10-29T00:18:40.305Z,0
2022-10-29T00:23:42.096Z,0
2022-10-29T00:28:43.860Z,0
2022-10-29T00:33:45.607Z,0
2022-10-29T00:38:47.103Z,0
2022-10-29T00:43:49.308Z,0
2022-10-29T00:48:51.052Z,0
2022-10-29T00:53:52.921Z,0
2022-10-29T00:58:54.725Z,0
2022-10-29T01:03:56.605Z,0.88715
2022-10-29T01:08:58.437Z,0.88715
2022-10-29T01:14:00.631Z,0
2022-10-29T01:19:02.720Z,0
2022-10-29T01:24:04.945Z,0
2022-10-29T01:29:07.008Z,0
2022-10-29T01:34:08.902Z,0
2022-10-29T01:39:10.649Z,0
2022-10-29T01:44:12.785Z,0
2022-10-29T01:49:14.563Z,0
2022-10-29T01:54:16.324Z,0
2022-10-29T01:59:28.909Z,0
2022-10-29T02:04:45.554Z,0
2022-10-29T02:09:47.399Z,0
2022-10-29T02:14:49.345Z,0
2022-10-29T02:19:51.067Z,0
2022-10-29T02:24:52.756Z,0
2022-10-29T02:29:54.438Z,0
2022-10-29T02:34:56.230Z,0
2022-10-29T02:39:57.754Z,0
2022-10-29T02:44:59.749Z,0
2022-10-29T02:50:01.400Z,0
2022-10-29T02:55:03.111Z,0.88715
2022-10-29T03:00:05.029Z,0
2022-10-29T03:05:06.672Z,0.47405
2022-10-29T03:10:08.352Z,2.50815
2022-10-29T03:15:10.592Z,3.85445
2022-10-29T03:20:12.343Z,10.82555
2022-10-29T03:25:14.221Z,12.7252
2022-10-29T03:30:16.083Z,22.57335
2022-10-29T03:35:17.922Z,35.79675
2022-10-29T03:40:19.879Z,46.9912
2022-10-29T03:45:21.655Z,69.06635
2022-10-29T03:50:23.117Z,86.91815
2022-10-29T03:55:24.537Z,92.0466
2022-10-29T04:00:26.234Z,125.997
2022-10-29T04:05:27.678Z,132.8578
2022-10-29T04:10:29.133Z,155.9845
2022-10-29T04:15:30.864Z,116.9075
2022-10-29T04:21:05.853Z,93.024
2022-10-29T04:32:32.667Z,94.55475
2022-10-29T04:37:34.155Z,119.76555
2022-10-29T04:42:35.796Z,116.4093
2022-10-29T04:47:37.815Z,142.80095
2022-10-29T04:52:39.663Z,163.36435
2022-10-29T04:57:41.276Z,182.7849
2022-10-29T05:02:43.199Z,187.74605
2022-10-29T05:07:44.966Z,196.3582
2022-10-29T05:12:46.521Z,231.8602
2022-10-29T05:17:48.315Z,279.8478
2022-10-29T05:22:49.829Z,299.2132
2022-10-29T05:27:51.329Z,319.4267
2022-10-29T05:32:53.283Z,280.6236
2022-10-29T05:37:55.041Z,329.62475
2022-10-29T05:42:56.832Z,331.33995
2022-10-29T05:47:58.979Z,324.9032
2022-10-29T05:53:00.484Z,324.6636
2022-10-29T05:58:01.956Z,341.00365
2022-10-29T06:03:03.872Z,347.40425
2022-10-29T06:08:05.567Z,263.5175
2022-10-29T06:13:07.304Z,309.7134
2022-10-29T06:18:08.928Z,323.7738
2022-10-29T06:23:10.497Z,468.52955
2022-10-29T06:28:12.061Z,570.33115
2022-10-29T06:33:13.691Z,641.35415
2022-10-29T06:38:15.182Z,623.6298
2022-10-29T06:43:16.837Z,599.3964
2022-10-29T06:48:22.009Z,545.85815
2022-10-29T06:53:23.755Z,573.98215
2022-10-29T06:58:25.262Z,491.6734
2022-10-29T07:03:27.108Z,588.07265
2022-10-29T07:08:28.618Z,627.15335
2022-10-29T07:13:30.421Z,747.74615
2022-10-29T07:18:32.436Z,828.83975
2022-10-29T07:23:34.233Z,640.4129
2022-10-29T07:28:36.060Z,681.4294
2022-10-29T07:33:37.996Z,799.3866
2022-10-29T07:38:39.749Z,912.05175
2022-10-29T07:43:41.555Z,906.29765
2022-10-29T07:48:43.618Z,826.91925
2022-10-29T07:53:45.611Z,970.92005
2022-10-29T07:58:47.361Z,956.66595
2022-10-29T08:03:49.131Z,780.759
2022-10-29T08:08:50.868Z,803.66325
2022-10-29T08:13:52.620Z,703.9096
2022-10-29T08:18:54.750Z,625.27085
2022-10-29T08:23:56.545Z,704.18535
2022-10-29T08:28:58.372Z,663.262
2022-10-29T08:34:00.233Z,742.6937
2022-10-29T08:39:02.001Z,725.76415
2022-10-29T08:44:03.819Z,618.3549
2022-10-29T08:49:05.892Z,606.71135
2022-10-29T08:54:29.977Z,676.14845
2022-10-29T08:59:32.517Z,792.8145
2022-10-29T09:04:34.130Z,718.1975
2022-10-29T09:09:35.940Z,578.14245
2022-10-29T09:14:37.755Z,513.83195
2022-10-29T09:19:39.758Z,503.74605
2022-10-29T09:24:41.564Z,456.9926
2022-10-29T09:29:43.346Z,405.37115
2022-10-29T09:34:45.449Z,412.8956
2022-10-29T09:39:47.250Z,455.55315
2022-10-29T09:44:49.094Z,558.62875
2022-10-29T09:49:50.846Z,675.52095
2022-10-29T09:54:52.506Z,695.99675
2022-10-29T09:59:54.282Z,602.4157
2022-10-29T10:04:56.030Z,592.4554
2022-10-29T10:09:57.810Z,577.6118
2022-10-29T10:14:59.443Z,495.3735
2022-10-29T10:20:01.623Z,581.42455
2022-10-29T10:25:03.519Z,807.42405
2022-10-29T10:30:05.146Z,1204.1506
2022-10-29T10:35:06.952Z,1174.7906
2022-10-29T10:40:08.719Z,888.89025
2022-10-29T10:45:10.614Z,692.15575
2022-10-29T10:50:12.602Z,1118.2117
2022-10-29T10:55:14.405Z,947.715
2022-10-29T11:00:16.305Z,897.2554
2022-10-29T11:05:18.140Z,1005.4423
2022-10-29T11:10:19.887Z,1310.3753
2022-10-29T11:15:21.681Z,1463.94665
2022-10-29T11:20:23.529Z,2021.5247
2022-10-29T11:25:25.110Z,950.71395
2022-10-29T11:30:26.617Z,942.80715
2022-10-29T11:35:28.103Z,966.72865
2022-10-29T11:40:29.552Z,814.46375
2022-10-29T11:45:31.124Z,632.91485
2022-10-29T11:50:32.799Z,653.84715
2022-10-29T11:55:34.229Z,756.5557
2022-10-29T12:00:35.684Z,657.68445
2022-10-29T12:05:37.158Z,743.5149
2022-10-29T12:10:38.706Z,945.26385
2022-10-29T12:15:40.175Z,1197.9252
2022-10-29T12:20:41.878Z,1772.1821
2022-10-29T12:25:43.441Z,1227.24165
2022-10-29T12:30:45.146Z,1242.69745
2022-10-29T12:35:46.679Z,1697.17215
2022-10-29T12:40:48.186Z,1099.98595
2022-10-29T12:46:18.610Z,1300.187
2022-10-29T12:51:21.688Z,725.1538
2022-10-29T12:56:23.480Z,696.47645
2022-10-29T13:01:38.367Z,851.52155
2022-10-29T13:06:52.207Z,2050.74295
2022-10-29T13:11:53.720Z,1513.42515
2022-10-29T13:16:55.196Z,1795.37185
2022-10-29T13:21:57.077Z,1135.09265
2022-10-29T13:26:58.624Z,1288.15235
2022-10-29T13:32:04.564Z,1890.6913
2022-10-29T13:37:06.589Z,1699.266
2022-10-29T13:42:08.057Z,1932.47805
2022-10-29T13:47:09.649Z,888.8662
2022-10-29T13:52:11.430Z,799.60165
2022-10-29T13:57:12.906Z,1778.3895
2022-10-29T14:02:14.609Z,1708.2109
2022-10-29T14:07:16.348Z,1672.8424
2022-10-29T14:12:18.125Z,1707.0514
2022-10-29T14:17:19.857Z,1595.2172
2022-10-29T14:22:21.549Z,1543.74405
2022-10-29T14:27:23.346Z,1414.0029
2022-10-29T14:32:24.822Z,1346.4863
2022-10-29T14:37:26.331Z,932.6703
2022-10-29T14:42:27.821Z,1269.45245
2022-10-29T14:47:32.380Z,1206.9693
2022-10-29T14:52:36.017Z,1115.12615
2022-10-29T14:57:37.815Z,973.3406
2022-10-29T15:02:39.902Z,670.25025
2022-10-29T15:07:41.852Z,760.6632
2022-10-29T15:12:43.863Z,666.34805
2022-10-29T15:17:45.633Z,337.2711
2022-10-29T15:22:47.908Z,276.06195
2022-10-29T15:27:49.697Z,245.52295
2022-10-29T15:32:51.513Z,203.9721
2022-10-29T15:37:53.368Z,177.98735
2022-10-29T15:42:55.591Z,153.1093
2022-10-29T15:47:58.284Z,131.68065
2022-10-29T15:53:00.927Z,125.16975
2022-10-29T15:58:02.669Z,120.0603
2022-10-29T16:03:04.444Z,88.3766
2022-10-29T16:08:06.359Z,59.55095
2022-10-29T16:13:08.205Z,46.2534
2022-10-29T16:18:09.975Z,33.95225
2022-10-29T16:23:11.755Z,22.3889
2022-10-29T16:28:13.792Z,8.4467
2022-10-29T16:33:15.534Z,3.4304
2022-10-29T16:38:17.273Z,1.71845
2022-10-29T16:43:19.057Z,1.3463
2022-10-29T16:48:20.695Z,0
2022-10-29T16:53:22.780Z,0.88715
2022-10-29T16:58:24.604Z,0.88715
2022-10-29T17:03:26.520Z,0.88715
2022-10-29T17:08:28.130Z,0.88715
2022-10-29T17:13:29.553Z,0
2022-10-29T17:18:31.019Z,0
2022-10-29T17:23:33.250Z,0.88715
2022-10-29T17:28:34.782Z,0.88715
2022-10-29T17:33:36.259Z,0
2022-10-29T17:38:37.744Z,0
2022-10-29T17:43:39.558Z,0
2022-10-29T17:48:41.062Z,0
2022-10-29T17:53:43.028Z,0
2022-10-29T17:58:44.669Z,0
2022-10-29T18:03:46.343Z,0.88715
2022-10-29T18:08:48.108Z,0
2022-10-29T18:13:49.559Z,0
2022-10-29T18:19:01.576Z,0
2022-10-29T18:24:04.150Z,0
2022-10-29T18:29:05.876Z,0
2022-10-29T18:34:08.031Z,0
2022-10-29T18:39:09.883Z,0
2022-10-29T18:44:11.684Z,0
2022-10-29T18:49:13.523Z,0
2022-10-29T18:54:15.617Z,0
2022-10-29T18:59:17.490Z,0
2022-10-29T19:04:19.167Z,0
2022-10-29T19:09:20.950Z,0.88715
2022-10-29T19:14:22.857Z,0
2022-10-29T19:19:24.646Z,0
2022-10-29T19:24:26.609Z,0
2022-10-29T19:29:28.156Z,0
2022-10-29T19:34:29.801Z,0
2022-10-29T19:39:31.358Z,0
2022-10-29T19:44:32.814Z,0
2022-10-29T19:49:34.195Z,0
2022-10-29T19:54:35.896Z,0.88715
2022-10-29T19:59:37.322Z,0.88715
2022-10-29T20:04:38.769Z,0
2022-10-29T20:09:40.423Z,0
2022-10-29T20:14:41.870Z,0
2022-10-29T20:19:43.431Z,0
2022-10-29T20:24:45.366Z,0
2022-10-29T20:29:46.808Z,0
2022-10-29T20:34:48.299Z,0
2022-10-29T20:39:49.979Z,0
2022-10-29T20:44:51.839Z,0
2022-10-29T20:49:53.685Z,0
2022-10-29T20:54:55.364Z,0
2022-10-29T20:59:56.802Z,0
2022-10-29T21:04:58.528Z,0
2022-10-29T21:10:00.026Z,0
2022-10-29T21:15:01.452Z,0
2022-10-29T21:20:02.877Z,0
2022-10-29T21:25:04.954Z,0
2022-10-29T21:30:06.433Z,0
2022-10-29T21:35:07.917Z,0
2022-10-29T21:40:09.584Z,0
2022-10-29T21:45:11.209Z,0.88715
2022-10-29T21:50:12.832Z,0.88715
2022-10-29T21:55:14.555Z,0
2022-10-29T22:00:16.131Z,0
2022-10-29T22:05:17.617Z,0
2022-10-29T22:10:19.212Z,0
2022-10-29T22:15:20.680Z,0
2022-10-29T22:20:22.179Z,0
2022-10-29T22:25:23.924Z,0
2022-10-29T22:30:25.686Z,0.88715
2022-10-29T22:35:27.160Z,0
2022-10-29T22:40:28.676Z,0
2022-10-29T22:45:30.242Z,0
2022-10-29T22:50:31.764Z,0
2022-10-29T22:55:33.797Z,0
2022-10-29T23:00:35.817Z,0
2022-10-29T23:05:37.351Z,0
2022-10-29T23:10:39.026Z,0
2022-10-29T23:15:40.472Z,0
2022-10-29T23:20:42.118Z,0
2022-10-29T23:25:44.005Z,0
2022-10-29T23:30:45.482Z,0
2022-10-29T23:35:46.947Z,0
2022-10-29T23:40:48.400Z,0
2022-10-29T23:45:49.832Z,0
2022-10-29T23:50:51.260Z,0
2022-10-29T23:55:53.955Z,0
