createdAt,value
2022-12-11T00:00:08.915Z,1006.4
2022-12-11T00:01:08.931Z,1006.4
2022-12-11T00:02:08.963Z,1006.5
2022-12-11T00:03:14.139Z,1006.4
2022-12-11T00:06:08.917Z,1006.5
2022-12-11T00:07:08.920Z,1006.4
2022-12-11T00:08:08.949Z,1006.4
2022-12-11T00:11:08.927Z,1006.4
2022-12-11T00:13:08.944Z,1006.4
2022-12-11T00:14:08.913Z,1006.4
2022-12-11T00:16:08.951Z,1006.4
2022-12-11T00:17:09.026Z,1006.4
2022-12-11T00:18:08.920Z,1006.4
2022-12-11T00:19:01.925Z,1006.4
2022-12-11T00:20:08.927Z,1006.4
2022-12-11T00:21:08.906Z,1006.4
2022-12-11T00:22:08.908Z,1006.4
2022-12-11T00:23:08.912Z,1006.4
2022-12-11T00:24:08.911Z,1006.4
2022-12-11T00:26:08.920Z,1006.4
2022-12-11T00:27:08.919Z,1006.4
2022-12-11T00:28:08.920Z,1006.3
2022-12-11T00:29:08.918Z,1006.4
2022-12-11T00:31:08.917Z,1006.4
2022-12-11T00:34:08.918Z,1006.4
2022-12-11T00:35:09.225Z,1006.4
2022-12-11T00:36:08.912Z,1006.4
2022-12-11T00:37:09.073Z,1006.5
2022-12-11T00:38:08.912Z,1006.4
2022-12-11T00:39:08.910Z,1006.5
2022-12-11T00:40:08.916Z,1006.4
2022-12-11T00:41:08.914Z,1006.4
2022-12-11T00:42:08.922Z,1006.4
2022-12-11T00:44:08.916Z,1006.4
2022-12-11T00:46:08.967Z,1006.4
2022-12-11T00:47:08.915Z,1006.4
2022-12-11T00:48:08.954Z,1006.4
2022-12-11T00:50:08.909Z,1006.4
2022-12-11T00:52:08.916Z,1006.5
2022-12-11T00:53:08.915Z,1006.5
2022-12-11T00:54:08.972Z,1006.5
2022-12-11T00:56:08.911Z,1006.5
2022-12-11T00:57:08.912Z,1006.6
2022-12-11T00:58:09.020Z,1006.5
2022-12-11T00:59:08.933Z,1006.5
2022-12-11T01:01:08.965Z,1006.5
2022-12-11T01:02:08.909Z,1006.5
2022-12-11T01:03:08.965Z,1006.5
2022-12-11T01:05:09.241Z,1006.4
2022-12-11T01:06:08.915Z,1006.4
2022-12-11T01:07:08.910Z,1006.4
2022-12-11T01:08:09.035Z,1006.4
2022-12-11T01:10:08.943Z,1006.5
2022-12-11T01:11:08.906Z,1006.4
2022-12-11T01:13:08.916Z,1006.4
2022-12-11T01:14:08.914Z,1006.4
2022-12-11T01:15:09.180Z,1006.4
2022-12-11T01:17:08.906Z,1006.3
2022-12-11T01:19:08.929Z,1006.4
2022-12-11T01:22:08.903Z,1006.3
2022-12-11T01:23:08.916Z,1006.3
2022-12-11T01:24:08.971Z,1006.3
2022-12-11T01:26:08.933Z,1006.3
2022-12-11T01:27:08.905Z,1006.3
2022-12-11T01:29:08.940Z,1006.3
2022-12-11T01:30:08.903Z,1006.3
2022-12-11T01:31:08.978Z,1006.3
2022-12-11T01:32:08.908Z,1006.3
2022-12-11T01:34:08.905Z,1006.4
2022-12-11T01:35:09.376Z,1006.3
2022-12-11T01:36:08.913Z,1006.3
2022-12-11T01:37:08.900Z,1006.3
2022-12-11T01:39:08.910Z,1006.3
2022-12-11T01:40:08.905Z,1006.3
2022-12-11T01:41:08.938Z,1006.3
2022-12-11T01:43:08.905Z,1006.3
2022-12-11T01:44:08.906Z,1006.3
2022-12-11T01:45:09.295Z,1006.2
2022-12-11T01:47:08.911Z,1006.2
2022-12-11T01:48:08.916Z,1006.3
2022-12-11T01:49:08.918Z,1006.3
2022-12-11T01:51:08.900Z,1006.3
2022-12-11T01:52:08.905Z,1006.3
2022-12-11T01:53:08.910Z,1006.3
2022-12-11T01:55:09.270Z,1006.3
2022-12-11T01:56:08.919Z,1006.3
2022-12-11T01:57:08.918Z,1006.3
2022-12-11T01:58:08.903Z,1006.3
2022-12-11T01:59:08.906Z,1006.2
2022-12-11T02:00:08.905Z,1006.3
2022-12-11T02:01:08.947Z,1006.3
2022-12-11T02:02:08.970Z,1006.3
2022-12-11T02:05:09.218Z,1006.3
2022-12-11T02:06:08.927Z,1006.3
2022-12-11T02:08:09.012Z,1006.3
2022-12-11T02:09:08.907Z,1006.2
2022-12-11T02:10:08.906Z,1006.2
2022-12-11T02:11:08.903Z,1006.2
2022-12-11T02:13:08.905Z,1006.2
2022-12-11T02:14:08.905Z,1006.2
2022-12-11T02:16:08.993Z,1006.2
2022-12-11T02:17:08.907Z,1006.2
2022-12-11T02:18:08.907Z,1006.2
2022-12-11T02:19:08.914Z,1006.2
2022-12-11T02:20:08.900Z,1006.2
2022-12-11T02:21:08.903Z,1006.1
2022-12-11T02:22:08.924Z,1006.2
2022-12-11T02:23:08.989Z,1006.2
2022-12-11T02:26:08.901Z,1006.1
2022-12-11T02:27:08.907Z,1006.1
2022-12-11T02:30:08.907Z,1006.1
2022-12-11T02:31:08.942Z,1006.1
2022-12-11T02:32:08.895Z,1006.1
2022-12-11T02:34:08.903Z,1006.1
2022-12-11T02:35:09.243Z,1006.1
2022-12-11T02:39:08.904Z,1006.1
2022-12-11T02:41:08.906Z,1006.1
2022-12-11T02:42:08.949Z,1006.1
2022-12-11T02:43:08.894Z,1006.1
2022-12-11T02:44:08.905Z,1006.1
2022-12-11T02:47:08.948Z,1006.1
2022-12-11T02:48:08.920Z,1006.1
2022-12-11T02:50:08.897Z,1006.1
2022-12-11T02:51:08.900Z,1006
2022-12-11T02:52:08.929Z,1006.1
2022-12-11T02:53:08.928Z,1006.1
2022-12-11T02:54:08.901Z,1006.1
2022-12-11T02:55:09.349Z,1006.1
2022-12-11T02:56:08.908Z,1006.1
2022-12-11T02:58:08.900Z,1006.1
2022-12-11T02:59:08.903Z,1006.1
2022-12-11T03:00:08.907Z,1006
2022-12-11T03:01:08.912Z,1006
2022-12-11T03:03:08.917Z,1006
2022-12-11T03:04:08.991Z,1006
2022-12-11T03:08:08.958Z,1005.9
2022-12-11T03:09:08.905Z,1006
2022-12-11T03:10:08.901Z,1006
2022-12-11T03:11:08.974Z,1005.9
2022-12-11T03:12:08.906Z,1005.9
2022-12-11T03:13:08.906Z,1005.9
2022-12-11T03:16:08.944Z,1005.9
2022-12-11T03:17:08.902Z,1005.9
2022-12-11T03:18:08.899Z,1005.9
2022-12-11T03:19:08.903Z,1005.9
2022-12-11T03:20:08.904Z,1006
2022-12-11T03:21:08.899Z,1005.9
2022-12-11T03:22:08.894Z,1005.9
2022-12-11T03:23:08.900Z,1005.9
2022-12-11T03:24:08.935Z,1005.9
2022-12-11T03:25:09.028Z,1005.9
2022-12-11T03:27:11.293Z,1005.9
2022-12-11T03:30:08.902Z,1006
2022-12-11T03:31:09.087Z,1006
2022-12-11T03:32:08.897Z,1006
2022-12-11T03:33:09.690Z,1005.9
2022-12-11T03:34:08.894Z,1005.9
2022-12-11T03:35:08.903Z,1006
2022-12-11T03:37:08.898Z,1006
2022-12-11T03:38:08.893Z,1006
2022-12-11T03:39:08.899Z,1006
2022-12-11T03:41:08.911Z,1005.9
2022-12-11T03:42:08.898Z,1006
2022-12-11T03:43:08.900Z,1005.9
2022-12-11T03:44:08.894Z,1006
2022-12-11T03:45:09.312Z,1005.9
2022-12-11T03:46:08.948Z,1005.9
2022-12-11T03:48:08.889Z,1005.9
2022-12-11T03:50:08.903Z,1005.9
2022-12-11T03:51:08.937Z,1005.9
2022-12-11T03:52:08.893Z,1005.9
2022-12-11T03:55:09.307Z,1005.8
2022-12-11T03:56:08.924Z,1005.8
2022-12-11T03:59:08.894Z,1005.8
2022-12-11T04:00:08.908Z,1005.8
2022-12-11T04:01:08.893Z,1005.9
2022-12-11T04:02:08.944Z,1005.8
2022-12-11T04:03:12.876Z,1005.8
2022-12-11T04:04:08.921Z,1005.9
2022-12-11T04:05:09.431Z,1005.8
2022-12-11T04:06:08.911Z,1005.8
2022-12-11T04:07:08.895Z,1005.8
2022-12-11T04:09:08.898Z,1005.8
2022-12-11T04:11:08.896Z,1005.8
2022-12-11T04:13:08.889Z,1005.8
2022-12-11T04:14:08.900Z,1005.8
2022-12-11T04:15:09.220Z,1005.8
2022-12-11T04:16:08.987Z,1005.8
2022-12-11T04:17:08.920Z,1005.9
2022-12-11T04:19:08.888Z,1005.8
2022-12-11T04:20:08.901Z,1005.8
2022-12-11T04:23:08.900Z,1005.8
2022-12-11T04:24:08.897Z,1005.8
2022-12-11T04:25:09.192Z,1005.8
2022-12-11T04:27:08.894Z,1005.8
2022-12-11T04:28:08.913Z,1005.8
2022-12-11T04:30:08.898Z,1005.7
2022-12-11T04:33:08.892Z,1005.7
2022-12-11T04:34:09.491Z,1005.7
2022-12-11T04:35:09.132Z,1005.7
2022-12-11T04:36:08.893Z,1005.7
2022-12-11T04:37:08.893Z,1005.6
2022-12-11T04:38:08.892Z,1005.6
2022-12-11T04:41:08.893Z,1005.6
2022-12-11T04:42:08.913Z,1005.6
2022-12-11T04:43:08.895Z,1005.7
2022-12-11T04:44:08.898Z,1005.7
2022-12-11T04:45:09.253Z,1005.6
2022-12-11T04:46:08.925Z,1005.6
2022-12-11T04:48:08.897Z,1005.6
2022-12-11T04:49:08.892Z,1005.6
2022-12-11T04:50:08.975Z,1005.6
2022-12-11T04:53:08.889Z,1005.6
2022-12-11T04:54:08.896Z,1005.6
2022-12-11T04:55:09.290Z,1005.6
2022-12-11T04:56:08.905Z,1005.5
2022-12-11T04:58:08.897Z,1005.6
2022-12-11T04:59:08.897Z,1005.6
2022-12-11T05:01:08.893Z,1005.6
2022-12-11T05:02:08.890Z,1005.6
2022-12-11T05:03:08.931Z,1005.6
2022-12-11T05:04:08.898Z,1005.6
2022-12-11T05:05:09.154Z,1005.6
2022-12-11T05:07:08.891Z,1005.6
2022-12-11T05:08:08.945Z,1005.6
2022-12-11T05:09:08.900Z,1005.6
2022-12-11T05:10:08.887Z,1005.6
2022-12-11T05:11:08.891Z,1005.7
2022-12-11T05:12:08.892Z,1005.6
2022-12-11T05:14:08.893Z,1005.6
2022-12-11T05:15:09.259Z,1005.6
2022-12-11T05:16:08.940Z,1005.6
2022-12-11T05:18:08.894Z,1005.6
2022-12-11T05:20:08.884Z,1005.6
2022-12-11T05:22:08.892Z,1005.6
2022-12-11T05:23:08.885Z,1005.6
2022-12-11T05:24:08.889Z,1005.6
2022-12-11T05:25:09.325Z,1005.6
2022-12-11T05:28:08.917Z,1005.6
2022-12-11T05:29:08.893Z,1005.6
2022-12-11T05:31:08.967Z,1005.7
2022-12-11T05:32:08.890Z,1005.6
2022-12-11T05:33:08.889Z,1005.7
2022-12-11T05:34:08.908Z,1005.7
2022-12-11T05:35:09.040Z,1005.7
2022-12-11T05:37:08.884Z,1005.7
2022-12-11T05:42:08.886Z,1005.7
2022-12-11T05:43:08.892Z,1005.7
2022-12-11T05:44:08.898Z,1005.7
2022-12-11T05:45:09.096Z,1005.7
2022-12-11T05:46:08.951Z,1005.7
2022-12-11T05:48:08.897Z,1005.7
2022-12-11T05:49:08.901Z,1005.7
2022-12-11T05:50:08.892Z,1005.6
2022-12-11T05:53:08.892Z,1005.6
2022-12-11T05:54:08.895Z,1005.6
2022-12-11T05:55:09.259Z,1005.5
2022-12-11T05:57:08.881Z,1005.5
2022-12-11T05:58:08.896Z,1005.5
2022-12-11T05:59:08.923Z,1005.5
2022-12-11T06:01:08.896Z,1005.6
2022-12-11T06:02:09.020Z,1005.5
2022-12-11T06:03:08.956Z,1005.5
2022-12-11T06:04:08.886Z,1005.5
2022-12-11T06:05:09.294Z,1005.5
2022-12-11T06:06:08.887Z,1005.5
2022-12-11T06:09:08.963Z,1005.5
2022-12-11T06:11:08.891Z,1005.5
2022-12-11T06:14:08.931Z,1005.5
2022-12-11T06:15:09.244Z,1005.5
2022-12-11T06:16:08.981Z,1005.5
2022-12-11T06:17:08.904Z,1005.4
2022-12-11T06:19:08.894Z,1005.4
2022-12-11T06:22:08.916Z,1005.4
2022-12-11T06:23:08.886Z,1005.4
2022-12-11T06:24:08.962Z,1005.4
2022-12-11T06:25:09.225Z,1005.4
2022-12-11T06:26:08.885Z,1005.4
2022-12-11T06:27:08.892Z,1005.4
2022-12-11T06:29:12.478Z,1005.4
2022-12-11T06:30:08.921Z,1005.3
2022-12-11T06:32:08.899Z,1005.4
2022-12-11T06:33:08.889Z,1005.4
2022-12-11T06:34:08.884Z,1005.3
2022-12-11T06:35:09.081Z,1005.4
2022-12-11T06:36:08.891Z,1005.4
2022-12-11T06:38:08.899Z,1005.4
2022-12-11T06:40:08.892Z,1005.4
2022-12-11T06:41:08.885Z,1005.4
2022-12-11T06:42:08.886Z,1005.4
2022-12-11T06:44:08.915Z,1005.4
2022-12-11T06:46:08.965Z,1005.4
2022-12-11T06:47:08.892Z,1005.5
2022-12-11T06:49:08.891Z,1005.5
2022-12-11T06:50:08.917Z,1005.4
2022-12-11T06:51:08.927Z,1005.5
2022-12-11T06:53:08.880Z,1005.5
2022-12-11T06:54:08.881Z,1005.5
2022-12-11T06:55:09.224Z,1005.5
2022-12-11T06:56:08.882Z,1005.5
2022-12-11T06:59:08.887Z,1005.5
2022-12-11T07:00:08.892Z,1005.5
2022-12-11T07:01:09.068Z,1005.5
2022-12-11T07:03:08.885Z,1005.5
2022-12-11T07:04:08.880Z,1005.5
2022-12-11T07:05:09.315Z,1005.5
2022-12-11T07:08:08.974Z,1005.5
2022-12-11T07:09:08.888Z,1005.5
2022-12-11T07:10:08.974Z,1005.5
2022-12-11T07:11:08.893Z,1005.5
2022-12-11T07:12:08.878Z,1005.5
2022-12-11T07:13:08.921Z,1005.5
2022-12-11T07:14:08.876Z,1005.5
2022-12-11T07:15:09.095Z,1005.6
2022-12-11T07:18:08.886Z,1005.5
2022-12-11T07:20:08.882Z,1005.6
2022-12-11T07:21:08.882Z,1005.5
2022-12-11T07:22:08.910Z,1005.5
2022-12-11T07:24:08.877Z,1005.6
2022-12-11T07:25:09.129Z,1005.6
2022-12-11T07:26:08.884Z,1005.6
2022-12-11T07:27:08.888Z,1005.6
2022-12-11T07:28:10.143Z,1005.6
2022-12-11T07:29:08.886Z,1005.6
2022-12-11T07:30:08.885Z,1005.5
2022-12-11T07:31:08.881Z,1005.5
2022-12-11T07:32:09.022Z,1005.5
2022-12-11T07:33:08.876Z,1005.5
2022-12-11T07:34:08.879Z,1005.5
2022-12-11T07:35:09.172Z,1005.6
2022-12-11T07:36:08.882Z,1005.5
2022-12-11T07:38:08.874Z,1005.5
2022-12-11T07:39:08.885Z,1005.6
2022-12-11T07:40:08.885Z,1005.6
2022-12-11T07:41:08.880Z,1005.6
2022-12-11T07:43:08.951Z,1005.6
2022-12-11T07:46:08.934Z,1005.6
2022-12-11T07:47:08.877Z,1005.6
2022-12-11T07:48:08.883Z,1005.6
2022-12-11T07:49:08.882Z,1005.7
2022-12-11T07:50:08.889Z,1005.6
2022-12-11T07:51:08.880Z,1005.6
2022-12-11T07:52:08.880Z,1005.6
2022-12-11T07:53:08.877Z,1005.7
2022-12-11T07:54:08.877Z,1005.7
2022-12-11T07:55:09.166Z,1005.7
2022-12-11T07:57:13.919Z,1005.7
2022-12-11T07:59:08.875Z,1005.7
2022-12-11T08:00:08.881Z,1005.7
2022-12-11T08:02:08.996Z,1005.7
2022-12-11T08:04:08.879Z,1005.7
2022-12-11T08:05:09.089Z,1005.7
2022-12-11T08:07:08.923Z,1005.7
2022-12-11T08:09:08.878Z,1005.7
2022-12-11T08:10:08.894Z,1005.7
2022-12-11T08:11:08.875Z,1005.7
2022-12-11T08:12:08.948Z,1005.7
2022-12-11T08:13:08.884Z,1005.7
2022-12-11T08:14:08.883Z,1005.7
2022-12-11T08:15:09.224Z,1005.7
2022-12-11T08:16:08.885Z,1005.7
2022-12-11T08:17:08.892Z,1005.7
2022-12-11T08:18:08.879Z,1005.7
2022-12-11T08:20:08.876Z,1005.7
2022-12-11T08:21:08.877Z,1005.7
2022-12-11T08:22:08.870Z,1005.7
2022-12-11T08:23:08.885Z,1005.7
2022-12-11T08:25:09.241Z,1005.7
2022-12-11T08:26:08.881Z,1005.7
2022-12-11T08:28:08.877Z,1005.7
2022-12-11T08:30:08.875Z,1005.7
2022-12-11T08:31:08.940Z,1005.7
2022-12-11T08:32:12.263Z,1005.7
2022-12-11T08:33:08.876Z,1005.7
2022-12-11T08:34:08.909Z,1005.7
2022-12-11T08:36:08.889Z,1005.7
2022-12-11T08:37:09.029Z,1005.7
2022-12-11T08:38:08.868Z,1005.7
2022-12-11T08:39:08.883Z,1005.7
2022-12-11T08:41:08.872Z,1005.7
2022-12-11T08:42:08.868Z,1005.7
2022-12-11T08:43:08.871Z,1005.7
2022-12-11T08:45:09.091Z,1005.7
2022-12-11T08:46:08.936Z,1005.7
2022-12-11T08:47:08.878Z,1005.6
2022-12-11T08:49:08.872Z,1005.6
2022-12-11T08:51:08.874Z,1005.6
2022-12-11T08:53:08.880Z,1005.6
2022-12-11T08:55:09.127Z,1005.6
2022-12-11T08:56:08.878Z,1005.6
2022-12-11T08:57:08.887Z,1005.6
2022-12-11T08:58:08.874Z,1005.6
2022-12-11T08:59:08.879Z,1005.6
2022-12-11T09:00:08.878Z,1005.6
2022-12-11T09:02:08.942Z,1005.6
2022-12-11T09:03:12.775Z,1005.6
2022-12-11T09:04:08.870Z,1005.6
2022-12-11T09:05:09.042Z,1005.6
2022-12-11T09:06:08.881Z,1005.6
2022-12-11T09:08:08.952Z,1005.6
2022-12-11T09:10:08.879Z,1005.6
2022-12-11T09:11:08.876Z,1005.6
2022-12-11T09:12:08.869Z,1005.6
2022-12-11T09:13:08.875Z,1005.6
2022-12-11T09:14:08.879Z,1005.6
2022-12-11T09:16:08.911Z,1005.6
2022-12-11T09:18:09.255Z,1005.6
2022-12-11T09:19:08.884Z,1005.7
2022-12-11T09:20:08.873Z,1005.6
2022-12-11T09:21:08.868Z,1005.6
2022-12-11T09:23:08.870Z,1005.6
2022-12-11T09:24:08.868Z,1005.7
2022-12-11T09:25:09.378Z,1005.7
2022-12-11T09:26:08.881Z,1005.7
2022-12-11T09:27:08.873Z,1005.7
2022-12-11T09:28:08.876Z,1005.6
2022-12-11T09:29:08.881Z,1005.7
2022-12-11T09:31:08.978Z,1005.7
2022-12-11T09:32:08.879Z,1005.7
2022-12-11T09:33:08.889Z,1005.7
2022-12-11T09:34:08.879Z,1005.6
2022-12-11T09:35:09.173Z,1005.6
2022-12-11T09:36:08.908Z,1005.7
2022-12-11T09:38:08.925Z,1005.6
2022-12-11T09:40:08.877Z,1005.6
2022-12-11T09:41:08.880Z,1005.6
2022-12-11T09:42:08.881Z,1005.6
2022-12-11T09:44:08.875Z,1005.6
2022-12-11T09:46:08.913Z,1005.5
2022-12-11T09:47:08.871Z,1005.6
2022-12-11T09:48:08.890Z,1005.6
2022-12-11T09:49:08.875Z,1005.5
2022-12-11T09:50:08.874Z,1005.5
2022-12-11T09:52:08.866Z,1005.5
2022-12-11T09:54:08.869Z,1005.5
2022-12-11T09:55:09.047Z,1005.5
2022-12-11T09:56:08.868Z,1005.6
2022-12-11T09:57:08.880Z,1005.6
2022-12-11T09:58:08.882Z,1005.6
2022-12-11T09:59:08.879Z,1005.6
2022-12-11T10:02:08.879Z,1005.6
2022-12-11T10:03:08.870Z,1005.6
2022-12-11T10:05:09.093Z,1005.6
2022-12-11T10:07:08.906Z,1005.6
2022-12-11T10:08:08.895Z,1005.6
2022-12-11T10:09:08.872Z,1005.6
2022-12-11T10:10:08.942Z,1005.6
2022-12-11T10:11:08.872Z,1005.6
2022-12-11T10:13:08.883Z,1005.6
2022-12-11T10:14:08.898Z,1005.6
2022-12-11T10:15:10.077Z,1005.5
2022-12-11T10:16:08.977Z,1005.6
2022-12-11T10:17:08.874Z,1005.6
2022-12-11T10:18:08.872Z,1005.6
2022-12-11T10:19:08.869Z,1005.6
2022-12-11T10:20:08.865Z,1005.6
2022-12-11T10:22:08.864Z,1005.5
2022-12-11T10:24:08.876Z,1005.5
2022-12-11T10:26:08.870Z,1005.4
2022-12-11T10:27:08.868Z,1005.5
2022-12-11T10:28:08.869Z,1005.4
2022-12-11T10:29:08.873Z,1005.5
2022-12-11T10:30:08.872Z,1005.4
2022-12-11T10:32:08.866Z,1005.4
2022-12-11T10:33:08.877Z,1005.4
2022-12-11T10:34:08.874Z,1005.4
2022-12-11T10:35:08.995Z,1005.3
2022-12-11T10:36:08.880Z,1005.3
2022-12-11T10:37:08.870Z,1005.3
2022-12-11T10:38:08.995Z,1005.4
2022-12-11T10:39:08.869Z,1005.3
2022-12-11T10:40:08.937Z,1005.4
2022-12-11T10:41:08.884Z,1005.4
2022-12-11T10:42:08.874Z,1005.4
2022-12-11T10:45:09.033Z,1005.3
2022-12-11T10:46:08.923Z,1005.3
2022-12-11T10:47:08.863Z,1005.3
2022-12-11T10:48:08.870Z,1005.3
2022-12-11T10:49:08.861Z,1005.3
2022-12-11T10:50:08.871Z,1005.3
2022-12-11T10:52:08.867Z,1005.2
2022-12-11T10:53:08.911Z,1005.3
2022-12-11T10:54:08.868Z,1005.3
2022-12-11T10:55:09.041Z,1005.2
2022-12-11T10:56:08.874Z,1005.2
2022-12-11T10:57:08.875Z,1005.2
2022-12-11T10:58:08.864Z,1005.2
2022-12-11T11:02:08.864Z,1005.2
2022-12-11T11:03:08.963Z,1005.2
2022-12-11T11:05:09.080Z,1005.2
2022-12-11T11:06:08.866Z,1005.2
2022-12-11T11:07:08.857Z,1005.2
2022-12-11T11:08:08.902Z,1005.1
2022-12-11T11:09:08.910Z,1005.1
2022-12-11T11:10:08.866Z,1005.1
2022-12-11T11:11:09.032Z,1005.1
2022-12-11T11:13:08.878Z,1005.2
2022-12-11T11:14:08.878Z,1005.1
2022-12-11T11:15:09.032Z,1005.2
2022-12-11T11:16:08.907Z,1005.2
2022-12-11T11:17:08.867Z,1005.2
2022-12-11T11:18:08.896Z,1005.2
2022-12-11T11:19:08.862Z,1005.2
2022-12-11T11:21:08.867Z,1005.1
2022-12-11T11:22:08.867Z,1005.1
2022-12-11T11:23:09.645Z,1005.1
2022-12-11T11:24:08.878Z,1005.1
2022-12-11T11:26:08.874Z,1005
2022-12-11T11:27:13.508Z,1005.1
2022-12-11T11:28:08.868Z,1005.1
2022-12-11T11:29:08.870Z,1005.1
2022-12-11T11:31:08.881Z,1005.1
2022-12-11T11:32:08.859Z,1005.1
2022-12-11T11:34:08.865Z,1005.1
2022-12-11T11:36:08.862Z,1005.1
2022-12-11T11:37:08.864Z,1005.1
2022-12-11T11:38:08.882Z,1005.1
2022-12-11T11:40:08.908Z,1005.1
2022-12-11T11:41:13.094Z,1005.1
2022-12-11T11:42:08.858Z,1005.1
2022-12-11T11:43:08.981Z,1005
2022-12-11T11:44:08.867Z,1005
2022-12-11T11:45:09.197Z,1005.1
2022-12-11T11:47:08.901Z,1005
2022-12-11T11:48:11.459Z,1005
2022-12-11T11:49:08.854Z,1005
2022-12-11T11:50:08.885Z,1005
2022-12-11T11:53:08.857Z,1004.9
2022-12-11T11:55:09.101Z,1004.9
2022-12-11T11:57:08.863Z,1004.9
2022-12-11T11:58:08.856Z,1004.9
2022-12-11T11:59:08.860Z,1004.9
2022-12-11T12:01:08.873Z,1004.9
2022-12-11T12:02:08.900Z,1004.9
2022-12-11T12:03:08.897Z,1004.9
2022-12-11T12:04:08.859Z,1004.9
2022-12-11T12:05:09.094Z,1004.9
2022-12-11T12:08:08.895Z,1004.9
2022-12-11T12:09:08.907Z,1004.9
2022-12-11T12:10:08.896Z,1004.8
2022-12-11T12:11:08.915Z,1004.8
2022-12-11T12:12:08.861Z,1004.8
2022-12-11T12:13:30.048Z,1004.9
2022-12-11T12:14:28.790Z,1004.8
2022-12-11T12:16:23.126Z,1004.8
2022-12-11T12:19:08.873Z,1004.8
2022-12-11T12:20:08.864Z,1004.8
2022-12-11T12:21:08.868Z,1004.8
2022-12-11T12:22:08.865Z,1004.9
2022-12-11T12:23:08.879Z,1004.9
2022-12-11T12:24:08.853Z,1004.8
2022-12-11T12:25:09.265Z,1004.8
2022-12-11T12:26:08.851Z,1004.8
2022-12-11T12:27:29.140Z,1004.8
2022-12-11T12:29:08.932Z,1004.8
2022-12-11T12:30:08.860Z,1004.8
2022-12-11T12:31:08.906Z,1004.8
2022-12-11T12:32:08.860Z,1004.8
2022-12-11T12:33:08.869Z,1004.8
2022-12-11T12:34:08.858Z,1004.8
2022-12-11T12:35:09.070Z,1004.8
2022-12-11T12:37:08.857Z,1004.7
2022-12-11T12:39:08.869Z,1004.7
2022-12-11T12:40:08.857Z,1004.7
2022-12-11T12:41:08.860Z,1004.7
2022-12-11T12:44:08.925Z,1004.7
2022-12-11T12:45:09.150Z,1004.7
2022-12-11T12:46:08.881Z,1004.7
2022-12-11T12:47:08.855Z,1004.7
2022-12-11T12:49:08.860Z,1004.7
2022-12-11T12:50:08.901Z,1004.7
2022-12-11T12:51:08.853Z,1004.7
2022-12-11T12:52:08.854Z,1004.7
2022-12-11T12:53:08.860Z,1004.7
2022-12-11T12:55:09.197Z,1004.7
2022-12-11T12:56:08.866Z,1004.7
2022-12-11T12:57:08.856Z,1004.7
2022-12-11T12:58:08.862Z,1004.7
2022-12-11T12:59:08.856Z,1004.7
2022-12-11T13:00:13.066Z,1004.7
2022-12-11T13:01:08.877Z,1004.6
2022-12-11T13:03:08.859Z,1004.7
2022-12-11T13:04:26.288Z,1004.6
2022-12-11T13:05:09.120Z,1004.6
2022-12-11T13:06:08.857Z,1004.6
2022-12-11T13:07:08.854Z,1004.6
2022-12-11T13:08:08.872Z,1004.6
2022-12-11T13:09:08.854Z,1004.6
2022-12-11T13:10:09.021Z,1004.6
2022-12-11T13:11:08.854Z,1004.5
2022-12-11T13:12:08.857Z,1004.6
2022-12-11T13:13:08.881Z,1004.5
2022-12-11T13:14:08.853Z,1004.5
2022-12-11T13:16:08.880Z,1004.5
2022-12-11T13:18:08.868Z,1004.6
2022-12-11T13:19:08.857Z,1004.6
2022-12-11T13:20:08.865Z,1004.6
2022-12-11T13:21:09.035Z,1004.6
2022-12-11T13:26:08.854Z,1004.7
2022-12-11T13:27:08.878Z,1004.7
2022-12-11T13:31:08.853Z,1004.6
2022-12-11T13:32:08.856Z,1004.6
2022-12-11T13:33:08.850Z,1004.6
2022-12-11T13:34:08.900Z,1004.6
2022-12-11T13:35:09.129Z,1004.6
2022-12-11T13:37:08.860Z,1004.6
2022-12-11T13:38:08.867Z,1004.6
2022-12-11T13:39:08.877Z,1004.6
2022-12-11T13:40:08.866Z,1004.6
2022-12-11T13:42:11.870Z,1004.6
2022-12-11T13:43:08.860Z,1004.5
2022-12-11T13:45:09.004Z,1004.6
2022-12-11T13:46:08.893Z,1004.6
2022-12-11T13:47:08.861Z,1004.5
2022-12-11T13:48:12.783Z,1004.6
2022-12-11T13:50:08.876Z,1004.5
2022-12-11T13:51:08.861Z,1004.5
2022-12-11T13:52:08.869Z,1004.6
2022-12-11T13:53:08.854Z,1004.6
2022-12-11T13:54:12.652Z,1004.6
2022-12-11T13:55:08.994Z,1004.6
2022-12-11T13:56:08.862Z,1004.6
2022-12-11T13:59:08.855Z,1004.6
2022-12-11T14:00:11.783Z,1004.6
2022-12-11T14:01:08.888Z,1004.6
2022-12-11T14:02:08.871Z,1004.7
2022-12-11T14:03:08.861Z,1004.7
2022-12-11T14:05:09.040Z,1004.7
2022-12-11T14:06:13.271Z,1004.7
2022-12-11T14:07:08.890Z,1004.7
2022-12-11T14:08:08.898Z,1004.7
2022-12-11T14:09:08.857Z,1004.7
2022-12-11T14:11:08.859Z,1004.7
2022-12-11T14:12:08.859Z,1004.7
2022-12-11T14:13:08.857Z,1004.7
2022-12-11T14:14:08.851Z,1004.7
2022-12-11T14:15:09.166Z,1004.7
2022-12-11T14:16:08.905Z,1004.7
2022-12-11T14:17:08.864Z,1004.7
2022-12-11T14:20:09.009Z,1004.7
2022-12-11T14:21:08.875Z,1004.7
2022-12-11T14:24:08.853Z,1004.7
2022-12-11T14:25:13.350Z,1004.7
2022-12-11T14:26:08.871Z,1004.7
2022-12-11T14:27:08.861Z,1004.7
2022-12-11T14:28:08.870Z,1004.7
2022-12-11T14:29:08.855Z,1004.7
2022-12-11T14:30:09.199Z,1004.7
2022-12-11T14:32:08.857Z,1004.7
2022-12-11T14:33:08.855Z,1004.7
2022-12-11T14:34:08.858Z,1004.7
2022-12-11T14:35:06.483Z,1004.8
2022-12-11T14:36:08.861Z,1004.8
2022-12-11T14:37:08.851Z,1004.8
2022-12-11T14:38:08.863Z,1004.8
2022-12-11T14:40:09.153Z,1004.8
2022-12-11T14:41:08.860Z,1004.8
2022-12-11T14:42:08.848Z,1004.8
2022-12-11T14:43:08.857Z,1004.8
2022-12-11T14:45:08.868Z,1004.8
2022-12-11T14:46:08.948Z,1004.9
2022-12-11T14:48:08.864Z,1004.9
2022-12-11T14:49:08.850Z,1004.9
2022-12-11T14:50:09.121Z,1004.9
2022-12-11T14:51:08.860Z,1004.9
2022-12-11T14:54:09.245Z,1004.9
2022-12-11T14:55:08.858Z,1004.9
2022-12-11T14:56:08.855Z,1004.9
2022-12-11T14:57:08.946Z,1005
2022-12-11T14:58:08.850Z,1004.9
2022-12-11T14:59:08.852Z,1004.9
2022-12-11T15:01:08.855Z,1005
2022-12-11T15:02:09.050Z,1005
2022-12-11T15:04:08.856Z,1005
2022-12-11T15:05:08.854Z,1005
2022-12-11T15:06:08.863Z,1005
2022-12-11T15:07:08.865Z,1005
2022-12-11T15:08:08.892Z,1004.9
2022-12-11T15:09:08.849Z,1004.9
2022-12-11T15:10:08.942Z,1005
2022-12-11T15:11:08.865Z,1005
2022-12-11T15:12:08.920Z,1005
2022-12-11T15:15:08.855Z,1005
2022-12-11T15:16:08.860Z,1005
2022-12-11T15:17:09.012Z,1005
2022-12-11T15:18:08.863Z,1005
2022-12-11T15:19:08.856Z,1005
2022-12-11T15:20:09.050Z,1005
2022-12-11T15:23:08.987Z,1005
2022-12-11T15:24:08.866Z,1005
2022-12-11T15:25:08.856Z,1005
2022-12-11T15:26:08.893Z,1005
2022-12-11T15:27:08.849Z,1005
2022-12-11T15:28:08.851Z,1005
2022-12-11T15:30:09.052Z,1005
2022-12-11T15:31:09.021Z,1005
2022-12-11T15:32:08.859Z,1005.1
2022-12-11T15:33:08.853Z,1005
2022-12-11T15:36:08.850Z,1005.1
2022-12-11T15:37:08.850Z,1005
2022-12-11T15:38:08.855Z,1005
2022-12-11T15:40:08.901Z,1005.1
2022-12-11T15:41:08.851Z,1005.1
2022-12-11T15:43:08.857Z,1005.1
2022-12-11T15:44:08.850Z,1005.1
2022-12-11T15:45:08.973Z,1005.1
2022-12-11T15:46:08.915Z,1005.1
2022-12-11T15:48:08.876Z,1005.1
2022-12-11T15:49:08.874Z,1005.1
2022-12-11T15:50:08.936Z,1005.1
2022-12-11T15:51:08.859Z,1005.1
2022-12-11T15:52:08.856Z,1005.1
2022-12-11T15:53:08.858Z,1005.1
2022-12-11T15:54:08.845Z,1005.1
2022-12-11T15:55:08.979Z,1005
2022-12-11T15:56:08.857Z,1005.1
2022-12-11T15:57:08.852Z,1005.1
2022-12-11T15:58:08.855Z,1005
2022-12-11T15:59:08.859Z,1005.1
2022-12-11T16:02:08.897Z,1005.1
2022-12-11T16:03:08.856Z,1005.1
2022-12-11T16:04:08.857Z,1005.1
2022-12-11T16:05:09.030Z,1005.1
2022-12-11T16:06:08.854Z,1005.1
2022-12-11T16:07:08.854Z,1005.1
2022-12-11T16:10:08.861Z,1005.1
2022-12-11T16:11:08.860Z,1005.1
2022-12-11T16:12:08.858Z,1005.2
2022-12-11T16:13:08.857Z,1005.1
2022-12-11T16:14:08.881Z,1005.1
2022-12-11T16:16:08.916Z,1005.1
2022-12-11T16:17:08.855Z,1005.1
2022-12-11T16:18:08.854Z,1005.1
2022-12-11T16:19:08.881Z,1005.1
2022-12-11T16:20:08.866Z,1005.1
2022-12-11T16:22:01.942Z,1005.1
2022-12-11T16:23:08.854Z,1005.1
2022-12-11T16:24:08.851Z,1005.1
2022-12-11T16:25:09.031Z,1005.1
2022-12-11T16:27:08.846Z,1005.1
2022-12-11T16:28:08.854Z,1005.1
2022-12-11T16:31:08.901Z,1005.1
2022-12-11T16:32:08.859Z,1005.1
2022-12-11T16:33:12.427Z,1005.1
2022-12-11T16:35:09.131Z,1005
2022-12-11T16:36:08.845Z,1005
2022-12-11T16:37:08.850Z,1005
2022-12-11T16:38:08.849Z,1005
2022-12-11T16:39:08.853Z,1005
2022-12-11T16:40:08.851Z,1005
2022-12-11T16:41:08.851Z,1005.1
2022-12-11T16:42:08.842Z,1005.1
2022-12-11T16:44:08.851Z,1005.1