createdAt,value
2017-05-21T00:01:04.607Z,99.90
2017-05-21T00:03:32.997Z,99.90
2017-05-21T00:06:01.303Z,99.90
2017-05-21T00:08:29.631Z,99.90
2017-05-21T00:10:57.975Z,99.90
2017-05-21T00:13:26.282Z,99.90
2017-05-21T00:15:54.578Z,99.90
2017-05-21T00:18:22.900Z,99.90
2017-05-21T00:20:51.243Z,99.90
2017-05-21T00:23:19.619Z,99.90
2017-05-21T00:25:47.914Z,99.90
2017-05-21T00:28:16.290Z,99.90
2017-05-21T00:30:44.610Z,99.90
2017-05-21T00:33:12.913Z,99.90
2017-05-21T00:35:41.394Z,99.90
2017-05-21T00:38:09.702Z,99.90
2017-05-21T00:40:38.047Z,99.90
2017-05-21T00:43:06.347Z,99.90
2017-05-21T00:45:34.642Z,99.90
2017-05-21T00:48:03.000Z,99.90
2017-05-21T00:50:31.310Z,99.90
2017-05-21T00:52:59.687Z,99.90
2017-05-21T00:55:28.032Z,99.90
2017-05-21T00:57:56.409Z,99.90
2017-05-21T01:00:24.725Z,99.90
2017-05-21T01:02:53.048Z,99.90
2017-05-21T01:05:21.443Z,99.90
2017-05-21T01:07:49.739Z,99.90
2017-05-21T01:10:18.060Z,99.90
2017-05-21T01:12:46.463Z,99.90
2017-05-21T01:15:14.844Z,99.90
2017-05-21T01:17:43.235Z,99.90
2017-05-21T01:20:11.530Z,99.90
2017-05-21T01:22:39.826Z,99.90
2017-05-21T01:25:08.166Z,99.90
2017-05-21T01:27:36.458Z,99.90
2017-05-21T01:30:04.810Z,99.90
2017-05-21T01:32:33.214Z,99.90
2017-05-21T01:35:01.510Z,99.90
2017-05-21T01:37:29.846Z,99.90
2017-05-21T01:39:58.150Z,99.90
2017-05-21T01:42:26.458Z,99.90
2017-05-21T01:44:54.845Z,99.90
2017-05-21T01:47:23.146Z,99.90
2017-05-21T01:49:51.537Z,99.90
2017-05-21T01:52:19.837Z,99.90
2017-05-21T01:54:48.151Z,99.90
2017-05-21T01:57:16.476Z,99.90
2017-05-21T01:59:44.801Z,99.90
2017-05-21T02:02:13.099Z,99.90
2017-05-21T02:04:41.395Z,99.90
2017-05-21T02:07:09.717Z,99.90
2017-05-21T02:09:38.017Z,99.90
2017-05-21T02:12:06.311Z,99.90
2017-05-21T02:14:34.631Z,99.90
2017-05-21T02:17:02.928Z,99.90
2017-05-21T02:19:31.257Z,99.90
2017-05-21T02:21:59.563Z,99.90
2017-05-21T02:24:27.919Z,99.90
2017-05-21T02:26:56.243Z,99.90
2017-05-21T02:29:24.546Z,99.90
2017-05-21T02:31:52.848Z,99.90
2017-05-21T02:34:21.174Z,99.90
2017-05-21T02:36:49.481Z,99.90
2017-05-21T02:39:17.882Z,99.90
2017-05-21T02:41:46.211Z,99.90
2017-05-21T02:44:14.633Z,99.90
2017-05-21T02:46:43.114Z,99.90
2017-05-21T02:49:11.441Z,99.90
2017-05-21T02:51:39.743Z,99.90
2017-05-21T02:54:08.148Z,99.90
2017-05-21T02:56:36.477Z,99.90
2017-05-21T02:59:04.779Z,99.90
2017-05-21T03:01:33.101Z,99.90
2017-05-21T03:04:01.475Z,99.90
2017-05-21T03:06:29.765Z,99.90
2017-05-21T03:08:58.124Z,99.90
2017-05-21T03:11:26.413Z,99.90
2017-05-21T03:13:54.828Z,99.90
2017-05-21T03:16:23.163Z,99.90
2017-05-21T03:18:51.459Z,99.90
2017-05-21T03:21:19.751Z,99.90
2017-05-21T03:23:48.074Z,99.90
2017-05-21T03:26:16.467Z,99.90
2017-05-21T03:28:44.762Z,99.90
2017-05-21T03:31:13.090Z,99.90
2017-05-21T03:33:41.407Z,99.90
2017-05-21T03:36:09.890Z,99.90
2017-05-21T03:38:38.352Z,99.90
2017-05-21T03:41:06.658Z,99.90
2017-05-21T03:43:35.014Z,99.90
2017-05-21T03:46:03.340Z,99.90
2017-05-21T03:48:31.647Z,99.90
2017-05-21T03:51:00.059Z,99.90
2017-05-21T03:53:28.430Z,99.90
2017-05-21T03:55:56.795Z,99.90
2017-05-21T03:58:25.190Z,99.90
2017-05-21T04:00:53.509Z,99.90
2017-05-21T04:03:21.813Z,99.90
2017-05-21T04:05:50.130Z,99.90
2017-05-21T04:08:18.456Z,99.90
2017-05-21T04:10:46.867Z,99.90
2017-05-21T04:13:15.245Z,99.90
2017-05-21T04:15:43.570Z,99.90
2017-05-21T04:18:11.867Z,99.90
2017-05-21T04:20:40.174Z,99.90
2017-05-21T04:23:08.507Z,99.90
2017-05-21T04:25:36.814Z,99.90
2017-05-21T04:28:05.223Z,99.90
2017-05-21T04:30:33.558Z,99.90
2017-05-21T04:33:01.858Z,99.90
2017-05-21T04:35:30.159Z,99.90
2017-05-21T04:37:58.538Z,99.90
2017-05-21T04:40:26.842Z,99.90
2017-05-21T04:42:55.187Z,99.90
2017-05-21T04:45:23.510Z,99.90
2017-05-21T04:47:51.842Z,99.90
2017-05-21T04:50:20.179Z,99.90
2017-05-21T04:52:48.501Z,99.90
2017-05-21T04:55:16.967Z,99.90
2017-05-21T04:57:45.294Z,99.90
2017-05-21T05:00:13.594Z,99.90
2017-05-21T05:02:41.905Z,99.90
2017-05-21T05:05:10.242Z,99.90
2017-05-21T05:07:38.550Z,99.90
2017-05-21T05:10:06.959Z,99.90
2017-05-21T05:12:35.294Z,99.90
2017-05-21T05:15:03.702Z,99.90
2017-05-21T05:17:32.089Z,99.90
2017-05-21T05:20:00.463Z,99.90
2017-05-21T05:22:28.762Z,99.90
2017-05-21T05:24:57.070Z,99.90
2017-05-21T05:27:25.403Z,99.90
2017-05-21T05:29:53.707Z,99.90
2017-05-21T05:32:22.002Z,99.90
2017-05-21T05:34:50.318Z,99.90
2017-05-21T05:37:18.626Z,99.90
2017-05-21T05:39:46.933Z,99.90
2017-05-21T05:42:15.258Z,99.90
2017-05-21T05:44:43.603Z,99.90
2017-05-21T05:47:11.906Z,99.90
2017-05-21T05:49:40.228Z,99.90
2017-05-21T05:52:08.544Z,99.90
2017-05-21T05:54:36.849Z,99.90
2017-05-21T05:57:05.172Z,99.90
2017-05-21T05:59:33.507Z,99.90
2017-05-21T06:02:01.822Z,99.90
2017-05-21T06:04:30.139Z,99.90
2017-05-21T06:06:58.541Z,99.90
2017-05-21T06:09:26.851Z,99.90
2017-05-21T06:11:55.163Z,99.90
2017-05-21T06:14:23.501Z,99.90
2017-05-21T06:16:52.385Z,99.90
2017-05-21T06:19:20.680Z,99.90
2017-05-21T06:21:49.035Z,99.90
2017-05-21T06:24:17.364Z,99.90
2017-05-21T06:26:45.671Z,99.90
2017-05-21T06:29:13.983Z,99.50
2017-05-21T06:31:42.323Z,99.90
2017-05-21T06:34:10.633Z,95.90
2017-05-21T06:36:38.935Z,93.30
2017-05-21T06:39:07.259Z,99.90
2017-05-21T06:41:35.633Z,99.90
2017-05-21T06:44:03.951Z,99.90
2017-05-21T06:46:32.266Z,99.90
2017-05-21T06:49:00.614Z,99.90
2017-05-21T06:51:29.026Z,99.90
2017-05-21T06:53:57.336Z,99.90
2017-05-21T06:56:25.698Z,99.90
2017-05-21T06:58:54.013Z,99.90
2017-05-21T07:01:22.330Z,99.90
2017-05-21T07:03:50.699Z,99.90
2017-05-21T07:06:18.998Z,99.90
2017-05-21T07:08:47.297Z,99.10
2017-05-21T07:11:15.625Z,98.20
2017-05-21T07:13:43.919Z,95.20
2017-05-21T07:16:12.219Z,96.70
2017-05-21T07:18:40.543Z,93.10
2017-05-21T07:21:08.837Z,92.20
2017-05-21T07:23:37.135Z,91.60
2017-05-21T07:26:05.458Z,89.70
2017-05-21T07:28:33.750Z,87.10
2017-05-21T07:31:02.103Z,82.80
2017-05-21T07:33:30.542Z,81.60
2017-05-21T07:35:58.934Z,81.50
2017-05-21T07:38:27.227Z,78.60
2017-05-21T07:40:55.674Z,77.20
2017-05-21T07:43:23.971Z,74.60
2017-05-21T07:45:52.278Z,70.90
2017-05-21T07:48:20.622Z,70.30
2017-05-21T07:50:48.934Z,70.70
2017-05-21T07:53:17.230Z,64.20
2017-05-21T07:55:45.550Z,60.50
2017-05-21T07:58:13.859Z,60.50
2017-05-21T08:00:42.189Z,58.60
2017-05-21T08:03:10.485Z,59.40
2017-05-21T08:05:38.793Z,59.60
2017-05-21T08:08:07.125Z,62.80
2017-05-21T08:10:35.430Z,57.80
2017-05-21T08:13:03.737Z,57.50
2017-05-21T08:15:32.091Z,57.50
2017-05-21T08:18:00.381Z,58.50
2017-05-21T08:20:28.680Z,57.80
2017-05-21T08:22:57.091Z,56.40
2017-05-21T08:25:25.386Z,56.50
2017-05-21T08:27:53.707Z,56.60
2017-05-21T08:30:22.117Z,55.00
2017-05-21T08:32:50.422Z,53.80
2017-05-21T08:35:18.730Z,55.80
2017-05-21T08:37:47.055Z,56.40
2017-05-21T08:40:15.362Z,55.90
2017-05-21T08:42:43.663Z,57.50
2017-05-21T08:45:11.999Z,56.20
2017-05-21T08:47:40.302Z,56.60
2017-05-21T08:50:07.838Z,56.60
2017-05-21T08:52:36.867Z,59.60
2017-05-21T08:55:06.082Z,59.10
2017-05-21T08:57:36.228Z,58.20
2017-05-21T09:00:05.402Z,56.10
2017-05-21T09:02:35.621Z,57.40
2017-05-21T09:05:05.730Z,57.80
2017-05-21T09:07:34.462Z,57.80
2017-05-21T09:10:03.176Z,59.60
2017-05-21T09:12:31.913Z,60.00
2017-05-21T09:15:00.673Z,60.30
2017-05-21T09:17:29.395Z,61.90
2017-05-21T09:19:57.690Z,59.00
2017-05-21T09:22:26.021Z,56.70
2017-05-21T09:24:54.324Z,55.70
2017-05-21T09:27:22.623Z,56.80
2017-05-21T09:29:51.070Z,57.30
2017-05-21T09:32:19.377Z,54.40
2017-05-21T09:34:48.053Z,54.60
2017-05-21T09:37:16.347Z,54.10
2017-05-21T09:39:44.703Z,53.30
2017-05-21T09:42:13.046Z,54.90
2017-05-21T09:44:41.343Z,52.00
2017-05-21T09:47:09.638Z,50.30
2017-05-21T09:49:37.962Z,51.00
2017-05-21T09:52:06.271Z,52.10
2017-05-21T09:54:34.575Z,49.90
2017-05-21T09:57:02.922Z,49.30
2017-05-21T09:59:31.220Z,50.60
2017-05-21T10:01:59.522Z,50.50
2017-05-21T10:04:28.605Z,50.40
2017-05-21T10:06:56.907Z,51.90
2017-05-21T10:09:25.210Z,51.90
2017-05-21T10:11:53.545Z,51.30
2017-05-21T10:14:21.846Z,51.80
2017-05-21T10:16:50.147Z,50.70
2017-05-21T10:19:18.483Z,50.60
2017-05-21T10:21:46.790Z,49.20
2017-05-21T10:24:15.204Z,49.50
2017-05-21T10:26:43.537Z,50.00
2017-05-21T10:29:11.886Z,51.60
2017-05-21T10:31:40.185Z,51.80
2017-05-21T10:34:08.515Z,51.90
2017-05-21T10:36:36.819Z,51.40
2017-05-21T10:39:05.387Z,50.90
2017-05-21T10:41:33.719Z,52.00
2017-05-21T10:44:02.022Z,52.50
2017-05-21T10:46:30.326Z,52.30
2017-05-21T10:48:58.783Z,51.20
2017-05-21T10:51:27.080Z,50.40
2017-05-21T10:53:55.379Z,50.70
2017-05-21T10:56:23.695Z,50.00
2017-05-21T10:58:52.010Z,49.80
2017-05-21T11:01:20.310Z,48.60
2017-05-21T11:03:48.718Z,48.90
2017-05-21T11:06:17.030Z,49.30
2017-05-21T11:08:45.342Z,48.70
2017-05-21T11:11:13.657Z,50.20
2017-05-21T11:13:41.958Z,50.40
2017-05-21T11:16:10.335Z,48.40
2017-05-21T11:18:38.639Z,48.50
2017-05-21T11:21:06.943Z,49.20
2017-05-21T11:23:35.368Z,48.40
2017-05-21T11:26:03.667Z,47.20
2017-05-21T11:28:32.098Z,45.20
2017-05-21T11:31:00.410Z,43.90
2017-05-21T11:33:28.711Z,42.90
2017-05-21T11:35:57.025Z,42.20
2017-05-21T11:38:25.351Z,43.30
2017-05-21T11:40:53.681Z,42.80
2017-05-21T11:43:21.977Z,43.10
2017-05-21T11:45:50.291Z,43.90
2017-05-21T11:48:18.611Z,44.00
2017-05-21T11:50:46.912Z,45.10
2017-05-21T11:53:15.238Z,45.30
2017-05-21T11:55:43.536Z,45.40
2017-05-21T11:58:11.844Z,45.40
2017-05-21T12:00:40.170Z,45.40
2017-05-21T12:03:08.470Z,46.00
2017-05-21T12:05:36.874Z,46.80
2017-05-21T12:08:05.207Z,46.20
2017-05-21T12:10:33.520Z,47.00
2017-05-21T12:13:01.821Z,46.30
2017-05-21T12:15:30.148Z,45.90
2017-05-21T12:17:58.441Z,47.30
2017-05-21T12:20:26.789Z,47.10
2017-05-21T12:22:55.240Z,48.00
2017-05-21T12:25:23.540Z,47.70
2017-05-21T12:27:51.973Z,47.40
2017-05-21T12:30:20.313Z,47.90
2017-05-21T12:32:48.641Z,48.10
2017-05-21T12:35:17.257Z,47.00
2017-05-21T12:37:45.575Z,46.90
2017-05-21T12:40:13.971Z,47.30
2017-05-21T12:42:42.266Z,47.70
2017-05-21T12:45:10.602Z,47.70
2017-05-21T12:47:38.911Z,46.30
2017-05-21T12:50:07.214Z,45.70
2017-05-21T12:52:35.550Z,46.40
2017-05-21T12:55:03.946Z,48.10
2017-05-21T12:57:32.247Z,46.80
2017-05-21T13:00:00.590Z,47.30
2017-05-21T13:02:28.899Z,48.00
2017-05-21T13:04:57.199Z,48.60
2017-05-21T13:07:25.720Z,48.70
2017-05-21T13:09:54.051Z,47.20
2017-05-21T13:12:22.698Z,46.80
2017-05-21T13:14:51.002Z,47.20
2017-05-21T13:17:19.349Z,46.70
2017-05-21T13:19:47.727Z,44.50
2017-05-21T13:22:16.113Z,44.50
2017-05-21T13:24:44.477Z,43.80
2017-05-21T13:27:12.802Z,44.00
2017-05-21T13:29:41.235Z,44.20
2017-05-21T13:32:09.614Z,42.60
2017-05-21T13:34:37.926Z,41.60
2017-05-21T13:37:06.269Z,42.30
2017-05-21T13:39:34.591Z,41.50
2017-05-21T13:42:02.885Z,40.60
2017-05-21T13:44:31.330Z,41.00
2017-05-21T13:46:59.631Z,41.00
2017-05-21T13:49:28.265Z,40.20
2017-05-21T13:51:56.641Z,42.10
2017-05-21T13:54:25.031Z,44.80
2017-05-21T13:56:53.394Z,43.80
2017-05-21T13:59:21.700Z,43.20
2017-05-21T14:01:50.028Z,41.90
2017-05-21T14:04:18.435Z,42.30
2017-05-21T14:06:46.768Z,41.90
2017-05-21T14:09:15.071Z,42.40
2017-05-21T14:11:43.464Z,41.60
2017-05-21T14:14:11.855Z,41.80
2017-05-21T14:16:40.158Z,42.00
2017-05-21T14:19:08.460Z,41.70
2017-05-21T14:21:36.777Z,40.80
2017-05-21T14:24:05.149Z,43.10
2017-05-21T14:26:33.453Z,41.00
2017-05-21T14:29:01.820Z,40.00
2017-05-21T14:31:30.123Z,40.00
2017-05-21T14:33:58.561Z,40.10
2017-05-21T14:36:26.946Z,40.20
2017-05-21T14:38:55.336Z,39.00
2017-05-21T14:41:23.659Z,38.90
2017-05-21T14:43:51.969Z,35.60
2017-05-21T14:46:20.275Z,31.60
2017-05-21T14:48:48.626Z,30.00
2017-05-21T14:51:16.927Z,28.60
2017-05-21T14:53:45.286Z,28.90
2017-05-21T14:56:13.605Z,29.60
2017-05-21T14:58:41.937Z,32.80
2017-05-21T15:01:10.239Z,30.50
2017-05-21T15:03:38.562Z,30.60
2017-05-21T15:06:06.858Z,32.40
2017-05-21T15:08:35.251Z,32.80
2017-05-21T15:11:03.622Z,33.10
2017-05-21T15:13:31.946Z,34.80
2017-05-21T15:16:00.250Z,35.60
2017-05-21T15:18:28.858Z,35.40
2017-05-21T15:20:57.178Z,35.10
2017-05-21T15:23:25.481Z,35.60
2017-05-21T15:25:53.797Z,34.70
2017-05-21T15:28:22.119Z,35.10
2017-05-21T15:30:50.454Z,35.20
2017-05-21T15:33:18.755Z,36.50
2017-05-21T15:35:47.079Z,37.80
2017-05-21T15:38:15.377Z,38.40
2017-05-21T15:40:43.711Z,38.10
2017-05-21T15:43:12.134Z,38.70
2017-05-21T15:45:40.453Z,40.00
2017-05-21T15:48:08.753Z,39.60
2017-05-21T15:50:37.053Z,42.20
2017-05-21T15:53:05.764Z,41.60
2017-05-21T15:55:34.139Z,40.90
2017-05-21T15:58:02.523Z,42.20
2017-05-21T16:00:30.874Z,43.40
2017-05-21T16:02:59.287Z,44.20
2017-05-21T16:05:27.670Z,42.90
2017-05-21T16:07:56.031Z,42.10
2017-05-21T16:10:24.883Z,43.50
2017-05-21T16:12:53.205Z,43.60
2017-05-21T16:15:21.506Z,43.50
2017-05-21T16:17:49.807Z,44.00
2017-05-21T16:20:18.896Z,45.30
2017-05-21T16:22:47.194Z,45.60
2017-05-21T16:25:15.506Z,44.10
2017-05-21T16:27:43.831Z,43.80
2017-05-21T16:30:12.205Z,45.30
2017-05-21T16:32:40.509Z,44.90
2017-05-21T16:35:08.818Z,43.80
2017-05-21T16:37:37.153Z,44.80
2017-05-21T16:40:05.449Z,45.20
2017-05-21T16:42:33.848Z,45.70
2017-05-21T16:45:02.170Z,45.60
2017-05-21T16:47:30.507Z,44.30
2017-05-21T16:49:58.881Z,44.70
2017-05-21T16:52:27.179Z,45.40
2017-05-21T16:54:55.513Z,45.90
2017-05-21T16:57:23.806Z,45.30
2017-05-21T16:59:52.102Z,45.90
2017-05-21T17:02:20.483Z,45.70
2017-05-21T17:04:48.783Z,45.30
2017-05-21T17:07:17.082Z,45.60
2017-05-21T17:09:45.494Z,45.40
2017-05-21T17:12:13.798Z,46.10
2017-05-21T17:14:42.105Z,46.30
2017-05-21T17:17:10.420Z,46.00
2017-05-21T17:19:38.866Z,46.40
2017-05-21T17:22:07.290Z,47.00
2017-05-21T17:24:35.686Z,46.60
2017-05-21T17:27:04.506Z,49.40
2017-05-21T17:29:32.838Z,48.40
2017-05-21T17:32:01.312Z,49.10
2017-05-21T17:34:29.609Z,49.60
2017-05-21T17:36:57.954Z,50.40
2017-05-21T17:39:26.261Z,50.80
2017-05-21T17:41:54.623Z,51.10
2017-05-21T17:44:22.952Z,52.20
2017-05-21T17:46:51.286Z,52.30
2017-05-21T17:49:19.594Z,51.10
2017-05-21T17:51:47.930Z,50.80
2017-05-21T17:54:16.325Z,51.60
2017-05-21T17:56:44.727Z,52.80
2017-05-21T17:59:13.028Z,53.20
2017-05-21T18:01:41.363Z,53.40
2017-05-21T18:04:09.731Z,54.10
2017-05-21T18:06:38.123Z,54.90
2017-05-21T18:09:06.494Z,55.80
2017-05-21T18:11:34.908Z,54.40
2017-05-21T18:14:03.251Z,54.70
2017-05-21T18:16:31.618Z,54.60
2017-05-21T18:19:00.015Z,55.50
2017-05-21T18:21:28.330Z,55.00
2017-05-21T18:23:56.918Z,55.50
2017-05-21T18:26:25.238Z,55.30
2017-05-21T18:28:53.562Z,55.60
2017-05-21T18:31:21.890Z,56.30
2017-05-21T18:33:50.282Z,56.60
2017-05-21T18:36:18.587Z,57.30
2017-05-21T18:38:46.891Z,58.50
2017-05-21T18:41:15.244Z,58.90
2017-05-21T18:43:43.554Z,60.90
2017-05-21T18:46:11.853Z,60.60
2017-05-21T18:48:40.166Z,61.20
2017-05-21T18:51:08.471Z,61.20
2017-05-21T18:53:36.798Z,61.40
2017-05-21T18:56:05.093Z,62.90
2017-05-21T18:58:33.428Z,62.90
2017-05-21T19:01:01.739Z,63.50
2017-05-21T19:03:30.047Z,63.30
2017-05-21T19:05:58.550Z,63.60
2017-05-21T19:08:26.879Z,63.90
2017-05-21T19:10:55.179Z,65.40
2017-05-21T19:13:23.538Z,65.10
2017-05-21T19:15:51.858Z,66.30
2017-05-21T19:18:20.154Z,67.60
2017-05-21T19:20:48.530Z,67.70
2017-05-21T19:23:16.844Z,67.40
2017-05-21T19:25:45.142Z,68.30
2017-05-21T19:28:13.596Z,69.20
2017-05-21T19:30:41.960Z,69.50
2017-05-21T19:33:10.279Z,70.80
2017-05-21T19:35:38.610Z,71.00
2017-05-21T19:38:06.951Z,71.40
2017-05-21T19:40:35.266Z,72.20
2017-05-21T19:43:03.648Z,73.00
2017-05-21T19:45:31.995Z,74.70
2017-05-21T19:48:00.311Z,74.50
2017-05-21T19:50:28.621Z,75.10
2017-05-21T19:52:56.947Z,76.20
2017-05-21T19:55:25.335Z,77.70
2017-05-21T19:57:53.663Z,79.30
2017-05-21T20:00:22.075Z,80.80
2017-05-21T20:02:50.562Z,81.60
2017-05-21T20:05:18.967Z,82.80
2017-05-21T20:07:47.264Z,84.40
2017-05-21T20:10:15.582Z,86.80
2017-05-21T20:12:43.911Z,89.20
2017-05-21T20:15:12.212Z,90.70
2017-05-21T20:17:41.343Z,92.00
2017-05-21T20:20:09.674Z,94.10
2017-05-21T20:22:38.094Z,96.00
2017-05-21T20:25:06.395Z,98.20
2017-05-21T20:27:34.730Z,99.90
2017-05-21T20:30:03.031Z,99.90
2017-05-21T20:32:31.327Z,99.90
2017-05-21T20:34:59.656Z,99.90
2017-05-21T20:37:27.978Z,99.90
2017-05-21T20:39:56.341Z,99.90
2017-05-21T20:42:24.641Z,99.90
2017-05-21T20:44:52.944Z,99.90
2017-05-21T20:47:21.276Z,99.90
2017-05-21T20:49:49.580Z,99.90
2017-05-21T20:52:17.877Z,99.90
2017-05-21T20:54:46.203Z,99.90
2017-05-21T20:57:14.642Z,99.90
2017-05-21T20:59:42.951Z,99.90
2017-05-21T21:02:11.263Z,99.90
2017-05-21T21:04:39.563Z,99.90
2017-05-21T21:07:07.891Z,99.90
2017-05-21T21:09:36.273Z,99.90
2017-05-21T21:12:04.567Z,99.90
2017-05-21T21:14:32.895Z,99.90
2017-05-21T21:17:01.309Z,99.90
2017-05-21T21:19:29.606Z,99.90
2017-05-21T21:21:57.954Z,99.90
2017-05-21T21:24:26.255Z,99.90
2017-05-21T21:26:54.554Z,99.90
2017-05-21T21:29:22.906Z,99.90
2017-05-21T21:31:51.213Z,99.90
2017-05-21T21:34:19.514Z,99.90
2017-05-21T21:36:47.834Z,99.90
2017-05-21T21:39:16.417Z,99.90
2017-05-21T21:41:44.754Z,99.90
2017-05-21T21:44:13.049Z,99.90
2017-05-21T21:46:41.353Z,99.90
2017-05-21T21:49:09.673Z,99.90
2017-05-21T21:51:37.969Z,99.90
2017-05-21T21:54:06.373Z,99.90
2017-05-21T21:56:34.708Z,99.90
2017-05-21T21:59:03.009Z,99.90
2017-05-21T22:01:31.315Z,99.90
2017-05-21T22:03:59.644Z,99.90
2017-05-21T22:06:27.941Z,99.90
2017-05-21T22:08:56.239Z,99.90
2017-05-21T22:11:24.581Z,99.90
2017-05-21T22:13:52.886Z,99.90
2017-05-21T22:16:21.188Z,99.90
2017-05-21T22:18:49.514Z,99.90
2017-05-21T22:21:17.822Z,99.90
2017-05-21T22:23:46.127Z,99.90
2017-05-21T22:26:14.470Z,99.90
2017-05-21T22:28:42.771Z,99.90
2017-05-21T22:31:11.073Z,99.90
2017-05-21T22:33:39.402Z,99.90
2017-05-21T22:36:08.180Z,99.90
2017-05-21T22:38:36.485Z,99.90
2017-05-21T22:41:04.786Z,99.90
2017-05-21T22:43:33.126Z,99.90
2017-05-21T22:46:01.502Z,99.90
2017-05-21T22:48:29.883Z,99.90
2017-05-21T22:50:58.198Z,99.90
2017-05-21T22:53:26.565Z,99.90
2017-05-21T22:55:54.901Z,99.90
2017-05-21T22:58:23.199Z,99.90
2017-05-21T23:00:51.563Z,99.90
2017-05-21T23:03:19.860Z,99.90
2017-05-21T23:05:48.219Z,99.90
2017-05-21T23:08:16.545Z,99.90
2017-05-21T23:10:44.875Z,99.90
2017-05-21T23:13:13.184Z,99.90
2017-05-21T23:15:41.526Z,99.90
2017-05-21T23:18:09.910Z,99.90
2017-05-21T23:20:38.221Z,99.90
2017-05-21T23:23:06.554Z,99.90
2017-05-21T23:25:34.951Z,99.90
2017-05-21T23:28:03.322Z,99.90
2017-05-21T23:30:31.700Z,99.90
2017-05-21T23:33:00.002Z,99.90
2017-05-21T23:35:28.306Z,99.90
2017-05-21T23:37:56.637Z,99.90
2017-05-21T23:40:24.938Z,99.90
2017-05-21T23:42:53.289Z,99.90
2017-05-21T23:45:21.622Z,99.90
2017-05-21T23:47:49.928Z,99.90
2017-05-21T23:50:18.245Z,99.90
2017-05-21T23:52:46.598Z,99.90
2017-05-21T23:55:14.975Z,99.90
2017-05-21T23:57:43.670Z,99.90
