createdAt,value
2023-04-01T00:05:01.212Z,68.03
2023-04-01T00:10:11.788Z,68.16
2023-04-01T00:15:19.282Z,68.23
2023-04-01T00:20:27.943Z,68.29
2023-04-01T00:25:36.421Z,68.36
2023-04-01T00:30:44.622Z,68.41
2023-04-01T00:35:52.926Z,68.48
2023-04-01T00:41:02.360Z,68.59
2023-04-01T00:46:09.930Z,68.71
2023-04-01T00:51:23.511Z,68.80
2023-04-01T00:56:38.270Z,68.85
2023-04-01T01:01:46.832Z,68.92
2023-04-01T01:07:03.059Z,69.04
2023-04-01T01:12:16.486Z,69.10
2023-04-01T01:17:35.086Z,69.24
2023-04-01T01:22:56.004Z,69.35
2023-04-01T01:28:18.054Z,69.47
2023-04-01T01:33:43.663Z,69.60
2023-04-01T01:38:53.855Z,69.68
2023-04-01T01:44:02.929Z,69.74
2023-04-01T01:49:13.570Z,69.81
2023-04-01T01:54:22.199Z,69.87
2023-04-01T01:59:31.180Z,69.98
2023-04-01T02:04:40.817Z,70.11
2023-04-01T02:09:48.715Z,70.23
2023-04-01T02:15:02.154Z,70.33
2023-04-01T02:20:16.389Z,70.37
2023-04-01T02:25:29.824Z,70.43
2023-04-01T02:30:39.716Z,70.46
2023-04-01T02:35:48.961Z,70.46
2023-04-01T02:41:03.347Z,70.48
2023-04-01T02:46:11.846Z,70.47
2023-04-01T02:51:20.460Z,70.49
2023-04-01T02:56:28.927Z,70.55
2023-04-01T03:01:37.718Z,70.64
2023-04-01T03:06:46.282Z,70.74
2023-04-01T03:11:54.866Z,70.82
2023-04-01T03:17:02.885Z,70.85
2023-04-01T03:22:11.355Z,70.88
2023-04-01T03:27:18.923Z,70.99
2023-04-01T03:32:28.781Z,71.11
2023-04-01T03:37:37.718Z,71.14
2023-04-01T03:42:46.144Z,71.20
2023-04-01T03:47:55.152Z,71.24
2023-04-01T03:53:03.834Z,71.26
2023-04-01T03:58:12.248Z,71.25
2023-04-01T04:03:21.655Z,71.23
2023-04-01T04:08:30.152Z,71.19
2023-04-01T04:13:38.870Z,71.17
2023-04-01T04:18:47.885Z,71.12
2023-04-01T04:23:56.495Z,71.09
2023-04-01T04:29:05.075Z,71.09
2023-04-01T04:34:13.615Z,71.12
2023-04-01T04:39:21.975Z,71.17
2023-04-01T04:44:31.119Z,71.24
2023-04-01T04:49:40.007Z,71.35
2023-04-01T04:54:50.084Z,71.48
2023-04-01T04:59:57.587Z,71.61
2023-04-01T05:05:25.276Z,71.76
2023-04-01T05:10:33.701Z,71.86
2023-04-01T05:15:42.529Z,71.97
2023-04-01T05:20:55.921Z,72.06
2023-04-01T05:26:08.613Z,72.14
2023-04-01T05:31:17.113Z,72.22
2023-04-01T05:36:27.832Z,72.28
2023-04-01T05:41:37.628Z,72.34
2023-04-01T05:46:46.173Z,72.41
2023-04-01T05:52:00.866Z,72.44
2023-04-01T05:57:09.609Z,72.46
2023-04-01T06:02:19.373Z,72.43
2023-04-01T06:07:27.719Z,72.42
2023-04-01T06:12:49.206Z,72.43
2023-04-01T06:18:30.192Z,72.47
2023-04-01T06:23:51.110Z,72.51
2023-04-01T06:29:44.867Z,72.57
2023-04-01T06:35:19.707Z,72.57
2023-04-01T06:40:56.869Z,72.56
2023-04-01T06:46:12.385Z,72.58
2023-04-01T06:51:57.966Z,72.62
2023-04-01T06:57:37.024Z,72.66
2023-04-01T07:02:55.542Z,72.76
2023-04-01T07:08:07.950Z,72.74
2023-04-01T07:13:20.630Z,72.75
2023-04-01T07:18:40.716Z,72.84
2023-04-01T07:23:50.482Z,72.89
2023-04-01T07:29:20.108Z,72.89
2023-04-01T07:34:42.291Z,72.88
2023-04-01T07:40:03.906Z,72.97
2023-04-01T07:45:27.142Z,73.05
2023-04-01T07:50:43.127Z,73.06
2023-04-01T07:56:01.607Z,73.08
2023-04-01T08:01:23.262Z,73.09
2023-04-01T08:06:35.875Z,73.12
2023-04-01T08:11:58.824Z,73.11
2023-04-01T08:17:35.453Z,73.17
2023-04-01T08:22:47.920Z,73.28
2023-04-01T08:28:12.010Z,73.42
2023-04-01T08:33:27.017Z,73.54
2023-04-01T08:38:47.753Z,73.62
2023-04-01T08:44:22.613Z,73.64
2023-04-01T08:49:59.150Z,73.70
2023-04-01T08:55:49.284Z,73.76
2023-04-01T09:01:00.399Z,73.77
2023-04-01T09:06:39.663Z,73.81
2023-04-01T09:12:04.606Z,73.66
2023-04-01T09:17:41.322Z,73.47
2023-04-01T09:23:04.220Z,73.31
2023-04-01T09:28:21.251Z,73.16
2023-04-01T09:34:04.954Z,73.05
2023-04-01T09:39:40.086Z,72.99
2023-04-01T09:44:57.667Z,72.96
2023-04-01T09:50:26.808Z,72.92
2023-04-01T09:56:17.493Z,72.91
2023-04-01T10:01:51.442Z,72.88
2023-04-01T10:07:25.317Z,72.85
2023-04-01T10:13:00.539Z,72.86
2023-04-01T10:18:48.624Z,72.90
2023-04-01T10:24:17.846Z,72.99
2023-04-01T10:30:23.624Z,73.13
2023-04-01T10:36:12.735Z,73.25
2023-04-01T10:42:05.404Z,73.26
2023-04-01T10:47:49.003Z,73.16
2023-04-01T10:53:33.646Z,73.07
2023-04-01T10:59:28.604Z,72.99
2023-04-01T11:05:30.445Z,72.94
2023-04-01T11:11:37.321Z,72.78
2023-04-01T11:17:00.547Z,72.67
2023-04-01T11:22:26.623Z,72.59
2023-04-01T11:27:53.382Z,72.53
2023-04-01T11:33:06.445Z,72.54
2023-04-01T11:38:27.508Z,72.65
2023-04-01T11:43:46.863Z,72.73
2023-04-01T11:49:39.879Z,72.78
2023-04-01T11:55:11.793Z,72.80
2023-04-01T12:00:34.485Z,72.78
2023-04-01T12:05:48.617Z,72.74
2023-04-01T12:11:02.781Z,72.64
2023-04-01T12:16:22.915Z,72.63
2023-04-01T12:21:38.004Z,72.53
2023-04-01T12:27:04.176Z,72.46
2023-04-01T12:32:24.164Z,72.49
2023-04-01T12:37:43.100Z,72.47
2023-04-01T12:43:07.329Z,72.52
2023-04-01T12:48:40.228Z,72.55
2023-04-01T12:54:08.475Z,72.57
2023-04-01T12:59:32.760Z,72.60
2023-04-01T13:05:01.856Z,72.55
2023-04-01T13:10:16.601Z,72.55
2023-04-01T13:15:31.933Z,72.51
2023-04-01T13:20:52.359Z,72.43
2023-04-01T13:26:16.342Z,72.38
2023-04-01T13:31:36.888Z,72.27
2023-04-01T13:36:53.855Z,72.25
2023-04-01T13:42:14.486Z,72.31
2023-04-01T13:47:47.249Z,72.26
2023-04-01T13:53:17.223Z,72.19
2023-04-01T13:58:48.880Z,72.14
2023-04-01T14:04:37.409Z,72.14
2023-04-01T14:10:13.674Z,72.12
2023-04-01T14:15:41.785Z,72.04
2023-04-01T14:20:57.023Z,71.92
2023-04-01T14:26:34.518Z,71.85
2023-04-01T14:32:05.620Z,71.73
2023-04-01T14:37:25.980Z,71.61
2023-04-01T14:42:58.724Z,71.55
2023-04-01T14:48:18.437Z,71.51
2023-04-01T14:53:33.764Z,71.38
2023-04-01T14:58:52.979Z,71.16
2023-04-01T15:04:08.225Z,70.92
2023-04-01T15:09:24.996Z,70.76
2023-04-01T15:14:49.247Z,70.70
2023-04-01T15:20:14.906Z,70.65
2023-04-01T15:25:40.262Z,70.62
2023-04-01T15:30:57.791Z,70.63
2023-04-01T15:36:16.961Z,70.59
2023-04-01T15:41:32.296Z,70.57
2023-04-01T15:46:49.284Z,70.56
2023-04-01T15:52:14.544Z,70.54
2023-04-01T15:57:31.841Z,70.56
2023-04-01T16:02:47.863Z,70.52
2023-04-01T16:08:12.297Z,70.40
2023-04-01T16:13:32.587Z,70.26
2023-04-01T16:19:00.290Z,70.20
2023-04-01T16:24:16.319Z,70.14
2023-04-01T16:29:33.853Z,70.06
2023-04-01T16:34:46.219Z,69.87
2023-04-01T16:40:05.061Z,69.80
2023-04-01T16:45:27.851Z,69.80
2023-04-01T16:50:48.212Z,69.82
2023-04-01T16:56:02.085Z,69.80
2023-04-01T17:01:15.601Z,69.81
2023-04-01T17:06:34.473Z,69.74
2023-04-01T17:11:50.024Z,69.69
2023-04-01T17:17:05.140Z,69.66
2023-04-01T17:22:25.018Z,69.64
2023-04-01T17:27:43.173Z,69.60
2023-04-01T17:33:03.010Z,69.53
2023-04-01T17:38:22.464Z,69.44
2023-04-01T17:43:42.090Z,69.36
2023-04-01T17:48:54.962Z,69.28
2023-04-01T17:54:18.398Z,69.26
2023-04-01T17:59:34.965Z,69.20
2023-04-01T18:04:55.672Z,69.12
2023-04-01T18:10:16.987Z,69.07
2023-04-01T18:15:34.334Z,69.07
2023-04-01T18:20:56.504Z,69.09
2023-04-01T18:26:14.279Z,69.05
2023-04-01T18:31:25.852Z,69.08
2023-04-01T18:36:44.558Z,69.10
2023-04-01T18:42:02.707Z,69.08
2023-04-01T18:47:20.216Z,69.08
2023-04-01T18:52:34.578Z,69.08
2023-04-01T18:57:49.522Z,69.05
2023-04-01T19:03:05.096Z,68.99
2023-04-01T19:08:23.065Z,68.90
2023-04-01T19:13:36.844Z,68.81
2023-04-01T19:19:04.559Z,68.73
2023-04-01T19:24:41.262Z,68.62
2023-04-01T19:30:01.256Z,68.65
2023-04-01T19:35:21.966Z,68.62
2023-04-01T19:40:54.518Z,68.64
2023-04-01T19:46:10.392Z,68.71
2023-04-01T19:51:26.875Z,68.78
2023-04-01T19:56:42.644Z,68.82
2023-04-01T20:01:55.961Z,68.78
2023-04-01T20:07:09.973Z,68.81
2023-04-01T20:12:27.589Z,68.84
2023-04-01T20:17:43.663Z,68.84
2023-04-01T20:23:22.782Z,68.69
2023-04-01T20:28:40.584Z,68.53
2023-04-01T20:34:08.811Z,68.49
2023-04-01T20:39:44.081Z,68.55
2023-04-01T20:45:02.921Z,68.60
2023-04-01T20:50:22.920Z,68.64
2023-04-01T20:55:56.623Z,68.65
2023-04-01T21:01:16.505Z,68.69
2023-04-01T21:06:39.737Z,68.74
2023-04-01T21:11:55.017Z,68.78
2023-04-01T21:17:11.556Z,68.69
2023-04-01T21:22:47.198Z,68.68
2023-04-01T21:28:09.191Z,68.63
2023-04-01T21:33:33.342Z,68.63
2023-04-01T21:38:59.922Z,68.63
2023-04-01T21:44:28.781Z,68.65
2023-04-01T21:50:06.279Z,68.66
2023-04-01T21:55:39.926Z,68.68
2023-04-01T22:00:56.633Z,68.66
2023-04-01T22:06:24.914Z,68.63
2023-04-01T22:11:46.099Z,68.60
2023-04-01T22:17:04.772Z,68.49
2023-04-01T22:22:21.991Z,68.45
2023-04-01T22:27:38.192Z,68.43
2023-04-01T22:32:49.537Z,68.42
2023-04-01T22:38:06.285Z,68.48
2023-04-01T22:43:19.051Z,68.54
2023-04-01T22:48:34.284Z,68.57
2023-04-01T22:54:02.064Z,68.63
2023-04-01T22:59:16.920Z,68.68
2023-04-01T23:04:33.884Z,68.72
2023-04-01T23:09:42.040Z,68.72
2023-04-01T23:14:53.844Z,68.70
2023-04-01T23:20:10.249Z,68.71
2023-04-01T23:25:30.610Z,68.75
2023-04-01T23:30:54.591Z,68.73
2023-04-01T23:36:08.179Z,68.66
2023-04-01T23:41:29.322Z,68.56
2023-04-01T23:46:39.325Z,68.53
2023-04-01T23:51:56.068Z,68.52
2023-04-01T23:57:07.141Z,68.56
