createdAt,value
2023-04-21T00:01:21.557Z,1003.44
2023-04-21T00:04:21.696Z,1003.41
2023-04-21T00:07:21.561Z,1003.39
2023-04-21T00:10:21.561Z,1003.38
2023-04-21T00:13:21.562Z,1003.4
2023-04-21T00:16:21.581Z,1003.34
2023-04-21T00:19:21.562Z,1003.34
2023-04-21T00:22:21.549Z,1003.38
2023-04-21T00:25:21.546Z,1003.37
2023-04-21T00:28:21.546Z,1003.31
2023-04-21T00:31:21.581Z,1003.26
2023-04-21T00:34:21.551Z,1003.29
2023-04-21T00:37:21.544Z,1003.27
2023-04-21T00:40:21.542Z,1003.23
2023-04-21T00:43:21.548Z,1003.23
2023-04-21T00:46:21.579Z,1003.16
2023-04-21T00:49:21.539Z,1003.16
2023-04-21T00:52:21.555Z,1003.19
2023-04-21T00:55:21.547Z,1003.2
2023-04-21T00:58:21.534Z,1003.16
2023-04-21T01:01:21.545Z,1003.18
2023-04-21T01:04:21.541Z,1003.12
2023-04-21T01:07:21.540Z,1003.03
2023-04-21T01:10:21.545Z,1003.04
2023-04-21T01:13:21.539Z,1002.98
2023-04-21T01:16:21.545Z,1003.04
2023-04-21T01:19:21.532Z,1003.04
2023-04-21T01:22:21.530Z,1003.05
2023-04-21T01:25:21.525Z,1003
2023-04-21T01:28:21.527Z,1003.08
2023-04-21T01:31:21.534Z,1003.04
2023-04-21T01:34:21.532Z,1003
2023-04-21T01:37:21.524Z,1002.97
2023-04-21T01:40:21.552Z,1003.03
2023-04-21T01:43:21.521Z,1003.09
2023-04-21T01:46:21.537Z,1003.06
2023-04-21T01:49:21.526Z,1003.04
2023-04-21T01:52:21.533Z,1003.02
2023-04-21T01:55:21.530Z,1003
2023-04-21T01:58:21.519Z,1003.02
2023-04-21T02:01:21.564Z,1003.02
2023-04-21T02:04:21.619Z,1002.96
2023-04-21T02:07:21.513Z,1002.98
2023-04-21T02:10:21.520Z,1003.06
2023-04-21T02:13:21.514Z,1003.09
2023-04-21T02:16:21.586Z,1003.08
2023-04-21T02:19:21.650Z,1003.08
2023-04-21T02:22:21.509Z,1003.09
2023-04-21T02:25:21.513Z,1003.12
2023-04-21T02:28:21.508Z,1003.15
2023-04-21T02:31:21.536Z,1003.12
2023-04-21T02:34:21.500Z,1003.12
2023-04-21T02:37:21.516Z,1003.1
2023-04-21T02:40:21.505Z,1003.09
2023-04-21T02:43:21.519Z,1003.16
2023-04-21T02:46:21.503Z,1003.15
2023-04-21T02:49:21.669Z,1003.17
2023-04-21T02:52:21.503Z,1003.12
2023-04-21T02:55:21.502Z,1003.12
2023-04-21T02:58:21.488Z,1003.14
2023-04-21T03:01:21.510Z,1003.13
2023-04-21T03:04:21.543Z,1003.16
2023-04-21T03:07:21.487Z,1003.15
2023-04-21T03:10:21.477Z,1003.13
2023-04-21T03:13:21.492Z,1003.12
2023-04-21T03:16:21.492Z,1003.14
2023-04-21T03:19:21.662Z,1003.2
2023-04-21T03:22:21.492Z,1003.2
2023-04-21T03:25:21.487Z,1003.18
2023-04-21T03:28:21.483Z,1003.21
2023-04-21T03:31:21.498Z,1003.22
2023-04-21T03:34:21.490Z,1003.33
2023-04-21T03:37:21.474Z,1003.25
2023-04-21T03:40:21.477Z,1003.22
2023-04-21T03:43:21.477Z,1003.2
2023-04-21T03:46:21.498Z,1003.19
2023-04-21T03:49:21.682Z,1003.16
2023-04-21T03:52:21.475Z,1003.13
2023-04-21T03:55:21.472Z,1003.11
2023-04-21T03:58:21.472Z,1003.12
2023-04-21T04:01:21.470Z,1003.11
2023-04-21T04:04:21.609Z,1003.07
2023-04-21T04:07:21.464Z,1003.06
2023-04-21T04:10:21.506Z,1003.16
2023-04-21T04:13:21.467Z,1003.17
2023-04-21T04:16:21.545Z,1003.19
2023-04-21T04:19:21.664Z,1003.21
2023-04-21T04:22:21.463Z,1003.24
2023-04-21T04:25:21.472Z,1003.18
2023-04-21T04:28:21.463Z,1003.17
2023-04-21T04:31:21.529Z,1003.16
2023-04-21T04:34:21.460Z,1003.09
2023-04-21T04:37:21.458Z,1003.13
2023-04-21T04:40:21.465Z,1003.1
2023-04-21T04:43:21.461Z,1003.06
2023-04-21T04:46:21.461Z,1003.1
2023-04-21T04:49:22.903Z,1003.06
2023-04-21T04:52:21.456Z,1002.92
2023-04-21T04:55:21.449Z,1002.94
2023-04-21T04:58:21.458Z,1002.96
2023-04-21T05:01:21.462Z,1003
2023-04-21T05:04:21.737Z,1003.02
2023-04-21T05:07:21.455Z,1003.05
2023-04-21T05:10:21.457Z,1003.11
2023-04-21T05:13:21.442Z,1003.1
2023-04-21T05:16:21.469Z,1003.05
2023-04-21T05:19:21.484Z,1003.02
2023-04-21T05:22:21.476Z,1003.08
2023-04-21T05:25:21.457Z,1003.14
2023-04-21T05:28:21.464Z,1003.06
2023-04-21T05:31:21.457Z,1003.06
2023-04-21T05:34:21.559Z,1002.96
2023-04-21T05:37:21.458Z,1002.98
2023-04-21T05:40:21.456Z,1003.06
2023-04-21T05:43:21.463Z,1003.07
2023-04-21T05:46:21.482Z,1003.13
2023-04-21T05:49:21.454Z,1003.08
2023-04-21T05:52:21.464Z,1003
2023-04-21T05:55:21.452Z,1003.06
2023-04-21T05:58:21.454Z,1003.11
2023-04-21T06:01:21.448Z,1003.02
2023-04-21T06:04:21.807Z,1003.11
2023-04-21T06:07:21.451Z,1003.17
2023-04-21T06:10:21.463Z,1003.14
2023-04-21T06:13:21.441Z,1003.14
2023-04-21T06:16:21.488Z,1003.13
2023-04-21T06:19:21.450Z,1003.09
2023-04-21T06:22:21.443Z,1003.07
2023-04-21T06:25:21.446Z,1003.07
2023-04-21T06:28:21.459Z,1003.07
2023-04-21T06:31:21.465Z,1002.99
2023-04-21T06:34:21.644Z,1003.01
2023-04-21T06:37:21.437Z,1003.05
2023-04-21T06:40:21.446Z,1003.12
2023-04-21T06:43:21.444Z,1003.13
2023-04-21T06:46:21.479Z,1003.09
2023-04-21T06:49:21.588Z,1003.12
2023-04-21T06:52:21.445Z,1003.07
2023-04-21T06:55:21.439Z,1003.13
2023-04-21T06:58:21.610Z,1003.12
2023-04-21T07:01:21.440Z,1003.12
2023-04-21T07:04:21.485Z,1003.12
2023-04-21T07:07:21.445Z,1003.11
2023-04-21T07:10:21.451Z,1003.08
2023-04-21T07:13:21.446Z,1003.11
2023-04-21T07:16:21.486Z,1003.15
2023-04-21T07:19:21.531Z,1003.14
2023-04-21T07:22:21.463Z,1003.15
2023-04-21T07:25:21.450Z,1003.11
2023-04-21T07:28:21.472Z,1003.09
2023-04-21T07:31:21.496Z,1003.12
2023-04-21T07:34:21.462Z,1003.21
2023-04-21T07:37:21.457Z,1003.15
2023-04-21T07:40:21.461Z,1003.14
2023-04-21T07:43:21.454Z,1003.16
2023-04-21T07:46:21.514Z,1003.12
2023-04-21T07:49:21.543Z,1003.11
2023-04-21T07:52:21.453Z,1003.15
2023-04-21T07:55:21.453Z,1003.09
2023-04-21T07:58:21.445Z,1003.05
2023-04-21T08:01:21.563Z,1003.07
2023-04-21T08:04:21.714Z,1003.12
2023-04-21T08:07:21.726Z,1003.05
2023-04-21T08:10:21.475Z,1002.97
2023-04-21T08:13:21.448Z,1002.86
2023-04-21T08:16:21.487Z,1002.87
2023-04-21T08:19:21.575Z,1002.87
2023-04-21T08:22:21.564Z,1002.91
2023-04-21T08:25:21.459Z,1002.94
2023-04-21T08:28:21.464Z,1003.02
2023-04-21T08:31:21.564Z,1003.03
2023-04-21T08:34:22.539Z,1003
2023-04-21T08:37:21.459Z,1002.96
2023-04-21T08:40:21.453Z,1002.96
2023-04-21T08:43:21.432Z,1003
2023-04-21T08:46:21.531Z,1002.94
2023-04-21T08:49:21.778Z,1002.97
2023-04-21T08:52:21.430Z,1002.88
2023-04-21T08:55:21.420Z,1002.89
2023-04-21T08:58:21.431Z,1002.9
2023-04-21T09:01:21.455Z,1002.83
2023-04-21T09:04:21.573Z,1002.89
2023-04-21T09:07:21.431Z,1002.96
2023-04-21T09:10:21.424Z,1002.93
2023-04-21T09:13:21.422Z,1002.88
2023-04-21T09:16:22.115Z,1002.86
2023-04-21T09:19:21.570Z,1002.8
2023-04-21T09:22:21.422Z,1002.84
2023-04-21T09:25:21.422Z,1002.88
2023-04-21T09:28:21.487Z,1002.87
2023-04-21T09:31:21.526Z,1002.9
2023-04-21T09:34:21.437Z,1002.94
2023-04-21T09:37:21.432Z,1002.95
2023-04-21T09:40:21.432Z,1002.94
2023-04-21T09:43:21.422Z,1002.96
2023-04-21T09:46:21.465Z,1003
2023-04-21T09:49:21.426Z,1003.02
2023-04-21T09:52:21.440Z,1002.95
2023-04-21T09:55:21.404Z,1002.91
2023-04-21T09:58:21.409Z,1002.93
2023-04-21T10:01:21.433Z,1002.94
2023-04-21T10:04:21.892Z,1002.93
2023-04-21T10:07:21.404Z,1002.92
2023-04-21T10:10:21.408Z,1002.83
2023-04-21T10:13:21.395Z,1002.8
2023-04-21T10:16:21.460Z,1002.77
2023-04-21T10:19:21.496Z,1002.71
2023-04-21T10:22:22.354Z,1002.66
2023-04-21T10:25:21.410Z,1002.64
2023-04-21T10:28:21.403Z,1002.58
2023-04-21T10:31:21.435Z,1002.56
2023-04-21T10:34:21.559Z,1002.5
2023-04-21T10:37:21.403Z,1002.51
2023-04-21T10:40:27.552Z,1002.44
2023-04-21T10:43:21.401Z,1002.44
2023-04-21T10:46:21.437Z,1002.44
2023-04-21T10:49:21.405Z,1002.47
2023-04-21T10:52:21.422Z,1002.47
2023-04-21T10:55:21.398Z,1002.48
2023-04-21T10:58:21.406Z,1002.46
2023-04-21T11:01:21.426Z,1002.46
2023-04-21T11:04:21.894Z,1002.46
2023-04-21T11:07:21.393Z,1002.4
2023-04-21T11:10:21.398Z,1002.36
2023-04-21T11:13:21.390Z,1002.33
2023-04-21T11:16:21.493Z,1002.27
2023-04-21T11:19:21.382Z,1002.25
2023-04-21T11:22:21.391Z,1002.3
2023-04-21T11:25:21.389Z,1002.25
2023-04-21T11:28:21.381Z,1002.15
2023-04-21T11:31:21.415Z,1002.18
2023-04-21T11:34:21.572Z,1002.12
2023-04-21T11:37:21.393Z,1002.12
2023-04-21T11:40:21.404Z,1002.07
2023-04-21T11:43:21.401Z,1002.12
2023-04-21T11:46:21.465Z,1002.08
2023-04-21T11:49:21.389Z,1002.05
2023-04-21T11:52:21.386Z,1002.04
2023-04-21T11:55:21.384Z,1002.04
2023-04-21T11:58:21.409Z,1002.04
2023-04-21T12:01:21.404Z,1001.96
2023-04-21T12:04:21.494Z,1001.97
2023-04-21T12:07:21.381Z,1001.97
2023-04-21T12:10:21.387Z,1001.91
2023-04-21T12:13:21.385Z,1001.83
2023-04-21T12:16:21.422Z,1001.81
2023-04-21T12:19:21.383Z,1001.76
2023-04-21T12:22:21.383Z,1001.79
2023-04-21T12:25:21.377Z,1001.8
2023-04-21T12:28:21.379Z,1001.77
2023-04-21T12:31:21.440Z,1001.71
2023-04-21T12:34:21.497Z,1001.76
2023-04-21T12:37:21.389Z,1001.72
2023-04-21T12:40:21.369Z,1001.7
2023-04-21T12:43:21.370Z,1001.62
2023-04-21T12:46:21.479Z,1001.65
2023-04-21T12:49:21.363Z,1001.56
2023-04-21T12:52:21.361Z,1001.47
2023-04-21T12:55:21.364Z,1001.47
2023-04-21T12:58:21.366Z,1001.43
2023-04-21T13:01:21.411Z,1001.43
2023-04-21T13:04:21.549Z,1001.45
2023-04-21T13:07:21.415Z,1001.45
2023-04-21T13:10:21.435Z,1001.37
2023-04-21T13:13:21.377Z,1001.25
2023-04-21T13:16:21.385Z,1001.2
2023-04-21T13:19:21.365Z,1001.19
2023-04-21T13:22:21.368Z,1001.15
2023-04-21T13:25:21.361Z,1001.12
2023-04-21T13:28:21.365Z,1001.11
2023-04-21T13:31:21.384Z,1001.04
2023-04-21T13:34:21.363Z,1000.98
2023-04-21T13:37:21.361Z,1000.9
2023-04-21T13:40:21.359Z,1000.85
2023-04-21T13:43:21.387Z,1000.83
2023-04-21T13:46:21.360Z,1000.79
2023-04-21T13:49:21.371Z,1000.7
2023-04-21T13:52:21.353Z,1000.67
2023-04-21T13:55:21.365Z,1000.6
2023-04-21T13:58:21.349Z,1000.56
2023-04-21T14:01:21.660Z,1000.52
2023-04-21T14:04:21.609Z,1000.49
2023-04-21T14:07:21.333Z,1000.38
2023-04-21T14:10:21.360Z,1000.3
2023-04-21T14:13:33.482Z,1000.23
2023-04-21T14:16:21.446Z,1000.21
2023-04-21T14:19:21.347Z,1000.14
2023-04-21T14:22:21.383Z,1000.11
2023-04-21T14:25:21.376Z,1000.05
2023-04-21T14:28:21.360Z,1000.02
2023-04-21T14:31:22.187Z,1000.01
2023-04-21T14:34:21.394Z,999.92
2023-04-21T14:37:21.335Z,999.8
2023-04-21T14:40:21.365Z,999.77
2023-04-21T14:43:21.376Z,999.69
2023-04-21T14:46:21.413Z,999.66
2023-04-21T14:49:21.337Z,999.65
2023-04-21T14:52:21.371Z,999.66
2023-04-21T14:55:21.344Z,999.62
2023-04-21T14:58:21.327Z,999.6
2023-04-21T15:01:23.198Z,999.53
2023-04-21T15:04:21.545Z,999.56
2023-04-21T15:07:24.564Z,999.4
2023-04-21T15:10:21.331Z,999.4
2023-04-21T15:13:21.329Z,999.42
2023-04-21T15:16:21.389Z,999.35
2023-04-21T15:19:22.593Z,999.3
2023-04-21T15:22:21.331Z,999.21
2023-04-21T15:25:21.338Z,999.2
2023-04-21T15:28:21.325Z,999.16
2023-04-21T15:31:21.384Z,999.13
2023-04-21T15:34:21.330Z,999.01
2023-04-21T15:37:22.313Z,999
2023-04-21T15:40:21.324Z,999.01
2023-04-21T15:43:22.033Z,998.96
2023-04-21T15:46:21.368Z,998.94
2023-04-21T15:49:22.620Z,998.93
2023-04-21T15:52:21.362Z,998.93
2023-04-21T15:55:21.357Z,998.86
2023-04-21T15:58:21.317Z,998.86
2023-04-21T16:01:21.415Z,998.79
2023-04-21T16:04:21.485Z,998.75
2023-04-21T16:07:21.311Z,998.64
2023-04-21T16:10:21.370Z,998.61
2023-04-21T16:13:21.381Z,998.59
2023-04-21T16:16:21.367Z,998.5
2023-04-21T16:19:21.332Z,998.43
2023-04-21T16:22:21.343Z,998.36
2023-04-21T16:25:21.339Z,998.35
2023-04-21T16:28:21.321Z,998.35
2023-04-21T16:31:21.372Z,998.42
2023-04-21T16:34:21.327Z,998.36
2023-04-21T16:37:21.305Z,998.33
2023-04-21T16:40:21.298Z,998.31
2023-04-21T16:43:21.299Z,998.32
2023-04-21T16:46:21.349Z,998.27
2023-04-21T16:49:21.318Z,998.23
2023-04-21T16:52:21.293Z,998.19
2023-04-21T16:55:21.301Z,998.17
2023-04-21T16:58:21.300Z,998.16
2023-04-21T17:01:21.379Z,998.2
2023-04-21T17:04:21.308Z,998.25
2023-04-21T17:07:21.282Z,998.31
2023-04-21T17:10:21.276Z,998.29
2023-04-21T17:13:21.273Z,998.34
2023-04-21T17:16:21.297Z,998.38
2023-04-21T17:19:21.277Z,998.42
2023-04-21T17:22:21.273Z,998.45
2023-04-21T17:25:21.275Z,998.48
2023-04-21T17:28:21.270Z,998.5
2023-04-21T17:31:21.271Z,998.48
2023-04-21T17:34:21.267Z,998.56
2023-04-21T17:37:21.267Z,998.62
2023-04-21T17:40:21.269Z,998.61
2023-04-21T17:43:21.286Z,998.65
2023-04-21T17:46:22.069Z,998.64
2023-04-21T17:49:21.272Z,998.65
2023-04-21T17:52:21.262Z,998.6
2023-04-21T17:55:21.256Z,998.54
2023-04-21T17:58:21.253Z,998.53
2023-04-21T18:01:21.295Z,998.55
2023-04-21T18:04:21.401Z,998.78
2023-04-21T18:07:21.250Z,998.91
2023-04-21T18:10:21.246Z,998.98
2023-04-21T18:13:21.255Z,998.98
2023-04-21T18:16:21.289Z,998.96
2023-04-21T18:19:21.240Z,999
2023-04-21T18:22:21.248Z,998.97
2023-04-21T18:25:34.314Z,998.92
2023-04-21T18:28:21.243Z,998.89
2023-04-21T18:31:21.256Z,998.85
2023-04-21T18:34:21.242Z,998.8
2023-04-21T18:37:21.245Z,998.85
2023-04-21T18:40:21.244Z,998.9
2023-04-21T18:43:21.236Z,998.88
2023-04-21T18:46:21.265Z,998.91
2023-04-21T18:49:21.232Z,998.93
2023-04-21T18:52:21.246Z,998.91
2023-04-21T18:55:21.233Z,998.95
2023-04-21T18:58:21.232Z,999
2023-04-21T19:01:21.234Z,998.99
2023-04-21T19:04:21.282Z,998.93
2023-04-21T19:07:21.233Z,998.91
2023-04-21T19:10:21.232Z,998.99
2023-04-21T19:13:21.237Z,998.97
2023-04-21T19:16:21.249Z,998.98
2023-04-21T19:19:21.227Z,998.93
2023-04-21T19:22:21.228Z,998.92
2023-04-21T19:25:21.231Z,998.86
2023-04-21T19:28:21.225Z,998.85
2023-04-21T19:31:21.426Z,998.88
2023-04-21T19:34:21.224Z,998.9
2023-04-21T19:37:21.247Z,998.9
2023-04-21T19:40:21.227Z,998.87
2023-04-21T19:43:21.231Z,998.9
2023-04-21T19:46:21.299Z,998.93
2023-04-21T19:49:21.224Z,999.03
2023-04-21T19:52:21.228Z,999.08
2023-04-21T19:55:21.252Z,999.11
2023-04-21T19:58:32.407Z,999.08
2023-04-21T20:01:21.275Z,999.04
2023-04-21T20:04:21.413Z,999.03
2023-04-21T20:07:21.296Z,999.04
2023-04-21T20:10:21.221Z,999.07
2023-04-21T20:13:21.286Z,999.06
2023-04-21T20:16:21.271Z,999.1
2023-04-21T20:19:21.237Z,999.17
2023-04-21T20:22:21.268Z,999.17
2023-04-21T20:25:21.232Z,999.21
2023-04-21T20:28:21.214Z,999.43
2023-04-21T20:31:21.248Z,999.7
2023-04-21T20:34:21.211Z,999.63
2023-04-21T20:37:21.218Z,999.54
2023-04-21T20:40:21.213Z,999.55
2023-04-21T20:43:21.230Z,999.58
2023-04-21T20:46:21.239Z,999.5
2023-04-21T20:49:21.205Z,999.41
2023-04-21T20:52:21.204Z,999.32
2023-04-21T20:55:21.216Z,999.31
2023-04-21T20:58:21.205Z,999.4
2023-04-21T21:01:21.251Z,999.38
2023-04-21T21:04:21.412Z,999.33
2023-04-21T21:07:21.210Z,999.29
2023-04-21T21:10:21.213Z,999.25
2023-04-21T21:13:21.202Z,999.22
2023-04-21T21:16:21.227Z,999.21
2023-04-21T21:19:21.203Z,999.25
2023-04-21T21:22:21.204Z,999.28
2023-04-21T21:25:21.204Z,999.26
2023-04-21T21:28:21.200Z,999.3
2023-04-21T21:31:21.223Z,999.34
2023-04-21T21:34:21.231Z,999.31
2023-04-21T21:37:21.224Z,999.33
2023-04-21T21:40:21.195Z,999.38
2023-04-21T21:43:21.199Z,999.38
2023-04-21T21:46:21.206Z,999.41
2023-04-21T21:49:21.198Z,999.45
2023-04-21T21:52:21.188Z,999.44
2023-04-21T21:55:21.196Z,999.38
2023-04-21T21:58:21.183Z,999.4
2023-04-21T22:01:21.205Z,999.35
2023-04-21T22:04:21.215Z,999.38
2023-04-21T22:07:21.189Z,999.41
2023-04-21T22:10:21.197Z,999.43
2023-04-21T22:13:21.203Z,999.43
2023-04-21T22:16:21.204Z,999.44
2023-04-21T22:19:21.194Z,999.4
2023-04-21T22:22:21.188Z,999.48
2023-04-21T22:25:21.188Z,999.45
2023-04-21T22:28:21.192Z,999.4
2023-04-21T22:31:21.199Z,999.47
2023-04-21T22:34:21.180Z,999.51
2023-04-21T22:37:21.181Z,999.52
2023-04-21T22:40:21.180Z,999.52
2023-04-21T22:43:21.174Z,999.45
2023-04-21T22:46:21.229Z,999.48
2023-04-21T22:49:21.182Z,999.5
2023-04-21T22:52:21.174Z,999.5
2023-04-21T22:55:21.196Z,999.49
2023-04-21T22:58:21.174Z,999.56
2023-04-21T23:01:21.277Z,999.59
2023-04-21T23:04:21.235Z,999.62
2023-04-21T23:07:21.177Z,999.6
2023-04-21T23:10:21.172Z,999.59
2023-04-21T23:13:21.173Z,999.57
2023-04-21T23:16:21.183Z,999.64
2023-04-21T23:19:21.170Z,999.6
2023-04-21T23:22:21.170Z,999.56
2023-04-21T23:25:21.171Z,999.64
2023-04-21T23:28:21.173Z,999.62
2023-04-21T23:31:21.198Z,999.6
2023-04-21T23:34:21.162Z,999.58
2023-04-21T23:37:21.157Z,999.53
2023-04-21T23:40:21.173Z,999.54
2023-04-21T23:43:21.154Z,999.6
2023-04-21T23:46:21.212Z,999.52
2023-04-21T23:49:21.157Z,999.46
2023-04-21T23:52:21.159Z,999.44
2023-04-21T23:55:21.158Z,999.44
2023-04-21T23:58:21.153Z,999.44
