createdAt,value
2022-09-10T00:02:41.070Z,6.2
2022-09-10T00:07:23.380Z,7.9
2022-09-10T00:12:05.623Z,7.9
2022-09-10T00:16:46.936Z,7
2022-09-10T00:21:29.296Z,7.6
2022-09-10T00:26:11.633Z,8
2022-09-10T00:30:53.844Z,7.8
2022-09-10T00:35:36.142Z,7.3
2022-09-10T00:40:18.516Z,9.5
2022-09-10T00:45:00.688Z,8.1
2022-09-10T00:49:42.919Z,6.4
2022-09-10T00:54:25.200Z,9
2022-09-10T00:59:07.411Z,9
2022-09-10T01:03:49.729Z,11.3
2022-09-10T01:08:32.142Z,11.7
2022-09-10T01:13:14.245Z,12.6
2022-09-10T01:17:55.559Z,11.8
2022-09-10T01:22:37.938Z,11.1
2022-09-10T01:27:20.188Z,11.6
2022-09-10T01:32:02.455Z,12.2
2022-09-10T01:36:44.816Z,12.2
2022-09-10T01:41:27.022Z,9.7
2022-09-10T01:46:09.388Z,11.2
2022-09-10T01:50:51.650Z,9.3
2022-09-10T01:55:34.011Z,10.1
2022-09-10T02:00:16.137Z,11.8
2022-09-10T02:04:58.454Z,10.9
2022-09-10T02:09:40.801Z,9.8
2022-09-10T02:14:22.902Z,12.9
2022-09-10T02:19:04.227Z,12.7
2022-09-10T02:23:46.563Z,13.6
2022-09-10T02:28:28.801Z,11.6
2022-09-10T02:33:11.172Z,12.5
2022-09-10T02:37:53.481Z,9.5
2022-09-10T02:42:35.667Z,7
2022-09-10T02:47:17.884Z,6.1
2022-09-10T02:52:00.197Z,6.4
2022-09-10T02:56:42.552Z,6.8
2022-09-10T03:01:24.719Z,4.69
2022-09-10T03:06:07.027Z,4.1
2022-09-10T03:10:49.342Z,3.9
2022-09-10T03:15:31.553Z,6.1
2022-09-10T03:20:12.858Z,5.2
2022-09-10T03:24:55.173Z,4.69
2022-09-10T03:29:37.394Z,5.1
2022-09-10T03:34:19.703Z,5.7
2022-09-10T03:39:02.009Z,4.8
2022-09-10T03:43:44.223Z,4.9
2022-09-10T03:48:26.533Z,4.3
2022-09-10T03:53:08.856Z,5.2
2022-09-10T03:57:51.062Z,5
2022-09-10T04:02:33.373Z,5.8
2022-09-10T04:07:15.679Z,5.1
2022-09-10T04:11:57.896Z,4.9
2022-09-10T04:16:40.264Z,4.69
2022-09-10T04:21:21.518Z,3.8
2022-09-10T04:26:03.831Z,3.2
2022-09-10T04:30:46.041Z,2.9
2022-09-10T04:35:28.369Z,2.3
2022-09-10T04:40:10.665Z,1.5
2022-09-10T04:44:52.889Z,1.2
2022-09-10T04:49:35.184Z,1.2
2022-09-10T04:54:17.505Z,1.8
2022-09-10T04:58:59.705Z,1.3
2022-09-10T05:03:42.019Z,1.2
2022-09-10T05:08:24.440Z,2.09
2022-09-10T05:13:06.545Z,1.2
2022-09-10T05:17:48.853Z,1.4
2022-09-10T05:22:30.163Z,1.7
2022-09-10T05:27:12.474Z,2.09
2022-09-10T05:31:54.689Z,1
2022-09-10T05:36:37.001Z,2.2
2022-09-10T05:41:19.312Z,1.3
2022-09-10T05:46:01.528Z,1.8
2022-09-10T05:50:43.837Z,1.6
2022-09-10T05:55:26.148Z,1
2022-09-10T06:00:08.375Z,1
2022-09-10T06:04:50.671Z,1
2022-09-10T06:09:33.029Z,0.8
2022-09-10T06:14:15.193Z,1.3
2022-09-10T06:18:57.521Z,1.5
2022-09-10T06:23:38.815Z,1.2
2022-09-10T06:28:21.128Z,1.3
2022-09-10T06:33:03.343Z,1.2
2022-09-10T06:37:45.658Z,0.8
2022-09-10T06:42:27.966Z,2.6
2022-09-10T06:47:10.178Z,0.7
2022-09-10T06:51:52.487Z,0.8
2022-09-10T06:56:34.804Z,1
2022-09-10T07:01:17.017Z,1
2022-09-10T07:05:59.323Z,0.8
2022-09-10T07:10:41.640Z,1.3
2022-09-10T07:15:23.846Z,0.8
2022-09-10T07:20:06.163Z,0.8
2022-09-10T07:24:47.470Z,0.6
2022-09-10T07:29:29.678Z,0.9
2022-09-10T07:34:11.998Z,1.8
2022-09-10T07:38:54.301Z,0.9
2022-09-10T07:43:36.616Z,0.5
2022-09-10T07:48:18.827Z,0.9
2022-09-10T07:53:01.139Z,0.8
2022-09-10T08:02:25.672Z,0.6
2022-09-10T08:07:07.975Z,0.7
2022-09-10T08:11:50.292Z,0.6
2022-09-10T08:16:32.519Z,1
2022-09-10T08:21:14.815Z,0.6
2022-09-10T08:25:56.118Z,0.5
2022-09-10T08:30:38.333Z,0.6
2022-09-10T08:35:20.670Z,0.3
2022-09-10T08:40:02.953Z,0.7
2022-09-10T08:44:45.166Z,0.3
2022-09-10T08:49:27.523Z,0.3
2022-09-10T08:54:09.795Z,0.3
2022-09-10T08:58:52.004Z,0.7
2022-09-10T09:03:34.328Z,0.7
2022-09-10T09:08:16.632Z,0.7
2022-09-10T09:12:58.844Z,0.5
2022-09-10T09:17:41.168Z,0.8
2022-09-10T09:22:23.486Z,0.9
2022-09-10T09:27:04.777Z,1.4
2022-09-10T09:31:46.998Z,1.5
2022-09-10T09:36:29.299Z,0.8
2022-09-10T09:41:11.623Z,1.1
2022-09-10T09:45:52.922Z,1.8
2022-09-10T09:50:35.136Z,1.1
2022-09-10T09:55:17.443Z,1
2022-09-10T09:59:59.760Z,0.9
2022-09-10T10:04:42.011Z,1.8
2022-09-10T10:09:24.346Z,1.6
2022-09-10T10:14:06.598Z,1.4
2022-09-10T10:18:48.809Z,1.3
2022-09-10T10:23:31.060Z,1.3
2022-09-10T10:28:13.378Z,1.5
2022-09-10T10:32:55.684Z,1
2022-09-10T10:37:37.902Z,1
2022-09-10T10:42:20.209Z,1
2022-09-10T10:47:01.520Z,1.1
2022-09-10T10:51:43.830Z,2
2022-09-10T10:56:26.049Z,1.1
2022-09-10T11:01:08.356Z,0.7
2022-09-10T11:05:50.684Z,1
2022-09-10T11:15:15.197Z,1.3
2022-09-10T11:24:39.719Z,1.9
2022-09-10T11:29:22.036Z,1.9
2022-09-10T11:34:04.342Z,1.7
2022-09-10T11:38:46.591Z,1.5
2022-09-10T11:43:28.870Z,1.5
2022-09-10T11:48:10.177Z,2.5
2022-09-10T11:52:52.401Z,1.8
2022-09-10T11:57:34.702Z,2.9
2022-09-10T12:02:17.014Z,2.5
2022-09-10T12:06:59.226Z,1.7
2022-09-10T12:11:41.537Z,1.3
2022-09-10T12:16:23.854Z,1
2022-09-10T12:21:06.064Z,0.9
2022-09-10T12:25:48.378Z,0.8
2022-09-10T12:30:30.689Z,0.7
2022-09-10T12:35:12.904Z,0.7
2022-09-10T12:39:55.219Z,0.7
2022-09-10T12:44:37.529Z,0.6
2022-09-10T12:49:18.840Z,0.6
2022-09-10T12:54:01.054Z,0.6
2022-09-10T12:58:43.365Z,0.6
2022-09-10T13:03:25.684Z,0.4
2022-09-10T13:08:07.893Z,0.7
2022-09-10T13:17:32.526Z,0.8
2022-09-10T13:22:14.747Z,0.7
2022-09-10T13:26:57.083Z,0.6
2022-09-10T13:31:39.354Z,0.6
2022-09-10T13:36:21.567Z,0.7
2022-09-10T13:41:03.876Z,0.7
2022-09-10T13:45:46.292Z,1
2022-09-10T13:50:27.404Z,1.4
2022-09-10T13:55:09.739Z,0.9
2022-09-10T13:59:52.039Z,1.1
2022-09-10T14:04:34.252Z,0.8
2022-09-10T14:09:16.561Z,0.7
2022-09-10T14:13:58.916Z,0.7
2022-09-10T14:18:41.076Z,0.8
2022-09-10T14:23:23.395Z,1.2
2022-09-10T14:28:05.698Z,1
2022-09-10T14:32:47.919Z,0.6
2022-09-10T14:37:30.225Z,0.5
2022-09-10T14:42:12.570Z,0.3
2022-09-10T14:46:54.754Z,0.4
2022-09-10T14:51:36.062Z,0.4
2022-09-10T14:56:18.376Z,1
2022-09-10T15:01:00.687Z,0.6
2022-09-10T15:05:42.899Z,0.5
2022-09-10T15:10:25.212Z,0.7
2022-09-10T15:15:07.426Z,0.5
2022-09-10T15:19:49.735Z,1.3
2022-09-10T15:24:32.050Z,0.7
2022-09-10T15:29:14.262Z,0.6
2022-09-10T15:33:56.581Z,0.7
2022-09-10T15:38:38.897Z,0.6
2022-09-10T15:43:21.171Z,0.3
2022-09-10T15:48:03.411Z,0.7
2022-09-10T15:52:44.722Z,0.5
2022-09-10T15:57:27.035Z,1
2022-09-10T16:02:09.319Z,0.7
2022-09-10T16:06:51.573Z,0.5
2022-09-10T16:11:33.900Z,0.9
2022-09-10T16:16:16.086Z,0.5
2022-09-10T16:20:58.394Z,0.7
2022-09-10T16:25:40.735Z,0.7
2022-09-10T16:30:22.915Z,1
2022-09-10T16:35:05.255Z,0.4
2022-09-10T16:39:47.545Z,0.9
2022-09-10T16:44:29.752Z,1.1
2022-09-10T16:49:12.067Z,1.1
2022-09-10T16:53:53.378Z,1
2022-09-10T16:58:35.690Z,0.8
2022-09-10T17:03:17.902Z,0.6
2022-09-10T17:08:00.227Z,0.6
2022-09-10T17:12:42.530Z,1.2
2022-09-10T17:17:24.758Z,1.3
2022-09-10T17:22:07.048Z,1.6
2022-09-10T17:26:49.361Z,0.9
2022-09-10T17:31:31.591Z,1.2
2022-09-10T17:36:13.885Z,0.7
2022-09-10T17:40:56.203Z,0.7
2022-09-10T17:45:38.408Z,0.4
2022-09-10T17:50:20.720Z,1.1
2022-09-10T17:55:02.031Z,1.1
2022-09-10T17:59:44.239Z,0.7
2022-09-10T18:04:26.593Z,1.1
2022-09-10T18:09:08.860Z,1.1
2022-09-10T18:13:51.146Z,1.5
2022-09-10T18:18:33.386Z,2.3
2022-09-10T18:23:15.698Z,2
2022-09-10T18:27:57.907Z,2.2
2022-09-10T18:32:40.220Z,1.2
2022-09-10T18:37:22.529Z,2
2022-09-10T18:42:04.753Z,1.6
2022-09-10T18:46:47.088Z,1.6
2022-09-10T18:51:29.376Z,2.3
2022-09-10T18:56:10.690Z,4.5
2022-09-10T19:00:52.901Z,4.6
2022-09-10T19:05:35.235Z,3.4
2022-09-10T19:10:17.513Z,4.6
2022-09-10T19:14:59.725Z,4
2022-09-10T19:19:42.072Z,3.3
2022-09-10T19:24:24.346Z,4.6
2022-09-10T19:29:06.558Z,4.4
2022-09-10T19:33:48.871Z,5
2022-09-10T19:38:31.190Z,4
2022-09-10T19:43:13.398Z,3.5
2022-09-10T19:47:55.800Z,4.19
2022-09-10T19:52:38.055Z,3.7
2022-09-10T19:57:19.342Z,3.1
2022-09-10T20:02:01.551Z,3.4
2022-09-10T20:06:43.862Z,3.1
2022-09-10T20:11:26.163Z,2.9
2022-09-10T20:16:08.374Z,3.1
2022-09-10T20:20:50.709Z,2.8
2022-09-10T20:25:32.997Z,3.5
2022-09-10T20:30:15.213Z,3.5
2022-09-10T20:34:57.568Z,3.7
2022-09-10T20:39:39.833Z,3.4
2022-09-10T20:44:22.104Z,2.5
2022-09-10T20:49:04.350Z,2.9
2022-09-10T20:53:46.667Z,4.3
2022-09-10T20:58:28.022Z,3.6
2022-09-10T21:03:10.204Z,4
2022-09-10T21:07:52.504Z,3.7
2022-09-10T21:12:34.875Z,4.1
2022-09-10T21:17:17.032Z,3.6
2022-09-10T21:21:59.376Z,3.8
2022-09-10T21:26:41.646Z,3.3
2022-09-10T21:31:23.859Z,4.4
2022-09-10T21:36:06.185Z,3.7
2022-09-10T21:40:48.481Z,3.6
2022-09-10T21:45:30.694Z,4.19
2022-09-10T21:50:13.026Z,4
2022-09-10T21:54:55.349Z,5.2
2022-09-10T21:59:36.555Z,5.2
2022-09-10T22:04:18.913Z,5.9
2022-09-10T22:09:01.152Z,4.8
2022-09-10T22:13:43.359Z,5.7
2022-09-10T22:18:25.697Z,6.1
2022-09-10T22:23:07.987Z,6.6
2022-09-10T22:27:50.197Z,5.6
2022-09-10T22:32:32.506Z,6.3
2022-09-10T22:37:14.820Z,6.9
2022-09-10T22:41:57.033Z,5.9
2022-09-10T22:46:39.340Z,5.4
2022-09-10T22:51:21.661Z,5.2
2022-09-10T22:56:03.867Z,5.2
2022-09-10T23:00:45.174Z,5.6
2022-09-10T23:05:27.486Z,5.5
2022-09-10T23:10:09.802Z,4.1
2022-09-10T23:14:52.021Z,4.69
2022-09-10T23:19:34.327Z,4.69
2022-09-10T23:24:16.636Z,5.5
2022-09-10T23:28:58.848Z,5.3
2022-09-10T23:33:41.167Z,4.6
2022-09-10T23:38:23.467Z,4.5
2022-09-10T23:43:05.687Z,5.4
2022-09-10T23:47:47.995Z,4.8
2022-09-10T23:52:30.309Z,11.3
2022-09-10T23:57:12.520Z,5.7
