createdAt,value
2023-03-25T00:01:14.024Z,100.00
2023-03-25T00:03:42.070Z,100.00
2023-03-25T00:06:10.401Z,100.00
2023-03-25T00:08:37.424Z,100.00
2023-03-25T00:11:04.658Z,100.00
2023-03-25T00:13:31.707Z,100.00
2023-03-25T00:15:59.088Z,100.00
2023-03-25T00:18:28.440Z,100.00
2023-03-25T00:20:54.898Z,100.00
2023-03-25T00:23:22.135Z,100.00
2023-03-25T00:25:49.357Z,100.00
2023-03-25T00:28:16.624Z,100.00
2023-03-25T00:30:44.616Z,100.00
2023-03-25T00:33:11.557Z,100.00
2023-03-25T00:35:38.401Z,100.00
2023-03-25T00:38:05.709Z,100.00
2023-03-25T00:40:32.930Z,100.00
2023-03-25T00:42:59.459Z,100.00
2023-03-25T00:45:25.906Z,100.00
2023-03-25T00:47:52.376Z,100.00
2023-03-25T00:50:18.917Z,100.00
2023-03-25T00:52:45.352Z,100.00
2023-03-25T00:55:11.755Z,100.00
2023-03-25T00:57:38.315Z,100.00
2023-03-25T01:00:07.751Z,100.00
2023-03-25T01:02:34.675Z,100.00
2023-03-25T01:05:01.777Z,100.00
2023-03-25T01:07:28.302Z,100.00
2023-03-25T01:09:55.749Z,100.00
2023-03-25T01:12:22.085Z,100.00
2023-03-25T01:14:48.529Z,100.00
2023-03-25T01:17:15.281Z,100.00
2023-03-25T01:19:41.574Z,100.00
2023-03-25T01:22:07.979Z,100.00
2023-03-25T01:24:34.316Z,100.00
2023-03-25T01:27:01.105Z,100.00
2023-03-25T01:29:27.607Z,100.00
2023-03-25T01:31:54.716Z,100.00
2023-03-25T01:34:21.138Z,100.00
2023-03-25T01:36:47.944Z,100.00
2023-03-25T01:39:16.774Z,100.00
2023-03-25T01:41:50.128Z,100.00
2023-03-25T01:44:20.100Z,100.00
2023-03-25T01:46:46.941Z,100.00
2023-03-25T01:49:22.179Z,100.00
2023-03-25T01:51:53.107Z,100.00
2023-03-25T01:54:19.930Z,100.00
2023-03-25T01:56:48.456Z,100.00
2023-03-25T01:59:18.311Z,100.00
2023-03-25T02:01:48.377Z,100.00
2023-03-25T02:04:19.030Z,100.00
2023-03-25T02:06:53.871Z,100.00
2023-03-25T02:09:25.608Z,100.00
2023-03-25T02:11:52.327Z,100.00
2023-03-25T02:14:22.828Z,100.00
2023-03-25T02:17:08.212Z,100.00
2023-03-25T02:19:46.607Z,100.00
2023-03-25T02:22:48.139Z,100.00
2023-03-25T02:25:50.013Z,100.00
2023-03-25T02:28:22.738Z,100.00
2023-03-25T02:31:27.153Z,100.00
2023-03-25T02:34:31.081Z,100.00
2023-03-25T02:37:31.262Z,100.00
2023-03-25T02:40:08.991Z,100.00
2023-03-25T02:43:05.094Z,100.00
2023-03-25T02:45:40.044Z,100.00
2023-03-25T02:48:15.132Z,100.00
2023-03-25T02:50:46.716Z,100.00
2023-03-25T02:53:18.529Z,100.00
2023-03-25T02:55:46.686Z,100.00
2023-03-25T02:58:16.873Z,100.00
2023-03-25T03:00:43.888Z,100.00
2023-03-25T03:03:10.544Z,100.00
2023-03-25T03:05:44.146Z,100.00
2023-03-25T03:08:35.335Z,100.00
2023-03-25T03:11:15.010Z,100.00
2023-03-25T03:13:50.347Z,100.00
2023-03-25T03:16:33.246Z,100.00
2023-03-25T03:19:24.097Z,100.00
2023-03-25T03:21:56.974Z,100.00
2023-03-25T03:24:33.411Z,100.00
2023-03-25T03:27:17.882Z,100.00
2023-03-25T03:30:02.194Z,100.00
2023-03-25T03:32:37.572Z,100.00
2023-03-25T03:35:10.404Z,100.00
2023-03-25T03:37:42.144Z,100.00
2023-03-25T03:40:14.500Z,100.00
2023-03-25T03:43:03.156Z,100.00
2023-03-25T03:45:38.759Z,100.00
2023-03-25T03:48:12.324Z,100.00
2023-03-25T03:50:48.215Z,100.00
2023-03-25T03:53:21.906Z,100.00
2023-03-25T03:55:55.895Z,100.00
2023-03-25T03:58:27.722Z,100.00
2023-03-25T04:01:08.416Z,100.00
2023-03-25T04:03:41.268Z,100.00
2023-03-25T04:06:35.541Z,100.00
2023-03-25T04:09:19.614Z,100.00
2023-03-25T04:11:53.131Z,100.00
2023-03-25T04:14:20.631Z,100.00
2023-03-25T04:16:47.533Z,100.00
2023-03-25T04:19:13.947Z,100.00
2023-03-25T04:21:40.413Z,100.00
2023-03-25T04:24:06.888Z,100.00
2023-03-25T04:26:33.426Z,100.00
2023-03-25T04:29:01.723Z,100.00
2023-03-25T04:31:30.087Z,100.00
2023-03-25T04:33:57.953Z,100.00
2023-03-25T04:36:25.595Z,100.00
2023-03-25T04:38:52.024Z,100.00
2023-03-25T04:41:18.987Z,100.00
2023-03-25T04:43:45.533Z,100.00
2023-03-25T04:46:14.608Z,100.00
2023-03-25T04:48:41.410Z,100.00
2023-03-25T04:51:08.653Z,100.00
2023-03-25T04:53:35.195Z,100.00
2023-03-25T04:56:01.844Z,100.00
2023-03-25T04:58:28.286Z,100.00
2023-03-25T05:00:55.059Z,100.00
2023-03-25T05:03:21.682Z,100.00
2023-03-25T05:05:48.250Z,100.00
2023-03-25T05:08:14.705Z,100.00
2023-03-25T05:10:41.612Z,100.00
2023-03-25T05:13:08.253Z,100.00
2023-03-25T05:15:36.731Z,100.00
2023-03-25T05:18:03.184Z,100.00
2023-03-25T05:20:29.646Z,100.00
2023-03-25T05:22:56.059Z,100.00
2023-03-25T05:25:22.811Z,100.00
2023-03-25T05:27:49.485Z,100.00
2023-03-25T05:30:16.105Z,100.00
2023-03-25T05:32:42.608Z,100.00
2023-03-25T05:35:09.608Z,100.00
2023-03-25T05:37:36.019Z,100.00
2023-03-25T05:40:02.556Z,100.00
2023-03-25T05:42:41.660Z,100.00
2023-03-25T05:45:09.961Z,100.00
2023-03-25T05:47:36.483Z,100.00
2023-03-25T05:50:02.981Z,100.00
2023-03-25T05:52:29.439Z,100.00
2023-03-25T05:54:55.844Z,100.00
2023-03-25T05:57:22.155Z,100.00
2023-03-25T05:59:48.906Z,100.00
2023-03-25T06:02:17.159Z,100.00
2023-03-25T06:04:44.186Z,100.00
2023-03-25T06:07:11.664Z,100.00
2023-03-25T06:09:38.087Z,100.00
2023-03-25T06:12:04.932Z,100.00
2023-03-25T06:14:31.307Z,100.00
2023-03-25T06:16:57.838Z,100.00
2023-03-25T06:19:24.596Z,100.00
2023-03-25T06:21:50.939Z,100.00
2023-03-25T06:24:17.721Z,100.00
2023-03-25T06:26:44.483Z,100.00
2023-03-25T06:29:10.975Z,100.00
2023-03-25T06:31:37.583Z,100.00
2023-03-25T06:34:03.994Z,100.00
2023-03-25T06:36:30.699Z,100.00
2023-03-25T06:38:57.386Z,100.00
2023-03-25T06:41:23.803Z,100.00
2023-03-25T06:43:50.232Z,100.00
2023-03-25T06:46:17.070Z,100.00
2023-03-25T06:48:43.612Z,100.00
2023-03-25T06:51:10.338Z,100.00
2023-03-25T06:53:36.827Z,100.00
2023-03-25T06:56:03.352Z,100.00
2023-03-25T06:58:29.831Z,100.00
2023-03-25T07:00:56.369Z,100.00
2023-03-25T07:03:23.123Z,100.00
2023-03-25T07:05:50.018Z,100.00
2023-03-25T07:08:16.708Z,100.00
2023-03-25T07:10:43.106Z,100.00
2023-03-25T07:13:10.359Z,100.00
2023-03-25T07:15:37.834Z,100.00
2023-03-25T07:18:04.464Z,100.00
2023-03-25T07:20:30.849Z,100.00
2023-03-25T07:22:57.476Z,100.00
2023-03-25T07:25:24.311Z,100.00
2023-03-25T07:27:50.718Z,100.00
2023-03-25T07:30:17.753Z,100.00
2023-03-25T07:32:45.682Z,100.00
2023-03-25T07:35:12.150Z,100.00
2023-03-25T07:37:38.553Z,100.00
2023-03-25T07:40:05.723Z,100.00
2023-03-25T07:42:32.253Z,100.00
2023-03-25T07:44:58.853Z,100.00
2023-03-25T07:47:25.716Z,100.00
2023-03-25T07:49:52.222Z,100.00
2023-03-25T07:52:18.720Z,100.00
2023-03-25T07:54:45.124Z,100.00
2023-03-25T07:57:11.860Z,100.00
2023-03-25T07:59:38.366Z,100.00
2023-03-25T08:02:05.128Z,100.00
2023-03-25T08:04:31.554Z,100.00
2023-03-25T08:06:57.985Z,100.00
2023-03-25T08:09:24.775Z,100.00
2023-03-25T08:11:51.514Z,100.00
2023-03-25T08:14:17.995Z,100.00
2023-03-25T08:16:44.433Z,100.00
2023-03-25T08:19:10.923Z,100.00
2023-03-25T08:21:37.470Z,100.00
2023-03-25T08:24:04.147Z,100.00
2023-03-25T08:26:32.237Z,100.00
2023-03-25T08:28:58.580Z,100.00
2023-03-25T08:31:25.839Z,100.00
2023-03-25T08:33:52.702Z,100.00
2023-03-25T08:36:19.509Z,100.00
2023-03-25T08:38:46.911Z,100.00
2023-03-25T08:41:13.418Z,100.00
2023-03-25T08:43:39.994Z,100.00
2023-03-25T08:46:06.854Z,100.00
2023-03-25T08:48:33.371Z,100.00
2023-03-25T08:51:00.167Z,100.00
2023-03-25T08:53:27.017Z,100.00
2023-03-25T08:55:54.822Z,100.00
2023-03-25T08:58:21.304Z,100.00
2023-03-25T09:00:49.788Z,100.00
2023-03-25T09:03:16.163Z,100.00
2023-03-25T09:05:42.555Z,100.00
2023-03-25T09:08:09.222Z,100.00
2023-03-25T09:10:36.740Z,100.00
2023-03-25T09:13:04.770Z,100.00
2023-03-25T09:15:31.492Z,100.00
2023-03-25T09:17:58.385Z,100.00
2023-03-25T09:20:25.138Z,100.00
2023-03-25T09:22:51.615Z,100.00
2023-03-25T09:25:18.093Z,100.00
2023-03-25T09:27:44.788Z,100.00
2023-03-25T09:30:11.763Z,100.00
2023-03-25T09:32:38.424Z,100.00
2023-03-25T09:35:05.895Z,100.00
2023-03-25T09:37:32.704Z,100.00
2023-03-25T09:39:59.342Z,100.00
2023-03-25T09:42:38.314Z,100.00
2023-03-25T09:45:28.291Z,100.00
2023-03-25T09:48:01.167Z,100.00
2023-03-25T09:50:30.479Z,100.00
2023-03-25T09:53:04.913Z,100.00
2023-03-25T09:55:35.964Z,100.00
2023-03-25T09:58:24.434Z,100.00
2023-03-25T10:01:03.865Z,100.00
2023-03-25T10:03:39.852Z,100.00
2023-03-25T10:06:21.670Z,100.00
2023-03-25T10:09:20.169Z,100.00
2023-03-25T10:11:57.871Z,100.00
2023-03-25T10:14:29.719Z,100.00
2023-03-25T10:17:15.060Z,100.00
2023-03-25T10:20:06.798Z,100.00
2023-03-25T10:22:59.784Z,100.00
2023-03-25T10:25:30.913Z,100.00
2023-03-25T10:27:58.276Z,100.00
2023-03-25T10:30:42.923Z,100.00
2023-03-25T10:33:24.897Z,100.00
2023-03-25T10:35:51.599Z,100.00
2023-03-25T10:38:24.040Z,100.00
2023-03-25T10:41:05.060Z,100.00
2023-03-25T10:43:36.331Z,100.00
2023-03-25T10:46:08.988Z,100.00
2023-03-25T10:48:35.902Z,100.00
2023-03-25T10:51:12.037Z,100.00
2023-03-25T10:53:41.534Z,100.00
2023-03-25T10:56:13.776Z,100.00
2023-03-25T10:58:42.679Z,100.00
2023-03-25T11:01:15.591Z,100.00
2023-03-25T11:03:44.040Z,100.00
2023-03-25T11:06:23.474Z,100.00
2023-03-25T11:09:13.413Z,100.00
2023-03-25T11:11:41.295Z,100.00
2023-03-25T11:14:08.016Z,100.00
2023-03-25T11:16:41.531Z,100.00
2023-03-25T11:19:18.183Z,100.00
2023-03-25T11:21:49.643Z,100.00
2023-03-25T11:24:18.644Z,100.00
2023-03-25T11:26:48.459Z,100.00
2023-03-25T11:29:19.176Z,100.00
2023-03-25T11:31:55.083Z,100.00
2023-03-25T11:34:23.147Z,100.00
2023-03-25T11:37:06.301Z,100.00
2023-03-25T11:39:35.545Z,100.00
2023-03-25T11:42:19.959Z,100.00
2023-03-25T11:44:54.996Z,100.00
2023-03-25T11:47:26.411Z,100.00
2023-03-25T11:49:54.251Z,100.00
2023-03-25T11:52:36.696Z,100.00
2023-03-25T11:55:03.396Z,100.00
2023-03-25T11:57:39.088Z,100.00
2023-03-25T12:00:27.882Z,100.00
2023-03-25T12:03:13.842Z,100.00
2023-03-25T12:05:41.681Z,100.00
2023-03-25T12:08:15.514Z,100.00
2023-03-25T12:10:54.971Z,100.00
2023-03-25T12:14:03.213Z,100.00
2023-03-25T12:16:45.221Z,100.00
2023-03-25T12:19:26.979Z,100.00
2023-03-25T12:22:15.119Z,100.00
2023-03-25T12:24:56.765Z,100.00
2023-03-25T12:27:56.279Z,100.00
2023-03-25T12:30:44.608Z,100.00
2023-03-25T12:33:24.159Z,100.00
2023-03-25T12:36:11.859Z,100.00
2023-03-25T12:38:57.793Z,100.00
2023-03-25T12:41:40.980Z,98.94
2023-03-25T12:44:27.696Z,98.10
2023-03-25T12:47:30.833Z,100.00
2023-03-25T12:50:07.996Z,100.00
2023-03-25T12:52:37.280Z,100.00
2023-03-25T12:55:23.602Z,94.33
2023-03-25T12:57:59.307Z,96.55
2023-03-25T13:00:43.145Z,97.60
2023-03-25T13:03:39.891Z,100.00
2023-03-25T13:06:27.835Z,100.00
2023-03-25T13:09:17.588Z,100.00
2023-03-25T13:11:59.593Z,100.00
2023-03-25T13:15:00.258Z,100.00
2023-03-25T13:17:31.085Z,100.00
2023-03-25T13:20:00.600Z,100.00
2023-03-25T13:22:34.630Z,100.00
2023-03-25T13:25:06.814Z,100.00
2023-03-25T13:27:35.812Z,100.00
2023-03-25T13:30:06.062Z,100.00
2023-03-25T13:32:53.535Z,100.00
2023-03-25T13:35:27.518Z,100.00
2023-03-25T13:37:59.757Z,100.00
2023-03-25T13:40:30.406Z,100.00
2023-03-25T13:43:12.357Z,100.00
2023-03-25T13:46:16.777Z,100.00
2023-03-25T13:48:56.880Z,100.00
2023-03-25T13:51:23.635Z,99.48
2023-03-25T13:53:59.332Z,100.00
2023-03-25T13:56:51.395Z,99.18
2023-03-25T13:59:36.961Z,97.87
2023-03-25T14:02:23.174Z,97.34
2023-03-25T14:05:22.048Z,100.00
2023-03-25T14:08:03.505Z,97.70
2023-03-25T14:11:07.605Z,97.66
2023-03-25T14:13:39.712Z,95.25
2023-03-25T14:16:09.694Z,96.22
2023-03-25T14:19:04.277Z,91.66
2023-03-25T14:21:36.690Z,91.67
2023-03-25T14:24:10.414Z,88.87
2023-03-25T14:26:44.304Z,88.87
2023-03-25T14:29:23.894Z,91.19
2023-03-25T14:32:06.308Z,91.52
2023-03-25T14:34:33.706Z,97.50
2023-03-25T14:37:00.245Z,100.00
2023-03-25T14:39:29.772Z,100.00
2023-03-25T14:42:10.035Z,100.00
2023-03-25T14:44:49.292Z,100.00
2023-03-25T14:47:15.899Z,100.00
2023-03-25T14:50:20.603Z,100.00
2023-03-25T14:53:01.078Z,100.00
2023-03-25T14:55:30.911Z,100.00
2023-03-25T14:58:05.304Z,99.85
2023-03-25T15:00:35.656Z,97.33
2023-03-25T15:03:13.504Z,99.35
2023-03-25T15:05:42.109Z,97.79
2023-03-25T15:08:26.812Z,91.45
2023-03-25T15:11:27.216Z,87.74
2023-03-25T15:13:59.278Z,84.54
2023-03-25T15:16:32.207Z,82.75
2023-03-25T15:19:01.596Z,82.70
2023-03-25T15:21:32.360Z,74.80
2023-03-25T15:24:12.135Z,77.96
2023-03-25T15:26:44.997Z,79.32
2023-03-25T15:29:23.875Z,81.25
2023-03-25T15:32:18.306Z,78.06
2023-03-25T15:35:22.385Z,80.64
2023-03-25T15:37:58.904Z,76.50
2023-03-25T15:40:42.122Z,76.29
2023-03-25T15:44:00.697Z,75.56
2023-03-25T15:46:55.629Z,82.07
2023-03-25T15:49:51.239Z,84.46
2023-03-25T15:53:35.944Z,79.82
2023-03-25T15:56:12.632Z,84.73
2023-03-25T15:58:57.920Z,85.33
2023-03-25T16:01:31.113Z,88.40
2023-03-25T16:04:32.646Z,88.28
2023-03-25T16:07:00.706Z,91.12
2023-03-25T16:09:28.981Z,94.89
2023-03-25T16:12:01.156Z,96.13
2023-03-25T16:14:33.246Z,98.27
2023-03-25T16:17:03.348Z,100.00
2023-03-25T16:19:52.039Z,100.00
2023-03-25T16:22:28.374Z,100.00
2023-03-25T16:25:01.891Z,100.00
2023-03-25T16:27:36.246Z,100.00
2023-03-25T16:30:18.570Z,100.00
2023-03-25T16:32:45.370Z,100.00
2023-03-25T16:35:21.724Z,100.00
2023-03-25T16:37:48.282Z,100.00
2023-03-25T16:40:24.150Z,100.00
2023-03-25T16:42:53.558Z,100.00
2023-03-25T16:45:20.495Z,100.00
2023-03-25T16:47:47.570Z,100.00
2023-03-25T16:50:17.589Z,100.00
2023-03-25T16:52:44.078Z,100.00
2023-03-25T16:55:26.176Z,100.00
2023-03-25T16:57:52.963Z,100.00
2023-03-25T17:00:24.245Z,100.00
2023-03-25T17:02:51.616Z,100.00
2023-03-25T17:05:22.470Z,100.00
2023-03-25T17:07:57.839Z,100.00
2023-03-25T17:10:29.812Z,100.00
2023-03-25T17:13:03.059Z,100.00
2023-03-25T17:15:32.312Z,100.00
2023-03-25T17:18:00.761Z,100.00
2023-03-25T17:20:39.531Z,100.00
2023-03-25T17:23:18.432Z,100.00
2023-03-25T17:25:52.168Z,100.00
2023-03-25T17:28:38.803Z,100.00
2023-03-25T17:31:23.717Z,100.00
2023-03-25T17:33:59.026Z,100.00
2023-03-25T17:36:26.546Z,100.00
2023-03-25T17:38:53.501Z,100.00
2023-03-25T17:41:22.186Z,100.00
2023-03-25T17:43:51.688Z,100.00
2023-03-25T17:46:24.547Z,100.00
2023-03-25T17:48:51.749Z,100.00
2023-03-25T17:51:20.924Z,100.00
2023-03-25T17:53:48.859Z,100.00
2023-03-25T17:56:19.152Z,100.00
2023-03-25T17:58:45.666Z,100.00
2023-03-25T18:01:13.678Z,100.00
2023-03-25T18:03:40.401Z,100.00
2023-03-25T18:06:07.265Z,100.00
2023-03-25T18:08:33.634Z,100.00
2023-03-25T18:11:00.293Z,100.00
2023-03-25T18:13:26.764Z,100.00
2023-03-25T18:15:54.407Z,100.00
2023-03-25T18:18:26.152Z,100.00
2023-03-25T18:20:54.247Z,100.00
2023-03-25T18:23:21.129Z,100.00
2023-03-25T18:25:48.012Z,100.00
2023-03-25T18:28:15.020Z,100.00
2023-03-25T18:30:56.997Z,100.00
2023-03-25T18:33:24.044Z,100.00
2023-03-25T18:35:51.121Z,100.00
2023-03-25T18:38:23.554Z,100.00
2023-03-25T18:40:51.844Z,100.00
2023-03-25T18:43:18.816Z,100.00
2023-03-25T18:45:47.796Z,100.00
2023-03-25T18:48:19.683Z,100.00
2023-03-25T18:50:50.804Z,100.00
2023-03-25T18:53:17.940Z,100.00
2023-03-25T18:55:44.877Z,100.00
2023-03-25T18:58:26.336Z,100.00
2023-03-25T19:00:53.962Z,100.00
2023-03-25T19:03:22.437Z,100.00
2023-03-25T19:05:48.861Z,100.00
2023-03-25T19:08:17.949Z,100.00
2023-03-25T19:10:45.807Z,100.00
2023-03-25T19:13:26.445Z,100.00
2023-03-25T19:15:53.541Z,100.00
2023-03-25T19:18:26.438Z,100.00
2023-03-25T19:20:54.531Z,100.00
2023-03-25T19:23:21.746Z,100.00
2023-03-25T19:25:50.718Z,100.00
2023-03-25T19:28:20.799Z,100.00
2023-03-25T19:30:50.589Z,100.00
2023-03-25T19:33:18.156Z,100.00
2023-03-25T19:35:52.760Z,100.00
2023-03-25T19:38:20.539Z,100.00
2023-03-25T19:40:47.334Z,100.00
2023-03-25T19:43:13.974Z,100.00
2023-03-25T19:45:40.886Z,100.00
2023-03-25T19:48:44.227Z,100.00
2023-03-25T20:01:21.152Z,100.00
2023-03-25T20:04:18.472Z,100.00
2023-03-25T20:10:20.069Z,100.00
2023-03-25T20:12:49.037Z,100.00
2023-03-25T20:15:17.665Z,100.00
2023-03-25T20:17:44.904Z,100.00
2023-03-25T20:20:14.027Z,100.00
2023-03-25T20:22:40.961Z,100.00
2023-03-25T20:25:09.443Z,100.00
2023-03-25T20:27:36.132Z,100.00
2023-03-25T20:30:04.343Z,100.00
2023-03-25T20:36:59.618Z,100.00
2023-03-25T20:39:33.675Z,100.00
2023-03-25T20:42:00.518Z,100.00
2023-03-25T20:44:27.079Z,100.00
2023-03-25T20:46:53.537Z,100.00
2023-03-25T20:49:23.849Z,100.00
2023-03-25T20:51:50.597Z,100.00
2023-03-25T20:54:17.269Z,100.00
2023-03-25T20:56:43.992Z,100.00
2023-03-25T20:59:10.991Z,100.00
2023-03-25T21:01:37.400Z,100.00
2023-03-25T21:04:06.318Z,100.00
2023-03-25T21:06:32.829Z,100.00
2023-03-25T21:09:05.142Z,100.00
2023-03-25T21:11:33.618Z,100.00
2023-03-25T21:14:00.146Z,100.00
2023-03-25T21:16:26.515Z,100.00
2023-03-25T21:18:53.065Z,100.00
2023-03-25T21:21:19.895Z,100.00
2023-03-25T21:23:46.977Z,100.00
2023-03-25T21:26:13.464Z,100.00
2023-03-25T21:28:39.959Z,100.00
2023-03-25T21:31:09.267Z,100.00
2023-03-25T21:34:18.375Z,100.00
2023-03-25T21:40:06.534Z,100.00
2023-03-25T21:42:32.979Z,100.00
2023-03-25T21:44:59.453Z,100.00
2023-03-25T21:47:26.174Z,100.00
2023-03-25T21:49:52.621Z,100.00
2023-03-25T21:52:18.983Z,100.00
2023-03-25T21:54:45.756Z,100.00
2023-03-25T21:57:12.592Z,100.00
2023-03-25T21:59:39.033Z,100.00
2023-03-25T22:02:05.781Z,100.00
2023-03-25T22:04:32.148Z,100.00
2023-03-25T22:06:58.889Z,100.00
2023-03-25T22:09:25.639Z,100.00
2023-03-25T22:11:52.012Z,100.00
2023-03-25T22:14:18.418Z,100.00
2023-03-25T22:16:44.837Z,100.00
2023-03-25T22:19:12.029Z,100.00
2023-03-25T22:21:38.397Z,100.00
2023-03-25T22:24:09.156Z,100.00
2023-03-25T22:26:37.210Z,100.00
2023-03-25T22:29:05.824Z,100.00
2023-03-25T22:31:34.785Z,100.00
2023-03-25T22:34:05.990Z,100.00
2023-03-25T22:36:34.350Z,100.00
2023-03-25T22:39:01.181Z,100.00
2023-03-25T22:41:28.884Z,100.00
2023-03-25T22:43:55.376Z,100.00
2023-03-25T22:46:22.228Z,100.00
2023-03-25T22:48:48.747Z,100.00
2023-03-25T22:51:18.212Z,100.00
2023-03-25T22:53:45.184Z,100.00
2023-03-25T22:56:12.455Z,100.00
2023-03-25T22:58:39.234Z,100.00
2023-03-25T23:01:17.534Z,100.00
2023-03-25T23:03:44.222Z,100.00
2023-03-25T23:06:10.803Z,100.00
2023-03-25T23:08:39.028Z,100.00
2023-03-25T23:11:16.859Z,100.00
2023-03-25T23:13:46.154Z,100.00
2023-03-25T23:16:15.852Z,100.00
2023-03-25T23:18:42.361Z,100.00
2023-03-25T23:21:13.196Z,100.00
2023-03-25T23:23:39.513Z,100.00
2023-03-25T23:26:22.522Z,100.00
2023-03-25T23:28:49.668Z,100.00
2023-03-25T23:31:18.916Z,100.00
2023-03-25T23:33:50.478Z,100.00
2023-03-25T23:36:18.473Z,100.00
2023-03-25T23:38:45.369Z,100.00
2023-03-25T23:41:14.466Z,100.00
2023-03-25T23:43:41.700Z,100.00
2023-03-25T23:46:10.827Z,100.00
2023-03-25T23:48:38.671Z,100.00
2023-03-25T23:51:05.322Z,100.00
2023-03-25T23:53:31.646Z,100.00
2023-03-25T23:55:58.073Z,100.00
2023-03-25T23:58:25.460Z,100.00
