createdAt,value
2023-04-03T00:01:10.059Z,99.90
2023-04-03T00:03:37.731Z,99.90
2023-04-03T00:06:07.871Z,99.90
2023-04-03T00:08:35.204Z,99.90
2023-04-03T00:11:03.068Z,99.90
2023-04-03T00:13:30.939Z,99.90
2023-04-03T00:15:58.277Z,99.90
2023-04-03T00:18:25.759Z,99.90
2023-04-03T00:20:52.956Z,99.90
2023-04-03T00:23:20.092Z,99.90
2023-04-03T00:25:47.388Z,99.90
2023-04-03T00:28:14.646Z,99.90
2023-04-03T00:30:42.200Z,99.90
2023-04-03T00:33:13.204Z,99.90
2023-04-03T00:35:40.673Z,99.90
2023-04-03T00:38:08.265Z,99.90
2023-04-03T00:40:42.435Z,99.90
2023-04-03T00:43:22.704Z,99.90
2023-04-03T00:45:54.207Z,99.90
2023-04-03T00:48:33.757Z,99.90
2023-04-03T00:51:02.379Z,99.90
2023-04-03T00:53:38.421Z,99.90
2023-04-03T00:56:10.158Z,99.90
2023-04-03T00:59:00.954Z,99.90
2023-04-03T01:01:30.777Z,99.90
2023-04-03T01:04:00.064Z,99.90
2023-04-03T01:06:32.292Z,99.90
2023-04-03T01:09:06.294Z,99.90
2023-04-03T01:11:34.087Z,99.90
2023-04-03T01:14:03.095Z,99.90
2023-04-03T01:16:33.108Z,99.90
2023-04-03T01:19:02.443Z,99.90
2023-04-03T01:22:14.236Z,99.90
2023-04-03T01:24:42.339Z,99.90
2023-04-03T01:27:13.323Z,99.90
2023-04-03T01:29:42.892Z,99.90
2023-04-03T01:32:10.684Z,99.90
2023-04-03T01:34:38.651Z,99.90
2023-04-03T01:37:06.638Z,99.90
2023-04-03T01:39:33.996Z,99.90
2023-04-03T01:42:01.767Z,99.90
2023-04-03T01:44:35.812Z,99.90
2023-04-03T01:47:03.379Z,99.90
2023-04-03T01:49:31.520Z,99.90
2023-04-03T01:51:59.140Z,99.90
2023-04-03T01:54:26.727Z,99.90
2023-04-03T01:56:54.491Z,99.90
2023-04-03T01:59:25.768Z,99.90
2023-04-03T02:01:53.369Z,99.90
2023-04-03T02:04:21.152Z,99.90
2023-04-03T02:06:50.285Z,99.90
2023-04-03T02:09:23.190Z,99.90
2023-04-03T02:11:52.076Z,99.40
2023-04-03T02:14:24.677Z,99.70
2023-04-03T02:16:52.210Z,99.90
2023-04-03T02:19:19.685Z,98.60
2023-04-03T02:21:47.317Z,99.20
2023-04-03T02:24:16.144Z,98.90
2023-04-03T02:26:48.847Z,99.90
2023-04-03T02:29:16.560Z,99.50
2023-04-03T02:31:43.882Z,99.20
2023-04-03T02:34:12.253Z,98.40
2023-04-03T02:36:39.761Z,98.00
2023-04-03T02:39:09.838Z,97.80
2023-04-03T02:41:37.351Z,97.30
2023-04-03T02:44:11.924Z,97.10
2023-04-03T02:46:39.207Z,97.20
2023-04-03T02:49:06.966Z,96.60
2023-04-03T02:51:34.429Z,97.50
2023-04-03T02:54:02.286Z,97.50
2023-04-03T02:56:33.064Z,97.20
2023-04-03T02:59:00.342Z,97.00
2023-04-03T03:01:32.554Z,97.00
2023-04-03T03:04:01.525Z,97.20
2023-04-03T03:06:28.931Z,96.50
2023-04-03T03:08:56.324Z,96.60
2023-04-03T03:11:23.588Z,96.50
2023-04-03T03:13:51.028Z,96.00
2023-04-03T03:16:18.200Z,96.40
2023-04-03T03:18:45.676Z,95.60
2023-04-03T03:21:13.241Z,95.20
2023-04-03T03:23:40.836Z,94.40
2023-04-03T03:26:11.244Z,94.20
2023-04-03T03:28:39.785Z,94.00
2023-04-03T03:31:07.400Z,93.50
2023-04-03T03:33:36.847Z,93.70
2023-04-03T03:36:04.569Z,93.50
2023-04-03T03:38:32.049Z,93.30
2023-04-03T03:41:02.152Z,93.10
2023-04-03T03:43:31.401Z,92.90
2023-04-03T03:45:58.662Z,93.10
2023-04-03T03:48:27.729Z,92.50
2023-04-03T03:50:55.017Z,92.00
2023-04-03T03:53:26.009Z,92.70
2023-04-03T03:55:57.305Z,92.70
2023-04-03T03:58:31.436Z,92.70
2023-04-03T04:01:03.667Z,93.00
2023-04-03T04:03:34.777Z,92.70
2023-04-03T04:06:03.072Z,92.30
2023-04-03T04:08:30.462Z,92.40
2023-04-03T04:10:57.903Z,92.40
2023-04-03T04:13:25.395Z,92.10
2023-04-03T04:15:52.835Z,92.30
2023-04-03T04:18:22.461Z,92.50
2023-04-03T04:20:50.643Z,92.70
2023-04-03T04:23:20.155Z,92.50
2023-04-03T04:25:50.148Z,92.80
2023-04-03T04:28:18.489Z,93.40
2023-04-03T04:30:47.746Z,92.90
2023-04-03T04:33:17.526Z,93.00
2023-04-03T04:35:48.387Z,93.40
2023-04-03T04:38:17.442Z,93.00
2023-04-03T04:40:44.848Z,93.00
2023-04-03T04:43:15.637Z,93.10
2023-04-03T04:45:46.073Z,93.20
2023-04-03T04:48:14.000Z,93.30
2023-04-03T04:50:41.466Z,92.70
2023-04-03T04:53:09.688Z,93.10
2023-04-03T04:55:37.392Z,93.20
2023-04-03T04:58:06.694Z,93.10
2023-04-03T05:00:35.141Z,92.90
2023-04-03T05:03:02.766Z,92.80
2023-04-03T05:05:30.569Z,93.10
2023-04-03T05:07:58.661Z,92.80
2023-04-03T05:10:27.365Z,92.80
2023-04-03T05:12:54.995Z,92.80
2023-04-03T05:15:22.700Z,92.80
2023-04-03T05:17:50.511Z,93.00
2023-04-03T05:20:18.683Z,92.70
2023-04-03T05:22:47.451Z,92.90
2023-04-03T05:25:18.000Z,92.70
2023-04-03T05:27:48.829Z,93.10
2023-04-03T05:30:16.370Z,92.90
2023-04-03T05:32:44.203Z,92.80
2023-04-03T05:35:20.270Z,92.80
2023-04-03T05:37:50.806Z,92.80
2023-04-03T05:40:19.789Z,92.10
2023-04-03T05:42:50.685Z,92.50
2023-04-03T05:45:20.285Z,92.20
2023-04-03T05:47:48.463Z,92.50
2023-04-03T05:50:16.418Z,91.70
2023-04-03T05:52:48.232Z,91.30
2023-04-03T05:55:19.310Z,91.20
2023-04-03T05:57:46.722Z,91.20
2023-04-03T06:00:16.788Z,91.60
2023-04-03T06:02:51.105Z,91.70
2023-04-03T06:05:23.791Z,92.10
2023-04-03T06:07:51.795Z,91.60
2023-04-03T06:10:19.444Z,91.40
2023-04-03T06:12:47.061Z,91.70
2023-04-03T06:15:14.505Z,91.40
2023-04-03T06:17:42.030Z,91.20
2023-04-03T06:20:10.572Z,91.10
2023-04-03T06:22:40.494Z,91.10
2023-04-03T06:25:08.536Z,91.10
2023-04-03T06:27:35.985Z,91.00
2023-04-03T06:30:03.450Z,90.70
2023-04-03T06:32:31.245Z,90.50
2023-04-03T06:34:59.511Z,90.90
2023-04-03T06:37:30.933Z,90.30
2023-04-03T06:39:58.322Z,90.50
2023-04-03T06:42:28.320Z,89.40
2023-04-03T06:45:03.056Z,88.50
2023-04-03T06:47:33.185Z,89.50
2023-04-03T06:50:04.306Z,89.50
2023-04-03T06:52:34.758Z,89.30
2023-04-03T06:55:02.080Z,88.60
2023-04-03T06:57:29.388Z,89.10
2023-04-03T06:59:57.093Z,88.50
2023-04-03T07:02:24.474Z,88.90
2023-04-03T07:04:52.001Z,88.20
2023-04-03T07:07:19.558Z,89.30
2023-04-03T07:09:49.198Z,83.60
2023-04-03T07:12:17.357Z,84.80
2023-04-03T07:14:45.078Z,85.00
2023-04-03T07:17:12.574Z,84.80
2023-04-03T07:19:40.226Z,85.00
2023-04-03T07:22:07.899Z,85.80
2023-04-03T07:24:35.874Z,85.10
2023-04-03T07:27:06.743Z,84.40
2023-04-03T07:29:34.100Z,84.40
2023-04-03T07:32:01.897Z,83.50
2023-04-03T07:34:29.614Z,83.50
2023-04-03T07:36:57.911Z,84.70
2023-04-03T07:39:29.303Z,83.10
2023-04-03T07:41:57.297Z,82.00
2023-04-03T07:44:25.306Z,82.00
2023-04-03T07:46:52.678Z,82.50
2023-04-03T07:49:20.527Z,81.90
2023-04-03T07:51:47.884Z,81.30
2023-04-03T07:54:15.676Z,80.70
2023-04-03T07:56:46.890Z,80.10
2023-04-03T07:59:14.371Z,79.70
2023-04-03T08:01:42.123Z,79.50
2023-04-03T08:04:09.620Z,81.60
2023-04-03T08:06:45.800Z,80.10
2023-04-03T08:09:16.524Z,79.90
2023-04-03T08:11:45.315Z,80.70
2023-04-03T08:14:18.001Z,81.80
2023-04-03T08:16:47.798Z,81.40
2023-04-03T08:19:25.368Z,79.80
2023-04-03T08:21:56.422Z,80.60
2023-04-03T08:24:26.361Z,81.00
2023-04-03T08:26:53.850Z,80.80
2023-04-03T08:29:22.479Z,81.40
2023-04-03T08:31:51.378Z,80.80
2023-04-03T08:34:19.677Z,80.30
2023-04-03T08:36:50.355Z,81.30
2023-04-03T08:39:17.873Z,80.40
2023-04-03T08:41:49.152Z,81.10
2023-04-03T08:44:26.363Z,80.70
2023-04-03T08:47:00.165Z,80.30
2023-04-03T08:49:52.511Z,79.30
2023-04-03T08:52:41.793Z,78.90
2023-04-03T08:55:22.692Z,78.10
2023-04-03T08:57:54.786Z,78.60
2023-04-03T09:00:26.077Z,78.80
2023-04-03T09:03:01.477Z,80.20
2023-04-03T09:05:49.407Z,77.80
2023-04-03T09:08:24.049Z,77.50
2023-04-03T09:11:01.449Z,78.30
2023-04-03T09:13:44.776Z,77.20
2023-04-03T09:16:31.821Z,76.10
2023-04-03T09:19:25.541Z,76.60
2023-04-03T09:21:53.458Z,75.80
2023-04-03T09:24:24.378Z,74.60
2023-04-03T09:27:07.653Z,75.20
2023-04-03T09:29:44.503Z,74.30
2023-04-03T09:32:38.309Z,74.00
2023-04-03T09:35:32.830Z,75.40
2023-04-03T09:38:14.422Z,74.90
2023-04-03T09:41:03.863Z,75.40
2023-04-03T09:43:36.847Z,75.20
2023-04-03T09:46:33.156Z,74.30
2023-04-03T09:49:09.833Z,73.80
2023-04-03T09:51:38.079Z,72.70
2023-04-03T09:54:33.492Z,74.40
2023-04-03T09:57:09.738Z,73.50
2023-04-03T09:59:40.414Z,72.30
2023-04-03T10:02:37.961Z,73.40
2023-04-03T10:05:26.442Z,73.30
2023-04-03T10:08:08.851Z,71.90
2023-04-03T10:10:37.413Z,71.10
2023-04-03T10:13:20.185Z,70.20
2023-04-03T10:16:03.780Z,71.00
2023-04-03T10:19:07.288Z,70.30
2023-04-03T10:21:57.792Z,69.70
2023-04-03T10:24:43.289Z,69.50
2023-04-03T10:27:20.251Z,68.90
2023-04-03T10:30:02.698Z,68.20
2023-04-03T10:32:42.640Z,70.80
2023-04-03T10:35:55.564Z,71.00
2023-04-03T10:38:32.496Z,71.20
2023-04-03T10:41:15.266Z,71.80
2023-04-03T10:43:56.491Z,71.80
2023-04-03T10:46:47.895Z,72.80
2023-04-03T10:49:57.177Z,71.60
2023-04-03T10:52:42.051Z,71.30
2023-04-03T10:55:21.716Z,71.30
2023-04-03T10:57:50.469Z,70.50
2023-04-03T11:00:21.946Z,71.30
2023-04-03T11:02:55.180Z,69.10
2023-04-03T11:05:43.375Z,69.30
2023-04-03T11:08:17.305Z,71.40
2023-04-03T11:10:49.551Z,69.70
2023-04-03T11:13:34.515Z,70.40
2023-04-03T11:16:02.471Z,68.90
2023-04-03T11:18:42.283Z,69.30
2023-04-03T11:21:20.259Z,70.40
2023-04-03T11:23:49.859Z,69.10
2023-04-03T11:26:29.666Z,70.00
2023-04-03T11:29:17.899Z,69.80
2023-04-03T11:32:06.999Z,68.40
2023-04-03T11:34:54.670Z,68.50
2023-04-03T11:37:39.537Z,67.20
2023-04-03T11:40:28.253Z,66.10
2023-04-03T11:43:01.229Z,66.30
2023-04-03T11:45:37.137Z,64.10
2023-04-03T11:48:34.218Z,64.80
2023-04-03T11:51:30.390Z,64.50
2023-04-03T11:54:44.449Z,64.50
2023-04-03T11:58:06.153Z,65.70
2023-04-03T12:00:48.654Z,64.40
2023-04-03T12:03:41.743Z,64.10
2023-04-03T12:06:11.019Z,63.90
2023-04-03T12:08:41.686Z,64.30
2023-04-03T12:11:14.745Z,64.20
2023-04-03T12:13:43.563Z,62.90
2023-04-03T12:16:41.209Z,62.90
2023-04-03T12:19:46.084Z,64.20
2023-04-03T12:22:23.119Z,65.30
2023-04-03T12:24:53.248Z,64.80
2023-04-03T12:27:44.942Z,66.20
2023-04-03T12:30:22.520Z,65.30
2023-04-03T12:33:18.861Z,64.70
2023-04-03T12:35:55.618Z,64.80
2023-04-03T12:38:47.346Z,64.40
2023-04-03T12:41:45.129Z,65.20
2023-04-03T12:44:18.985Z,65.20
2023-04-03T12:46:50.221Z,66.70
2023-04-03T12:49:42.258Z,64.60
2023-04-03T12:52:33.805Z,66.30
2023-04-03T12:55:05.247Z,64.50
2023-04-03T12:57:33.756Z,65.10
2023-04-03T13:00:01.925Z,65.60
2023-04-03T13:02:32.358Z,64.70
2023-04-03T13:05:06.183Z,65.10
2023-04-03T13:07:38.469Z,64.70
2023-04-03T13:10:06.566Z,65.20
2023-04-03T13:12:34.538Z,65.80
2023-04-03T13:15:13.071Z,64.70
2023-04-03T13:17:44.308Z,64.80
2023-04-03T13:20:29.651Z,65.10
2023-04-03T13:23:09.482Z,66.30
2023-04-03T13:25:41.623Z,64.50
2023-04-03T13:28:14.250Z,64.00
2023-04-03T13:30:55.177Z,64.30
2023-04-03T13:33:25.909Z,63.50
2023-04-03T13:36:01.739Z,63.70
2023-04-03T13:38:35.114Z,63.40
2023-04-03T13:43:53.783Z,63.10
2023-04-03T13:46:28.833Z,61.70
2023-04-03T13:48:57.902Z,62.50
2023-04-03T13:51:27.030Z,63.70
2023-04-03T13:54:01.617Z,62.00
2023-04-03T13:56:38.393Z,61.60
2023-04-03T13:59:17.316Z,63.70
2023-04-03T14:01:51.633Z,61.60
2023-04-03T14:04:20.933Z,62.60
2023-04-03T14:06:49.145Z,62.40
2023-04-03T14:09:21.368Z,62.40
2023-04-03T14:11:52.689Z,62.60
2023-04-03T14:14:23.254Z,62.90
2023-04-03T14:16:56.874Z,62.30
2023-04-03T14:19:29.011Z,61.40
2023-04-03T14:21:57.022Z,62.00
2023-04-03T14:24:25.425Z,62.40
2023-04-03T14:26:59.251Z,62.50
2023-04-03T14:29:33.116Z,62.30
2023-04-03T14:32:13.880Z,62.70
2023-04-03T14:34:44.006Z,63.10
2023-04-03T14:37:14.914Z,63.20
2023-04-03T14:39:46.664Z,61.70
2023-04-03T14:42:24.207Z,62.10
2023-04-03T14:44:52.497Z,62.30
2023-04-03T14:47:31.859Z,61.60
2023-04-03T14:50:05.922Z,61.90
2023-04-03T14:52:36.927Z,63.70
2023-04-03T14:55:07.300Z,62.20
2023-04-03T14:57:35.311Z,62.30
2023-04-03T15:00:04.800Z,62.60
2023-04-03T15:02:38.806Z,63.50
2023-04-03T15:05:10.003Z,62.70
2023-04-03T15:07:43.355Z,61.80
2023-04-03T15:10:21.157Z,62.80
2023-04-03T15:12:50.160Z,62.70
2023-04-03T15:15:21.003Z,62.90
2023-04-03T15:17:55.233Z,62.50
2023-04-03T15:20:25.771Z,63.10
2023-04-03T15:22:53.662Z,63.80
2023-04-03T15:25:21.134Z,64.60
2023-04-03T15:27:48.687Z,64.60
2023-04-03T15:30:18.873Z,65.10
2023-04-03T15:32:46.834Z,64.30
2023-04-03T15:35:14.947Z,65.20
2023-04-03T15:37:42.324Z,64.30
2023-04-03T15:40:10.164Z,64.00
2023-04-03T15:42:38.018Z,64.10
2023-04-03T15:45:06.538Z,65.20
2023-04-03T15:47:34.139Z,65.00
2023-04-03T15:50:01.787Z,65.20
2023-04-03T15:52:29.415Z,65.80
2023-04-03T15:54:56.806Z,64.80
2023-04-03T15:57:27.463Z,64.10
2023-04-03T15:59:55.304Z,64.80
2023-04-03T16:02:22.613Z,63.60
2023-04-03T16:04:50.543Z,63.10
2023-04-03T16:07:25.367Z,62.60
2023-04-03T16:09:53.543Z,63.10
2023-04-03T16:12:21.539Z,62.90
2023-04-03T16:14:49.191Z,62.40
2023-04-03T16:17:17.392Z,62.70
2023-04-03T16:19:45.460Z,62.20
2023-04-03T16:22:13.496Z,63.80
2023-04-03T16:24:41.336Z,62.70
2023-04-03T16:27:09.146Z,62.90
2023-04-03T16:29:37.918Z,64.30
2023-04-03T16:32:06.107Z,64.80
2023-04-03T16:34:34.176Z,65.70
2023-04-03T16:37:02.422Z,67.60
2023-04-03T16:39:30.455Z,70.50
2023-04-03T16:41:58.395Z,72.10
2023-04-03T16:44:26.704Z,72.80
2023-04-03T16:46:54.428Z,72.90
2023-04-03T16:49:22.481Z,73.50
2023-04-03T16:51:50.862Z,73.20
2023-04-03T16:54:18.670Z,73.10
2023-04-03T16:56:46.589Z,72.90
2023-04-03T16:59:15.355Z,73.10
2023-04-03T17:01:43.803Z,73.50
2023-04-03T17:04:12.066Z,74.30
2023-04-03T17:06:41.104Z,73.20
2023-04-03T17:09:10.587Z,72.90
2023-04-03T17:11:39.457Z,73.50
2023-04-03T17:14:07.251Z,73.40
2023-04-03T17:16:36.874Z,73.60
2023-04-03T17:19:05.502Z,73.20
2023-04-03T17:21:35.128Z,72.40
2023-04-03T17:24:09.700Z,73.00
2023-04-03T17:26:40.673Z,73.20
2023-04-03T17:29:08.749Z,73.50
2023-04-03T17:31:36.906Z,72.70
2023-04-03T17:34:05.450Z,72.40
2023-04-03T17:36:35.532Z,73.50
2023-04-03T17:39:03.346Z,73.70
2023-04-03T17:41:31.083Z,73.40
2023-04-03T17:44:00.251Z,72.90
2023-04-03T17:46:28.227Z,73.10
2023-04-03T17:48:59.826Z,73.40
2023-04-03T17:51:30.973Z,72.80
2023-04-03T17:53:58.899Z,73.20
2023-04-03T17:56:28.138Z,73.60
2023-04-03T17:58:58.471Z,73.80
2023-04-03T18:01:32.939Z,73.40
2023-04-03T18:04:03.667Z,73.40
2023-04-03T18:06:40.545Z,73.30
2023-04-03T18:09:12.251Z,73.30
2023-04-03T18:11:40.642Z,73.40
2023-04-03T18:14:10.379Z,73.00
2023-04-03T18:16:38.451Z,73.90
2023-04-03T18:19:21.082Z,72.10
2023-04-03T18:21:51.832Z,72.60
2023-04-03T18:24:22.232Z,72.80
2023-04-03T18:26:59.588Z,72.20
2023-04-03T18:29:31.243Z,72.70
2023-04-03T18:32:02.916Z,73.00
2023-04-03T18:34:32.543Z,73.30
2023-04-03T18:37:01.311Z,73.30
2023-04-03T18:39:30.848Z,73.10
2023-04-03T18:42:04.821Z,73.10
2023-04-03T18:44:35.078Z,73.30
2023-04-03T18:47:03.606Z,72.50
2023-04-03T18:49:35.568Z,73.80
2023-04-03T18:52:05.312Z,73.50
2023-04-03T18:54:33.740Z,74.50
2023-04-03T18:57:02.496Z,74.60
2023-04-03T18:59:30.512Z,74.70
2023-04-03T19:02:00.464Z,74.00
2023-04-03T19:04:29.549Z,73.40
2023-04-03T19:06:57.384Z,73.50
2023-04-03T19:09:28.428Z,74.00
2023-04-03T19:11:57.158Z,72.60
2023-04-03T19:14:25.594Z,72.30
2023-04-03T19:17:13.543Z,71.80
2023-04-03T19:19:42.654Z,72.30
2023-04-03T19:22:11.661Z,71.80
2023-04-03T19:24:39.764Z,72.20
2023-04-03T19:27:07.717Z,72.20
2023-04-03T19:29:35.812Z,72.50
2023-04-03T19:32:04.370Z,72.70
2023-04-03T19:34:37.917Z,72.40
2023-04-03T19:37:06.759Z,72.50
2023-04-03T19:39:44.367Z,73.00
2023-04-03T19:42:13.255Z,71.40
2023-04-03T19:44:44.761Z,70.80
2023-04-03T19:47:13.548Z,71.00
2023-04-03T19:49:45.032Z,71.50
2023-04-03T19:52:14.305Z,71.40
2023-04-03T19:54:42.503Z,71.40
2023-04-03T19:57:12.498Z,72.00
2023-04-03T19:59:44.102Z,72.00
2023-04-03T20:02:12.612Z,72.60
2023-04-03T20:04:41.361Z,73.00
2023-04-03T20:07:10.750Z,72.50
2023-04-03T20:11:47.588Z,73.10
2023-04-03T20:14:17.954Z,72.90
2023-04-03T20:16:45.824Z,72.00
2023-04-03T20:19:14.148Z,71.90
2023-04-03T20:21:44.878Z,71.50
2023-04-03T20:24:15.029Z,71.90
2023-04-03T20:26:46.527Z,73.10
2023-04-03T20:29:17.918Z,72.50
2023-04-03T20:31:48.502Z,71.30
2023-04-03T20:34:16.533Z,70.30
2023-04-03T20:36:44.403Z,68.40
2023-04-03T20:39:11.997Z,66.00
2023-04-03T20:41:39.570Z,65.70
2023-04-03T20:44:06.857Z,64.00
2023-04-03T20:46:48.975Z,64.50
2023-04-03T20:49:21.386Z,64.50
2023-04-03T20:51:52.760Z,64.30
2023-04-03T20:54:20.113Z,63.80
2023-04-03T20:56:49.975Z,63.60
2023-04-03T20:59:18.595Z,63.30
2023-04-03T21:01:47.081Z,63.80
2023-04-03T21:04:30.578Z,64.40
2023-04-03T21:07:37.898Z,62.60
2023-04-03T21:10:42.943Z,61.50
2023-04-03T21:13:48.020Z,62.00
2023-04-03T21:16:15.282Z,61.40
2023-04-03T21:18:56.526Z,60.00
2023-04-03T21:21:26.361Z,61.30
2023-04-03T21:23:55.557Z,60.90
2023-04-03T21:26:25.612Z,60.80
2023-04-03T21:28:54.365Z,60.70
2023-04-03T21:31:23.175Z,61.10
2023-04-03T21:33:51.177Z,60.90
2023-04-03T21:36:18.514Z,60.80
2023-04-03T21:38:47.809Z,61.70
2023-04-03T21:41:15.017Z,60.90
2023-04-03T21:43:42.196Z,60.20
2023-04-03T21:46:09.391Z,61.10
2023-04-03T21:48:36.927Z,60.80
2023-04-03T21:51:05.602Z,61.20
2023-04-03T21:53:34.647Z,61.50
2023-04-03T21:56:04.845Z,61.50
2023-04-03T21:58:33.081Z,62.30
2023-04-03T22:01:14.135Z,61.50
2023-04-03T22:03:42.999Z,61.80
2023-04-03T22:06:11.733Z,62.00
2023-04-03T22:08:39.612Z,62.20
2023-04-03T22:11:14.127Z,62.40
2023-04-03T22:13:42.005Z,62.50
2023-04-03T22:16:15.686Z,61.80
2023-04-03T22:18:43.004Z,63.20
2023-04-03T22:21:10.366Z,62.80
2023-04-03T22:23:38.167Z,63.60
2023-04-03T22:26:08.241Z,63.60
2023-04-03T22:28:38.873Z,63.50
2023-04-03T22:31:11.776Z,63.80
2023-04-03T22:33:39.354Z,64.10
2023-04-03T22:36:09.562Z,64.20
2023-04-03T22:38:38.615Z,64.60
2023-04-03T22:41:07.517Z,64.30
2023-04-03T22:43:36.586Z,64.80
2023-04-03T22:46:08.941Z,64.80
2023-04-03T22:48:38.838Z,64.80
2023-04-03T22:51:09.192Z,65.80
2023-04-03T22:53:37.245Z,64.40
2023-04-03T22:56:08.851Z,64.60
2023-04-03T22:58:36.022Z,65.20
2023-04-03T23:01:14.254Z,65.20
2023-04-03T23:03:42.983Z,64.90
2023-04-03T23:06:11.013Z,65.60
2023-04-03T23:08:39.197Z,64.70
2023-04-03T23:11:09.911Z,65.00
2023-04-03T23:13:37.540Z,65.70
2023-04-03T23:16:05.528Z,65.60
2023-04-03T23:18:33.590Z,66.00
2023-04-03T23:21:03.714Z,66.10
2023-04-03T23:23:32.111Z,65.30
2023-04-03T23:26:01.518Z,65.80
2023-04-03T23:28:33.274Z,65.40
2023-04-03T23:31:03.027Z,65.20
2023-04-03T23:33:31.888Z,65.60
2023-04-03T23:36:01.397Z,65.40
2023-04-03T23:38:29.767Z,64.50
2023-04-03T23:40:57.312Z,65.30
2023-04-03T23:43:24.591Z,64.50
2023-04-03T23:45:51.976Z,65.50
2023-04-03T23:48:19.520Z,65.30
2023-04-03T23:50:47.082Z,65.10
2023-04-03T23:53:14.481Z,65.10
2023-04-03T23:55:44.620Z,65.30
2023-04-03T23:58:12.152Z,65.40
