createdAt,value
2023-05-05T00:00:55.737Z,66.90
2023-05-05T00:03:41.560Z,67.40
2023-05-05T00:06:27.583Z,69.10
2023-05-05T00:09:13.071Z,68.40
2023-05-05T00:11:58.455Z,70.90
2023-05-05T00:14:43.978Z,68.80
2023-05-05T00:17:29.684Z,70.00
2023-05-05T00:20:15.331Z,69.50
2023-05-05T00:23:00.907Z,68.80
2023-05-05T00:25:46.826Z,70.50
2023-05-05T00:28:32.901Z,69.80
2023-05-05T00:31:18.759Z,70.40
2023-05-05T00:34:04.498Z,69.60
2023-05-05T00:36:49.941Z,70.70
2023-05-05T00:39:35.564Z,70.00
2023-05-05T00:42:21.029Z,70.90
2023-05-05T00:45:07.483Z,71.40
2023-05-05T00:47:56.411Z,71.70
2023-05-05T00:50:43.998Z,71.50
2023-05-05T00:53:30.041Z,70.30
2023-05-05T00:56:20.813Z,71.40
2023-05-05T00:59:06.456Z,71.00
2023-05-05T01:01:52.405Z,71.30
2023-05-05T01:04:38.012Z,70.10
2023-05-05T01:07:59.039Z,70.90
2023-05-05T01:11:06.421Z,70.80
2023-05-05T01:14:11.124Z,82.40
2023-05-05T01:17:04.427Z,76.70
2023-05-05T01:20:16.442Z,80.10
2023-05-05T01:23:07.337Z,75.90
2023-05-05T01:26:41.188Z,72.00
2023-05-05T01:30:05.455Z,73.10
2023-05-05T01:32:54.634Z,74.40
2023-05-05T01:35:55.444Z,72.70
2023-05-05T01:38:44.489Z,74.30
2023-05-05T01:41:44.167Z,75.10
2023-05-05T01:44:31.225Z,77.00
2023-05-05T01:47:21.235Z,73.80
2023-05-05T01:50:08.201Z,73.10
2023-05-05T01:52:55.527Z,73.00
2023-05-05T01:55:45.519Z,72.50
2023-05-05T01:58:32.970Z,73.50
2023-05-05T02:01:22.047Z,73.70
2023-05-05T02:04:08.517Z,72.80
2023-05-05T02:06:56.142Z,73.30
2023-05-05T02:09:44.163Z,72.70
2023-05-05T02:12:31.669Z,72.00
2023-05-05T02:15:18.732Z,72.00
2023-05-05T02:18:07.176Z,73.50
2023-05-05T02:20:53.216Z,72.90
2023-05-05T02:23:40.452Z,71.70
2023-05-05T02:26:27.806Z,71.60
2023-05-05T02:29:26.197Z,72.60
2023-05-05T02:32:20.234Z,72.20
2023-05-05T02:35:21.278Z,71.10
2023-05-05T02:38:14.901Z,72.10
2023-05-05T02:41:01.693Z,72.10
2023-05-05T02:43:49.870Z,73.10
2023-05-05T02:46:37.756Z,72.50
2023-05-05T02:49:23.254Z,72.80
2023-05-05T02:52:08.814Z,73.50
2023-05-05T02:54:54.277Z,73.50
2023-05-05T02:58:05.181Z,73.50
2023-05-05T03:01:00.967Z,73.70
2023-05-05T03:04:17.688Z,74.30
2023-05-05T03:07:13.517Z,74.40
2023-05-05T03:10:14.186Z,72.90
2023-05-05T03:13:02.899Z,85.10
2023-05-05T03:15:51.731Z,74.10
2023-05-05T03:18:38.311Z,76.70
2023-05-05T03:21:23.956Z,73.90
2023-05-05T03:24:18.589Z,75.30
2023-05-05T03:27:04.499Z,73.90
2023-05-05T03:29:49.994Z,74.00
2023-05-05T03:32:35.682Z,74.50
2023-05-05T03:35:21.910Z,75.40
2023-05-05T03:38:07.504Z,74.70
2023-05-05T03:40:52.888Z,74.00
2023-05-05T03:43:38.215Z,75.90
2023-05-05T03:46:23.830Z,75.60
2023-05-05T03:49:11.081Z,74.50
2023-05-05T03:51:56.893Z,76.00
2023-05-05T03:54:42.344Z,74.30
2023-05-05T03:57:27.774Z,74.50
2023-05-05T04:00:14.324Z,74.10
2023-05-05T04:03:00.489Z,74.50
2023-05-05T04:05:46.372Z,74.30
2023-05-05T04:08:32.444Z,74.20
2023-05-05T04:11:18.112Z,74.80
2023-05-05T04:14:03.620Z,74.90
2023-05-05T04:16:49.236Z,75.00
2023-05-05T04:19:35.079Z,75.60
2023-05-05T04:22:20.919Z,74.90
2023-05-05T04:25:07.513Z,75.80
2023-05-05T04:27:53.183Z,76.30
2023-05-05T04:30:39.102Z,75.00
2023-05-05T04:33:24.689Z,74.80
2023-05-05T04:36:10.278Z,73.70
2023-05-05T04:38:56.112Z,73.30
2023-05-05T04:41:41.834Z,72.30
2023-05-05T04:44:27.373Z,73.60
2023-05-05T04:47:14.580Z,72.40
2023-05-05T04:50:00.368Z,72.60
2023-05-05T04:52:45.850Z,73.90
2023-05-05T04:55:31.122Z,74.30
2023-05-05T04:58:16.587Z,73.00
2023-05-05T05:01:02.086Z,72.20
2023-05-05T05:03:47.644Z,71.50
2023-05-05T05:06:34.440Z,72.20
2023-05-05T05:09:20.133Z,71.50
2023-05-05T05:12:05.657Z,72.20
2023-05-05T05:14:51.244Z,70.90
2023-05-05T05:17:36.826Z,71.80
2023-05-05T05:20:22.135Z,72.70
2023-05-05T05:23:07.480Z,73.60
2023-05-05T05:25:52.992Z,72.50
2023-05-05T05:28:38.554Z,72.00
2023-05-05T05:31:24.461Z,72.90
2023-05-05T05:34:12.584Z,72.10
2023-05-05T05:36:58.551Z,71.20
2023-05-05T05:39:43.911Z,69.60
2023-05-05T05:42:29.861Z,68.90
2023-05-05T05:45:15.355Z,68.90
2023-05-05T05:48:00.991Z,68.10
2023-05-05T05:50:46.501Z,70.10
2023-05-05T05:53:32.389Z,67.10
2023-05-05T05:56:20.449Z,66.20
2023-05-05T05:59:05.983Z,65.00
2023-05-05T06:01:51.392Z,64.70
2023-05-05T06:04:36.923Z,64.50
2023-05-05T06:07:22.309Z,64.00
2023-05-05T06:10:25.950Z,64.00
2023-05-05T06:13:12.811Z,63.80
2023-05-05T06:15:58.594Z,64.40
2023-05-05T06:18:44.966Z,64.30
2023-05-05T06:21:30.834Z,64.10
2023-05-05T06:24:16.507Z,64.00
2023-05-05T06:27:02.149Z,64.20
2023-05-05T06:29:47.749Z,63.90
2023-05-05T06:32:33.337Z,64.40
2023-05-05T06:35:19.222Z,63.60
2023-05-05T06:38:04.811Z,64.10
2023-05-05T06:40:50.658Z,63.60
2023-05-05T06:43:36.407Z,63.70
2023-05-05T06:46:22.004Z,64.00
2023-05-05T06:49:07.364Z,64.20
2023-05-05T06:51:52.923Z,63.70
2023-05-05T06:54:38.234Z,63.60
2023-05-05T06:57:23.701Z,63.60
2023-05-05T07:00:13.829Z,63.30
2023-05-05T07:02:59.610Z,63.20
2023-05-05T07:05:45.054Z,63.60
2023-05-05T07:08:30.840Z,63.40
2023-05-05T07:11:16.356Z,63.70
2023-05-05T07:14:01.818Z,63.70
2023-05-05T07:16:47.313Z,63.60
2023-05-05T07:19:33.625Z,63.80
2023-05-05T07:22:19.390Z,62.90
2023-05-05T07:25:06.018Z,62.20
2023-05-05T07:27:51.805Z,62.10
2023-05-05T07:30:37.501Z,62.40
2023-05-05T07:33:23.118Z,62.00
2023-05-05T07:36:08.881Z,61.40
2023-05-05T07:38:54.628Z,60.90
2023-05-05T07:41:40.306Z,60.60
2023-05-05T07:44:26.139Z,60.60
2023-05-05T07:47:11.978Z,59.70
2023-05-05T07:49:57.547Z,59.10
2023-05-05T07:52:50.070Z,58.60
2023-05-05T07:55:42.136Z,58.20
2023-05-05T07:58:27.930Z,57.90
2023-05-05T08:01:13.218Z,58.10
2023-05-05T08:03:58.896Z,58.10
2023-05-05T08:06:45.119Z,58.10
2023-05-05T08:09:30.864Z,58.40
2023-05-05T08:12:16.897Z,58.30
2023-05-05T08:15:02.560Z,58.30
2023-05-05T08:17:51.990Z,57.80
2023-05-05T08:20:37.908Z,57.60
2023-05-05T08:23:23.300Z,57.70
2023-05-05T08:26:08.705Z,58.00
2023-05-05T08:28:54.243Z,57.80
2023-05-05T08:31:39.681Z,57.90
2023-05-05T08:34:25.389Z,57.60
2023-05-05T08:37:11.092Z,57.30
2023-05-05T08:40:00.365Z,56.90
2023-05-05T08:42:45.999Z,56.30
2023-05-05T08:45:32.309Z,56.00
2023-05-05T08:48:23.514Z,56.10
2023-05-05T08:51:18.429Z,56.00
2023-05-05T08:54:07.152Z,55.90
2023-05-05T08:56:53.873Z,56.40
2023-05-05T08:59:40.395Z,56.40
2023-05-05T09:02:29.682Z,57.00
2023-05-05T09:05:16.460Z,56.10
2023-05-05T09:08:02.549Z,56.50
2023-05-05T09:10:48.772Z,56.30
2023-05-05T09:13:34.626Z,56.30
2023-05-05T09:16:20.185Z,56.40
2023-05-05T09:19:06.286Z,56.50
2023-05-05T09:21:52.270Z,56.30
2023-05-05T09:24:37.809Z,56.40
2023-05-05T09:27:23.186Z,56.10
2023-05-05T09:30:18.582Z,55.90
2023-05-05T09:33:04.615Z,56.10
2023-05-05T09:35:54.947Z,55.00
2023-05-05T09:38:40.718Z,54.10
2023-05-05T09:41:41.285Z,55.40
2023-05-05T09:44:36.762Z,53.80
2023-05-05T09:47:29.311Z,54.90
2023-05-05T09:50:17.223Z,54.50
2023-05-05T09:53:03.669Z,54.00
2023-05-05T09:55:58.050Z,54.10
2023-05-05T09:58:44.008Z,54.40
2023-05-05T10:01:29.465Z,53.90
2023-05-05T10:04:30.311Z,53.50
2023-05-05T10:07:24.734Z,53.20
2023-05-05T10:10:17.095Z,53.00
2023-05-05T10:13:03.289Z,52.70
2023-05-05T10:15:54.525Z,52.70
2023-05-05T10:18:45.992Z,51.70
2023-05-05T10:21:40.951Z,50.40
2023-05-05T10:24:41.235Z,49.10
2023-05-05T10:27:29.450Z,50.80
2023-05-05T10:30:24.128Z,51.20
2023-05-05T10:36:12.595Z,48.00
2023-05-05T10:39:00.348Z,45.90
2023-05-05T10:41:48.369Z,45.70
2023-05-05T10:44:34.453Z,46.20
2023-05-05T10:47:21.853Z,49.30
2023-05-05T10:50:23.798Z,49.80
2023-05-05T10:53:41.548Z,47.50
2023-05-05T10:56:33.929Z,38.40
2023-05-05T10:59:38.384Z,53.90
2023-05-05T11:02:30.915Z,32.30
2023-05-05T11:05:18.218Z,52.00
2023-05-05T11:08:27.325Z,60.20
2023-05-05T11:11:13.138Z,39.80
2023-05-05T11:14:21.567Z,62.00
2023-05-05T11:17:47.393Z,35.50
2023-05-05T11:20:36.071Z,33.80
2023-05-05T11:23:21.905Z,62.10
2023-05-05T11:26:07.460Z,63.50
2023-05-05T11:29:03.934Z,60.50
2023-05-05T11:32:15.188Z,58.20
2023-05-05T11:35:01.902Z,39.50
2023-05-05T11:38:03.820Z,64.00
2023-05-05T11:40:50.630Z,47.20
2023-05-05T11:43:36.983Z,63.60
2023-05-05T11:46:22.748Z,63.60
2023-05-05T11:49:08.635Z,61.80
2023-05-05T11:52:05.983Z,60.40
2023-05-05T11:54:51.748Z,51.10
2023-05-05T11:57:37.290Z,60.10
2023-05-05T12:00:33.408Z,59.00
2023-05-05T12:03:19.003Z,43.60
2023-05-05T12:06:07.346Z,56.10
2023-05-05T12:08:53.982Z,55.30
2023-05-05T12:11:58.796Z,55.20
2023-05-05T12:14:52.908Z,47.80
2023-05-05T12:17:43.551Z,36.80
2023-05-05T12:20:33.606Z,51.20
2023-05-05T12:23:19.096Z,52.10
2023-05-05T12:26:04.841Z,54.00
2023-05-05T12:28:50.593Z,55.10
2023-05-05T12:31:37.833Z,54.50
2023-05-05T12:34:24.367Z,52.50
2023-05-05T12:37:09.858Z,51.10
2023-05-05T12:39:55.430Z,52.40
2023-05-05T12:42:45.126Z,52.60
2023-05-05T12:45:32.128Z,51.40
2023-05-05T12:48:24.036Z,50.10
2023-05-05T12:51:21.554Z,48.70
2023-05-05T12:54:12.059Z,39.30
2023-05-05T12:56:57.886Z,46.70
2023-05-05T12:59:43.852Z,50.70
2023-05-05T13:02:35.963Z,51.60
2023-05-05T13:05:35.698Z,48.30
2023-05-05T13:08:21.020Z,33.60
2023-05-05T13:11:06.451Z,50.30
2023-05-05T13:13:51.699Z,50.80
2023-05-05T13:16:37.274Z,50.30
2023-05-05T13:19:23.069Z,49.50
2023-05-05T13:22:09.735Z,49.70
2023-05-05T13:24:55.323Z,50.00
2023-05-05T13:27:43.380Z,50.20
2023-05-05T13:30:28.948Z,55.00
2023-05-05T13:33:14.497Z,60.70
2023-05-05T13:36:00.648Z,64.90
2023-05-05T13:38:46.605Z,65.90
2023-05-05T13:41:32.147Z,67.30
2023-05-05T13:44:17.813Z,67.00
2023-05-05T13:47:03.550Z,65.90
2023-05-05T13:49:49.210Z,66.70
2023-05-05T13:52:34.768Z,63.70
2023-05-05T13:55:20.580Z,63.60
2023-05-05T13:58:07.503Z,61.40
2023-05-05T14:00:53.487Z,59.90
2023-05-05T14:03:39.878Z,58.50
2023-05-05T14:06:25.903Z,58.90
2023-05-05T14:09:11.553Z,59.00
2023-05-05T14:11:57.088Z,57.70
2023-05-05T14:14:42.534Z,55.90
2023-05-05T14:17:27.966Z,55.70
2023-05-05T14:20:13.784Z,55.20
2023-05-05T14:22:59.835Z,55.00
2023-05-05T14:25:45.408Z,54.00
2023-05-05T14:28:31.391Z,52.80
2023-05-05T14:31:17.093Z,52.80
2023-05-05T14:34:03.222Z,52.40
2023-05-05T14:36:49.046Z,52.40
2023-05-05T14:39:34.466Z,51.80
2023-05-05T14:42:19.951Z,51.10
2023-05-05T14:45:06.719Z,51.10
2023-05-05T14:51:34.878Z,51.00
2023-05-05T14:54:29.952Z,50.80
2023-05-05T14:57:15.492Z,50.50
2023-05-05T15:00:01.357Z,50.30
2023-05-05T15:02:50.585Z,50.10
2023-05-05T15:06:45.453Z,49.70
2023-05-05T15:09:33.454Z,49.70
2023-05-05T15:12:19.382Z,49.10
2023-05-05T15:15:05.590Z,49.00
2023-05-05T15:17:51.911Z,49.40
2023-05-05T15:20:37.753Z,49.70
2023-05-05T15:23:23.305Z,49.30
2023-05-05T15:26:08.710Z,49.20
2023-05-05T15:28:54.162Z,49.30
2023-05-05T15:31:39.561Z,49.40
2023-05-05T15:34:25.373Z,49.50
2023-05-05T15:37:10.833Z,49.40
2023-05-05T15:39:56.547Z,48.90
2023-05-05T15:42:42.145Z,49.60
2023-05-05T15:45:27.520Z,50.00
2023-05-05T15:48:12.985Z,50.20
2023-05-05T15:50:58.495Z,50.20
2023-05-05T15:53:43.857Z,50.00
2023-05-05T15:56:29.435Z,50.00
2023-05-05T15:59:15.063Z,49.90
2023-05-05T16:02:00.787Z,50.00
2023-05-05T16:04:46.542Z,50.10
2023-05-05T16:07:32.049Z,50.20
2023-05-05T16:10:17.715Z,50.20
2023-05-05T16:13:03.265Z,50.20
2023-05-05T16:15:49.107Z,50.10
2023-05-05T16:18:34.429Z,49.80
2023-05-05T16:21:19.977Z,49.70
2023-05-05T16:24:06.230Z,49.60
2023-05-05T16:26:51.538Z,49.60
2023-05-05T16:29:36.932Z,49.80
2023-05-05T16:32:22.829Z,49.70
2023-05-05T16:35:08.983Z,49.80
2023-05-05T16:37:55.108Z,49.80
2023-05-05T16:40:41.073Z,49.70
2023-05-05T16:43:26.612Z,49.80
2023-05-05T16:46:15.566Z,49.80
2023-05-05T16:49:02.249Z,49.80
2023-05-05T16:51:48.243Z,49.90
2023-05-05T16:54:34.886Z,50.10
2023-05-05T16:57:21.529Z,50.00
2023-05-05T17:00:08.801Z,50.00
2023-05-05T17:02:54.687Z,50.30
2023-05-05T17:05:40.135Z,50.10
2023-05-05T17:08:26.020Z,50.20
2023-05-05T17:11:11.953Z,50.10
2023-05-05T17:13:57.425Z,50.30
2023-05-05T17:16:42.987Z,50.20
2023-05-05T17:19:28.576Z,50.40
2023-05-05T17:22:14.015Z,50.20
2023-05-05T17:24:59.552Z,50.40
2023-05-05T17:27:48.039Z,50.50
2023-05-05T17:30:47.464Z,50.60
2023-05-05T17:33:33.429Z,50.90
2023-05-05T17:36:19.165Z,51.20
2023-05-05T17:39:06.546Z,51.20
2023-05-05T17:41:52.731Z,51.30
2023-05-05T17:44:38.580Z,51.40
2023-05-05T17:47:27.907Z,51.50
2023-05-05T17:50:14.167Z,51.80
2023-05-05T17:53:00.208Z,51.90
2023-05-05T17:55:46.741Z,52.00
2023-05-05T17:58:32.519Z,51.90
2023-05-05T18:01:27.247Z,52.00
2023-05-05T18:04:15.928Z,51.80
2023-05-05T18:07:01.858Z,52.30
2023-05-05T18:09:47.859Z,52.10
2023-05-05T18:12:33.620Z,52.00
2023-05-05T18:15:19.352Z,52.40
2023-05-05T18:18:07.674Z,52.20
2023-05-05T18:20:53.654Z,52.30
2023-05-05T18:23:40.786Z,52.20
2023-05-05T18:26:26.682Z,52.60
2023-05-05T18:29:12.774Z,52.70
2023-05-05T18:31:58.720Z,52.80
2023-05-05T18:34:44.260Z,52.70
2023-05-05T18:37:30.583Z,53.00
2023-05-05T18:40:16.525Z,53.10
2023-05-05T18:43:02.053Z,53.20
2023-05-05T18:45:51.055Z,53.10
2023-05-05T18:48:37.007Z,52.90
2023-05-05T18:51:22.531Z,53.60
2023-05-05T18:54:08.591Z,53.30
2023-05-05T18:56:54.391Z,53.30
2023-05-05T18:59:39.799Z,53.30
2023-05-05T19:02:25.711Z,53.60
2023-05-05T19:05:11.610Z,53.90
2023-05-05T19:07:57.228Z,54.20
2023-05-05T19:10:46.496Z,53.60
2023-05-05T19:13:34.482Z,53.70
2023-05-05T19:16:23.969Z,53.90
2023-05-05T19:19:09.582Z,53.90
2023-05-05T19:21:55.168Z,53.80
2023-05-05T19:24:40.785Z,53.80
2023-05-05T19:27:28.127Z,54.10
2023-05-05T19:30:14.250Z,54.40
2023-05-05T19:33:00.021Z,54.00
2023-05-05T19:35:46.105Z,54.40
2023-05-05T19:38:31.639Z,55.10
2023-05-05T19:41:17.143Z,55.80
2023-05-05T19:44:02.591Z,55.40
2023-05-05T19:46:48.157Z,55.60
2023-05-05T19:49:33.753Z,55.50
2023-05-05T19:52:21.064Z,56.40
2023-05-05T19:55:08.685Z,56.80
2023-05-05T19:57:53.974Z,56.20
2023-05-05T20:00:39.519Z,56.70
2023-05-05T20:03:27.898Z,58.40
2023-05-05T20:06:14.270Z,56.90
2023-05-05T20:08:59.839Z,56.40
2023-05-05T20:11:45.703Z,56.60
2023-05-05T20:14:31.628Z,57.00
2023-05-05T20:17:17.054Z,56.60
2023-05-05T20:20:02.979Z,57.00
2023-05-05T20:22:49.711Z,57.30
2023-05-05T20:25:38.244Z,57.40
2023-05-05T20:28:24.296Z,57.20
2023-05-05T20:31:09.989Z,57.20
2023-05-05T20:33:55.506Z,58.60
2023-05-05T20:36:41.173Z,58.90
2023-05-05T20:39:26.991Z,59.10
2023-05-05T20:42:12.923Z,60.20
2023-05-05T20:45:01.014Z,60.90
2023-05-05T20:47:46.871Z,59.90
2023-05-05T20:50:33.034Z,59.70
2023-05-05T20:53:21.507Z,60.30
2023-05-05T20:56:08.619Z,59.50
2023-05-05T20:58:54.845Z,61.60
2023-05-05T21:01:40.598Z,60.50
2023-05-05T21:04:26.201Z,60.80
2023-05-05T21:07:12.324Z,62.10
2023-05-05T21:09:58.002Z,60.60
2023-05-05T21:12:43.501Z,61.40
2023-05-05T21:15:29.877Z,61.30
2023-05-05T21:18:15.560Z,62.00
2023-05-05T21:21:01.063Z,60.20
2023-05-05T21:23:47.229Z,61.10
2023-05-05T21:26:33.059Z,61.00
2023-05-05T21:29:18.777Z,60.90
2023-05-05T21:32:07.590Z,61.30
2023-05-05T21:34:53.147Z,61.10
2023-05-05T21:37:39.583Z,61.70
2023-05-05T21:40:26.170Z,61.90
2023-05-05T21:43:11.647Z,63.10
2023-05-05T21:46:05.099Z,63.20
2023-05-05T21:48:50.769Z,61.40
2023-05-05T21:51:36.151Z,62.50
2023-05-05T21:54:21.653Z,63.50
2023-05-05T21:57:07.214Z,62.80
2023-05-05T21:59:52.701Z,62.10
2023-05-05T22:02:38.654Z,62.60
2023-05-05T22:05:24.193Z,62.50
2023-05-05T22:08:13.408Z,63.10
2023-05-05T22:10:59.090Z,61.90
2023-05-05T22:13:46.579Z,62.60
2023-05-05T22:16:32.230Z,63.20
2023-05-05T22:19:18.006Z,63.00
2023-05-05T22:22:03.602Z,62.50
2023-05-05T22:24:49.254Z,62.50
2023-05-05T22:27:34.625Z,62.50
2023-05-05T22:30:20.230Z,63.20
2023-05-05T22:33:06.214Z,63.20
2023-05-05T22:35:52.121Z,62.60
2023-05-05T22:38:37.913Z,63.00
2023-05-05T22:41:23.626Z,62.40
2023-05-05T22:44:09.158Z,62.60
2023-05-05T22:46:55.249Z,62.10
2023-05-05T22:49:44.062Z,62.90
2023-05-05T22:52:29.650Z,61.10
2023-05-05T22:55:17.829Z,62.40
2023-05-05T22:58:03.587Z,62.20
2023-05-05T23:00:49.540Z,62.70
2023-05-05T23:03:35.056Z,62.50
2023-05-05T23:06:20.664Z,63.70
2023-05-05T23:09:07.371Z,63.30
2023-05-05T23:11:52.922Z,65.30
2023-05-05T23:14:38.370Z,64.50
2023-05-05T23:17:23.973Z,64.50
2023-05-05T23:20:10.404Z,65.50
2023-05-05T23:22:56.213Z,64.40
2023-05-05T23:25:42.073Z,66.00
2023-05-05T23:28:27.578Z,66.70
2023-05-05T23:31:12.994Z,65.50
2023-05-05T23:33:58.974Z,64.90
2023-05-05T23:36:44.524Z,66.30
2023-05-05T23:39:33.896Z,67.60
2023-05-05T23:42:19.553Z,68.90
2023-05-05T23:45:05.667Z,68.10
2023-05-05T23:47:51.390Z,67.50
2023-05-05T23:50:37.013Z,67.20
2023-05-05T23:53:22.511Z,68.70
2023-05-05T23:56:08.563Z,70.10
2023-05-05T23:58:54.097Z,71.10
