createdAt,value
2023-03-22T00:01:55.498Z,13.49
2023-03-22T00:06:57.340Z,13.51
2023-03-22T00:11:59.107Z,13.48
2023-03-22T00:17:01.084Z,13.44
2023-03-22T00:22:03.701Z,13.32
2023-03-22T00:27:05.681Z,13.30
2023-03-22T00:32:07.458Z,13.31
2023-03-22T00:37:09.460Z,13.21
2023-03-22T00:42:11.453Z,13.22
2023-03-22T00:47:15.431Z,13.09
2023-03-22T00:52:17.337Z,13.02
2023-03-22T00:57:19.296Z,13.02
2023-03-22T01:02:21.133Z,13.03
2023-03-22T01:07:24.105Z,13.01
2023-03-22T01:12:26.112Z,12.97
2023-03-22T01:17:27.941Z,12.97
2023-03-22T01:22:29.877Z,12.90
2023-03-22T01:27:31.934Z,12.91
2023-03-22T01:32:34.041Z,12.88
2023-03-22T01:37:36.174Z,12.86
2023-03-22T01:42:38.207Z,12.85
2023-03-22T01:47:56.797Z,12.75
2023-03-22T01:53:00.652Z,12.55
2023-03-22T01:58:07.975Z,12.43
2023-03-22T02:03:35.851Z,12.39
2023-03-22T02:08:40.632Z,12.38
2023-03-22T02:14:09.225Z,12.33
2023-03-22T02:19:34.169Z,12.29
2023-03-22T02:25:00.635Z,12.27
2023-03-22T02:30:28.837Z,12.15
2023-03-22T02:35:52.629Z,12.12
2023-03-22T02:40:57.552Z,12.03
2023-03-22T02:46:02.407Z,11.98
2023-03-22T02:51:14.525Z,11.97
2023-03-22T02:56:39.468Z,11.99
2023-03-22T03:01:49.965Z,11.89
2023-03-22T03:06:55.489Z,11.81
2023-03-22T03:11:57.382Z,11.66
2023-03-22T03:17:06.989Z,11.53
2023-03-22T03:22:34.599Z,11.49
2023-03-22T03:27:44.407Z,11.37
2023-03-22T03:32:53.577Z,11.32
2023-03-22T03:38:10.483Z,11.27
2023-03-22T03:43:14.242Z,11.31
2023-03-22T03:48:21.664Z,11.36
2023-03-22T03:53:23.848Z,11.36
2023-03-22T03:58:25.848Z,11.41
2023-03-22T04:03:27.707Z,11.40
2023-03-22T04:08:56.710Z,11.40
2023-03-22T04:14:03.218Z,11.42
2023-03-22T04:19:05.181Z,11.36
2023-03-22T04:24:07.488Z,11.34
2023-03-22T04:29:13.697Z,11.37
2023-03-22T04:34:20.001Z,11.37
2023-03-22T04:39:28.922Z,11.32
2023-03-22T04:44:49.296Z,11.19
2023-03-22T04:49:51.356Z,11.12
2023-03-22T04:54:53.556Z,11.14
2023-03-22T04:59:55.663Z,11.06
2023-03-22T05:04:57.758Z,11.01
2023-03-22T05:10:10.765Z,10.98
2023-03-22T05:15:13.233Z,10.93
2023-03-22T05:20:15.202Z,11.00
2023-03-22T05:25:21.675Z,11.02
2023-03-22T05:30:24.261Z,11.05
2023-03-22T05:35:42.007Z,11.11
2023-03-22T05:40:45.734Z,11.10
2023-03-22T05:45:48.167Z,11.10
2023-03-22T05:51:10.556Z,11.19
2023-03-22T05:56:14.192Z,11.38
2023-03-22T06:01:20.546Z,11.56
2023-03-22T06:06:22.342Z,11.77
2023-03-22T06:11:35.552Z,11.83
2023-03-22T06:16:39.953Z,11.88
2023-03-22T06:21:42.424Z,11.97
2023-03-22T06:26:46.535Z,12.09
2023-03-22T06:31:48.724Z,12.24
2023-03-22T06:36:50.702Z,12.39
2023-03-22T06:42:19.018Z,12.44
2023-03-22T06:47:27.226Z,12.56
2023-03-22T06:52:44.375Z,12.68
2023-03-22T06:57:46.242Z,12.76
2023-03-22T07:02:48.080Z,12.85
2023-03-22T07:08:05.832Z,12.91
2023-03-22T07:13:11.346Z,13.00
2023-03-22T07:18:13.471Z,13.10
2023-03-22T07:23:16.613Z,13.17
2023-03-22T07:28:24.322Z,13.28
2023-03-22T07:33:27.144Z,13.36
2023-03-22T07:38:31.142Z,13.42
2023-03-22T07:43:41.450Z,13.48
2023-03-22T07:48:51.811Z,13.68
2023-03-22T07:54:17.742Z,14.04
2023-03-22T07:59:25.133Z,14.40
2023-03-22T08:04:28.210Z,14.68
2023-03-22T08:09:59.595Z,15.02
2023-03-22T08:15:01.863Z,15.24
2023-03-22T08:20:09.283Z,15.54
2023-03-22T08:25:22.155Z,15.79
2023-03-22T08:30:26.034Z,15.92
2023-03-22T08:35:28.860Z,16.09
2023-03-22T08:40:30.761Z,16.14
2023-03-22T08:45:36.159Z,16.39
2023-03-22T08:50:44.450Z,16.57
2023-03-22T08:56:01.535Z,16.60
2023-03-22T09:01:21.129Z,16.70
2023-03-22T09:06:30.637Z,16.86
2023-03-22T09:11:32.505Z,17.16
2023-03-22T09:16:35.113Z,17.30
2023-03-22T09:21:37.767Z,17.32
2023-03-22T09:26:50.525Z,17.35
2023-03-22T09:31:54.025Z,17.38
2023-03-22T09:37:02.417Z,17.57
2023-03-22T09:42:21.997Z,17.60
2023-03-22T09:47:44.423Z,17.70
2023-03-22T09:52:47.724Z,17.86
2023-03-22T09:58:17.234Z,18.05
2023-03-22T10:03:56.775Z,18.28
2023-03-22T10:09:14.643Z,18.58
2023-03-22T10:14:23.618Z,18.69
2023-03-22T10:19:35.317Z,18.70
2023-03-22T10:24:42.144Z,18.90
2023-03-22T10:29:51.247Z,19.22
2023-03-22T10:34:53.193Z,19.34
2023-03-22T10:39:57.114Z,19.33
2023-03-22T10:45:06.071Z,19.35
2023-03-22T10:50:22.767Z,19.39
2023-03-22T10:55:25.493Z,19.57
2023-03-22T11:00:28.877Z,19.85
2023-03-22T11:05:30.804Z,20.22
2023-03-22T11:10:33.515Z,20.46
2023-03-22T11:15:58.621Z,20.53
2023-03-22T11:21:09.945Z,20.15
2023-03-22T11:26:14.526Z,20.23
2023-03-22T11:31:18.644Z,20.31
2023-03-22T11:36:20.891Z,20.53
2023-03-22T11:41:29.964Z,20.53
2023-03-22T11:46:33.480Z,20.54
2023-03-22T11:51:38.906Z,20.65
2023-03-22T11:56:47.111Z,20.40
2023-03-22T12:02:41.823Z,20.40
2023-03-22T12:07:44.023Z,20.54
2023-03-22T12:12:53.290Z,20.72
2023-03-22T12:18:05.019Z,20.97
2023-03-22T12:23:21.312Z,21.10
2023-03-22T12:28:31.981Z,21.21
2023-03-22T12:33:49.872Z,21.01
2023-03-22T12:38:56.849Z,21.10
2023-03-22T12:44:06.015Z,21.20
2023-03-22T12:49:44.370Z,21.32
2023-03-22T12:54:48.969Z,21.11
2023-03-22T12:59:54.467Z,20.90
2023-03-22T13:04:59.261Z,20.92
2023-03-22T13:10:21.811Z,21.10
2023-03-22T13:15:41.700Z,21.18
2023-03-22T13:21:17.847Z,21.16
2023-03-22T13:26:22.160Z,21.18
2023-03-22T13:31:53.803Z,21.20
2023-03-22T13:36:56.811Z,20.98
2023-03-22T13:42:26.876Z,20.75
2023-03-22T13:47:36.180Z,20.74
2023-03-22T13:52:54.599Z,20.78
2023-03-22T13:58:00.415Z,20.68
2023-03-22T14:03:24.636Z,20.66
2023-03-22T14:08:29.332Z,20.67
2023-03-22T14:13:35.042Z,20.55
2023-03-22T14:18:42.316Z,20.40
