createdAt,value
2018-06-05T00:00:23.505Z,29.07
2018-06-05T00:02:52.191Z,28.53
2018-06-05T00:05:20.859Z,26.80
2018-06-05T00:07:49.719Z,26.93
2018-06-05T00:10:18.392Z,28.30
2018-06-05T00:12:47.384Z,27.57
2018-06-05T00:15:16.048Z,26.93
2018-06-05T00:17:44.896Z,27.10
2018-06-05T00:20:13.588Z,26.37
2018-06-05T00:22:43.748Z,24.93
2018-06-05T00:25:12.350Z,24.00
2018-06-05T00:27:41.334Z,23.47
2018-06-05T00:30:09.976Z,21.60
2018-06-05T00:32:38.663Z,22.13
2018-06-05T00:35:07.303Z,22.27
2018-06-05T00:37:35.915Z,21.13
2018-06-05T00:40:04.647Z,20.90
2018-06-05T00:42:33.314Z,18.97
2018-06-05T00:45:01.955Z,21.80
2018-06-05T00:47:30.692Z,20.17
2018-06-05T00:49:59.348Z,19.13
2018-06-05T00:52:28.015Z,20.33
2018-06-05T00:54:56.642Z,18.30
2018-06-05T00:57:25.252Z,20.13
2018-06-05T00:59:53.903Z,17.83
2018-06-05T01:02:22.556Z,17.87
2018-06-05T01:04:51.170Z,16.87
2018-06-05T01:07:19.863Z,17.00
2018-06-05T01:09:48.459Z,15.00
2018-06-05T01:12:17.095Z,18.40
2018-06-05T01:14:45.740Z,14.43
2018-06-05T01:17:14.456Z,15.67
2018-06-05T01:19:43.088Z,14.70
2018-06-05T01:22:11.775Z,14.60
2018-06-05T01:24:40.447Z,15.60
2018-06-05T01:27:12.602Z,14.40
2018-06-05T01:29:41.304Z,14.10
2018-06-05T01:32:10.000Z,13.20
2018-06-05T01:34:38.687Z,14.40
2018-06-05T01:37:07.523Z,14.87
2018-06-05T01:39:36.123Z,13.73
2018-06-05T01:42:04.894Z,15.30
2018-06-05T01:44:33.538Z,16.60
2018-06-05T01:47:02.210Z,14.27
2018-06-05T01:49:36.262Z,15.33
2018-06-05T01:52:04.899Z,14.83
2018-06-05T01:54:33.509Z,14.30
2018-06-05T01:57:02.236Z,16.00
2018-06-05T01:59:31.037Z,14.23
2018-06-05T02:01:59.671Z,14.50
2018-06-05T02:04:28.335Z,15.17
2018-06-05T02:06:56.979Z,15.40
2018-06-05T02:09:25.632Z,15.00
2018-06-05T02:11:54.307Z,14.30
2018-06-05T02:14:23.022Z,15.77
2018-06-05T02:16:51.681Z,15.40
2018-06-05T02:19:20.343Z,13.70
2018-06-05T02:21:48.983Z,14.60
2018-06-05T02:24:19.045Z,15.20
2018-06-05T02:26:47.714Z,15.83
2018-06-05T02:29:16.403Z,14.43
2018-06-05T02:31:45.035Z,14.23
2018-06-05T02:34:13.734Z,14.60
2018-06-05T02:36:42.377Z,14.87
2018-06-05T02:39:11.032Z,14.17
2018-06-05T02:41:39.681Z,15.13
2018-06-05T02:44:08.359Z,15.20
2018-06-05T02:46:37.003Z,16.07
2018-06-05T02:49:05.710Z,15.30
2018-06-05T02:51:34.331Z,14.90
2018-06-05T02:54:02.991Z,14.07
2018-06-05T02:56:31.689Z,15.30
2018-06-05T02:59:00.381Z,13.50
2018-06-05T03:01:29.021Z,14.20
2018-06-05T03:03:57.699Z,15.40
2018-06-05T03:06:26.320Z,13.70
2018-06-05T03:08:54.986Z,13.37
2018-06-05T03:11:23.627Z,13.60
2018-06-05T03:13:52.279Z,13.97
2018-06-05T03:16:20.923Z,15.83
2018-06-05T03:18:49.773Z,14.70
2018-06-05T03:21:19.224Z,14.97
2018-06-05T03:23:47.880Z,14.77
2018-06-05T03:26:16.618Z,13.23
2018-06-05T03:28:45.243Z,13.73
2018-06-05T03:31:13.886Z,14.53
2018-06-05T03:33:42.556Z,14.20
2018-06-05T03:36:11.249Z,13.77
2018-06-05T03:38:40.149Z,12.40
2018-06-05T03:41:08.886Z,15.50
2018-06-05T03:43:37.502Z,13.03
2018-06-05T03:46:06.214Z,13.40
2018-06-05T03:48:34.880Z,12.20
2018-06-05T03:51:03.531Z,13.60
2018-06-05T03:53:32.147Z,14.53
2018-06-05T03:56:00.869Z,14.20
2018-06-05T03:58:29.651Z,11.70
2018-06-05T04:00:58.333Z,13.20
2018-06-05T04:03:26.956Z,13.33
2018-06-05T04:05:55.611Z,13.13
2018-06-05T04:08:24.260Z,12.00
2018-06-05T04:10:52.936Z,13.80
2018-06-05T04:13:21.581Z,12.33
2018-06-05T04:15:50.366Z,12.20
2018-06-05T04:18:19.014Z,12.77
2018-06-05T04:20:47.638Z,12.40
2018-06-05T04:23:16.282Z,12.87
2018-06-05T04:25:44.906Z,11.30
2018-06-05T04:28:13.670Z,10.60
2018-06-05T04:30:42.324Z,11.13
2018-06-05T04:33:11.044Z,11.00
2018-06-05T04:35:39.751Z,13.60
2018-06-05T04:38:08.413Z,12.17
2018-06-05T04:40:37.037Z,11.20
2018-06-05T04:43:05.691Z,12.27
2018-06-05T04:45:34.482Z,12.80
2018-06-05T04:48:03.153Z,11.80
2018-06-05T04:50:31.811Z,12.47
2018-06-05T04:53:00.435Z,11.93
2018-06-05T04:55:29.127Z,11.00
2018-06-05T04:57:57.831Z,11.70
2018-06-05T05:00:26.542Z,11.80
2018-06-05T05:02:55.235Z,11.57
2018-06-05T05:05:23.888Z,12.20
2018-06-05T05:07:52.524Z,13.00
2018-06-05T05:10:21.198Z,13.00
2018-06-05T05:12:49.839Z,12.57
2018-06-05T05:15:18.507Z,12.97
2018-06-05T05:17:47.151Z,14.53
2018-06-05T05:20:15.863Z,13.60
2018-06-05T05:22:44.506Z,13.70
2018-06-05T05:25:13.183Z,13.83
2018-06-05T05:27:41.811Z,13.50
2018-06-05T05:30:10.466Z,13.87
2018-06-05T05:32:39.090Z,13.30
2018-06-05T05:35:07.725Z,13.97
2018-06-05T05:37:42.647Z,13.87
2018-06-05T05:40:11.328Z,12.90
2018-06-05T05:42:40.936Z,14.10
2018-06-05T05:45:09.577Z,13.57
2018-06-05T05:47:38.247Z,12.77
2018-06-05T05:50:06.998Z,15.10
2018-06-05T05:52:35.623Z,13.50
2018-06-05T05:55:04.506Z,15.43
2018-06-05T05:57:33.192Z,15.20
2018-06-05T06:00:01.840Z,15.47
2018-06-05T06:02:30.491Z,15.60
2018-06-05T06:04:59.176Z,14.90
2018-06-05T06:07:27.879Z,16.90
2018-06-05T06:09:56.506Z,15.30
2018-06-05T06:12:25.167Z,14.60
2018-06-05T06:14:53.951Z,14.30
2018-06-05T06:17:22.624Z,13.97
2018-06-05T06:19:51.321Z,15.20
2018-06-05T06:22:19.993Z,14.33
2018-06-05T06:24:48.681Z,14.90
2018-06-05T06:27:17.331Z,15.27
2018-06-05T06:29:46.024Z,14.80
2018-06-05T06:32:14.637Z,15.90
2018-06-05T06:34:44.908Z,14.67
2018-06-05T06:37:13.555Z,15.23
2018-06-05T06:39:42.207Z,15.30
2018-06-05T06:42:10.879Z,15.07
2018-06-05T06:44:39.519Z,13.30
2018-06-05T06:47:08.209Z,15.63
2018-06-05T06:49:36.855Z,14.70
2018-06-05T06:52:05.519Z,16.13
2018-06-05T06:54:34.185Z,14.67
2018-06-05T06:57:02.843Z,15.33
2018-06-05T06:59:31.535Z,15.70
2018-06-05T07:02:00.222Z,16.10
2018-06-05T07:04:28.900Z,15.37
2018-06-05T07:06:57.558Z,14.83
2018-06-05T07:09:26.207Z,17.40
2018-06-05T07:11:54.855Z,16.90
2018-06-05T07:14:23.475Z,15.63
2018-06-05T07:16:52.131Z,16.67
2018-06-05T07:19:20.747Z,17.07
2018-06-05T07:21:49.431Z,15.33
2018-06-05T07:24:18.090Z,16.00
2018-06-05T07:26:46.761Z,17.37
2018-06-05T07:29:15.714Z,15.90
2018-06-05T07:31:44.435Z,15.80
2018-06-05T07:34:13.067Z,14.20
2018-06-05T07:36:41.695Z,15.90
2018-06-05T07:39:10.641Z,16.53
2018-06-05T07:41:39.283Z,17.53
2018-06-05T07:44:07.916Z,15.37
2018-06-05T07:46:36.637Z,14.37
2018-06-05T07:49:05.280Z,15.03
2018-06-05T07:51:33.977Z,14.87
2018-06-05T07:54:02.628Z,14.73
2018-06-05T07:56:31.365Z,15.33
2018-06-05T07:59:00.075Z,15.00
2018-06-05T08:01:28.716Z,12.30
2018-06-05T08:03:57.370Z,13.43
2018-06-05T08:06:26.075Z,13.77
2018-06-05T08:08:54.740Z,12.10
2018-06-05T08:11:23.542Z,13.10
2018-06-05T08:13:52.131Z,12.53
2018-06-05T08:16:20.792Z,12.73
2018-06-05T08:18:49.416Z,14.20
2018-06-05T08:21:18.020Z,12.57
2018-06-05T08:23:46.859Z,13.23
2018-06-05T08:26:15.562Z,13.10
2018-06-05T08:28:44.305Z,12.17
2018-06-05T08:31:12.959Z,12.17
2018-06-05T08:33:41.659Z,11.63
2018-06-05T08:36:10.411Z,11.03
2018-06-05T08:38:39.144Z,11.70
2018-06-05T08:41:07.783Z,11.93
2018-06-05T08:43:36.451Z,11.60
2018-06-05T08:46:05.188Z,11.00
2018-06-05T08:48:34.773Z,13.30
2018-06-05T08:51:03.448Z,11.20
2018-06-05T08:53:32.103Z,11.10
2018-06-05T08:56:00.711Z,11.57
2018-06-05T08:58:29.359Z,11.00
2018-06-05T09:00:57.977Z,9.67
2018-06-05T09:03:26.645Z,10.57
2018-06-05T09:05:55.275Z,9.40
2018-06-05T09:08:23.927Z,9.10
2018-06-05T09:10:52.586Z,9.83
2018-06-05T09:13:21.189Z,8.60
2018-06-05T09:15:50.293Z,9.27
2018-06-05T09:18:18.983Z,10.83
2018-06-05T09:20:47.643Z,11.60
2018-06-05T09:23:16.342Z,9.23
2018-06-05T09:25:45.004Z,9.60
2018-06-05T09:28:13.723Z,9.13
2018-06-05T09:30:42.383Z,11.40
2018-06-05T09:33:11.027Z,10.70
2018-06-05T09:35:39.785Z,10.40
2018-06-05T09:38:09.056Z,10.20
2018-06-05T09:40:37.730Z,11.90
2018-06-05T09:43:06.340Z,10.50
2018-06-05T09:45:35.040Z,10.93
2018-06-05T09:48:03.743Z,10.27
2018-06-05T09:50:32.404Z,9.87
2018-06-05T09:53:01.032Z,8.87
2018-06-05T09:55:29.653Z,10.10
2018-06-05T09:57:58.403Z,9.10
2018-06-05T10:00:32.162Z,10.80
2018-06-05T10:03:00.873Z,11.10
2018-06-05T10:05:29.505Z,10.00
2018-06-05T10:07:58.130Z,9.97
2018-06-05T10:10:26.788Z,10.60
2018-06-05T10:12:55.436Z,10.80
2018-06-05T10:15:24.104Z,9.60
2018-06-05T10:17:52.759Z,9.83
2018-06-05T10:20:21.524Z,9.77
2018-06-05T10:22:50.183Z,9.50
2018-06-05T10:25:18.878Z,10.07
2018-06-05T10:27:47.564Z,9.83
2018-06-05T10:30:16.183Z,9.53
2018-06-05T10:32:44.853Z,10.67
2018-06-05T10:35:13.516Z,10.33
2018-06-05T10:37:42.203Z,10.03
2018-06-05T10:40:10.890Z,9.90
2018-06-05T10:42:39.503Z,11.00
2018-06-05T10:45:08.171Z,10.23
2018-06-05T10:47:36.837Z,10.50
2018-06-05T10:50:05.503Z,10.97
2018-06-05T10:52:34.232Z,9.73
2018-06-05T10:55:02.934Z,11.40
2018-06-05T10:57:31.587Z,9.30
2018-06-05T11:00:00.246Z,9.80
2018-06-05T11:02:28.900Z,9.87
2018-06-05T11:04:57.589Z,9.60
2018-06-05T11:07:26.826Z,10.70
2018-06-05T11:09:55.464Z,9.73
2018-06-05T11:12:24.095Z,9.73
2018-06-05T11:14:52.801Z,10.40
2018-06-05T11:17:21.466Z,11.57
2018-06-05T11:19:50.143Z,11.13
2018-06-05T11:22:18.808Z,12.23
2018-06-05T11:24:47.444Z,12.10
2018-06-05T11:27:16.103Z,13.20
2018-06-05T11:29:44.879Z,12.43
2018-06-05T11:32:13.625Z,13.30
2018-06-05T11:34:42.304Z,13.37
2018-06-05T11:37:10.984Z,14.30
2018-06-05T11:39:39.596Z,15.40
2018-06-05T11:42:08.327Z,13.60
2018-06-05T11:44:38.161Z,14.83
2018-06-05T11:47:06.864Z,14.33
2018-06-05T11:49:35.529Z,13.10
2018-06-05T11:52:04.155Z,14.10
2018-06-05T11:54:32.820Z,13.40
2018-06-05T11:57:01.482Z,13.33
2018-06-05T11:59:30.239Z,12.80
2018-06-05T12:01:59.110Z,13.00
2018-06-05T12:04:27.771Z,13.30
2018-06-05T12:06:56.467Z,13.70
2018-06-05T12:09:25.347Z,13.30
2018-06-05T12:11:54.015Z,13.23
2018-06-05T12:14:22.686Z,13.73
2018-06-05T12:16:51.361Z,14.07
2018-06-05T12:19:20.057Z,11.80
2018-06-05T12:21:48.675Z,14.13
2018-06-05T12:24:17.315Z,14.40
2018-06-05T12:26:45.947Z,13.87
2018-06-05T12:29:14.614Z,12.17
2018-06-05T12:31:43.292Z,13.30
2018-06-05T12:34:11.920Z,12.87
2018-06-05T12:36:40.541Z,15.77
2018-06-05T12:39:09.294Z,12.37
2018-06-05T12:41:38.020Z,12.23
2018-06-05T12:44:06.626Z,12.83
2018-06-05T12:46:35.529Z,14.80
2018-06-05T12:49:04.180Z,13.70
2018-06-05T12:51:32.846Z,12.30
2018-06-05T12:54:01.501Z,11.07
2018-06-05T12:56:30.215Z,12.00
2018-06-05T12:58:58.823Z,10.73
2018-06-05T13:01:27.463Z,11.80
2018-06-05T13:03:56.239Z,12.17
2018-06-05T13:06:24.943Z,10.63
2018-06-05T13:08:53.796Z,11.40
2018-06-05T13:11:22.416Z,11.10
2018-06-05T13:13:51.060Z,11.27
2018-06-05T13:16:19.827Z,11.20
2018-06-05T13:18:48.493Z,10.80
2018-06-05T13:21:17.216Z,10.90
2018-06-05T13:23:45.868Z,11.93
2018-06-05T13:26:14.536Z,12.60
2018-06-05T13:28:43.211Z,9.40
2018-06-05T13:31:11.885Z,10.07
2018-06-05T13:33:40.624Z,14.27
2018-06-05T13:36:09.295Z,29.03
2018-06-05T13:38:37.965Z,34.87
2018-06-05T13:41:06.704Z,37.73
2018-06-05T13:43:35.375Z,17.40
2018-06-05T13:46:04.060Z,14.20
2018-06-05T13:48:32.718Z,23.00
2018-06-05T13:51:01.419Z,34.63
2018-06-05T13:53:30.096Z,30.60
2018-06-05T13:55:58.744Z,15.77
2018-06-05T13:58:27.424Z,13.63
2018-06-05T14:00:56.125Z,16.03
2018-06-05T14:03:24.800Z,20.80
2018-06-05T14:05:53.484Z,14.27
2018-06-05T14:08:22.146Z,13.00
2018-06-05T14:10:50.978Z,12.13
2018-06-05T14:13:19.591Z,11.23
2018-06-05T14:15:48.263Z,28.83
2018-06-05T14:18:16.896Z,16.50
2018-06-05T14:20:45.571Z,21.53
2018-06-05T14:23:14.199Z,34.00
2018-06-05T14:25:42.884Z,45.47
2018-06-05T14:28:11.516Z,19.63
2018-06-05T14:30:40.208Z,26.33
2018-06-05T14:33:08.867Z,37.57
2018-06-05T14:35:37.599Z,24.90
2018-06-05T14:38:06.259Z,21.53
2018-06-05T14:40:34.873Z,15.10
2018-06-05T14:43:03.508Z,9.90
2018-06-05T14:45:32.195Z,11.57
2018-06-05T14:48:00.784Z,8.83
2018-06-05T14:50:30.064Z,11.93
2018-06-05T14:52:58.686Z,12.77
2018-06-05T14:55:27.381Z,7.67
2018-06-05T14:57:56.111Z,10.23
2018-06-05T15:00:24.735Z,8.83
2018-06-05T15:02:53.375Z,9.30
2018-06-05T15:05:22.011Z,8.37
2018-06-05T15:07:50.649Z,7.00
2018-06-05T15:10:19.278Z,14.97
2018-06-05T15:12:47.991Z,10.20
2018-06-05T15:15:16.697Z,12.47
2018-06-05T15:17:45.304Z,22.63
2018-06-05T15:20:13.923Z,15.30
2018-06-05T15:22:42.619Z,15.20
2018-06-05T15:25:11.355Z,20.03
2018-06-05T15:27:39.979Z,24.60
2018-06-05T15:30:08.670Z,21.53
2018-06-05T15:32:37.294Z,37.90
2018-06-05T15:35:06.243Z,11.23
2018-06-05T15:37:35.020Z,13.00
2018-06-05T15:40:03.847Z,17.90
2018-06-05T15:42:32.542Z,12.53
2018-06-05T15:45:01.163Z,15.90
2018-06-05T15:47:29.860Z,16.37
2018-06-05T15:49:58.536Z,11.07
2018-06-05T15:52:27.223Z,10.00
2018-06-05T15:54:55.859Z,9.30
2018-06-05T15:57:25.116Z,9.23
2018-06-05T15:59:53.767Z,7.13
2018-06-05T16:02:22.572Z,5.73
2018-06-05T16:04:51.236Z,5.23
2018-06-05T16:07:20.660Z,5.40
2018-06-05T16:09:49.351Z,4.80
2018-06-05T16:12:17.957Z,4.43
2018-06-05T16:14:46.680Z,4.90
2018-06-05T16:17:15.569Z,4.37
2018-06-05T16:19:44.223Z,3.43
2018-06-05T16:22:12.951Z,3.93
2018-06-05T16:24:41.707Z,3.97
2018-06-05T16:27:10.419Z,4.00
2018-06-05T16:29:39.246Z,3.80
2018-06-05T16:32:08.001Z,3.33
2018-06-05T16:34:36.704Z,3.63
2018-06-05T16:37:05.331Z,3.60
2018-06-05T16:39:33.972Z,3.50
2018-06-05T16:42:02.675Z,3.60
2018-06-05T16:44:31.261Z,2.67
2018-06-05T16:46:59.887Z,2.77
2018-06-05T16:49:28.535Z,3.87
2018-06-05T16:51:57.227Z,3.20
2018-06-05T16:54:26.095Z,3.77
2018-06-05T16:56:54.776Z,4.13
2018-06-05T16:59:23.533Z,3.87
2018-06-05T17:01:52.196Z,3.30
2018-06-05T17:04:20.971Z,3.57
2018-06-05T17:06:49.580Z,3.73
2018-06-05T17:09:18.192Z,3.27
2018-06-05T17:11:47.550Z,3.70
2018-06-05T17:14:16.197Z,3.00
2018-06-05T17:16:44.839Z,3.20
2018-06-05T17:19:13.483Z,3.00
2018-06-05T17:21:42.129Z,2.87
2018-06-05T17:24:10.843Z,4.20
2018-06-05T17:26:39.561Z,3.23
2018-06-05T17:29:08.231Z,3.90
2018-06-05T17:31:36.910Z,4.60
2018-06-05T17:34:05.639Z,4.47
2018-06-05T17:36:34.264Z,3.87
2018-06-05T17:39:02.924Z,3.20
2018-06-05T17:41:31.599Z,3.33
2018-06-05T17:44:00.220Z,3.10
2018-06-05T17:46:28.911Z,3.03
2018-06-05T17:48:57.704Z,2.83
2018-06-05T17:51:26.421Z,3.30
2018-06-05T17:53:55.089Z,7.97
2018-06-05T17:56:23.720Z,12.23
2018-06-05T17:58:52.359Z,22.80
2018-06-05T18:01:20.993Z,17.03
2018-06-05T18:03:49.643Z,30.97
2018-06-05T18:06:18.504Z,9.27
2018-06-05T18:08:47.211Z,13.37
2018-06-05T18:11:15.911Z,55.33
2018-06-05T18:13:44.571Z,18.50
2018-06-05T18:16:13.219Z,12.30
2018-06-05T18:18:41.903Z,5.10
2018-06-05T18:21:10.582Z,4.53
2018-06-05T18:23:39.178Z,9.37
2018-06-05T18:26:08.020Z,9.07
2018-06-05T18:28:37.250Z,9.20
2018-06-05T18:31:06.261Z,8.30
2018-06-05T18:33:34.895Z,3.73
2018-06-05T18:36:03.563Z,3.87
2018-06-05T18:38:32.207Z,3.10
2018-06-05T18:41:00.966Z,3.17
2018-06-05T18:43:29.571Z,5.10
2018-06-05T18:45:58.203Z,3.83
2018-06-05T18:48:26.842Z,3.10
2018-06-05T18:50:55.466Z,2.73
2018-06-05T18:53:24.075Z,2.77
2018-06-05T18:55:52.733Z,2.00
2018-06-05T18:58:21.361Z,2.57
2018-06-05T19:00:50.235Z,2.03
2018-06-05T19:03:18.867Z,3.03
2018-06-05T19:05:48.323Z,2.20
2018-06-05T19:08:17.042Z,2.43
2018-06-05T19:10:45.651Z,2.17
2018-06-05T19:13:14.400Z,2.87
2018-06-05T19:15:49.777Z,2.37
2018-06-05T19:18:18.551Z,2.40
2018-06-05T19:20:47.181Z,2.60
2018-06-05T19:23:15.838Z,2.30
2018-06-05T19:25:44.552Z,2.80
2018-06-05T19:28:13.214Z,6.80
2018-06-05T19:30:41.942Z,4.20
2018-06-05T19:33:10.612Z,15.20
2018-06-05T19:35:39.258Z,36.37
2018-06-05T19:38:07.891Z,3.40
2018-06-05T19:40:37.452Z,5.97
2018-06-05T19:43:06.080Z,2.50
2018-06-05T19:45:34.718Z,2.80
2018-06-05T19:48:03.413Z,2.30
2018-06-05T19:50:32.100Z,3.13
2018-06-05T19:53:00.784Z,2.73
2018-06-05T19:55:29.430Z,2.00
2018-06-05T19:57:59.175Z,2.27
2018-06-05T20:00:27.871Z,2.13
2018-06-05T20:02:56.487Z,2.40
2018-06-05T20:05:25.283Z,1.97
2018-06-05T20:07:53.943Z,2.00
2018-06-05T20:10:22.631Z,1.60
2018-06-05T20:12:51.343Z,1.80
2018-06-05T20:15:19.999Z,1.80
2018-06-05T20:17:48.662Z,1.60
2018-06-05T20:20:17.328Z,1.80
2018-06-05T20:22:48.953Z,2.10
2018-06-05T20:25:17.613Z,1.60
2018-06-05T20:27:46.216Z,1.70
2018-06-05T20:30:14.835Z,2.20
2018-06-05T20:32:43.450Z,3.50
2018-06-05T20:35:12.075Z,2.03
2018-06-05T20:37:40.735Z,2.20
2018-06-05T20:40:09.483Z,2.00
2018-06-05T20:42:38.219Z,1.80
2018-06-05T20:45:07.120Z,2.60
2018-06-05T20:47:36.034Z,1.93
2018-06-05T20:50:05.012Z,2.10
2018-06-05T20:52:33.631Z,2.20
2018-06-05T20:55:02.406Z,1.57
2018-06-05T20:57:31.044Z,1.60
2018-06-05T20:59:59.662Z,1.40
2018-06-05T21:02:28.309Z,1.93
2018-06-05T21:04:56.917Z,1.50
2018-06-05T21:07:25.728Z,1.47
2018-06-05T21:09:54.376Z,1.30
2018-06-05T21:12:23.055Z,1.70
2018-06-05T21:14:51.699Z,1.40
2018-06-05T21:17:20.370Z,1.77
2018-06-05T21:19:49.036Z,1.53
2018-06-05T21:22:17.739Z,1.50
2018-06-05T21:24:46.377Z,1.40
2018-06-05T21:27:15.057Z,1.27
2018-06-05T21:29:43.704Z,1.30
2018-06-05T21:32:13.048Z,1.70
2018-06-05T21:34:41.713Z,1.60
2018-06-05T21:37:10.478Z,1.30
2018-06-05T21:39:39.127Z,2.20
2018-06-05T21:42:07.845Z,1.77
2018-06-05T21:44:37.091Z,1.30
2018-06-05T21:47:05.813Z,1.73
2018-06-05T21:49:34.536Z,1.43
2018-06-05T21:52:03.188Z,1.67
2018-06-05T21:54:32.239Z,1.73
2018-06-05T21:57:01.759Z,1.67
2018-06-05T21:59:30.670Z,2.20
2018-06-05T22:01:59.390Z,1.60
2018-06-05T22:04:28.048Z,1.80
2018-06-05T22:06:56.750Z,3.40
2018-06-05T22:09:25.387Z,2.73
2018-06-05T22:11:54.051Z,3.60
2018-06-05T22:14:22.681Z,2.07
2018-06-05T22:16:51.355Z,2.80
2018-06-05T22:19:19.993Z,2.60
2018-06-05T22:21:48.651Z,1.90
2018-06-05T22:24:17.299Z,1.63
2018-06-05T22:26:45.987Z,1.60
2018-06-05T22:29:14.666Z,1.80
2018-06-05T22:31:43.312Z,2.20
2018-06-05T22:34:11.948Z,1.40
2018-06-05T22:36:40.647Z,1.63
2018-06-05T22:39:09.332Z,1.70
2018-06-05T22:41:38.079Z,2.37
2018-06-05T22:44:06.680Z,2.40
2018-06-05T22:46:35.328Z,2.90
2018-06-05T22:49:04.008Z,2.10
2018-06-05T22:51:32.644Z,2.20
2018-06-05T22:54:01.368Z,2.30
2018-06-05T22:56:30.008Z,1.50
2018-06-05T22:58:59.308Z,1.83
2018-06-05T23:01:28.146Z,2.07
2018-06-05T23:03:56.848Z,2.07
2018-06-05T23:06:25.538Z,1.80
2018-06-05T23:08:54.287Z,1.60
2018-06-05T23:11:22.991Z,2.90
2018-06-05T23:13:51.688Z,2.37
2018-06-05T23:16:20.325Z,2.10
2018-06-05T23:18:49.115Z,2.33
2018-06-05T23:21:17.813Z,2.60
2018-06-05T23:23:46.501Z,2.10
2018-06-05T23:26:15.185Z,2.10
2018-06-05T23:28:43.894Z,2.20
2018-06-05T23:31:12.550Z,1.60
2018-06-05T23:33:41.351Z,1.80
2018-06-05T23:36:10.040Z,1.77
2018-06-05T23:38:38.744Z,1.60
2018-06-05T23:41:07.572Z,1.83
2018-06-05T23:43:36.203Z,1.70
2018-06-05T23:46:04.988Z,1.93
2018-06-05T23:48:33.691Z,1.77
2018-06-05T23:51:02.379Z,1.83
2018-06-05T23:53:31.046Z,2.10
2018-06-05T23:55:59.755Z,1.40
2018-06-05T23:58:28.366Z,1.30
