createdAt,value
2022-11-10T00:01:19.071Z,99.90
2022-11-10T00:03:49.098Z,99.90
2022-11-10T00:06:16.252Z,99.90
2022-11-10T00:08:43.414Z,99.90
2022-11-10T00:11:10.518Z,99.90
2022-11-10T00:14:01.389Z,99.90
2022-11-10T00:16:46.925Z,99.90
2022-11-10T00:19:14.026Z,99.90
2022-11-10T00:21:41.164Z,99.90
2022-11-10T00:24:08.535Z,99.90
2022-11-10T00:26:35.722Z,99.90
2022-11-10T00:29:02.906Z,99.90
2022-11-10T00:31:30.060Z,99.90
2022-11-10T00:33:58.283Z,99.90
2022-11-10T00:36:25.498Z,99.90
2022-11-10T00:38:52.894Z,99.90
2022-11-10T00:41:20.838Z,99.90
2022-11-10T00:43:48.981Z,99.90
2022-11-10T00:46:16.214Z,99.90
2022-11-10T00:48:43.387Z,99.90
2022-11-10T00:51:24.401Z,99.90
2022-11-10T00:53:52.298Z,99.90
2022-11-10T00:56:20.192Z,99.90
2022-11-10T00:58:47.371Z,99.90
2022-11-10T01:01:15.732Z,99.90
2022-11-10T01:03:42.962Z,99.90
2022-11-10T01:06:12.977Z,99.90
2022-11-10T01:08:41.254Z,99.90
2022-11-10T01:11:13.363Z,99.90
2022-11-10T01:13:40.942Z,99.90
2022-11-10T01:16:23.423Z,99.90
2022-11-10T01:18:52.420Z,99.90
2022-11-10T01:21:20.431Z,99.90
2022-11-10T01:23:48.266Z,99.90
2022-11-10T01:26:16.201Z,99.90
2022-11-10T01:28:43.373Z,99.90
2022-11-10T01:31:13.052Z,99.90
2022-11-10T01:33:40.624Z,99.90
2022-11-10T01:36:09.584Z,99.90
2022-11-10T01:38:39.039Z,99.90
2022-11-10T01:41:10.082Z,99.90
2022-11-10T01:43:37.726Z,99.90
2022-11-10T01:46:06.409Z,99.90
2022-11-10T01:48:36.373Z,99.90
2022-11-10T01:51:16.514Z,99.90
2022-11-10T01:53:48.478Z,99.90
2022-11-10T01:56:16.388Z,99.90
2022-11-10T01:58:54.053Z,99.90
2022-11-10T02:01:21.409Z,99.90
2022-11-10T02:03:57.274Z,99.90
2022-11-10T02:06:29.075Z,99.90
2022-11-10T02:08:59.444Z,99.90
2022-11-10T02:11:28.516Z,99.90
2022-11-10T02:13:56.267Z,99.90
2022-11-10T02:16:23.998Z,99.90
2022-11-10T02:18:51.352Z,99.90
2022-11-10T02:21:19.904Z,99.90
2022-11-10T02:23:53.301Z,99.90
2022-11-10T02:26:30.629Z,99.90
2022-11-10T02:28:57.780Z,99.90
2022-11-10T02:31:24.946Z,99.90
2022-11-10T02:33:52.054Z,99.90
2022-11-10T02:36:19.300Z,99.90
2022-11-10T02:38:46.471Z,99.90
2022-11-10T02:41:13.650Z,99.90
2022-11-10T02:43:41.180Z,99.90
2022-11-10T02:46:08.379Z,99.90
2022-11-10T02:48:35.472Z,99.90
2022-11-10T02:51:02.607Z,99.90
2022-11-10T02:53:29.717Z,99.90
2022-11-10T02:55:56.873Z,99.90
2022-11-10T02:58:24.039Z,99.90
2022-11-10T03:00:51.255Z,99.90
2022-11-10T03:03:18.465Z,99.90
2022-11-10T03:05:45.658Z,99.90
2022-11-10T03:08:12.829Z,99.90
2022-11-10T03:10:40.048Z,99.90
2022-11-10T03:13:07.258Z,99.90
2022-11-10T03:15:34.430Z,99.90
2022-11-10T03:18:05.286Z,99.90
2022-11-10T03:20:32.410Z,99.90
2022-11-10T03:23:04.706Z,99.90
2022-11-10T03:25:32.120Z,99.90
2022-11-10T03:27:59.226Z,99.90
2022-11-10T03:30:26.975Z,99.90
2022-11-10T03:32:54.067Z,99.90
2022-11-10T03:35:21.491Z,99.90
2022-11-10T03:37:48.772Z,99.90
2022-11-10T03:40:16.016Z,99.90
2022-11-10T03:42:44.658Z,99.90
2022-11-10T03:45:13.689Z,99.90
2022-11-10T03:47:41.312Z,99.90
2022-11-10T03:50:08.852Z,99.90
2022-11-10T03:52:38.258Z,99.90
2022-11-10T03:55:05.905Z,99.90
2022-11-10T03:57:33.077Z,99.90
2022-11-10T04:00:00.264Z,99.90
2022-11-10T04:02:27.359Z,99.90
2022-11-10T04:05:13.274Z,99.90
2022-11-10T04:07:58.894Z,99.90
2022-11-10T04:10:26.090Z,99.90
2022-11-10T04:13:11.931Z,99.90
2022-11-10T04:15:44.870Z,99.90
2022-11-10T04:18:24.742Z,99.90
2022-11-10T04:20:55.030Z,99.90
2022-11-10T04:23:26.873Z,99.90
2022-11-10T04:26:27.326Z,99.90
2022-11-10T04:29:03.467Z,99.90
2022-11-10T04:31:33.282Z,99.90
2022-11-10T04:34:00.884Z,99.90
2022-11-10T04:36:30.585Z,99.90
2022-11-10T04:38:57.738Z,99.90
2022-11-10T04:41:26.521Z,99.90
2022-11-10T04:43:54.444Z,99.90
2022-11-10T04:46:23.426Z,99.90
2022-11-10T04:48:51.321Z,99.90
2022-11-10T04:51:20.080Z,99.90
2022-11-10T04:53:47.260Z,99.90
2022-11-10T04:56:16.579Z,99.90
2022-11-10T04:58:43.954Z,99.90
2022-11-10T05:01:19.519Z,99.90
2022-11-10T05:03:47.725Z,99.90
2022-11-10T05:06:15.553Z,99.90
2022-11-10T05:08:44.014Z,99.90
2022-11-10T05:11:12.350Z,99.90
2022-11-10T05:13:39.688Z,99.90
2022-11-10T05:16:07.684Z,99.90
2022-11-10T05:18:35.315Z,99.90
2022-11-10T05:21:02.734Z,99.90
2022-11-10T05:23:39.170Z,99.90
2022-11-10T05:26:07.715Z,99.90
2022-11-10T05:28:35.422Z,99.90
2022-11-10T05:31:03.013Z,99.90
2022-11-10T05:33:30.459Z,99.90
2022-11-10T05:35:57.877Z,99.90
2022-11-10T05:38:25.523Z,99.90
2022-11-10T05:40:52.817Z,99.90
2022-11-10T05:43:20.470Z,99.90
2022-11-10T05:45:47.939Z,99.90
2022-11-10T05:48:15.058Z,99.90
2022-11-10T05:50:43.479Z,99.90
2022-11-10T05:53:10.620Z,99.90
2022-11-10T05:55:37.792Z,99.90
2022-11-10T05:58:04.919Z,99.90
2022-11-10T06:00:32.705Z,99.90
2022-11-10T06:03:05.516Z,99.90
2022-11-10T06:05:35.086Z,99.90
2022-11-10T06:08:04.143Z,99.90
2022-11-10T06:10:32.240Z,99.90
2022-11-10T06:12:59.450Z,99.90
2022-11-10T06:15:26.981Z,99.90
2022-11-10T06:17:54.942Z,99.90
2022-11-10T06:20:22.558Z,99.90
2022-11-10T06:23:03.114Z,99.90
2022-11-10T06:25:34.262Z,99.90
2022-11-10T06:28:02.143Z,99.90
2022-11-10T06:30:30.562Z,99.90
2022-11-10T06:32:58.086Z,99.90
2022-11-10T06:35:25.775Z,99.90
2022-11-10T06:38:03.961Z,99.90
2022-11-10T06:40:32.053Z,99.90
2022-11-10T06:42:59.618Z,99.90
2022-11-10T06:45:28.524Z,99.90
2022-11-10T06:48:14.981Z,99.90
2022-11-10T06:50:42.146Z,99.90
2022-11-10T06:53:10.001Z,99.90
2022-11-10T06:55:37.134Z,99.90
2022-11-10T06:58:04.289Z,99.90
2022-11-10T07:00:31.494Z,99.90
2022-11-10T07:03:00.373Z,99.90
2022-11-10T07:05:27.525Z,99.90
2022-11-10T07:07:54.611Z,99.90
2022-11-10T07:10:21.827Z,99.90
2022-11-10T07:12:48.956Z,99.90
2022-11-10T07:15:16.148Z,99.90
2022-11-10T07:17:43.223Z,99.90
2022-11-10T07:20:10.748Z,99.90
2022-11-10T07:22:38.388Z,99.90
2022-11-10T07:25:05.871Z,99.90
2022-11-10T07:27:33.328Z,99.90
2022-11-10T07:30:00.604Z,99.90
2022-11-10T07:32:27.710Z,99.90
2022-11-10T07:34:55.019Z,99.90
2022-11-10T07:37:22.246Z,99.90
2022-11-10T07:39:49.391Z,99.90
2022-11-10T07:42:16.568Z,99.90
2022-11-10T07:44:43.685Z,99.90
2022-11-10T07:47:10.790Z,99.90
2022-11-10T07:49:37.931Z,99.90
2022-11-10T07:52:05.086Z,99.90
2022-11-10T07:54:32.249Z,99.90
2022-11-10T07:56:59.381Z,99.90
2022-11-10T07:59:26.478Z,99.90
2022-11-10T08:01:53.637Z,99.90
2022-11-10T08:04:20.783Z,99.90
2022-11-10T08:06:48.037Z,99.90
2022-11-10T08:09:15.202Z,99.90
2022-11-10T08:11:42.346Z,99.90
2022-11-10T08:14:09.458Z,99.90
2022-11-10T08:16:36.587Z,99.90
2022-11-10T08:19:03.777Z,99.90
2022-11-10T08:21:31.516Z,99.90
2022-11-10T08:23:58.723Z,99.90
2022-11-10T08:26:25.900Z,99.90
2022-11-10T08:28:53.018Z,99.90
2022-11-10T08:31:20.553Z,99.90
2022-11-10T08:33:48.075Z,99.90
2022-11-10T08:36:15.272Z,99.90
2022-11-10T08:38:42.406Z,99.90
2022-11-10T08:41:09.788Z,99.90
2022-11-10T08:43:36.971Z,99.90
2022-11-10T08:46:04.224Z,99.90
2022-11-10T08:48:31.355Z,99.90
2022-11-10T08:51:01.107Z,99.90
2022-11-10T08:53:28.464Z,99.90
2022-11-10T08:55:58.962Z,99.90
2022-11-10T08:58:26.619Z,99.90
2022-11-10T09:00:53.779Z,99.90
2022-11-10T09:03:23.668Z,99.90
2022-11-10T09:05:56.847Z,99.90
2022-11-10T09:08:25.710Z,99.90
2022-11-10T09:10:53.031Z,99.90
2022-11-10T09:13:29.016Z,99.90
2022-11-10T09:16:04.539Z,99.90
2022-11-10T09:18:31.955Z,99.90
2022-11-10T09:20:59.171Z,99.90
2022-11-10T09:23:26.492Z,99.90
2022-11-10T09:25:55.554Z,99.90
2022-11-10T09:28:23.828Z,99.90
2022-11-10T09:30:52.365Z,99.90
2022-11-10T09:33:20.520Z,99.90
2022-11-10T09:35:48.340Z,99.90
2022-11-10T09:38:15.819Z,99.90
2022-11-10T09:41:03.682Z,99.90
2022-11-10T09:43:34.128Z,99.90
2022-11-10T09:46:09.724Z,99.90
2022-11-10T09:48:44.026Z,99.90
2022-11-10T09:51:26.245Z,99.90
2022-11-10T09:54:00.942Z,99.90
2022-11-10T09:56:33.419Z,99.90
2022-11-10T09:59:00.691Z,99.90
2022-11-10T10:01:33.675Z,99.90
2022-11-10T10:04:10.272Z,99.90
2022-11-10T10:07:09.459Z,99.90
2022-11-10T10:10:04.123Z,99.90
2022-11-10T10:13:23.132Z,99.90
2022-11-10T10:16:04.182Z,99.90
2022-11-10T10:18:40.022Z,99.90
2022-11-10T10:21:19.507Z,99.90
2022-11-10T10:24:09.451Z,99.90
2022-11-10T10:26:48.613Z,99.90
2022-11-10T10:29:23.702Z,99.90
2022-11-10T10:31:52.842Z,99.90
2022-11-10T10:34:31.451Z,99.90
2022-11-10T10:36:58.607Z,99.90
2022-11-10T10:39:31.605Z,99.90
2022-11-10T10:41:58.892Z,99.90
2022-11-10T10:44:26.255Z,99.90
2022-11-10T10:46:58.850Z,99.90
2022-11-10T10:49:30.120Z,99.90
2022-11-10T10:52:11.158Z,99.90
2022-11-10T10:54:39.738Z,99.90
2022-11-10T10:57:28.297Z,99.90
2022-11-10T11:00:21.552Z,99.90
2022-11-10T11:03:13.178Z,99.90
2022-11-10T11:05:40.271Z,99.90
2022-11-10T11:08:18.211Z,99.90
2022-11-10T11:10:47.435Z,99.90
2022-11-10T11:13:26.117Z,99.90
2022-11-10T11:16:07.188Z,99.90
2022-11-10T11:18:38.190Z,99.90
2022-11-10T11:21:26.533Z,99.90
2022-11-10T11:24:18.208Z,99.90
2022-11-10T11:26:51.444Z,99.90
2022-11-10T11:29:44.398Z,99.90
2022-11-10T11:32:14.203Z,99.90
2022-11-10T11:34:56.323Z,99.90
2022-11-10T11:37:42.016Z,99.90
2022-11-10T11:40:28.034Z,99.90
2022-11-10T11:43:19.937Z,99.90
2022-11-10T11:45:59.551Z,99.90
2022-11-10T11:48:44.581Z,99.90
2022-11-10T11:51:40.706Z,99.90
2022-11-10T11:54:19.718Z,99.90
2022-11-10T11:56:50.240Z,99.90
2022-11-10T11:59:32.262Z,99.90
2022-11-10T12:02:20.775Z,99.90
2022-11-10T12:04:59.787Z,99.90
2022-11-10T12:07:32.472Z,99.90
2022-11-10T12:10:17.629Z,99.90
2022-11-10T12:13:02.453Z,99.90
2022-11-10T12:15:54.916Z,99.90
2022-11-10T12:18:36.256Z,99.90
2022-11-10T12:21:22.025Z,99.90
2022-11-10T12:24:23.111Z,99.90
2022-11-10T12:27:00.913Z,99.90
2022-11-10T12:29:50.606Z,99.90
2022-11-10T12:32:26.917Z,99.90
2022-11-10T12:35:07.559Z,99.90
2022-11-10T12:37:46.450Z,99.90
2022-11-10T12:40:16.743Z,99.90
2022-11-10T12:42:58.393Z,99.90
2022-11-10T12:45:57.708Z,99.90
2022-11-10T12:48:26.137Z,99.90
2022-11-10T12:51:29.893Z,99.90
2022-11-10T12:53:57.007Z,99.90
2022-11-10T12:56:39.762Z,99.90
2022-11-10T12:59:28.218Z,99.90
2022-11-10T13:02:03.447Z,99.90
2022-11-10T13:04:31.636Z,99.90
2022-11-10T13:07:08.833Z,99.90
2022-11-10T13:09:44.013Z,99.90
2022-11-10T13:12:11.033Z,99.90
2022-11-10T13:14:40.840Z,99.90
2022-11-10T13:17:10.398Z,99.90
2022-11-10T13:19:39.122Z,99.90
2022-11-10T13:22:10.475Z,99.90
2022-11-10T13:24:39.656Z,99.90
2022-11-10T13:27:32.781Z,99.90
2022-11-10T13:30:00.457Z,99.90
2022-11-10T13:32:34.964Z,99.90
2022-11-10T13:35:37.712Z,99.90
2022-11-10T13:38:04.794Z,99.90
2022-11-10T13:40:35.571Z,99.90
2022-11-10T13:43:02.716Z,97.00
2022-11-10T13:45:39.977Z,95.80
2022-11-10T13:48:12.947Z,92.60
2022-11-10T13:50:52.874Z,94.90
2022-11-10T13:53:29.074Z,95.90
2022-11-10T13:56:24.794Z,95.80
2022-11-10T13:58:52.030Z,96.20
2022-11-10T14:01:19.067Z,99.30
2022-11-10T14:03:46.273Z,99.90
2022-11-10T14:06:27.951Z,99.90
2022-11-10T14:08:59.144Z,99.90
2022-11-10T14:11:40.589Z,99.90
2022-11-10T14:14:32.171Z,99.90
2022-11-10T14:16:59.542Z,99.90
2022-11-10T14:19:39.270Z,99.90
2022-11-10T14:22:28.112Z,99.90
2022-11-10T14:25:14.054Z,99.90
2022-11-10T14:27:41.294Z,99.90
2022-11-10T14:30:26.262Z,99.90
2022-11-10T14:33:06.474Z,99.90
2022-11-10T14:35:44.759Z,99.90
2022-11-10T14:38:20.872Z,99.90
2022-11-10T14:40:50.091Z,99.90
2022-11-10T14:43:33.727Z,99.90
2022-11-10T14:46:02.395Z,99.90
2022-11-10T16:45:09.037Z,99.90
2022-11-10T16:47:36.142Z,99.90
2022-11-10T16:50:03.227Z,99.90
2022-11-10T16:52:30.301Z,99.90
2022-11-10T16:54:57.290Z,99.90
2022-11-10T16:57:24.669Z,99.90
2022-11-10T16:59:51.686Z,99.90
2022-11-10T17:02:27.992Z,99.90
2022-11-10T17:04:55.502Z,99.90
2022-11-10T17:07:26.033Z,99.90
2022-11-10T17:09:53.372Z,99.90
2022-11-10T17:12:20.388Z,99.90
2022-11-10T17:14:47.514Z,99.90
2022-11-10T17:17:18.430Z,99.90
2022-11-10T17:19:47.986Z,99.90
2022-11-10T17:22:17.806Z,99.90
2022-11-10T17:24:51.849Z,99.90
2022-11-10T17:27:20.113Z,99.90
2022-11-10T17:29:47.450Z,99.90
2022-11-10T17:32:14.478Z,99.90
2022-11-10T17:34:41.530Z,99.90
2022-11-10T17:37:12.296Z,99.90
2022-11-10T17:39:40.493Z,99.90
2022-11-10T17:42:12.861Z,99.90
2022-11-10T17:44:39.866Z,99.90
2022-11-10T17:47:06.958Z,99.90
2022-11-10T17:49:33.977Z,99.90
2022-11-10T17:52:01.032Z,99.90
2022-11-10T17:54:28.136Z,99.90
2022-11-10T17:56:55.180Z,99.90
2022-11-10T17:59:22.201Z,99.90
2022-11-10T18:01:49.343Z,99.90
2022-11-10T18:04:16.427Z,99.90
2022-11-10T18:06:44.117Z,99.90
2022-11-10T18:09:11.500Z,99.90
2022-11-10T18:11:38.591Z,99.90
2022-11-10T18:14:05.654Z,99.90
2022-11-10T18:16:32.977Z,99.90
2022-11-10T18:19:00.116Z,99.90
2022-11-10T18:21:27.541Z,99.90
2022-11-10T18:23:54.790Z,99.90
2022-11-10T18:26:21.878Z,99.90
2022-11-10T18:28:50.078Z,99.90
2022-11-10T18:31:18.993Z,99.90
2022-11-10T18:33:46.181Z,99.90
2022-11-10T18:36:13.321Z,99.90
2022-11-10T18:38:40.316Z,99.90
2022-11-10T18:41:26.584Z,99.90
2022-11-10T18:43:53.656Z,99.90
2022-11-10T18:46:20.680Z,99.90
2022-11-10T18:48:47.924Z,99.90
2022-11-10T18:51:15.926Z,99.90
2022-11-10T18:53:42.937Z,99.90
2022-11-10T18:56:10.033Z,99.90
2022-11-10T18:58:37.104Z,99.90
2022-11-10T19:01:09.149Z,99.90
2022-11-10T19:03:37.196Z,99.90
2022-11-10T19:06:04.925Z,99.90
2022-11-10T19:08:31.998Z,99.90
2022-11-10T19:10:59.644Z,99.90
2022-11-10T19:13:26.744Z,99.90
2022-11-10T19:15:55.772Z,99.90
2022-11-10T19:18:22.845Z,99.90
2022-11-10T19:20:49.854Z,99.90
2022-11-10T19:23:17.752Z,99.90
2022-11-10T19:25:44.904Z,99.90
2022-11-10T19:28:12.461Z,99.90
2022-11-10T19:30:39.933Z,99.90
2022-11-10T19:33:06.950Z,99.90
2022-11-10T19:35:34.052Z,99.90
2022-11-10T19:38:01.120Z,99.90
2022-11-10T19:40:28.117Z,99.90
2022-11-10T19:42:55.160Z,99.90
2022-11-10T19:45:22.270Z,99.90
2022-11-10T19:47:49.326Z,99.90
2022-11-10T19:50:16.589Z,99.90
2022-11-10T19:52:43.639Z,99.90
2022-11-10T19:55:10.789Z,99.90
2022-11-10T19:57:37.906Z,99.90
2022-11-10T20:00:06.921Z,99.90
2022-11-10T20:02:34.071Z,99.90
2022-11-10T20:05:13.075Z,99.90
2022-11-10T20:07:58.623Z,99.90
2022-11-10T20:10:25.829Z,99.90
2022-11-10T20:12:52.830Z,99.90
2022-11-10T20:15:19.857Z,99.90
2022-11-10T20:17:47.014Z,95.50
2022-11-10T20:20:14.205Z,93.30
2022-11-10T20:22:41.226Z,97.90
2022-11-10T20:25:08.835Z,99.90
2022-11-10T20:27:35.949Z,99.90
2022-11-10T20:30:03.574Z,99.90
2022-11-10T20:32:30.781Z,99.90
2022-11-10T20:34:59.199Z,99.90
2022-11-10T20:37:26.512Z,99.90
2022-11-10T20:39:53.687Z,99.90
2022-11-10T20:42:20.824Z,99.90
2022-11-10T20:44:47.871Z,99.90
2022-11-10T20:47:14.928Z,99.90
2022-11-10T20:49:41.982Z,99.90
2022-11-10T20:52:09.102Z,99.90
2022-11-10T20:54:36.175Z,99.90
2022-11-10T20:57:03.253Z,99.90
2022-11-10T20:59:30.408Z,99.90
2022-11-10T21:01:57.535Z,99.90
2022-11-10T21:04:24.709Z,99.90
2022-11-10T21:06:51.829Z,99.90
2022-11-10T21:09:19.953Z,99.90
2022-11-10T21:12:07.316Z,99.90
2022-11-10T21:14:34.315Z,99.90
2022-11-10T21:17:01.369Z,99.90
2022-11-10T21:19:33.393Z,99.90
2022-11-10T21:22:00.526Z,99.90
2022-11-10T21:24:30.942Z,99.90
2022-11-10T21:26:58.729Z,99.90
2022-11-10T21:29:25.913Z,99.90
2022-11-10T21:31:53.018Z,99.90
2022-11-10T21:34:20.042Z,99.90
2022-11-10T21:36:47.886Z,99.90
2022-11-10T21:39:15.054Z,99.90
2022-11-10T21:41:42.103Z,99.90
2022-11-10T21:44:09.136Z,99.90
2022-11-10T21:46:36.226Z,99.90
2022-11-10T21:49:07.604Z,99.90
2022-11-10T21:51:34.994Z,99.90
2022-11-10T21:54:02.089Z,99.90
2022-11-10T21:56:29.143Z,99.90
2022-11-10T21:58:56.122Z,99.90
2022-11-10T22:01:23.319Z,99.90
2022-11-10T22:03:50.988Z,99.90
2022-11-10T22:06:19.283Z,99.90
2022-11-10T22:08:47.831Z,99.90
2022-11-10T22:11:36.341Z,99.90
2022-11-10T22:14:19.921Z,99.90
2022-11-10T22:17:09.398Z,99.90
2022-11-10T22:19:37.475Z,99.90
2022-11-10T22:22:04.641Z,99.90
2022-11-10T22:24:33.694Z,99.90
2022-11-10T22:27:03.438Z,99.90
2022-11-10T22:29:32.615Z,99.70
2022-11-10T22:32:00.821Z,95.60
2022-11-10T22:34:28.008Z,94.70
2022-11-10T22:36:55.031Z,99.90
2022-11-10T22:39:22.419Z,99.90
2022-11-10T22:42:08.310Z,99.90
2022-11-10T22:44:36.062Z,99.90
2022-11-10T22:47:03.118Z,99.90
2022-11-10T22:49:30.126Z,99.90
2022-11-10T22:51:57.233Z,99.90
2022-11-10T22:54:24.409Z,99.90
2022-11-10T22:56:51.935Z,99.90
2022-11-10T22:59:19.595Z,99.90
2022-11-10T23:01:46.837Z,99.90
2022-11-10T23:04:16.060Z,99.90
2022-11-10T23:06:43.552Z,99.90
2022-11-10T23:09:10.621Z,99.90
2022-11-10T23:11:37.671Z,99.90
2022-11-10T23:14:04.777Z,99.90
2022-11-10T23:16:34.646Z,99.90
2022-11-10T23:19:01.868Z,99.90
2022-11-10T23:21:30.730Z,99.90
2022-11-10T23:23:58.296Z,92.30
2022-11-10T23:26:30.194Z,99.90
2022-11-10T23:28:57.349Z,96.00
2022-11-10T23:31:26.050Z,99.90
2022-11-10T23:33:55.421Z,94.30
2022-11-10T23:36:25.298Z,93.40
2022-11-10T23:38:52.645Z,93.80
2022-11-10T23:41:23.677Z,95.00
2022-11-10T23:43:50.946Z,93.30
2022-11-10T23:46:17.979Z,93.30
2022-11-10T23:48:45.022Z,99.90
2022-11-10T23:51:13.752Z,99.90
2022-11-10T23:53:41.144Z,99.90
2022-11-10T23:56:11.937Z,99.90
2022-11-10T23:58:39.173Z,99.90
