createdAt,value
2018-01-25T10:07:22.369Z,985.58
2018-01-25T10:08:22.670Z,985.57
2018-01-25T10:10:16.744Z,985.60
2018-01-25T10:12:30.440Z,985.65
2018-01-25T10:13:30.630Z,985.66
2018-01-25T10:15:24.273Z,985.64
2018-01-25T10:16:24.570Z,985.67
2018-01-25T10:18:51.045Z,985.71
2018-01-25T10:19:51.334Z,985.70
2018-01-25T10:21:45.409Z,985.74
2018-01-25T10:22:45.703Z,985.74
2018-01-25T10:25:00.018Z,985.75
2018-01-25T10:25:39.176Z,985.77
2018-01-25T10:27:32.681Z,985.76
2018-01-25T10:28:33.016Z,985.78
2018-01-25T10:30:29.246Z,985.78
2018-01-25T10:51:49.941Z,985.63
2018-01-25T10:52:49.963Z,985.66
2018-01-25T10:54:43.003Z,985.68
2018-01-25T10:55:43.016Z,985.67
2018-01-25T10:58:08.803Z,985.62
2018-01-25T10:59:08.832Z,985.61
2018-01-25T11:01:01.806Z,985.62
2018-01-25T11:02:01.838Z,985.58
2018-01-25T11:04:55.639Z,985.58
2018-01-25T11:08:03.311Z,985.54
2018-01-25T11:09:03.350Z,985.50
2018-01-25T11:10:56.291Z,985.51
2018-01-25T11:11:56.325Z,985.50
2018-01-25T11:13:49.686Z,985.47
2018-01-25T11:14:49.792Z,985.46
2018-01-25T11:16:42.285Z,985.40
2018-01-25T11:17:42.362Z,985.43
2018-01-25T11:19:35.334Z,985.34
2018-01-25T11:20:35.359Z,985.33
2018-01-25T11:22:28.301Z,985.31
2018-01-25T11:23:28.370Z,985.28
2018-01-25T11:28:15.064Z,985.22
2018-01-25T11:29:15.129Z,985.23
2018-01-25T11:31:08.916Z,985.25
2018-01-25T11:32:08.922Z,985.27
2018-01-25T11:34:02.190Z,985.29
2018-01-25T11:35:02.218Z,985.27
2018-01-25T11:36:55.802Z,985.33
2018-01-25T11:39:48.654Z,985.29
2018-01-25T11:40:48.736Z,985.27
2018-01-25T11:42:41.992Z,985.31
2018-01-25T11:43:42.029Z,985.29
2018-01-25T11:45:35.467Z,985.29
2018-01-25T11:46:35.521Z,985.31
2018-01-25T11:48:29.262Z,985.31
2018-01-25T11:53:53.640Z,985.32
2018-01-25T11:54:53.683Z,985.33
2018-01-25T11:57:47.161Z,985.33
2018-01-25T11:59:40.407Z,985.35
2018-01-25T12:00:40.456Z,985.36
2018-01-25T12:02:33.682Z,985.27
2018-01-25T12:03:33.743Z,985.26
2018-01-25T12:05:26.708Z,985.23
2018-01-25T12:06:26.755Z,985.22
2018-01-25T12:08:19.670Z,985.22
2018-01-25T12:10:14.093Z,985.17
2018-01-25T12:13:07.110Z,985.21
2018-01-25T12:14:07.175Z,985.20
2018-01-25T12:16:00.892Z,985.22
2018-01-25T12:17:00.938Z,985.21
2018-01-25T12:21:48.185Z,985.16
2018-01-25T12:22:48.244Z,985.21
2018-01-25T12:27:14.425Z,985.19
2018-01-25T12:29:33.322Z,985.17
2018-01-25T12:30:07.676Z,985.19
2018-01-25T12:32:00.622Z,985.22
2018-01-25T12:33:00.840Z,985.17
