createdAt,value
2017-08-28T00:00:29.881Z,99.99
2017-08-28T00:01:29.833Z,99.99
2017-08-28T00:02:29.895Z,99.99
2017-08-28T00:03:29.874Z,99.99
2017-08-28T00:04:29.835Z,99.99
2017-08-28T00:05:29.891Z,99.99
2017-08-28T00:06:29.870Z,99.99
2017-08-28T00:07:29.886Z,99.99
2017-08-28T00:08:29.838Z,99.99
2017-08-28T00:09:29.819Z,99.99
2017-08-28T00:10:29.923Z,99.99
2017-08-28T00:11:29.893Z,99.99
2017-08-28T00:12:30.003Z,99.99
2017-08-28T00:13:29.970Z,99.99
2017-08-28T00:14:29.869Z,99.99
2017-08-28T00:15:29.869Z,99.99
2017-08-28T00:16:29.880Z,99.99
2017-08-28T00:17:29.942Z,99.99
2017-08-28T00:18:29.923Z,99.99
2017-08-28T00:19:29.925Z,99.99
2017-08-28T00:20:29.869Z,99.99
2017-08-28T00:21:29.927Z,99.99
2017-08-28T00:22:29.896Z,99.99
2017-08-28T00:23:29.869Z,99.99
2017-08-28T00:24:29.931Z,99.99
2017-08-28T00:25:29.873Z,99.99
2017-08-28T00:26:29.874Z,99.99
2017-08-28T00:27:29.932Z,99.99
2017-08-28T00:28:29.899Z,99.99
2017-08-28T00:29:29.932Z,99.99
2017-08-28T00:30:29.881Z,99.99
2017-08-28T00:31:29.871Z,99.99
2017-08-28T00:32:29.882Z,99.99
2017-08-28T00:33:29.990Z,99.99
2017-08-28T00:34:29.853Z,99.99
2017-08-28T00:35:29.812Z,99.99
2017-08-28T00:36:29.873Z,99.99
2017-08-28T00:37:29.885Z,99.99
2017-08-28T00:38:29.875Z,99.99
2017-08-28T00:39:29.876Z,99.99
2017-08-28T00:40:29.909Z,99.99
2017-08-28T00:41:29.946Z,99.99
2017-08-28T00:42:29.979Z,99.99
2017-08-28T00:43:29.956Z,99.99
2017-08-28T00:44:29.940Z,99.99
2017-08-28T00:45:29.957Z,99.99
2017-08-28T00:46:29.929Z,99.99
2017-08-28T00:47:29.990Z,99.99
2017-08-28T00:48:29.892Z,99.99
2017-08-28T00:49:29.897Z,99.99
2017-08-28T00:50:29.998Z,99.99
2017-08-28T00:51:29.930Z,99.99
2017-08-28T00:52:29.945Z,99.99
2017-08-28T00:53:29.968Z,99.99
2017-08-28T00:54:29.947Z,99.99
2017-08-28T00:55:29.970Z,99.99
2017-08-28T00:56:29.932Z,99.99
2017-08-28T00:57:29.932Z,99.99
2017-08-28T00:58:29.922Z,99.99
2017-08-28T00:59:29.908Z,99.99
2017-08-28T01:00:29.874Z,99.99
2017-08-28T01:01:29.923Z,99.99
2017-08-28T01:02:29.911Z,99.99
2017-08-28T01:03:29.963Z,99.99
2017-08-28T01:04:29.926Z,99.99
2017-08-28T01:05:29.894Z,99.99
2017-08-28T01:06:29.854Z,99.99
2017-08-28T01:07:29.929Z,99.99
2017-08-28T01:08:29.914Z,99.99
2017-08-28T01:09:29.920Z,99.99
2017-08-28T01:10:30.001Z,99.99
2017-08-28T01:11:29.926Z,99.99
2017-08-28T01:12:29.903Z,99.99
2017-08-28T01:13:29.973Z,99.99
2017-08-28T01:14:29.929Z,99.99
2017-08-28T01:15:29.994Z,99.99
2017-08-28T01:16:29.993Z,99.99
2017-08-28T01:17:29.940Z,99.99
2017-08-28T01:18:29.996Z,99.99
2017-08-28T01:19:29.978Z,99.99
2017-08-28T01:20:29.968Z,99.99
2017-08-28T01:21:29.968Z,99.99
2017-08-28T01:22:29.936Z,99.99
2017-08-28T01:23:29.967Z,99.99
2017-08-28T01:24:30.012Z,99.99
2017-08-28T01:25:29.969Z,99.99
2017-08-28T01:26:29.981Z,99.99
2017-08-28T01:27:29.967Z,99.99
2017-08-28T01:28:29.949Z,99.99
2017-08-28T01:29:29.922Z,99.99
2017-08-28T01:30:29.897Z,99.99
2017-08-28T01:31:29.864Z,99.99
2017-08-28T01:32:29.982Z,99.99
2017-08-28T01:33:29.937Z,99.99
2017-08-28T01:34:29.942Z,99.99
2017-08-28T01:35:29.950Z,99.99
2017-08-28T01:36:29.988Z,99.99
2017-08-28T01:37:29.888Z,99.99
2017-08-28T01:38:29.946Z,99.99
2017-08-28T01:39:29.941Z,99.99
2017-08-28T01:40:29.944Z,99.99
2017-08-28T01:41:29.944Z,99.99
2017-08-28T01:42:29.921Z,99.99
2017-08-28T01:43:29.945Z,99.99
2017-08-28T01:44:29.948Z,99.99
2017-08-28T01:45:29.948Z,99.99
2017-08-28T01:46:29.982Z,99.99
2017-08-28T01:47:29.921Z,99.99
2017-08-28T01:48:29.921Z,99.99
2017-08-28T01:49:29.984Z,99.99
2017-08-28T01:50:29.922Z,99.99
2017-08-28T01:51:29.984Z,99.99
2017-08-28T01:52:29.924Z,99.99
2017-08-28T01:53:29.926Z,99.99
2017-08-28T01:54:29.925Z,99.99
2017-08-28T01:55:29.927Z,99.99
2017-08-28T01:56:29.951Z,99.99
2017-08-28T01:57:29.987Z,99.99
2017-08-28T01:58:29.954Z,99.99
2017-08-28T01:59:29.990Z,99.99
2017-08-28T02:00:29.934Z,99.99
2017-08-28T02:01:29.932Z,99.99
2017-08-28T02:02:30.021Z,99.99
2017-08-28T02:03:29.966Z,99.99
2017-08-28T02:04:29.968Z,99.99
2017-08-28T02:05:29.963Z,99.99
2017-08-28T02:06:29.935Z,99.99
2017-08-28T02:07:30.006Z,99.99
2017-08-28T02:08:29.977Z,99.99
2017-08-28T02:09:29.964Z,99.99
2017-08-28T02:10:30.010Z,99.99
2017-08-28T02:11:29.947Z,99.99
2017-08-28T02:12:29.992Z,99.99
2017-08-28T02:13:29.993Z,99.99
2017-08-28T02:14:30.028Z,99.99
2017-08-28T02:15:29.964Z,99.99
2017-08-28T02:16:29.942Z,99.99
2017-08-28T02:17:29.967Z,99.99
2017-08-28T02:18:30.015Z,99.99
2017-08-28T02:19:30.011Z,99.99
2017-08-28T02:20:30.008Z,99.99
2017-08-28T02:21:29.966Z,99.99
2017-08-28T02:22:29.947Z,99.99
2017-08-28T02:23:29.966Z,99.99
2017-08-28T02:24:29.970Z,99.99
2017-08-28T02:25:29.923Z,99.99
2017-08-28T02:26:29.926Z,99.99
2017-08-28T02:27:29.971Z,99.99
2017-08-28T02:28:29.930Z,99.99
2017-08-28T02:29:29.945Z,99.99
2017-08-28T02:30:29.945Z,99.99
2017-08-28T02:31:29.927Z,99.99
2017-08-28T02:32:29.971Z,99.99
2017-08-28T02:33:29.946Z,99.99
2017-08-28T02:34:29.960Z,99.99
2017-08-28T02:35:29.905Z,99.99
2017-08-28T02:36:29.979Z,99.99
2017-08-28T02:37:29.952Z,99.99
2017-08-28T02:38:29.958Z,99.99
2017-08-28T02:39:29.959Z,99.99
2017-08-28T02:40:29.983Z,99.99
2017-08-28T02:41:30.050Z,99.99
2017-08-28T02:42:29.997Z,99.99
2017-08-28T02:43:29.963Z,99.99
2017-08-28T02:44:30.028Z,99.99
2017-08-28T02:45:29.967Z,99.99
2017-08-28T02:46:29.986Z,99.99
2017-08-28T02:47:30.000Z,99.99
2017-08-28T02:48:30.058Z,99.99
2017-08-28T02:49:29.961Z,99.99
2017-08-28T02:50:29.993Z,99.99
2017-08-28T02:51:29.995Z,99.99
2017-08-28T02:52:30.051Z,99.99
2017-08-28T02:53:29.967Z,99.99
2017-08-28T02:54:30.054Z,99.99
2017-08-28T02:55:30.037Z,99.99
2017-08-28T02:56:30.061Z,99.99
2017-08-28T02:57:29.973Z,99.99
2017-08-28T02:58:30.062Z,99.99
2017-08-28T02:59:29.968Z,99.99
2017-08-28T03:00:30.008Z,99.99
2017-08-28T03:01:30.022Z,99.99
2017-08-28T03:02:30.008Z,99.99
2017-08-28T03:03:30.073Z,99.99
2017-08-28T03:04:30.029Z,99.99
2017-08-28T03:05:30.038Z,99.99
2017-08-28T03:06:30.027Z,99.99
2017-08-28T03:07:30.054Z,99.99
2017-08-28T03:08:30.032Z,99.99
2017-08-28T03:09:30.068Z,99.99
2017-08-28T03:10:30.050Z,99.99
2017-08-28T03:11:30.074Z,99.99
2017-08-28T03:12:30.029Z,99.99
2017-08-28T03:13:29.981Z,99.99
2017-08-28T03:14:29.977Z,99.99
2017-08-28T03:15:30.002Z,99.99
2017-08-28T03:16:30.045Z,99.99
2017-08-28T03:17:30.018Z,99.99
2017-08-28T03:18:30.003Z,99.99
2017-08-28T03:19:30.049Z,99.99
2017-08-28T03:20:30.001Z,99.99
2017-08-28T03:21:29.933Z,99.99
2017-08-28T03:22:29.981Z,99.99
2017-08-28T03:23:29.962Z,99.99
2017-08-28T03:24:30.030Z,99.99
2017-08-28T03:25:30.009Z,99.99
2017-08-28T03:26:30.050Z,99.99
2017-08-28T03:27:29.955Z,99.99
2017-08-28T03:28:30.004Z,99.99
2017-08-28T03:29:30.036Z,99.99
2017-08-28T03:30:30.041Z,99.99
2017-08-28T03:31:30.014Z,99.99
2017-08-28T03:32:29.987Z,99.99
2017-08-28T03:33:30.024Z,99.99
2017-08-28T03:34:30.079Z,99.99
2017-08-28T03:35:30.045Z,99.99
2017-08-28T03:36:30.019Z,99.99
2017-08-28T03:37:29.993Z,99.99
2017-08-28T03:38:30.049Z,99.99
2017-08-28T03:39:30.082Z,99.99
2017-08-28T03:40:30.059Z,99.99
2017-08-28T03:41:29.944Z,99.99
2017-08-28T03:42:29.972Z,99.99
2017-08-28T03:43:30.017Z,99.99
2017-08-28T03:44:30.020Z,99.99
2017-08-28T03:45:30.020Z,99.99
2017-08-28T03:46:30.022Z,99.99
2017-08-28T03:47:30.004Z,99.99
2017-08-28T03:48:30.011Z,99.99
2017-08-28T03:49:29.978Z,99.99
2017-08-28T03:50:29.937Z,99.99
2017-08-28T03:51:29.994Z,99.99
2017-08-28T03:52:29.993Z,99.99
2017-08-28T03:53:29.944Z,99.99
2017-08-28T03:54:30.088Z,99.99
2017-08-28T03:55:29.994Z,99.99
2017-08-28T03:56:29.980Z,99.99
2017-08-28T03:57:29.996Z,99.99
2017-08-28T03:58:30.015Z,99.99
2017-08-28T03:59:30.001Z,99.99
2017-08-28T04:00:29.986Z,99.99
2017-08-28T04:01:30.017Z,99.99
2017-08-28T04:02:29.990Z,99.99
2017-08-28T04:03:29.987Z,99.99
2017-08-28T04:04:29.990Z,99.99
2017-08-28T04:05:30.018Z,99.99
2017-08-28T04:06:30.004Z,99.99
2017-08-28T04:07:30.065Z,99.99
2017-08-28T04:08:29.943Z,99.99
2017-08-28T04:09:30.022Z,99.99
2017-08-28T04:10:30.010Z,99.99
2017-08-28T04:11:30.043Z,99.99
2017-08-28T04:12:30.010Z,99.99
2017-08-28T04:13:30.033Z,99.99
2017-08-28T04:14:30.043Z,99.99
2017-08-28T04:15:30.114Z,99.99
2017-08-28T04:16:30.015Z,99.99
2017-08-28T04:17:30.018Z,99.99
2017-08-28T04:18:30.117Z,99.99
2017-08-28T04:19:30.037Z,99.99
2017-08-28T04:20:29.983Z,99.99
2017-08-28T04:21:30.013Z,99.99
2017-08-28T04:22:30.063Z,99.99
2017-08-28T04:23:30.065Z,99.99
2017-08-28T04:24:30.010Z,99.99
2017-08-28T04:25:30.012Z,99.99
2017-08-28T04:26:30.020Z,99.99
2017-08-28T04:27:29.987Z,99.99
2017-08-28T04:28:30.002Z,99.99
2017-08-28T04:29:30.017Z,99.99
2017-08-28T04:30:30.020Z,99.99
2017-08-28T04:31:30.044Z,99.99
2017-08-28T04:32:30.017Z,99.99
2017-08-28T04:33:30.099Z,99.99
2017-08-28T04:34:30.048Z,99.99
2017-08-28T04:35:30.084Z,99.99
2017-08-28T04:36:30.085Z,99.99
2017-08-28T04:37:30.082Z,99.99
2017-08-28T04:38:30.021Z,99.99
2017-08-28T04:39:30.024Z,99.99
2017-08-28T04:40:30.085Z,99.99
2017-08-28T04:41:30.025Z,99.99
2017-08-28T04:42:30.051Z,99.99
2017-08-28T04:43:30.049Z,99.99
2017-08-28T04:44:30.026Z,99.99
2017-08-28T04:45:30.051Z,99.99
2017-08-28T04:46:30.023Z,99.99
2017-08-28T04:47:30.090Z,99.99
2017-08-28T04:48:30.022Z,99.99
2017-08-28T04:49:30.025Z,99.99
2017-08-28T04:50:30.058Z,99.99
2017-08-28T04:51:30.058Z,99.99
2017-08-28T04:52:30.050Z,99.99
2017-08-28T04:53:30.090Z,99.99
2017-08-28T04:54:30.026Z,99.99
2017-08-28T04:55:30.065Z,99.99
2017-08-28T04:56:30.055Z,99.99
2017-08-28T04:57:30.155Z,99.99
2017-08-28T04:58:30.057Z,99.99
2017-08-28T04:59:30.059Z,99.99
2017-08-28T05:00:30.092Z,99.99
2017-08-28T05:01:30.060Z,99.99
2017-08-28T05:02:30.090Z,99.99
2017-08-28T05:03:30.061Z,99.99
2017-08-28T05:04:30.034Z,99.99
2017-08-28T05:05:30.061Z,99.99
2017-08-28T05:06:30.068Z,99.99
2017-08-28T05:07:30.034Z,99.99
2017-08-28T05:08:30.096Z,99.99
2017-08-28T05:09:30.060Z,99.99
2017-08-28T05:10:30.102Z,99.99
2017-08-28T05:11:30.100Z,99.99
2017-08-28T05:12:30.075Z,99.99
2017-08-28T05:13:30.079Z,99.99
2017-08-28T05:14:30.120Z,99.99
2017-08-28T05:15:30.045Z,99.99
2017-08-28T05:16:30.071Z,99.99
2017-08-28T05:17:30.120Z,99.99
2017-08-28T05:18:30.086Z,99.99
2017-08-28T05:19:30.072Z,99.99
2017-08-28T05:20:30.050Z,99.99
2017-08-28T05:21:30.049Z,99.99
2017-08-28T05:22:30.052Z,99.99
2017-08-28T05:23:30.087Z,99.99
2017-08-28T05:24:30.108Z,99.99
2017-08-28T05:25:30.117Z,99.99
2017-08-28T05:26:30.120Z,99.99
2017-08-28T05:27:30.080Z,99.99
2017-08-28T05:28:30.093Z,99.99
2017-08-28T05:29:30.077Z,99.99
2017-08-28T05:30:30.159Z,99.99
2017-08-28T05:31:30.034Z,99.99
2017-08-28T05:32:29.990Z,99.99
2017-08-28T05:33:30.039Z,99.99
2017-08-28T05:34:30.051Z,99.99
2017-08-28T05:35:30.194Z,99.99
2017-08-28T05:36:30.190Z,99.99
2017-08-28T05:37:30.105Z,99.99
2017-08-28T05:38:30.054Z,99.99
2017-08-28T05:39:30.071Z,99.99
2017-08-28T05:40:30.037Z,99.99
2017-08-28T05:41:30.115Z,99.99
2017-08-28T05:42:30.098Z,99.99
2017-08-28T05:43:30.050Z,99.99
2017-08-28T05:44:30.069Z,99.99
2017-08-28T05:45:30.056Z,99.99
2017-08-28T05:46:30.053Z,99.99
2017-08-28T05:47:30.120Z,99.99
2017-08-28T05:48:30.117Z,99.99
2017-08-28T05:49:30.092Z,99.99
2017-08-28T05:50:30.057Z,99.99
2017-08-28T05:51:30.090Z,99.99
2017-08-28T05:52:30.069Z,99.99
2017-08-28T05:53:30.066Z,99.99
2017-08-28T05:54:30.073Z,99.99
2017-08-28T05:55:30.043Z,99.99
2017-08-28T05:56:30.091Z,99.99
2017-08-28T05:57:30.213Z,99.99
2017-08-28T05:58:30.052Z,99.99
2017-08-28T05:59:30.141Z,99.99
2017-08-28T06:00:30.023Z,99.99
2017-08-28T06:01:30.074Z,99.99
2017-08-28T06:02:30.076Z,99.99
2017-08-28T06:03:30.171Z,99.99
2017-08-28T06:04:30.144Z,99.99
2017-08-28T06:05:30.153Z,99.99
2017-08-28T06:06:30.084Z,99.99
2017-08-28T06:07:30.169Z,99.99
2017-08-28T06:08:30.166Z,99.99
2017-08-28T06:09:30.175Z,99.99
2017-08-28T06:10:30.120Z,99.99
2017-08-28T06:11:29.976Z,99.99
2017-08-28T06:12:30.078Z,99.99
2017-08-28T06:13:30.044Z,99.99
2017-08-28T06:14:30.032Z,99.99
2017-08-28T06:15:30.030Z,99.99
2017-08-28T06:16:30.013Z,99.99
2017-08-28T06:17:29.970Z,99.99
2017-08-28T06:18:30.024Z,99.99
2017-08-28T06:19:30.030Z,99.99
2017-08-28T06:20:29.970Z,99.99
2017-08-28T06:21:30.172Z,99.99
2017-08-28T06:22:30.147Z,99.99
2017-08-28T06:23:30.164Z,99.99
2017-08-28T06:24:30.142Z,99.99
2017-08-28T06:25:30.093Z,99.99
2017-08-28T06:26:30.092Z,99.99
2017-08-28T06:27:30.181Z,99.99
2017-08-28T06:28:30.184Z,99.99
2017-08-28T06:29:30.126Z,99.99
2017-08-28T06:30:30.094Z,99.99
2017-08-28T06:31:30.088Z,99.99
2017-08-28T06:32:30.114Z,99.99
2017-08-28T06:33:30.047Z,99.99
2017-08-28T06:34:30.115Z,99.99
2017-08-28T06:35:30.077Z,99.99
2017-08-28T06:36:30.092Z,99.99
2017-08-28T06:37:30.117Z,99.99
2017-08-28T06:38:30.069Z,99.99
2017-08-28T06:39:30.115Z,99.99
2017-08-28T06:40:30.118Z,99.99
2017-08-28T06:41:30.119Z,99.99
2017-08-28T06:42:30.096Z,99.99
2017-08-28T06:43:30.188Z,99.99
2017-08-28T06:44:30.102Z,99.99
2017-08-28T06:45:30.188Z,99.99
2017-08-28T06:46:30.167Z,99.99
2017-08-28T06:47:30.140Z,99.99
2017-08-28T06:48:30.138Z,99.89
2017-08-28T06:49:30.194Z,98.61
2017-08-28T06:50:30.158Z,97.50
2017-08-28T06:51:30.131Z,97.21
2017-08-28T06:52:30.108Z,94.83
2017-08-28T06:53:30.143Z,94.07
2017-08-28T06:54:30.200Z,92.81
2017-08-28T06:55:30.199Z,94.69
2017-08-28T06:56:30.143Z,91.44
2017-08-28T06:57:30.110Z,90.07
2017-08-28T06:58:30.199Z,91.52
2017-08-28T06:59:30.114Z,93.16
2017-08-28T07:00:30.108Z,93.29
2017-08-28T07:01:30.112Z,92.11
2017-08-28T07:02:30.110Z,92.08
2017-08-28T07:03:30.111Z,91.82
2017-08-28T07:04:30.205Z,91.20
2017-08-28T07:05:30.147Z,90.31
2017-08-28T07:06:30.212Z,89.88
2017-08-28T07:07:30.154Z,88.09
2017-08-28T07:08:30.145Z,88.36
2017-08-28T07:09:30.180Z,88.44
2017-08-28T07:10:30.151Z,87.96
2017-08-28T07:11:30.118Z,86.04
2017-08-28T07:12:30.117Z,85.77
2017-08-28T07:13:30.119Z,85.91
2017-08-28T07:14:30.206Z,85.08
2017-08-28T07:15:30.151Z,84.58
2017-08-28T07:16:30.206Z,85.21
2017-08-28T07:17:30.157Z,87.59
2017-08-28T07:18:30.186Z,86.84
2017-08-28T07:19:30.127Z,83.12
2017-08-28T07:20:30.121Z,85.11
2017-08-28T07:21:30.187Z,85.27
2017-08-28T07:22:30.151Z,86.12
2017-08-28T07:23:30.160Z,84.68
2017-08-28T07:24:30.155Z,84.63
2017-08-28T07:25:30.127Z,84.66
2017-08-28T07:26:30.133Z,84.47
2017-08-28T07:27:30.126Z,84.92
2017-08-28T07:28:30.157Z,81.10
2017-08-28T07:29:30.165Z,82.37
2017-08-28T07:30:30.154Z,82.11
2017-08-28T07:31:30.127Z,81.60
2017-08-28T07:32:30.222Z,82.21
2017-08-28T07:33:30.222Z,80.65
2017-08-28T07:34:30.185Z,82.19
2017-08-28T07:35:30.158Z,78.86
2017-08-28T07:36:30.137Z,79.75
2017-08-28T07:37:30.197Z,79.36
2017-08-28T07:38:30.134Z,80.07
2017-08-28T07:39:30.136Z,80.84
2017-08-28T07:40:30.160Z,78.97
2017-08-28T07:41:30.131Z,79.91
2017-08-28T07:42:30.139Z,80.87
2017-08-28T07:43:30.102Z,82.37
2017-08-28T07:44:30.130Z,80.68
2017-08-28T07:45:30.130Z,82.35
2017-08-28T07:46:30.141Z,83.14
2017-08-28T07:47:30.100Z,83.89
2017-08-28T07:48:30.133Z,82.77
2017-08-28T07:49:30.137Z,82.72
2017-08-28T07:50:30.135Z,82.43
2017-08-28T07:51:30.116Z,81.60
2017-08-28T07:52:30.149Z,81.79
2017-08-28T07:53:30.121Z,81.56
2017-08-28T07:54:30.209Z,81.68
2017-08-28T07:55:30.153Z,82.72
2017-08-28T07:56:30.084Z,82.88
2017-08-28T07:57:30.137Z,81.24
2017-08-28T07:58:30.194Z,83.17
2017-08-28T07:59:30.140Z,80.10
2017-08-28T08:00:30.120Z,80.87
2017-08-28T08:01:30.182Z,76.73
2017-08-28T08:02:30.177Z,80.10
2017-08-28T08:03:30.235Z,81.82
2017-08-28T08:04:30.242Z,78.91
2017-08-28T08:05:30.182Z,79.55
2017-08-28T08:06:30.192Z,79.20
2017-08-28T08:07:30.186Z,75.13
2017-08-28T08:08:30.240Z,76.73
2017-08-28T08:09:30.240Z,73.82
2017-08-28T08:10:30.186Z,76.20
2017-08-28T08:11:30.100Z,75.68
2017-08-28T08:12:30.179Z,72.93
2017-08-28T08:13:30.106Z,75.49
2017-08-28T08:14:30.179Z,70.68
2017-08-28T08:15:30.148Z,72.41
2017-08-28T08:16:30.178Z,70.68
2017-08-28T08:17:30.153Z,72.01
2017-08-28T08:18:30.220Z,71.26
2017-08-28T08:19:30.172Z,71.26
2017-08-28T08:20:30.167Z,69.80
2017-08-28T08:21:30.230Z,69.15
2017-08-28T08:22:30.177Z,69.65
2017-08-28T08:23:30.183Z,69.36
2017-08-28T08:24:30.158Z,68.53
2017-08-28T08:25:30.185Z,69.51
2017-08-28T08:26:30.210Z,72.53
2017-08-28T08:27:30.189Z,73.45
2017-08-28T08:28:30.214Z,70.60
2017-08-28T08:29:30.215Z,65.86
2017-08-28T08:30:30.183Z,68.24
2017-08-28T08:31:30.162Z,67.67
2017-08-28T08:32:30.236Z,64.82
2017-08-28T08:33:30.165Z,67.60
2017-08-28T08:34:30.228Z,64.78
2017-08-28T08:35:30.160Z,67.16
2017-08-28T08:36:30.169Z,66.69
2017-08-28T08:37:30.210Z,66.01
2017-08-28T08:38:30.174Z,64.93
2017-08-28T08:39:30.229Z,67.80
2017-08-28T08:40:30.201Z,62.74
2017-08-28T08:41:30.151Z,65.60
2017-08-28T08:42:30.166Z,66.84
2017-08-28T08:43:30.163Z,67.23
2017-08-28T08:44:30.078Z,67.60
2017-08-28T08:45:30.159Z,65.62
2017-08-28T08:46:30.098Z,67.18
2017-08-28T08:47:30.157Z,64.98
2017-08-28T08:48:30.069Z,62.71
2017-08-28T08:49:30.162Z,66.09
2017-08-28T08:50:30.156Z,69.15
2017-08-28T08:51:30.225Z,64.02
2017-08-28T08:52:30.165Z,67.75
2017-08-28T08:53:30.169Z,62.97
2017-08-28T08:54:30.232Z,62.82
2017-08-28T08:55:30.169Z,64.36
2017-08-28T08:56:30.232Z,66.14
2017-08-28T08:57:30.192Z,67.75
2017-08-28T08:58:30.197Z,62.56
2017-08-28T08:59:30.203Z,64.59
2017-08-28T09:00:30.180Z,62.94
2017-08-28T09:01:30.231Z,61.22
2017-08-28T09:02:30.235Z,57.38
2017-08-28T09:03:30.169Z,57.54
2017-08-28T09:04:30.061Z,54.08
2017-08-28T09:05:30.111Z,56.80
2017-08-28T09:06:30.147Z,55.30
2017-08-28T09:07:30.117Z,48.81
2017-08-28T09:08:30.070Z,51.29
2017-08-28T09:09:30.132Z,52.43
2017-08-28T09:10:30.134Z,53.18
2017-08-28T09:11:30.128Z,51.33
2017-08-28T09:12:30.133Z,50.53
2017-08-28T09:13:30.130Z,53.67
2017-08-28T09:14:30.175Z,55.19
2017-08-28T09:15:30.211Z,51.74
2017-08-28T09:16:30.186Z,50.55
2017-08-28T09:17:30.211Z,52.35
2017-08-28T09:18:30.246Z,52.32
2017-08-28T09:19:30.213Z,53.21
2017-08-28T09:20:30.336Z,55.57
2017-08-28T09:21:30.190Z,50.53
2017-08-28T09:22:30.208Z,49.90
2017-08-28T09:23:30.183Z,47.98
2017-08-28T09:24:30.285Z,47.61
2017-08-28T09:25:30.282Z,47.93
2017-08-28T09:26:30.283Z,47.33
2017-08-28T09:27:30.233Z,47.73
2017-08-28T09:28:30.201Z,49.24
2017-08-28T09:29:30.203Z,48.79
2017-08-28T09:30:30.233Z,48.74
2017-08-28T09:31:30.201Z,51.69
2017-08-28T09:32:30.226Z,50.13
2017-08-28T09:33:30.237Z,50.55
2017-08-28T09:34:30.226Z,50.35
2017-08-28T09:35:30.226Z,50.96
2017-08-28T09:36:30.193Z,48.48
2017-08-28T09:37:30.223Z,45.60
2017-08-28T09:38:30.195Z,46.95
2017-08-28T09:39:30.257Z,51.19
2017-08-28T09:40:30.260Z,46.93
2017-08-28T09:41:30.262Z,47.98
2017-08-28T09:42:30.237Z,47.38
2017-08-28T09:43:30.333Z,52.37
2017-08-28T09:44:30.225Z,49.12
2017-08-28T09:45:30.211Z,51.21
2017-08-28T09:46:30.235Z,48.16
2017-08-28T09:47:30.230Z,50.05
2017-08-28T09:48:30.205Z,51.79
2017-08-28T09:49:30.204Z,51.31
2017-08-28T09:50:30.190Z,48.21
2017-08-28T09:51:30.270Z,49.72
2017-08-28T09:52:30.176Z,47.93
2017-08-28T09:53:30.239Z,51.87
2017-08-28T09:54:30.265Z,50.75
2017-08-28T09:55:30.267Z,48.41
2017-08-28T09:56:30.235Z,48.28
2017-08-28T09:57:30.267Z,52.57
2017-08-28T09:58:30.236Z,45.57
2017-08-28T09:59:30.270Z,46.68
2017-08-28T10:00:30.193Z,49.09
2017-08-28T10:01:30.236Z,48.23
2017-08-28T10:02:30.236Z,45.62
2017-08-28T10:03:30.269Z,48.48
2017-08-28T10:04:30.214Z,47.20
2017-08-28T10:05:30.214Z,48.21
2017-08-28T10:06:30.233Z,46.93
2017-08-28T10:07:30.182Z,48.28
2017-08-28T10:08:30.153Z,49.75
2017-08-28T10:09:30.192Z,49.95
2017-08-28T10:10:30.236Z,46.12
2017-08-28T10:11:30.154Z,47.06
2017-08-28T10:12:30.232Z,47.31
2017-08-28T10:13:30.204Z,46.60
2017-08-28T10:14:30.162Z,47.81
2017-08-28T10:15:30.252Z,47.43
2017-08-28T10:16:30.227Z,48.64
2017-08-28T10:17:30.294Z,47.15
2017-08-28T10:18:30.289Z,45.07
2017-08-28T10:19:30.260Z,46.60
2017-08-28T10:20:30.287Z,51.37
2017-08-28T10:21:30.264Z,46.85
2017-08-28T10:22:30.233Z,50.20
2017-08-28T10:23:30.256Z,43.75
2017-08-28T10:24:30.286Z,43.95
2017-08-28T10:25:30.251Z,48.72
2017-08-28T10:26:30.251Z,47.36
2017-08-28T10:27:30.287Z,44.50
2017-08-28T10:28:30.253Z,44.30
2017-08-28T10:29:30.287Z,43.00
2017-08-28T10:30:30.251Z,46.63
2017-08-28T10:31:30.289Z,45.25
2017-08-28T10:32:30.285Z,48.72
2017-08-28T10:33:30.291Z,48.86
2017-08-28T10:34:30.256Z,49.29
2017-08-28T10:35:30.216Z,47.00
2017-08-28T10:36:30.214Z,45.87
2017-08-28T10:37:30.200Z,44.72
2017-08-28T10:38:30.225Z,46.70
2017-08-28T10:39:30.216Z,47.91
2017-08-28T10:40:30.234Z,49.27
2017-08-28T10:41:30.237Z,47.73
2017-08-28T10:42:30.255Z,48.08
2017-08-28T10:43:30.239Z,45.75
2017-08-28T10:44:30.254Z,46.83
2017-08-28T10:45:30.237Z,44.80
2017-08-28T10:46:30.236Z,50.86
2017-08-28T10:47:30.267Z,51.99
2017-08-28T10:48:30.297Z,50.05
2017-08-28T10:49:30.232Z,48.08
2017-08-28T10:50:30.296Z,44.15
2017-08-28T10:51:30.234Z,43.42
2017-08-28T10:52:30.300Z,42.90
2017-08-28T10:53:30.248Z,46.15
2017-08-28T10:54:30.302Z,48.61
2017-08-28T10:55:30.251Z,45.25
2017-08-28T10:56:30.302Z,45.73
2017-08-28T10:57:30.274Z,41.33
2017-08-28T10:58:30.304Z,43.20
2017-08-28T10:59:30.283Z,41.65
2017-08-28T11:00:30.252Z,41.88
2017-08-28T11:01:30.286Z,44.37
2017-08-28T11:02:30.253Z,44.20
2017-08-28T11:03:30.286Z,46.63
2017-08-28T11:04:30.323Z,48.26
2017-08-28T11:05:30.255Z,43.88
2017-08-28T11:06:30.294Z,46.15
2017-08-28T11:07:30.340Z,51.19
2017-08-28T11:08:30.324Z,45.35
2017-08-28T11:09:30.353Z,44.93
2017-08-28T11:10:30.346Z,45.55
2017-08-28T11:11:30.322Z,44.55
2017-08-28T11:12:30.266Z,44.62
2017-08-28T11:13:30.327Z,41.88
2017-08-28T11:14:30.337Z,42.87
2017-08-28T11:15:30.261Z,41.75
2017-08-28T11:16:30.253Z,43.92
2017-08-28T11:17:30.172Z,43.10
2017-08-28T11:18:30.264Z,43.70
2017-08-28T11:19:30.248Z,45.27
2017-08-28T11:20:30.253Z,45.55
2017-08-28T11:21:30.254Z,41.06
2017-08-28T11:22:30.194Z,42.05
2017-08-28T11:23:30.251Z,41.75
2017-08-28T11:24:30.263Z,46.12
2017-08-28T11:25:30.258Z,47.36
2017-08-28T11:26:30.268Z,45.00
2017-08-28T11:27:30.177Z,44.15
2017-08-28T11:28:30.197Z,42.80
2017-08-28T11:29:30.194Z,42.85
2017-08-28T11:30:30.194Z,43.33
2017-08-28T11:31:30.200Z,42.33
2017-08-28T11:32:30.260Z,48.16
2017-08-28T11:33:30.200Z,42.92
2017-08-28T11:34:30.259Z,43.60
2017-08-28T11:35:30.275Z,42.05
2017-08-28T11:36:30.272Z,43.95
2017-08-28T11:37:30.292Z,40.38
2017-08-28T11:38:30.287Z,44.60
2017-08-28T11:39:30.270Z,42.28
2017-08-28T11:40:30.340Z,42.75
2017-08-28T11:41:30.293Z,41.63
2017-08-28T11:42:30.296Z,41.18
2017-08-28T11:43:30.275Z,41.61
2017-08-28T11:44:30.280Z,51.37
2017-08-28T11:45:30.257Z,44.52
2017-08-28T11:46:30.288Z,40.78
2017-08-28T11:47:30.274Z,41.38
2017-08-28T11:48:30.274Z,42.20
2017-08-28T11:49:30.275Z,45.77
2017-08-28T11:50:30.328Z,42.28
2017-08-28T11:51:30.271Z,41.03
2017-08-28T11:52:30.273Z,39.89
2017-08-28T11:53:30.242Z,39.27
2017-08-28T11:54:30.219Z,42.23
2017-08-28T11:55:30.310Z,40.81
2017-08-28T11:56:30.335Z,43.97
2017-08-28T11:57:30.338Z,45.30
2017-08-28T11:58:30.308Z,41.88
2017-08-28T11:59:30.341Z,47.91
2017-08-28T12:00:30.281Z,52.17
2017-08-28T12:01:30.341Z,45.85
2017-08-28T12:02:30.281Z,43.17
2017-08-28T12:03:30.343Z,51.31
2017-08-28T12:04:30.309Z,49.17
2017-08-28T12:05:30.294Z,43.15
2017-08-28T12:06:30.322Z,44.27
2017-08-28T12:07:30.275Z,40.48
2017-08-28T12:08:30.294Z,42.40
2017-08-28T12:09:30.321Z,40.78
2017-08-28T12:10:30.430Z,43.42
2017-08-28T12:11:30.435Z,43.67
2017-08-28T12:12:30.311Z,43.10
2017-08-28T12:13:30.314Z,42.45
2017-08-28T12:14:30.266Z,41.98
2017-08-28T12:15:30.367Z,41.80
2017-08-28T12:16:30.383Z,42.40
2017-08-28T12:17:30.330Z,38.15
2017-08-28T12:18:30.360Z,38.18
2017-08-28T12:19:30.303Z,42.20
2017-08-28T12:20:30.300Z,40.09
2017-08-28T12:21:30.328Z,40.71
2017-08-28T12:22:30.326Z,40.34
2017-08-28T12:23:30.374Z,40.06
2017-08-28T12:24:30.324Z,42.67
2017-08-28T12:25:30.327Z,47.26
2017-08-28T12:26:30.355Z,41.58
2017-08-28T12:27:30.359Z,41.98
2017-08-28T12:28:30.297Z,43.80
2017-08-28T12:29:30.327Z,43.42
2017-08-28T12:30:30.333Z,42.87
2017-08-28T12:31:30.294Z,46.83
2017-08-28T12:32:30.297Z,44.62
2017-08-28T12:33:30.375Z,40.06
2017-08-28T12:34:30.327Z,41.28
2017-08-28T12:35:30.286Z,40.13
2017-08-28T12:36:30.244Z,46.25
2017-08-28T12:37:30.285Z,42.95
2017-08-28T12:38:30.246Z,46.45
2017-08-28T12:39:30.305Z,39.76
2017-08-28T12:40:30.310Z,38.33
2017-08-28T12:41:30.306Z,41.15
2017-08-28T12:42:30.323Z,39.59
2017-08-28T12:43:30.304Z,40.34
2017-08-28T12:44:30.327Z,41.90
2017-08-28T12:45:30.383Z,41.23
2017-08-28T12:46:30.318Z,45.68
2017-08-28T12:47:30.359Z,46.38
2017-08-28T12:48:30.357Z,40.31
2017-08-28T12:49:30.322Z,40.93
2017-08-28T12:50:30.403Z,41.31
2017-08-28T12:51:30.318Z,41.06
2017-08-28T12:52:30.354Z,41.82