createdAt,value
2022-10-01T00:00:57.588Z,3.60
2022-10-01T00:03:02.643Z,3.60
2022-10-01T00:05:07.120Z,4.23
2022-10-01T00:07:14.988Z,3.83
2022-10-01T00:09:18.572Z,3.80
2022-10-01T00:11:24.309Z,3.70
2022-10-01T00:13:27.770Z,3.70
2022-10-01T00:15:31.156Z,3.90
2022-10-01T00:17:34.880Z,3.57
2022-10-01T00:19:39.578Z,3.70
2022-10-01T00:21:42.895Z,3.33
2022-10-01T00:23:47.025Z,4.07
2022-10-01T00:25:52.520Z,3.90
2022-10-01T00:27:56.456Z,4.13
2022-10-01T00:29:59.886Z,3.60
2022-10-01T00:32:03.272Z,3.20
2022-10-01T00:34:06.888Z,3.70
2022-10-01T00:36:12.845Z,4.17
2022-10-01T00:38:16.251Z,3.53
2022-10-01T00:40:21.651Z,3.77
2022-10-01T00:42:27.600Z,3.03
2022-10-01T00:44:34.634Z,4.00
2022-10-01T00:46:41.903Z,3.63
2022-10-01T00:48:53.272Z,4.00
2022-10-01T00:50:58.383Z,8.80
2022-10-01T00:53:08.909Z,6.23
2022-10-01T00:55:18.205Z,4.30
2022-10-01T00:57:25.086Z,4.40
2022-10-01T00:59:29.359Z,4.47
2022-10-01T01:01:33.997Z,5.20
2022-10-01T01:03:38.067Z,5.03
2022-10-01T01:05:41.344Z,3.90
2022-10-01T01:07:48.389Z,5.10
2022-10-01T01:09:55.194Z,4.50
2022-10-01T01:12:05.678Z,4.90
2022-10-01T01:14:19.556Z,5.50
2022-10-01T01:16:32.216Z,5.57
2022-10-01T01:18:41.479Z,5.07
2022-10-01T01:21:13.021Z,4.57
2022-10-01T01:23:43.816Z,4.73
2022-10-01T01:25:49.893Z,4.60
2022-10-01T01:28:08.315Z,5.10
2022-10-01T01:30:15.017Z,5.50
2022-10-01T01:32:25.102Z,5.10
2022-10-01T01:34:32.422Z,5.80
2022-10-01T01:36:38.141Z,5.07
2022-10-01T01:38:44.356Z,4.70
2022-10-01T01:40:51.372Z,5.37
2022-10-01T01:42:56.671Z,5.20
2022-10-01T01:45:03.925Z,4.90
2022-10-01T01:47:10.611Z,5.57
2022-10-01T01:49:16.419Z,5.33
2022-10-01T01:51:27.048Z,4.30
2022-10-01T01:53:32.154Z,6.07
2022-10-01T01:55:36.770Z,5.77
2022-10-01T01:57:43.299Z,5.40
2022-10-01T01:59:48.218Z,4.80
2022-10-01T02:01:53.063Z,6.03
2022-10-01T02:03:56.689Z,6.73
2022-10-01T02:06:13.270Z,6.30
2022-10-01T02:08:35.536Z,6.33
2022-10-01T02:10:52.218Z,7.47
2022-10-01T02:13:13.096Z,7.33
2022-10-01T02:15:23.563Z,6.47
2022-10-01T02:17:34.458Z,6.10
2022-10-01T02:19:44.364Z,5.70
2022-10-01T02:21:56.497Z,6.30
2022-10-01T02:24:04.911Z,5.80
2022-10-01T02:26:13.445Z,5.43
2022-10-01T02:28:22.628Z,6.40
2022-10-01T02:30:26.075Z,5.60
2022-10-01T02:32:33.801Z,6.00
2022-10-01T02:34:38.254Z,4.20
2022-10-01T02:36:43.352Z,4.57
2022-10-01T02:38:50.634Z,4.17
2022-10-01T02:40:58.877Z,3.87
2022-10-01T02:43:14.217Z,4.23
2022-10-01T02:45:22.695Z,4.30
2022-10-01T02:47:34.036Z,3.67
2022-10-01T02:49:41.318Z,4.20
2022-10-01T02:51:57.170Z,4.43
2022-10-01T02:54:08.576Z,5.03
2022-10-01T02:56:35.045Z,4.93
2022-10-01T02:58:37.619Z,4.60
2022-10-01T03:00:41.006Z,5.73
2022-10-01T03:02:44.458Z,4.77
2022-10-01T03:04:49.172Z,5.07
2022-10-01T03:06:52.519Z,5.10
2022-10-01T03:08:57.420Z,5.17
2022-10-01T03:11:00.996Z,6.80
2022-10-01T03:13:06.508Z,5.60
2022-10-01T03:15:10.883Z,4.40
2022-10-01T03:17:15.608Z,4.87
2022-10-01T03:19:19.140Z,4.73
2022-10-01T03:21:23.833Z,4.60
2022-10-01T03:23:27.398Z,5.07
2022-10-01T03:25:30.715Z,4.63
2022-10-01T03:27:35.783Z,4.73
2022-10-01T03:29:39.080Z,5.23
2022-10-01T03:31:42.498Z,4.93
2022-10-01T03:33:46.228Z,5.40
2022-10-01T03:35:49.519Z,6.10
2022-10-01T03:37:54.176Z,4.53
2022-10-01T03:39:57.539Z,5.60
2022-10-01T03:42:00.952Z,5.03
2022-10-01T03:44:04.621Z,4.30
2022-10-01T03:46:07.950Z,4.30
2022-10-01T03:48:11.468Z,4.60
2022-10-01T03:50:14.770Z,4.10
2022-10-01T03:52:18.228Z,4.50
2022-10-01T03:54:23.053Z,4.37
2022-10-01T03:56:26.507Z,4.93
2022-10-01T03:58:29.882Z,5.27
2022-10-01T04:00:33.192Z,5.10
2022-10-01T04:02:36.621Z,4.30
2022-10-01T04:04:40.070Z,4.40
2022-10-01T04:06:43.374Z,4.70
2022-10-01T04:08:47.335Z,3.90
2022-10-01T04:10:52.066Z,4.40
2022-10-01T04:12:55.577Z,3.90
2022-10-01T04:14:58.984Z,3.60
2022-10-01T04:17:02.282Z,3.27
2022-10-01T04:19:06.261Z,3.33
2022-10-01T04:21:09.611Z,3.40
2022-10-01T04:23:12.919Z,3.27
2022-10-01T04:25:16.470Z,3.00
2022-10-01T04:27:21.140Z,3.30
2022-10-01T04:29:24.662Z,3.03
2022-10-01T04:31:28.117Z,3.17
2022-10-01T04:33:31.591Z,2.37
2022-10-01T04:35:35.039Z,2.93
2022-10-01T04:37:38.427Z,1.93
2022-10-01T04:39:41.830Z,1.60
2022-10-01T04:41:45.113Z,1.30
2022-10-01T04:43:50.116Z,1.40
2022-10-01T04:45:53.427Z,1.10
2022-10-01T04:47:58.264Z,1.00
2022-10-01T04:50:01.573Z,0.90
2022-10-01T04:52:05.906Z,1.07
2022-10-01T04:54:09.226Z,0.90
2022-10-01T04:56:12.600Z,0.80
2022-10-01T04:58:15.943Z,0.77
2022-10-01T05:00:24.341Z,1.00
2022-10-01T05:02:29.178Z,0.80
2022-10-01T05:04:32.557Z,0.80
2022-10-01T05:06:36.246Z,0.90
2022-10-01T05:08:39.538Z,0.90
2022-10-01T05:10:42.929Z,0.63
2022-10-01T05:12:47.271Z,0.70
2022-10-01T05:14:50.826Z,0.77
2022-10-01T05:16:55.437Z,0.70
2022-10-01T05:18:59.140Z,0.60
2022-10-01T05:21:06.622Z,0.70
2022-10-01T05:23:09.998Z,0.60
2022-10-01T05:25:13.721Z,0.70
2022-10-01T05:27:17.090Z,0.60
2022-10-01T05:29:20.627Z,0.67
2022-10-01T05:31:24.458Z,0.60
2022-10-01T05:33:30.044Z,0.80
2022-10-01T05:35:33.617Z,0.60
2022-10-01T05:37:37.168Z,0.60
2022-10-01T05:39:40.449Z,0.70
2022-10-01T05:41:43.776Z,0.70
2022-10-01T05:43:49.177Z,0.60
2022-10-01T05:45:52.558Z,0.60
2022-10-01T05:48:00.345Z,0.90
2022-10-01T05:50:05.530Z,0.70
2022-10-01T05:52:10.049Z,0.60
2022-10-01T05:54:16.148Z,0.67
2022-10-01T05:56:19.440Z,0.60
2022-10-01T05:58:22.778Z,1.80
2022-10-01T06:00:28.063Z,0.80
2022-10-01T06:02:31.691Z,0.60
2022-10-01T06:04:40.342Z,0.70
2022-10-01T06:06:46.655Z,0.70
2022-10-01T06:08:50.025Z,0.80
2022-10-01T06:11:00.306Z,0.73
2022-10-01T06:13:05.419Z,0.80
2022-10-01T06:15:09.653Z,0.60
2022-10-01T06:17:13.039Z,0.80
2022-10-01T06:19:17.405Z,0.70
2022-10-01T06:21:20.743Z,0.90
2022-10-01T06:23:25.460Z,1.07
2022-10-01T06:25:30.705Z,0.57
2022-10-01T06:27:34.146Z,3.00
2022-10-01T06:29:37.480Z,2.20
2022-10-01T06:31:41.093Z,0.70
2022-10-01T06:33:44.519Z,0.57
2022-10-01T06:35:49.678Z,0.60
2022-10-01T06:37:52.994Z,0.70
2022-10-01T06:39:57.722Z,0.60
2022-10-01T06:42:01.120Z,0.60
2022-10-01T06:44:04.404Z,0.63
2022-10-01T06:46:08.020Z,0.60
2022-10-01T06:48:14.974Z,0.60
2022-10-01T06:50:18.351Z,0.60
2022-10-01T06:52:39.500Z,0.50
2022-10-01T06:54:42.914Z,0.60
2022-10-01T06:56:47.553Z,0.93
2022-10-01T06:58:50.912Z,0.70
2022-10-01T07:00:59.155Z,0.50
2022-10-01T07:03:03.122Z,0.57
2022-10-01T07:05:07.593Z,5.53
2022-10-01T07:07:11.018Z,0.60
2022-10-01T07:09:14.438Z,0.50
2022-10-01T07:11:19.021Z,0.50
2022-10-01T07:13:23.768Z,0.60
2022-10-01T07:15:27.078Z,0.60
2022-10-01T07:17:30.361Z,0.60
2022-10-01T07:19:33.648Z,0.60
2022-10-01T07:21:37.636Z,0.60
2022-10-01T07:23:40.990Z,0.63
2022-10-01T07:25:45.607Z,0.50
2022-10-01T07:27:48.953Z,0.50
2022-10-01T07:29:53.915Z,0.60
2022-10-01T07:31:58.182Z,0.60
2022-10-01T07:34:01.690Z,0.60
2022-10-01T07:36:06.787Z,0.73
2022-10-01T07:38:10.088Z,0.70
2022-10-01T07:40:13.403Z,0.60
2022-10-01T07:42:17.102Z,0.50
2022-10-01T07:44:20.873Z,0.50
2022-10-01T07:46:25.614Z,0.60
2022-10-01T07:48:29.288Z,0.60
2022-10-01T07:50:32.645Z,0.53
2022-10-01T07:52:35.980Z,2.03
2022-10-01T07:54:39.351Z,0.60
2022-10-01T07:56:42.663Z,8.53
2022-10-01T07:58:45.967Z,5.57
2022-10-01T08:00:49.415Z,0.73
2022-10-01T08:02:56.171Z,0.67
2022-10-01T08:05:21.727Z,0.60
2022-10-01T08:07:25.231Z,0.60
2022-10-01T08:09:28.794Z,0.60
2022-10-01T08:11:32.381Z,0.60
2022-10-01T08:13:36.922Z,0.70
2022-10-01T08:15:40.323Z,0.60
2022-10-01T08:17:44.541Z,0.53
2022-10-01T08:19:49.201Z,0.60
2022-10-01T08:21:52.830Z,1.00
2022-10-01T08:23:56.224Z,0.70
2022-10-01T08:26:04.395Z,0.73
2022-10-01T08:28:08.962Z,0.60
2022-10-01T08:30:12.756Z,0.83
2022-10-01T08:32:16.197Z,0.70
2022-10-01T08:34:19.699Z,0.90
2022-10-01T08:36:24.485Z,0.70
2022-10-01T08:38:28.411Z,0.70
2022-10-01T08:40:36.752Z,0.70
2022-10-01T08:42:52.269Z,0.90
2022-10-01T08:44:55.762Z,1.10
2022-10-01T08:47:05.737Z,0.80
2022-10-01T08:49:17.511Z,0.70
2022-10-01T08:51:32.760Z,0.80
2022-10-01T08:53:41.932Z,1.10
2022-10-01T08:55:48.025Z,0.80
2022-10-01T08:57:55.434Z,1.10
2022-10-01T09:00:01.377Z,0.90
2022-10-01T09:02:18.703Z,1.00
2022-10-01T09:04:22.126Z,1.10
2022-10-01T09:06:28.696Z,1.00
2022-10-01T09:08:46.568Z,1.03
2022-10-01T09:10:57.710Z,1.67
2022-10-01T09:13:27.294Z,1.33
2022-10-01T09:15:37.001Z,1.03
2022-10-01T09:17:59.279Z,1.00
2022-10-01T09:20:12.014Z,1.63
2022-10-01T09:22:26.026Z,1.10
2022-10-01T09:24:43.552Z,12.80
2022-10-01T09:26:49.494Z,1.10
2022-10-01T09:28:55.678Z,1.30
2022-10-01T09:31:04.595Z,1.03
2022-10-01T09:33:16.026Z,1.30
2022-10-01T09:35:35.066Z,1.70
2022-10-01T09:37:45.929Z,1.83
2022-10-01T09:39:58.253Z,1.70
2022-10-01T09:42:01.822Z,2.50
2022-10-01T09:44:05.597Z,2.40
2022-10-01T09:46:13.468Z,1.43
2022-10-01T09:48:26.279Z,1.67
2022-10-01T09:50:36.125Z,1.70
2022-10-01T09:52:41.683Z,2.20
2022-10-01T09:54:48.653Z,2.30
2022-10-01T09:56:59.591Z,2.00
2022-10-01T09:59:09.355Z,1.40
2022-10-01T10:01:19.412Z,2.17
2022-10-01T10:03:24.625Z,3.20
2022-10-01T10:05:30.411Z,2.20
2022-10-01T10:07:34.974Z,2.37
2022-10-01T10:09:41.398Z,3.07
2022-10-01T10:11:46.323Z,3.40
2022-10-01T10:13:52.426Z,3.00
2022-10-01T10:15:58.436Z,3.33
2022-10-01T10:18:07.861Z,2.13
2022-10-01T10:20:20.685Z,2.90
2022-10-01T10:22:26.054Z,2.43
2022-10-01T10:24:35.935Z,2.20
2022-10-01T10:26:43.267Z,1.80
2022-10-01T10:28:48.082Z,3.17
2022-10-01T10:30:53.887Z,2.80
2022-10-01T10:33:05.362Z,2.07
2022-10-01T10:35:13.282Z,2.00
2022-10-01T10:37:19.242Z,2.10
2022-10-01T10:39:26.004Z,2.00
2022-10-01T10:41:30.827Z,1.47
2022-10-01T10:43:38.642Z,1.37
2022-10-01T10:45:46.651Z,1.53
2022-10-01T10:47:52.878Z,1.87
2022-10-01T10:49:59.687Z,2.20
2022-10-01T10:52:03.391Z,1.90
2022-10-01T10:54:19.988Z,1.77
2022-10-01T10:56:26.140Z,2.23
2022-10-01T10:58:32.847Z,2.80
2022-10-01T11:00:45.032Z,2.30
2022-10-01T11:02:55.592Z,2.67
2022-10-01T11:05:03.515Z,1.70
2022-10-01T11:07:07.404Z,1.87
2022-10-01T11:09:12.035Z,2.30
2022-10-01T11:11:32.384Z,2.30
2022-10-01T11:14:00.145Z,2.00
2022-10-01T11:16:29.512Z,1.90
2022-10-01T11:18:46.216Z,2.20
2022-10-01T11:21:00.789Z,2.07
2022-10-01T11:23:18.110Z,2.23
2022-10-01T11:25:31.671Z,2.30
2022-10-01T11:27:45.202Z,2.00
2022-10-01T11:30:03.581Z,2.30
2022-10-01T11:32:19.387Z,2.80
2022-10-01T11:34:53.358Z,2.20
2022-10-01T11:37:06.606Z,2.07
2022-10-01T11:39:14.616Z,2.27
2022-10-01T11:41:26.683Z,2.77
2022-10-01T11:43:36.721Z,2.43
2022-10-01T11:45:46.492Z,2.03
2022-10-01T11:47:54.867Z,2.30
2022-10-01T11:50:03.035Z,2.50
2022-10-01T11:52:16.721Z,3.10
2022-10-01T11:54:26.825Z,2.00
2022-10-01T11:56:54.175Z,2.70
2022-10-01T11:59:02.829Z,2.33
2022-10-01T12:01:14.591Z,2.10
2022-10-01T12:03:26.333Z,2.03
2022-10-01T12:05:33.165Z,1.90
2022-10-01T12:07:43.732Z,5.20
2022-10-01T12:09:58.330Z,2.80
2022-10-01T12:12:06.729Z,3.67
2022-10-01T12:14:14.399Z,2.60
2022-10-01T12:16:25.391Z,1.97
2022-10-01T12:18:37.039Z,2.47
2022-10-01T12:20:43.675Z,2.30
2022-10-01T12:22:48.545Z,2.37
2022-10-01T12:24:52.344Z,2.10
2022-10-01T12:27:08.580Z,2.10
2022-10-01T12:29:18.523Z,2.00
2022-10-01T12:31:29.495Z,2.50
2022-10-01T12:33:53.711Z,2.30
2022-10-01T12:36:06.118Z,2.13
2022-10-01T12:38:24.292Z,2.57
2022-10-01T12:40:35.503Z,2.50
2022-10-01T12:42:54.607Z,2.63
2022-10-01T12:45:10.333Z,2.20
2022-10-01T12:47:29.227Z,1.67
2022-10-01T12:49:41.140Z,2.10
2022-10-01T12:51:48.763Z,1.60
2022-10-01T12:54:02.086Z,2.60
2022-10-01T12:56:15.698Z,1.50
2022-10-01T12:58:29.326Z,1.77
2022-10-01T13:00:41.644Z,2.00
2022-10-01T13:03:19.978Z,1.50
2022-10-01T13:05:33.444Z,2.43
2022-10-01T13:07:47.221Z,1.87
2022-10-01T13:10:02.766Z,1.70
2022-10-01T13:12:23.246Z,1.63
2022-10-01T13:14:27.254Z,1.67
2022-10-01T13:16:35.926Z,2.57
2022-10-01T13:18:51.704Z,2.03
2022-10-01T13:21:05.640Z,2.07
2022-10-01T13:23:18.694Z,1.50
2022-10-01T13:25:31.457Z,2.20
2022-10-01T13:27:40.223Z,2.23
2022-10-01T13:29:51.579Z,2.00
2022-10-01T13:31:58.011Z,2.70
2022-10-01T13:34:01.736Z,2.00
2022-10-01T13:36:08.936Z,2.47
2022-10-01T13:38:16.949Z,1.90
2022-10-01T13:40:25.319Z,1.90
2022-10-01T13:42:31.878Z,2.00
2022-10-01T13:44:36.571Z,3.00
2022-10-01T13:46:51.718Z,2.37
2022-10-01T13:49:04.009Z,2.17
2022-10-01T13:51:11.703Z,2.40
2022-10-01T13:53:18.568Z,1.93
2022-10-01T13:55:27.654Z,2.40
2022-10-01T13:57:36.078Z,3.10
2022-10-01T13:59:39.585Z,1.93
2022-10-01T14:01:43.489Z,2.27
2022-10-01T14:03:52.377Z,2.10
2022-10-01T14:05:58.668Z,2.17
2022-10-01T14:08:15.386Z,1.60
2022-10-01T14:10:20.120Z,2.43
2022-10-01T14:12:46.361Z,1.90
2022-10-01T14:15:11.363Z,1.80
2022-10-01T14:17:19.818Z,1.70
2022-10-01T14:19:26.230Z,1.87
2022-10-01T14:21:45.737Z,1.60
2022-10-01T14:23:58.737Z,1.87
2022-10-01T14:26:10.190Z,1.53
2022-10-01T14:28:38.285Z,2.00
2022-10-01T14:30:50.133Z,1.53
2022-10-01T14:33:10.674Z,2.50
2022-10-01T14:35:26.359Z,1.93
2022-10-01T14:37:30.767Z,1.70
2022-10-01T14:39:35.799Z,1.60
2022-10-01T14:41:39.111Z,1.77
2022-10-01T14:43:42.481Z,1.50
2022-10-01T14:45:53.555Z,1.70
2022-10-01T14:48:03.418Z,2.20
2022-10-01T14:50:11.999Z,2.27
2022-10-01T14:52:21.698Z,1.90
2022-10-01T14:54:25.626Z,1.70
2022-10-01T14:56:30.685Z,2.07
2022-10-01T14:58:38.198Z,1.57
2022-10-01T15:00:50.743Z,1.60
2022-10-01T15:03:04.269Z,2.33
2022-10-01T15:05:21.108Z,2.17
2022-10-01T15:07:25.474Z,2.30
2022-10-01T15:09:34.964Z,2.40
2022-10-01T15:11:44.469Z,1.73
2022-10-01T15:13:50.868Z,1.97
2022-10-01T15:15:55.775Z,1.93
2022-10-01T15:17:59.342Z,1.40
2022-10-01T15:20:02.805Z,1.70
2022-10-01T15:22:08.305Z,1.50
2022-10-01T15:24:22.851Z,2.10
2022-10-01T15:26:29.715Z,1.33
2022-10-01T15:28:36.714Z,1.47
2022-10-01T15:30:40.150Z,1.30
2022-10-01T15:32:43.551Z,1.20
2022-10-01T15:34:50.754Z,1.50
2022-10-01T15:36:55.693Z,1.60
2022-10-01T15:39:00.641Z,2.83
2022-10-01T15:41:27.179Z,2.00
2022-10-01T15:43:39.009Z,1.70
2022-10-01T15:45:42.715Z,1.43
2022-10-01T15:47:51.664Z,1.87
2022-10-01T15:50:22.613Z,1.50
2022-10-01T15:52:43.872Z,1.93
2022-10-01T15:54:47.457Z,1.77
2022-10-01T15:56:50.845Z,1.70
2022-10-01T15:58:59.133Z,1.33
2022-10-01T16:01:05.812Z,2.60
2022-10-01T16:03:19.561Z,3.40
2022-10-01T16:05:25.336Z,2.10
2022-10-01T16:07:31.473Z,1.63
2022-10-01T16:09:34.886Z,1.83
2022-10-01T16:11:53.352Z,3.53
2022-10-01T16:14:23.668Z,2.40
2022-10-01T16:16:30.763Z,2.63
2022-10-01T16:18:34.807Z,3.23
2022-10-01T16:20:43.348Z,3.67
2022-10-01T16:22:48.382Z,2.20
2022-10-01T16:24:53.588Z,2.13
2022-10-01T16:27:01.401Z,2.30
2022-10-01T16:29:08.223Z,2.03
2022-10-01T16:31:13.035Z,2.00
2022-10-01T16:33:16.380Z,1.57
2022-10-01T16:35:21.821Z,1.87
2022-10-01T16:37:25.227Z,1.57
2022-10-01T16:39:28.554Z,3.13
2022-10-01T16:41:33.707Z,1.77
2022-10-01T16:43:38.482Z,2.60
2022-10-01T16:45:42.902Z,1.70
2022-10-01T16:47:47.950Z,2.07
2022-10-01T16:49:52.591Z,3.43
2022-10-01T16:51:56.039Z,3.10
2022-10-01T16:54:01.782Z,1.40
2022-10-01T16:56:06.492Z,1.90
2022-10-01T16:58:10.666Z,2.17
2022-10-01T17:00:15.250Z,2.73
2022-10-01T17:02:18.694Z,2.30
2022-10-01T17:04:29.303Z,2.23
2022-10-01T17:06:35.099Z,2.40
2022-10-01T17:08:38.618Z,2.03
2022-10-01T17:10:45.587Z,1.93
2022-10-01T17:12:49.426Z,2.93
2022-10-01T17:14:52.740Z,3.50
2022-10-01T17:16:56.150Z,2.10
2022-10-01T17:18:59.571Z,1.60
2022-10-01T17:21:05.547Z,1.90
2022-10-01T17:23:09.410Z,2.73
2022-10-01T17:25:15.587Z,2.20
2022-10-01T17:27:18.905Z,2.33
2022-10-01T17:29:22.227Z,1.70
2022-10-01T17:31:27.308Z,2.27
2022-10-01T17:33:30.652Z,2.50
2022-10-01T17:35:34.130Z,1.80
2022-10-01T17:37:39.432Z,1.80
2022-10-01T17:39:44.427Z,1.83
2022-10-01T17:41:47.810Z,2.00
2022-10-01T17:43:51.166Z,2.10
2022-10-01T17:45:57.819Z,1.83
2022-10-01T17:48:01.691Z,2.20
2022-10-01T17:50:05.614Z,1.53
2022-10-01T17:52:08.985Z,1.50
2022-10-01T17:54:13.917Z,1.83
2022-10-01T17:56:19.010Z,1.40
2022-10-01T17:58:22.381Z,2.03
2022-10-01T18:00:25.709Z,1.97
2022-10-01T18:02:41.510Z,3.10
2022-10-01T18:04:45.848Z,2.60
2022-10-01T18:06:49.650Z,1.80
2022-10-01T18:08:56.775Z,1.93
2022-10-01T18:11:06.296Z,1.73
2022-10-01T18:13:09.623Z,2.13
2022-10-01T18:15:13.788Z,1.60
2022-10-01T18:17:17.469Z,2.10
2022-10-01T18:21:44.827Z,3.23
2022-10-01T18:23:48.170Z,2.23
2022-10-01T18:25:51.454Z,2.80
2022-10-01T18:27:56.338Z,1.80
2022-10-01T18:29:59.734Z,2.07
2022-10-01T18:32:08.454Z,1.60
2022-10-01T18:34:19.252Z,1.90
2022-10-01T18:36:27.208Z,2.00
2022-10-01T18:38:35.027Z,2.80
2022-10-01T18:40:44.400Z,2.10
2022-10-01T18:42:52.668Z,1.83
2022-10-01T18:44:59.428Z,2.60
2022-10-01T18:47:16.873Z,2.30
2022-10-01T18:49:46.372Z,2.23
2022-10-01T18:52:04.181Z,2.33
2022-10-01T18:54:28.096Z,1.83
2022-10-01T18:56:34.460Z,1.93
2022-10-01T18:59:07.994Z,3.37
2022-10-01T19:01:22.062Z,1.60
2022-10-01T19:03:44.328Z,3.40
2022-10-01T19:06:27.062Z,2.20
2022-10-01T19:08:52.499Z,2.70
2022-10-01T19:11:04.886Z,2.80
2022-10-01T19:13:18.876Z,2.97
2022-10-01T19:15:29.875Z,3.43
2022-10-01T19:17:50.092Z,2.30
2022-10-01T19:20:05.340Z,2.70
2022-10-01T19:22:18.294Z,2.10
2022-10-01T19:24:51.954Z,2.20
2022-10-01T19:27:03.661Z,2.87
2022-10-01T19:29:24.042Z,2.67
2022-10-01T19:31:35.073Z,1.60
2022-10-01T19:33:45.822Z,3.57
2022-10-01T19:35:53.478Z,2.53
2022-10-01T19:38:02.934Z,5.00
2022-10-01T19:40:15.393Z,5.30
2022-10-01T19:42:24.419Z,6.00
2022-10-01T19:44:33.773Z,7.70
2022-10-01T19:46:41.607Z,5.73
2022-10-01T19:48:51.617Z,5.20
2022-10-01T19:51:03.415Z,3.97
2022-10-01T19:53:20.046Z,3.23
2022-10-01T19:55:25.144Z,2.77
2022-10-01T19:57:30.468Z,2.37
2022-10-01T19:59:33.903Z,2.00
2022-10-01T20:01:41.047Z,2.03
2022-10-01T20:03:54.611Z,2.80
2022-10-01T20:06:03.536Z,3.00
2022-10-01T20:08:17.868Z,4.27
2022-10-01T20:10:29.420Z,4.23
2022-10-01T20:12:40.192Z,4.00
2022-10-01T20:15:12.616Z,3.60
2022-10-01T20:17:23.484Z,3.27
2022-10-01T20:19:37.200Z,5.80
2022-10-01T20:21:50.198Z,7.47
2022-10-01T20:23:59.124Z,7.00
2022-10-01T20:26:16.517Z,5.13
2022-10-01T20:28:25.681Z,4.90
2022-10-01T20:30:31.324Z,5.97
2022-10-01T20:32:40.788Z,7.70
2022-10-01T20:34:57.073Z,6.23
2022-10-01T20:37:16.021Z,5.70
2022-10-01T20:39:25.612Z,4.27
2022-10-01T20:41:30.047Z,2.93
2022-10-01T20:43:36.987Z,3.20
2022-10-01T20:45:41.615Z,3.10
2022-10-01T20:47:51.813Z,3.00
2022-10-01T20:50:09.202Z,2.87
2022-10-01T20:52:24.010Z,2.83
2022-10-01T20:54:34.818Z,2.60
2022-10-01T20:56:42.689Z,3.43
2022-10-01T20:58:52.080Z,3.40
2022-10-01T21:00:59.335Z,3.30
2022-10-01T21:03:12.615Z,3.17
2022-10-01T21:05:23.624Z,3.30
2022-10-01T21:07:35.970Z,3.70
2022-10-01T21:09:45.168Z,2.43
2022-10-01T21:11:55.120Z,3.47
2022-10-01T21:14:07.578Z,3.20
2022-10-01T21:16:40.009Z,3.50
2022-10-01T21:18:52.106Z,3.43
2022-10-01T21:21:04.961Z,3.43
2022-10-01T21:23:22.379Z,3.70
2022-10-01T21:25:37.765Z,3.20
2022-10-01T21:27:56.905Z,3.40
2022-10-01T21:30:08.875Z,2.80
2022-10-01T21:32:25.060Z,3.43
2022-10-01T21:34:37.035Z,3.20
2022-10-01T21:36:56.765Z,3.50
2022-10-01T21:39:06.870Z,3.20
2022-10-01T21:41:31.726Z,3.57
2022-10-01T21:43:49.883Z,2.60
2022-10-01T21:46:01.228Z,2.87
2022-10-01T21:48:28.258Z,4.63
2022-10-01T21:50:44.612Z,4.30
2022-10-01T21:53:04.051Z,3.30
2022-10-01T21:55:26.988Z,3.37
2022-10-01T21:57:56.400Z,3.00
2022-10-01T22:00:17.862Z,2.90
2022-10-01T22:02:34.721Z,2.90
2022-10-01T22:04:46.149Z,3.10
2022-10-01T22:06:54.148Z,3.03
2022-10-01T22:09:07.083Z,3.50
2022-10-01T22:11:15.898Z,2.83
2022-10-01T22:13:22.692Z,3.63
2022-10-01T22:15:30.635Z,3.37
2022-10-01T22:17:37.423Z,3.27
2022-10-01T22:19:47.569Z,3.17
2022-10-01T22:21:56.990Z,3.37
2022-10-01T22:24:07.046Z,2.23
2022-10-01T22:26:16.166Z,2.67
2022-10-01T22:28:24.681Z,2.43
2022-10-01T22:30:32.879Z,2.53
2022-10-01T22:32:42.942Z,3.57
2022-10-01T22:34:55.523Z,3.67
2022-10-01T22:37:03.062Z,3.63
2022-10-01T22:39:12.156Z,3.40
2022-10-01T22:41:20.541Z,2.20
2022-10-01T22:43:23.842Z,2.50
2022-10-01T22:45:37.823Z,2.77
2022-10-01T22:47:55.085Z,2.93
2022-10-01T22:50:11.030Z,2.80
2022-10-01T22:52:25.449Z,2.33
2022-10-01T22:54:39.605Z,3.03
2022-10-01T22:56:52.234Z,2.30
2022-10-01T22:59:10.329Z,2.57
2022-10-01T23:01:24.813Z,2.60
2022-10-01T23:03:38.753Z,2.80
2022-10-01T23:05:59.383Z,2.50
2022-10-01T23:08:08.744Z,2.67
2022-10-01T23:10:17.273Z,3.90
2022-10-01T23:12:28.227Z,2.33
2022-10-01T23:14:49.746Z,2.20
2022-10-01T23:17:00.680Z,2.87
2022-10-01T23:19:14.992Z,3.67
2022-10-01T23:21:29.285Z,3.43
2022-10-01T23:23:34.331Z,2.53
2022-10-01T23:26:11.058Z,2.80
2022-10-01T23:28:23.372Z,3.50
2022-10-01T23:30:34.655Z,4.87
2022-10-01T23:32:52.516Z,2.17
2022-10-01T23:35:02.158Z,4.57
2022-10-01T23:37:22.580Z,4.80
2022-10-01T23:39:42.268Z,2.63
2022-10-01T23:41:52.293Z,2.67
2022-10-01T23:44:06.384Z,2.80
2022-10-01T23:46:14.325Z,3.00
2022-10-01T23:48:23.700Z,3.10
2022-10-01T23:50:33.753Z,3.20
2022-10-01T23:52:43.389Z,3.77
2022-10-01T23:54:52.363Z,3.30
2022-10-01T23:57:03.992Z,2.70
2022-10-01T23:59:13.820Z,3.23
