createdAt,value
2023-02-28T00:00:54.221Z,81.30
2023-02-28T00:03:20.838Z,81.50
2023-02-28T00:05:47.516Z,81.70
2023-02-28T00:08:14.220Z,81.70
2023-02-28T00:10:40.946Z,81.90
2023-02-28T00:13:08.026Z,81.70
2023-02-28T00:15:35.464Z,81.80
2023-02-28T00:18:02.998Z,82.10
2023-02-28T00:20:30.482Z,82.20
2023-02-28T00:22:57.201Z,82.30
2023-02-28T00:25:26.408Z,82.40
2023-02-28T00:27:53.606Z,82.50
2023-02-28T00:30:23.328Z,82.70
2023-02-28T00:32:51.392Z,82.90
2023-02-28T00:35:18.181Z,83.10
2023-02-28T00:37:45.136Z,83.10
2023-02-28T00:40:13.059Z,83.20
2023-02-28T00:42:40.727Z,83.10
2023-02-28T00:45:09.163Z,82.90
2023-02-28T00:47:38.416Z,82.80
2023-02-28T00:50:05.919Z,83.10
2023-02-28T00:52:32.664Z,82.90
2023-02-28T00:54:59.403Z,82.70
2023-02-28T00:57:26.108Z,82.70
2023-02-28T00:59:55.094Z,83.10
2023-02-28T01:02:23.729Z,83.20
2023-02-28T01:04:53.227Z,83.20
2023-02-28T01:07:19.949Z,83.60
2023-02-28T01:09:46.980Z,83.70
2023-02-28T01:12:13.680Z,83.80
2023-02-28T01:14:40.407Z,83.80
2023-02-28T01:17:07.408Z,83.80
2023-02-28T01:19:34.095Z,83.80
2023-02-28T01:22:05.467Z,83.80
2023-02-28T01:24:34.316Z,84.10
2023-02-28T01:27:01.177Z,84.40
2023-02-28T01:29:27.824Z,84.60
2023-02-28T01:31:54.701Z,85.00
2023-02-28T01:34:21.538Z,85.10
2023-02-28T01:36:48.186Z,85.20
2023-02-28T01:39:14.892Z,84.80
2023-02-28T01:41:41.702Z,84.80
2023-02-28T01:44:46.333Z,84.90
2023-02-28T01:47:13.152Z,84.40
2023-02-28T01:49:40.497Z,84.40
2023-02-28T01:52:08.378Z,84.60
2023-02-28T01:54:35.958Z,85.10
2023-02-28T01:57:15.409Z,84.70
2023-02-28T01:59:53.323Z,84.80
2023-02-28T02:02:22.428Z,84.90
2023-02-28T02:05:06.536Z,84.90
2023-02-28T02:07:38.752Z,84.90
2023-02-28T02:10:08.661Z,85.00
2023-02-28T02:12:56.937Z,85.10
2023-02-28T02:15:27.571Z,85.40
2023-02-28T02:17:59.116Z,85.20
2023-02-28T02:21:03.546Z,85.30
2023-02-28T02:24:08.002Z,84.80
2023-02-28T02:26:54.043Z,84.90
2023-02-28T02:29:42.425Z,84.90
2023-02-28T02:32:29.400Z,84.70
2023-02-28T02:35:26.260Z,85.00
2023-02-28T02:38:06.084Z,85.30
2023-02-28T02:40:42.126Z,85.90
2023-02-28T02:43:18.035Z,86.10
2023-02-28T02:45:53.153Z,85.90
2023-02-28T02:48:30.257Z,86.10
2023-02-28T02:51:01.173Z,86.10
2023-02-28T02:53:42.908Z,86.30
2023-02-28T02:56:10.346Z,85.90
2023-02-28T02:58:43.101Z,85.70
2023-02-28T03:01:29.293Z,85.60
2023-02-28T03:04:03.825Z,85.30
2023-02-28T03:06:31.016Z,85.40
2023-02-28T03:08:58.148Z,85.50
2023-02-28T03:11:25.083Z,85.60
2023-02-28T03:14:10.796Z,85.80
2023-02-28T03:16:59.084Z,85.50
2023-02-28T03:19:35.639Z,85.70
2023-02-28T03:22:09.586Z,85.80
2023-02-28T03:24:55.116Z,85.90
2023-02-28T03:27:21.906Z,85.90
2023-02-28T03:30:30.074Z,85.90
2023-02-28T03:33:13.559Z,86.30
2023-02-28T03:35:46.469Z,86.50
2023-02-28T03:38:23.618Z,86.50
2023-02-28T03:40:56.082Z,86.70
2023-02-28T03:43:30.537Z,86.90
2023-02-28T03:45:59.266Z,86.80
2023-02-28T03:48:38.339Z,86.90
2023-02-28T03:51:10.552Z,86.50
2023-02-28T03:53:41.930Z,86.00
2023-02-28T03:56:17.273Z,85.70
2023-02-28T03:58:51.785Z,85.60
2023-02-28T04:01:31.583Z,85.60
2023-02-28T04:03:58.636Z,86.10
2023-02-28T04:06:26.118Z,86.40
2023-02-28T04:08:52.820Z,86.40
2023-02-28T04:11:35.913Z,86.10
2023-02-28T04:14:04.280Z,85.50
2023-02-28T04:16:35.426Z,85.30
2023-02-28T04:19:06.092Z,85.20
2023-02-28T04:21:39.823Z,84.80
2023-02-28T04:24:07.969Z,84.90
2023-02-28T04:26:36.961Z,85.10
2023-02-28T04:29:06.351Z,84.90
2023-02-28T04:31:33.420Z,84.80
2023-02-28T04:34:00.991Z,84.50
2023-02-28T04:36:28.020Z,84.60
2023-02-28T04:38:54.827Z,85.00
2023-02-28T04:41:22.361Z,85.10
2023-02-28T04:43:49.117Z,85.00
2023-02-28T04:46:16.282Z,84.80
2023-02-28T04:48:44.599Z,84.70
2023-02-28T04:51:13.687Z,84.60
2023-02-28T04:53:42.483Z,84.70
2023-02-28T04:56:12.239Z,84.90
2023-02-28T04:58:38.912Z,85.00
2023-02-28T05:01:13.557Z,85.00
2023-02-28T05:03:43.623Z,85.40
2023-02-28T05:06:11.934Z,85.70
2023-02-28T05:08:38.901Z,85.60
2023-02-28T05:11:09.460Z,85.70
2023-02-28T05:13:36.687Z,85.70
2023-02-28T05:16:03.424Z,85.40
2023-02-28T05:18:30.106Z,85.20
2023-02-28T05:20:56.809Z,85.20
2023-02-28T05:23:24.333Z,85.20
2023-02-28T05:25:50.998Z,85.20
2023-02-28T05:28:17.601Z,84.90
2023-02-28T05:30:44.214Z,84.80
2023-02-28T05:33:13.193Z,85.10
2023-02-28T05:35:41.606Z,85.10
2023-02-28T05:38:08.355Z,85.30
2023-02-28T05:40:35.230Z,85.30
2023-02-28T05:43:02.135Z,85.40
2023-02-28T05:45:29.214Z,85.10
2023-02-28T05:47:56.447Z,84.70
2023-02-28T05:50:23.493Z,85.10
2023-02-28T05:52:54.074Z,85.10
2023-02-28T05:55:21.190Z,85.10
2023-02-28T05:57:47.826Z,85.30
2023-02-28T06:00:16.588Z,85.30
2023-02-28T06:02:43.281Z,84.90
2023-02-28T06:05:17.094Z,84.90
2023-02-28T06:07:44.619Z,84.90
2023-02-28T06:10:12.272Z,85.30
2023-02-28T06:12:39.391Z,85.20
2023-02-28T06:15:06.511Z,85.40
2023-02-28T06:17:33.276Z,85.50
2023-02-28T06:20:00.310Z,85.70
2023-02-28T06:22:27.130Z,85.50
2023-02-28T06:24:53.985Z,85.60
2023-02-28T06:27:21.215Z,85.50
2023-02-28T06:29:48.098Z,85.60
2023-02-28T06:32:15.006Z,85.90
2023-02-28T06:34:41.906Z,86.30
2023-02-28T06:37:08.752Z,86.00
2023-02-28T06:39:35.592Z,85.90
2023-02-28T06:42:02.226Z,86.10
2023-02-28T06:44:36.264Z,86.10
2023-02-28T06:47:05.484Z,86.20
2023-02-28T06:49:34.760Z,86.40
2023-02-28T06:52:02.229Z,86.10
2023-02-28T06:54:29.037Z,86.20
2023-02-28T06:56:55.670Z,86.50
2023-02-28T06:59:22.387Z,86.80
2023-02-28T07:01:49.093Z,87.10
2023-02-28T07:04:16.343Z,87.60
2023-02-28T07:06:43.096Z,87.20
2023-02-28T07:09:09.778Z,86.90
2023-02-28T07:11:36.459Z,86.90
2023-02-28T07:14:03.203Z,87.20
2023-02-28T07:16:29.969Z,86.80
2023-02-28T07:18:56.959Z,86.70
2023-02-28T07:21:23.817Z,86.60
2023-02-28T07:23:51.404Z,87.00
2023-02-28T07:26:20.343Z,86.60
2023-02-28T07:28:48.769Z,86.40
2023-02-28T07:31:16.208Z,86.40
2023-02-28T07:33:42.976Z,86.50
2023-02-28T07:36:18.999Z,86.00
2023-02-28T07:38:54.122Z,86.00
2023-02-28T07:41:22.834Z,85.80
2023-02-28T07:43:49.629Z,85.30
2023-02-28T07:46:17.811Z,85.10
2023-02-28T07:48:45.263Z,85.30
2023-02-28T07:51:12.021Z,85.70
2023-02-28T07:53:38.728Z,86.00
2023-02-28T07:56:05.872Z,86.60
2023-02-28T07:58:32.566Z,86.40
2023-02-28T08:01:10.152Z,86.10
2023-02-28T08:03:37.912Z,86.20
2023-02-28T08:06:06.522Z,86.50
2023-02-28T08:08:33.468Z,86.20
2023-02-28T08:11:04.017Z,85.80
2023-02-28T08:13:31.544Z,85.60
2023-02-28T08:15:58.351Z,85.40
2023-02-28T08:18:25.179Z,85.80
2023-02-28T08:20:51.855Z,86.70
2023-02-28T08:23:18.488Z,86.70
2023-02-28T08:25:45.282Z,86.60
2023-02-28T08:28:12.018Z,86.40
2023-02-28T08:30:38.769Z,86.20
2023-02-28T08:33:05.894Z,85.90
2023-02-28T08:35:32.769Z,85.60
2023-02-28T08:37:59.400Z,85.50
2023-02-28T08:40:26.125Z,85.30
2023-02-28T08:42:52.836Z,85.20
2023-02-28T08:45:19.523Z,85.40
2023-02-28T08:47:46.347Z,85.80
2023-02-28T08:50:15.728Z,85.60
2023-02-28T08:52:45.576Z,84.90
2023-02-28T08:55:12.220Z,85.10
2023-02-28T08:57:39.191Z,84.70
2023-02-28T09:00:06.427Z,84.90
2023-02-28T09:02:33.086Z,85.10
2023-02-28T09:04:59.765Z,84.90
2023-02-28T09:07:26.644Z,84.50
2023-02-28T09:09:56.174Z,84.60
2023-02-28T09:12:24.363Z,84.20
2023-02-28T09:14:51.325Z,83.70
2023-02-28T09:17:18.618Z,83.50
2023-02-28T09:19:45.696Z,83.30
2023-02-28T09:22:12.355Z,83.20
2023-02-28T09:27:07.086Z,83.10
2023-02-28T09:29:35.815Z,82.60
2023-02-28T09:32:03.105Z,82.40
2023-02-28T09:34:31.823Z,82.40
2023-02-28T09:36:58.820Z,82.40
2023-02-28T09:39:27.683Z,82.00
2023-02-28T09:41:56.172Z,81.40
2023-02-28T09:44:25.612Z,81.50
2023-02-28T09:46:57.625Z,81.90
2023-02-28T09:49:29.608Z,81.40
2023-02-28T09:52:01.374Z,81.20
2023-02-28T09:54:31.194Z,80.80
2023-02-28T09:57:47.397Z,80.70
2023-02-28T10:00:28.506Z,80.50
2023-02-28T10:03:29.764Z,80.40
2023-02-28T10:06:12.128Z,80.00
2023-02-28T10:08:59.257Z,80.10
2023-02-28T10:11:28.397Z,79.70
2023-02-28T10:14:02.290Z,79.20
2023-02-28T10:16:34.453Z,79.00
2023-02-28T10:19:12.771Z,78.00
2023-02-28T10:21:48.725Z,76.70
2023-02-28T10:24:31.629Z,75.10
2023-02-28T10:27:05.301Z,73.80
2023-02-28T10:29:34.380Z,72.70
2023-02-28T10:32:03.621Z,71.40
2023-02-28T10:34:30.415Z,70.30
2023-02-28T10:36:57.265Z,69.20
2023-02-28T10:39:47.822Z,67.90
2023-02-28T10:42:27.644Z,66.80
2023-02-28T10:45:17.952Z,66.60
2023-02-28T10:47:59.772Z,66.30
2023-02-28T10:50:31.875Z,66.30
2023-02-28T10:53:17.069Z,65.80
2023-02-28T10:55:44.266Z,65.50
2023-02-28T10:58:25.784Z,65.10
2023-02-28T11:00:53.331Z,64.50
2023-02-28T11:03:30.296Z,63.20
2023-02-28T11:05:58.237Z,61.50
2023-02-28T11:08:25.457Z,61.90
2023-02-28T11:10:58.261Z,61.60
2023-02-28T11:13:35.391Z,61.10
2023-02-28T11:16:06.035Z,60.90
2023-02-28T11:18:54.169Z,59.90
2023-02-28T11:21:20.857Z,59.20
2023-02-28T11:23:50.351Z,59.90
2023-02-28T11:26:35.983Z,61.90
2023-02-28T11:29:25.127Z,62.00
2023-02-28T11:32:09.506Z,61.00
2023-02-28T11:34:38.406Z,60.80
2023-02-28T11:37:10.581Z,60.50
2023-02-28T11:39:38.149Z,60.30
2023-02-28T11:42:33.279Z,60.10
2023-02-28T11:45:06.228Z,60.40
2023-02-28T11:47:38.961Z,61.00
2023-02-28T11:50:23.346Z,61.30
2023-02-28T11:52:56.498Z,61.60
2023-02-28T11:55:55.356Z,60.90
2023-02-28T11:58:55.006Z,62.00
2023-02-28T12:01:54.609Z,63.00
2023-02-28T12:04:53.289Z,63.00
2023-02-28T12:07:38.690Z,63.10
2023-02-28T12:10:21.742Z,63.20
2023-02-28T12:13:12.621Z,64.60
2023-02-28T12:15:58.974Z,65.50
2023-02-28T12:18:53.781Z,66.80
2023-02-28T12:21:47.683Z,67.30
2023-02-28T12:24:17.305Z,67.80
2023-02-28T12:26:46.452Z,66.30
2023-02-28T12:29:20.396Z,65.50
2023-02-28T12:32:00.247Z,64.80
2023-02-28T12:34:32.880Z,64.90
2023-02-28T12:37:05.520Z,64.70
2023-02-28T12:39:50.549Z,65.10
2023-02-28T12:42:30.450Z,64.90
2023-02-28T12:45:03.710Z,63.90
2023-02-28T12:47:30.461Z,63.80
2023-02-28T12:50:12.167Z,64.00
2023-02-28T12:53:03.150Z,64.30
2023-02-28T12:55:42.100Z,64.40
2023-02-28T12:58:15.844Z,64.10
2023-02-28T13:01:01.244Z,64.30
2023-02-28T13:03:52.824Z,64.20
2023-02-28T13:06:39.748Z,64.20
2023-02-28T13:09:16.488Z,64.60
2023-02-28T13:11:48.639Z,66.80
2023-02-28T13:14:28.724Z,67.20
2023-02-28T13:17:11.340Z,67.30
2023-02-28T13:19:43.783Z,67.60
2023-02-28T13:22:36.547Z,67.20
2023-02-28T13:25:03.548Z,67.00
2023-02-28T13:27:40.059Z,66.30
2023-02-28T13:30:44.432Z,66.60
2023-02-28T13:33:34.345Z,67.70
2023-02-28T13:36:15.213Z,68.40
2023-02-28T13:38:54.219Z,68.40
2023-02-28T13:41:30.220Z,68.80
2023-02-28T13:44:06.848Z,67.80
2023-02-28T13:46:54.680Z,67.00
2023-02-28T13:49:25.775Z,65.90
2023-02-28T13:51:53.874Z,65.30
2023-02-28T13:54:25.368Z,66.30
2023-02-28T13:57:13.955Z,66.70
2023-02-28T13:59:54.963Z,66.70
2023-02-28T14:02:46.440Z,66.40
2023-02-28T14:05:27.057Z,65.80
2023-02-28T14:08:22.502Z,66.10
2023-02-28T14:10:52.564Z,66.10
2023-02-28T14:13:45.577Z,65.90
2023-02-28T14:16:15.882Z,65.70
2023-02-28T14:18:56.244Z,66.80
2023-02-28T14:21:29.773Z,67.00
2023-02-28T14:24:15.112Z,66.00
2023-02-28T14:26:54.134Z,65.70
2023-02-28T14:29:30.899Z,65.30
2023-02-28T14:32:20.379Z,65.90
2023-02-28T14:35:10.656Z,66.80
2023-02-28T14:37:40.820Z,66.70
2023-02-28T14:40:17.932Z,65.70
2023-02-28T14:42:56.521Z,65.20
2023-02-28T14:45:23.713Z,65.00
2023-02-28T14:47:52.115Z,64.70
2023-02-28T14:50:27.169Z,66.30
2023-02-28T14:52:56.112Z,66.80
2023-02-28T14:55:32.384Z,67.40
2023-02-28T14:58:03.816Z,67.90
2023-02-28T15:00:33.029Z,68.40
2023-02-28T15:03:01.957Z,68.90
2023-02-28T15:05:33.801Z,68.70
2023-02-28T15:08:03.495Z,68.30
2023-02-28T15:10:31.244Z,68.50
2023-02-28T15:13:01.197Z,68.40
2023-02-28T15:15:40.877Z,68.20
2023-02-28T15:18:37.203Z,68.00
2023-02-28T15:21:08.641Z,67.80
2023-02-28T15:23:37.654Z,68.20
2023-02-28T15:26:05.460Z,69.00
2023-02-28T15:28:32.560Z,69.50
2023-02-28T15:31:02.841Z,69.60
2023-02-28T15:33:32.229Z,69.40
2023-02-28T15:36:15.419Z,69.20
2023-02-28T15:38:44.698Z,69.80
2023-02-28T15:41:26.813Z,69.70
2023-02-28T15:44:18.572Z,69.60
2023-02-28T15:46:56.466Z,70.20
2023-02-28T15:49:24.555Z,70.60
2023-02-28T15:51:58.639Z,70.90
2023-02-28T15:54:30.534Z,71.20
2023-02-28T15:57:00.775Z,71.20
2023-02-28T15:59:30.340Z,71.40
2023-02-28T16:02:18.927Z,71.70
2023-02-28T16:05:10.625Z,71.20
2023-02-28T16:07:39.688Z,71.10
2023-02-28T16:10:09.671Z,71.30
2023-02-28T16:12:38.685Z,71.90
2023-02-28T16:15:18.374Z,71.60
2023-02-28T16:17:46.028Z,72.20
2023-02-28T16:20:18.827Z,72.10
2023-02-28T16:22:46.506Z,72.30
2023-02-28T16:25:14.893Z,72.30
2023-02-28T16:27:42.996Z,72.50
2023-02-28T16:30:22.814Z,73.30
2023-02-28T16:32:50.791Z,73.60
2023-02-28T16:35:18.832Z,73.50
2023-02-28T16:37:46.340Z,73.20
2023-02-28T16:40:18.676Z,73.30
2023-02-28T16:42:47.746Z,73.50
2023-02-28T16:45:20.660Z,73.40
2023-02-28T16:47:48.238Z,73.30
2023-02-28T16:50:21.445Z,73.60
2023-02-28T16:52:48.922Z,73.90
2023-02-28T16:55:17.133Z,74.30
2023-02-28T16:57:44.368Z,74.30
2023-02-28T17:00:14.112Z,74.40
2023-02-28T17:02:43.111Z,74.20
2023-02-28T17:05:12.827Z,74.30
2023-02-28T17:07:40.447Z,74.10
2023-02-28T17:10:19.400Z,74.00
2023-02-28T17:12:46.201Z,74.30
2023-02-28T17:15:15.093Z,74.40
2023-02-28T17:17:43.240Z,74.40
2023-02-28T17:20:23.518Z,74.20
2023-02-28T17:22:51.601Z,74.20
2023-02-28T17:25:19.525Z,74.30
2023-02-28T17:27:46.800Z,74.60
2023-02-28T17:30:22.325Z,75.00
2023-02-28T17:32:49.010Z,75.20
2023-02-28T17:35:16.518Z,75.00
2023-02-28T17:37:43.937Z,75.10
2023-02-28T17:40:16.149Z,75.20
2023-02-28T17:42:44.514Z,75.90
2023-02-28T17:45:12.585Z,75.80
2023-02-28T17:47:42.461Z,75.70
2023-02-28T17:50:15.757Z,75.80
2023-02-28T17:52:42.649Z,75.70
2023-02-28T17:55:13.276Z,75.80
2023-02-28T17:57:43.589Z,76.20
2023-02-28T18:00:19.104Z,76.40
2023-02-28T18:02:45.986Z,76.50
2023-02-28T18:05:22.579Z,76.80
2023-02-28T18:07:49.405Z,77.00
2023-02-28T18:10:20.583Z,77.20
2023-02-28T18:12:52.990Z,77.40
2023-02-28T18:15:21.147Z,77.30
2023-02-28T18:17:48.881Z,77.30
2023-02-28T18:20:15.715Z,77.30
2023-02-28T18:22:42.578Z,77.20
2023-02-28T18:25:14.491Z,77.50
2023-02-28T18:27:53.766Z,77.40
2023-02-28T18:30:21.543Z,77.40
2023-02-28T18:32:48.648Z,77.50
2023-02-28T18:35:15.321Z,77.90
2023-02-28T18:37:44.931Z,77.90
2023-02-28T18:40:12.204Z,78.30
2023-02-28T18:42:39.201Z,78.40
2023-02-28T18:45:06.510Z,78.60
2023-02-28T18:47:34.898Z,78.90
2023-02-28T18:50:09.025Z,79.10
2023-02-28T18:52:41.261Z,79.40
2023-02-28T18:55:09.035Z,79.50
2023-02-28T18:57:35.661Z,79.90
2023-02-28T19:00:05.878Z,79.90
2023-02-28T19:02:32.551Z,80.10
2023-02-28T19:04:59.233Z,80.10
2023-02-28T19:07:25.882Z,80.20
2023-02-28T19:09:52.527Z,80.20
2023-02-28T19:12:20.852Z,80.30
2023-02-28T19:14:47.539Z,80.10
2023-02-28T19:17:19.527Z,80.20
2023-02-28T19:19:46.173Z,80.80
2023-02-28T19:22:13.057Z,80.90
2023-02-28T19:24:39.674Z,81.10
2023-02-28T19:27:06.392Z,81.00
2023-02-28T19:29:33.126Z,81.10
2023-02-28T19:31:59.907Z,81.20
2023-02-28T19:34:26.831Z,81.30
2023-02-28T19:36:53.521Z,81.30
2023-02-28T19:39:20.340Z,81.40
2023-02-28T19:41:46.993Z,81.70
2023-02-28T19:44:14.263Z,81.50
2023-02-28T19:46:41.584Z,81.50
2023-02-28T19:49:08.828Z,81.40
2023-02-28T19:51:43.660Z,81.70
2023-02-28T19:54:13.732Z,81.60
2023-02-28T19:57:00.164Z,81.70
2023-02-28T19:59:40.008Z,81.80
2023-02-28T20:02:21.057Z,81.80
2023-02-28T20:04:50.150Z,82.00
2023-02-28T20:07:20.233Z,82.10
2023-02-28T20:09:48.256Z,82.20
2023-02-28T20:12:26.112Z,82.60
2023-02-28T20:14:56.072Z,82.60
2023-02-28T20:17:23.036Z,82.60
2023-02-28T20:19:50.021Z,82.70
2023-02-28T20:22:17.178Z,82.90
2023-02-28T20:24:43.935Z,82.70
2023-02-28T20:27:10.914Z,82.70
2023-02-28T20:29:40.821Z,82.80
2023-02-28T20:32:08.346Z,82.70
2023-02-28T20:34:35.093Z,82.70
2023-02-28T20:37:01.863Z,82.70
2023-02-28T20:39:28.627Z,82.40
2023-02-28T20:41:55.330Z,82.10
2023-02-28T20:44:22.012Z,82.00
2023-02-28T20:46:50.806Z,81.90
2023-02-28T20:49:18.013Z,81.70
2023-02-28T20:51:44.715Z,81.80
2023-02-28T20:54:11.728Z,81.60
2023-02-28T20:56:38.443Z,81.50
2023-02-28T20:59:10.073Z,81.60
2023-02-28T21:01:38.419Z,81.60
2023-02-28T21:04:07.093Z,81.50
2023-02-28T21:06:39.923Z,81.40
2023-02-28T21:09:09.318Z,81.60
2023-02-28T21:11:38.300Z,81.70
2023-02-28T21:14:11.974Z,81.50
2023-02-28T21:16:38.992Z,81.60
2023-02-28T21:19:05.659Z,81.70
2023-02-28T21:21:38.976Z,81.90
2023-02-28T21:24:06.504Z,82.00
2023-02-28T21:26:33.601Z,82.30
2023-02-28T21:29:02.460Z,82.30
2023-02-28T21:31:31.603Z,82.60
2023-02-28T21:34:00.188Z,83.00
2023-02-28T21:36:35.200Z,83.00
2023-02-28T21:39:07.834Z,83.10
2023-02-28T21:41:35.258Z,82.80
2023-02-28T21:44:02.004Z,82.50
2023-02-28T21:46:29.975Z,82.30
2023-02-28T21:48:57.860Z,82.30
2023-02-28T21:51:33.043Z,82.60
2023-02-28T21:54:00.745Z,82.70
2023-02-28T21:56:30.484Z,82.60
2023-02-28T21:59:01.305Z,82.30
2023-02-28T22:01:32.288Z,82.40
2023-02-28T22:03:59.668Z,82.40
2023-02-28T22:06:29.636Z,82.60
2023-02-28T22:08:58.875Z,82.70
2023-02-28T22:11:26.168Z,82.70
2023-02-28T22:13:55.956Z,82.70
2023-02-28T22:16:24.420Z,82.50
2023-02-28T22:18:51.862Z,82.40
2023-02-28T22:21:19.681Z,82.30
2023-02-28T22:23:47.186Z,82.40
2023-02-28T22:26:16.581Z,82.50
2023-02-28T22:28:43.295Z,83.00
2023-02-28T22:31:17.681Z,83.10
2023-02-28T22:33:45.279Z,83.10
2023-02-28T22:36:14.790Z,83.10
2023-02-28T22:38:43.020Z,83.10
2023-02-28T22:41:11.744Z,83.40
2023-02-28T22:43:40.487Z,83.40
2023-02-28T22:46:09.101Z,83.40
2023-02-28T22:48:36.498Z,83.40
2023-02-28T22:51:05.949Z,83.60
2023-02-28T22:53:35.163Z,83.30
2023-02-28T22:56:02.530Z,83.40
2023-02-28T22:58:29.673Z,83.40
2023-02-28T23:00:56.562Z,83.40
2023-02-28T23:03:26.811Z,83.70
2023-02-28T23:05:53.554Z,83.60
2023-02-28T23:08:22.449Z,83.40
2023-02-28T23:10:50.960Z,83.50
2023-02-28T23:13:19.529Z,83.50
2023-02-28T23:15:47.756Z,83.90
2023-02-28T23:18:15.556Z,84.10
2023-02-28T23:20:42.268Z,84.20
2023-02-28T23:23:10.146Z,84.00
2023-02-28T23:25:40.436Z,84.00
2023-02-28T23:28:08.774Z,84.10
2023-02-28T23:30:37.705Z,84.00
2023-02-28T23:33:05.956Z,84.00
2023-02-28T23:35:33.648Z,84.30
2023-02-28T23:38:00.851Z,84.30
2023-02-28T23:40:27.644Z,84.20
2023-02-28T23:42:54.316Z,84.40
2023-02-28T23:45:21.003Z,84.20
2023-02-28T23:47:47.921Z,84.00
2023-02-28T23:50:14.578Z,84.20
2023-02-28T23:52:41.338Z,84.10
2023-02-28T23:55:08.353Z,84.00
2023-02-28T23:57:35.177Z,84.00
