createdAt,value
2018-04-27T00:00:42.776Z,80.23
2018-04-27T00:01:42.758Z,80.42
2018-04-27T00:02:42.735Z,80.13
2018-04-27T00:03:42.710Z,80.04
2018-04-27T00:04:42.692Z,79.94
2018-04-27T00:05:42.741Z,79.85
2018-04-27T00:06:42.649Z,80.13
2018-04-27T00:07:42.627Z,79.75
2018-04-27T00:08:42.609Z,79.94
2018-04-27T00:09:42.582Z,79.75
2018-04-27T00:10:42.563Z,79.75
2018-04-27T00:11:42.545Z,79.75
2018-04-27T00:12:42.518Z,79.75
2018-04-27T00:13:42.499Z,79.28
2018-04-27T00:14:42.479Z,79.38
2018-04-27T00:15:42.459Z,79.19
2018-04-27T00:16:42.434Z,78.99
2018-04-27T00:17:42.409Z,78.80
2018-04-27T00:18:42.390Z,79.28
2018-04-27T00:19:42.372Z,79.38
2018-04-27T00:20:42.345Z,79.28
2018-04-27T00:21:42.326Z,79.57
2018-04-27T00:22:42.309Z,79.57
2018-04-27T00:23:42.286Z,79.57
2018-04-27T00:24:42.262Z,79.94
2018-04-27T00:25:42.241Z,80.13
2018-04-27T00:26:42.223Z,80.42
2018-04-27T00:27:42.193Z,79.94
2018-04-27T00:28:42.172Z,79.66
2018-04-27T00:29:42.152Z,79.66
2018-04-27T00:30:42.128Z,80.71
2018-04-27T00:31:42.108Z,80.13
2018-04-27T00:32:42.100Z,79.81
2018-04-27T00:33:42.068Z,80.57
2018-04-27T00:34:42.054Z,80.66
2018-04-27T00:35:42.022Z,80.19
2018-04-27T00:36:42.004Z,79.81
2018-04-27T00:37:41.977Z,80.13
2018-04-27T00:38:41.957Z,80.47
2018-04-27T00:39:41.935Z,80.47
2018-04-27T00:40:41.913Z,80.04
2018-04-27T00:41:41.897Z,79.72
2018-04-27T00:42:41.874Z,80.10
2018-04-27T00:43:41.854Z,80.47
2018-04-27T00:44:41.826Z,80.66
2018-04-27T00:45:41.839Z,80.29
2018-04-27T00:46:41.788Z,80.99
2018-04-27T00:47:41.765Z,81.05
2018-04-27T00:48:41.740Z,81.05
2018-04-27T00:49:41.717Z,80.76
2018-04-27T00:50:41.698Z,81.05
2018-04-27T00:51:41.679Z,80.86
2018-04-27T00:52:41.652Z,81.09
2018-04-27T00:53:41.630Z,80.47
2018-04-27T00:54:41.612Z,80.47
2018-04-27T00:55:41.587Z,80.95
2018-04-27T00:56:41.567Z,81.24
2018-04-27T00:57:41.545Z,81.71
2018-04-27T00:58:41.524Z,81.52
2018-04-27T00:59:41.509Z,81.52
2018-04-27T01:00:41.484Z,81.52
2018-04-27T01:01:41.461Z,82.38
2018-04-27T01:02:41.437Z,82.09
2018-04-27T01:03:41.420Z,82.38
2018-04-27T01:04:41.403Z,82.38
2018-04-27T01:05:41.384Z,82.48
2018-04-27T01:06:41.350Z,82.38
2018-04-27T01:07:41.332Z,81.33
2018-04-27T01:08:41.312Z,81.52
2018-04-27T01:09:41.324Z,81.62
2018-04-27T01:10:41.273Z,81.43
2018-04-27T01:11:41.276Z,81.05
2018-04-27T01:12:41.226Z,81.71
2018-04-27T01:13:41.294Z,81.71
2018-04-27T01:14:41.171Z,82.57
2018-04-27T01:15:41.173Z,81.43
2018-04-27T01:16:41.135Z,80.95
2018-04-27T01:17:41.105Z,81.24
2018-04-27T01:18:41.083Z,81.24
2018-04-27T01:19:41.064Z,82.48
2018-04-27T01:20:41.044Z,82.00
2018-04-27T01:21:41.019Z,82.19
2018-04-27T01:22:40.999Z,81.90
2018-04-27T01:23:40.975Z,82.00
2018-04-27T01:24:40.956Z,82.09
2018-04-27T01:25:40.931Z,82.28
2018-04-27T01:26:40.916Z,82.09
2018-04-27T01:27:40.887Z,82.48
2018-04-27T01:28:40.898Z,82.48
2018-04-27T01:29:40.847Z,82.09
2018-04-27T01:30:40.818Z,82.95
2018-04-27T01:31:40.800Z,82.86
2018-04-27T01:32:40.775Z,82.19
2018-04-27T01:33:40.765Z,82.19
2018-04-27T01:34:40.731Z,82.28
2018-04-27T01:35:40.709Z,82.19
2018-04-27T01:36:40.692Z,82.48
2018-04-27T01:37:40.669Z,82.00
2018-04-27T01:38:40.646Z,82.95
2018-04-27T01:39:40.621Z,83.14
2018-04-27T01:40:40.605Z,82.38
2018-04-27T01:41:40.577Z,82.38
2018-04-27T01:42:40.553Z,82.57
2018-04-27T01:43:40.534Z,82.48
2018-04-27T01:44:40.512Z,82.86
2018-04-27T01:45:40.489Z,82.57
2018-04-27T01:46:40.467Z,83.14
2018-04-27T01:47:40.448Z,83.04
2018-04-27T01:48:40.423Z,83.04
2018-04-27T01:49:40.400Z,83.23
2018-04-27T01:50:40.380Z,83.14
2018-04-27T01:51:40.360Z,83.04
2018-04-27T01:52:40.333Z,82.48
2018-04-27T01:53:40.340Z,83.33
2018-04-27T01:54:40.294Z,82.95
2018-04-27T01:55:40.274Z,83.14
2018-04-27T01:56:40.246Z,82.86
2018-04-27T01:57:40.221Z,83.23
2018-04-27T01:58:40.203Z,83.33
2018-04-27T01:59:40.180Z,83.42
2018-04-27T02:00:40.159Z,83.90
2018-04-27T02:01:40.138Z,83.90
2018-04-27T02:02:40.116Z,83.48
2018-04-27T02:03:40.093Z,84.24
2018-04-27T02:04:40.069Z,84.05
2018-04-27T02:05:40.072Z,84.62
2018-04-27T02:06:40.023Z,83.86
2018-04-27T02:07:40.002Z,83.29
2018-04-27T02:08:39.989Z,83.58
2018-04-27T02:09:39.968Z,83.48
2018-04-27T02:10:39.935Z,83.67
2018-04-27T02:11:39.964Z,83.58
2018-04-27T02:12:39.933Z,83.62
2018-04-27T02:13:39.873Z,83.67
2018-04-27T02:14:39.847Z,83.19
2018-04-27T02:15:39.828Z,82.95
2018-04-27T02:16:39.821Z,82.86
2018-04-27T02:17:39.786Z,82.91
2018-04-27T02:18:39.758Z,82.81
2018-04-27T02:19:39.736Z,83.48
2018-04-27T02:20:39.755Z,83.10
2018-04-27T02:21:39.695Z,83.86
2018-04-27T02:22:39.671Z,83.19
2018-04-27T02:23:39.649Z,83.86
2018-04-27T02:24:39.652Z,84.52
2018-04-27T02:25:39.642Z,84.72
2018-04-27T02:26:39.584Z,84.72
2018-04-27T02:27:39.565Z,84.33
2018-04-27T02:28:39.543Z,84.91
2018-04-27T02:29:39.515Z,84.91
2018-04-27T02:30:39.494Z,84.52
2018-04-27T02:31:39.470Z,84.52
2018-04-27T02:32:39.447Z,84.52
2018-04-27T02:33:39.430Z,84.33
2018-04-27T02:34:39.403Z,84.72
2018-04-27T02:35:39.388Z,84.33
2018-04-27T02:36:39.360Z,84.43
2018-04-27T02:37:39.348Z,84.14
2018-04-27T02:38:39.315Z,84.43
2018-04-27T02:39:39.301Z,84.43
2018-04-27T02:40:39.275Z,84.14
2018-04-27T02:41:39.247Z,84.24
2018-04-27T02:42:39.224Z,85.19
2018-04-27T02:43:39.205Z,85.47
2018-04-27T02:44:39.186Z,85.19
2018-04-27T02:45:39.157Z,84.62
2018-04-27T02:46:39.132Z,85.38
2018-04-27T02:47:39.121Z,85.19
2018-04-27T02:48:39.103Z,85.57
2018-04-27T02:49:39.069Z,85.28
2018-04-27T02:50:39.045Z,85.28
2018-04-27T02:51:39.025Z,85.19
2018-04-27T02:52:39.010Z,85.86
2018-04-27T02:53:38.990Z,85.28
2018-04-27T02:54:38.962Z,85.66
2018-04-27T02:55:38.936Z,85.66
2018-04-27T02:56:38.913Z,85.66
2018-04-27T02:57:38.894Z,85.62
2018-04-27T02:58:38.868Z,85.47
2018-04-27T02:59:38.849Z,85.47
2018-04-27T03:00:38.829Z,85.66
2018-04-27T03:01:38.803Z,85.76
2018-04-27T03:02:38.783Z,85.38
2018-04-27T03:03:38.758Z,86.05
2018-04-27T03:04:38.736Z,85.76
2018-04-27T03:05:38.712Z,85.95
2018-04-27T03:06:38.692Z,85.91
2018-04-27T03:07:38.676Z,85.57
2018-04-27T03:08:38.645Z,85.91
2018-04-27T03:09:38.624Z,85.57
2018-04-27T03:10:38.600Z,85.66
2018-04-27T03:11:38.586Z,85.76
2018-04-27T03:12:38.590Z,85.86
2018-04-27T03:13:38.535Z,85.95
2018-04-27T03:14:38.514Z,85.76
2018-04-27T03:15:38.488Z,85.76
2018-04-27T03:16:38.468Z,85.66
2018-04-27T03:17:38.984Z,85.76
2018-04-27T03:18:38.424Z,85.76
2018-04-27T03:19:38.400Z,85.38
2018-04-27T03:20:38.383Z,85.19
2018-04-27T03:21:38.364Z,85.57
2018-04-27T03:22:38.332Z,85.57
2018-04-27T03:23:38.310Z,85.28
2018-04-27T03:24:38.293Z,84.81
2018-04-27T03:25:38.265Z,85.38
2018-04-27T03:26:38.245Z,84.14
2018-04-27T03:27:38.250Z,85.19
2018-04-27T03:28:38.204Z,85.57
2018-04-27T03:29:38.176Z,85.19
2018-04-27T03:30:38.155Z,85.72
2018-04-27T03:31:38.138Z,85.72
2018-04-27T03:32:38.114Z,85.91
2018-04-27T03:33:38.096Z,86.43
2018-04-27T03:34:38.067Z,85.91
2018-04-27T03:35:38.043Z,86.43
2018-04-27T03:36:38.020Z,86.38
2018-04-27T03:37:38.001Z,86.57
2018-04-27T03:38:37.976Z,86.67
2018-04-27T03:39:37.955Z,86.95
2018-04-27T03:40:37.933Z,86.67
2018-04-27T03:41:37.987Z,86.86
2018-04-27T03:42:37.887Z,86.67
2018-04-27T03:43:37.863Z,86.76
2018-04-27T03:44:37.840Z,86.47
2018-04-27T03:45:37.820Z,87.05
2018-04-27T03:46:37.800Z,86.95
2018-04-27T03:47:37.772Z,86.47
2018-04-27T03:48:37.759Z,86.86
2018-04-27T03:49:37.732Z,87.14
2018-04-27T03:50:37.720Z,87.43
2018-04-27T03:51:38.553Z,86.67
2018-04-27T03:52:37.718Z,86.95
2018-04-27T03:53:37.657Z,87.90
2018-04-27T03:54:37.634Z,87.71
2018-04-27T03:55:41.119Z,87.71
2018-04-27T03:57:51.977Z,88.09
2018-04-27T03:58:52.060Z,87.90
2018-04-27T04:00:46.340Z,87.81
2018-04-27T04:01:46.238Z,87.52
2018-04-27T04:03:39.951Z,87.71
2018-04-27T04:04:39.796Z,87.05
2018-04-27T04:06:33.192Z,87.62
2018-04-27T04:07:33.107Z,87.71
2018-04-27T04:08:33.088Z,87.71
2018-04-27T04:09:33.064Z,87.62
2018-04-27T04:10:33.049Z,88.00
2018-04-27T04:11:33.018Z,87.90
2018-04-27T04:12:33.004Z,88.28
2018-04-27T04:13:32.979Z,88.09
2018-04-27T04:14:32.958Z,88.28
2018-04-27T04:15:32.927Z,87.90
2018-04-27T04:16:32.911Z,87.76
2018-04-27T04:17:32.899Z,88.47
2018-04-27T04:18:32.861Z,88.09
2018-04-27T04:19:32.848Z,87.90
2018-04-27T04:20:32.820Z,87.95
2018-04-27T04:21:32.826Z,88.28
2018-04-27T04:22:32.821Z,88.09
2018-04-27T04:23:32.757Z,87.71
2018-04-27T04:24:32.722Z,88.15
2018-04-27T04:25:32.734Z,87.81
2018-04-27T04:26:32.682Z,88.09
2018-04-27T04:27:32.661Z,87.71
2018-04-27T04:28:32.632Z,87.71
2018-04-27T04:29:32.610Z,86.95
2018-04-27T04:30:32.587Z,87.14
2018-04-27T04:31:32.564Z,87.71
2018-04-27T04:32:32.539Z,87.34
2018-04-27T04:33:32.526Z,87.24
2018-04-27T04:34:32.496Z,86.95
2018-04-27T04:35:32.473Z,86.95
2018-04-27T04:36:32.449Z,87.24
2018-04-27T04:37:32.512Z,87.24
2018-04-27T04:38:32.407Z,87.05
2018-04-27T04:39:32.404Z,87.24
2018-04-27T04:40:32.362Z,87.05
2018-04-27T04:41:32.336Z,86.29
2018-04-27T04:42:32.311Z,86.00
2018-04-27T04:43:32.293Z,86.29
2018-04-27T04:44:32.271Z,86.95
2018-04-27T04:45:32.245Z,86.29
2018-04-27T04:46:32.281Z,86.47
2018-04-27T04:47:32.202Z,87.24
2018-04-27T04:48:32.178Z,86.86
2018-04-27T04:49:32.152Z,87.24
2018-04-27T04:50:32.137Z,87.43
2018-04-27T04:51:32.109Z,87.62
2018-04-27T04:52:32.183Z,87.24
2018-04-27T04:53:32.063Z,86.86
2018-04-27T04:54:32.043Z,87.24
2018-04-27T04:55:32.018Z,87.05
2018-04-27T04:56:32.044Z,86.67
2018-04-27T04:57:31.970Z,86.76
2018-04-27T04:58:31.952Z,86.29
2018-04-27T04:59:31.926Z,86.57
2018-04-27T05:00:31.922Z,86.29
2018-04-27T05:01:31.882Z,87.14
2018-04-27T05:02:31.860Z,86.38
2018-04-27T05:03:31.853Z,86.10
2018-04-27T05:04:31.824Z,86.19
2018-04-27T05:05:31.817Z,86.10
2018-04-27T05:06:31.766Z,86.10
2018-04-27T05:07:31.774Z,86.10
2018-04-27T05:08:31.723Z,86.38
2018-04-27T05:09:31.705Z,86.38
2018-04-27T05:10:31.747Z,86.29
2018-04-27T05:11:31.655Z,85.91
2018-04-27T05:12:31.635Z,85.95
2018-04-27T05:13:31.606Z,85.95
2018-04-27T05:14:31.586Z,85.95
2018-04-27T05:15:31.563Z,85.00
2018-04-27T05:16:31.539Z,85.19
2018-04-27T05:17:31.520Z,85.47
2018-04-27T05:18:31.496Z,85.10
2018-04-27T05:19:31.470Z,85.66
2018-04-27T05:20:31.448Z,85.47
2018-04-27T05:21:31.424Z,85.47
2018-04-27T05:22:31.411Z,85.19
2018-04-27T05:23:31.405Z,84.62
2018-04-27T05:24:31.366Z,85.38
2018-04-27T05:25:31.339Z,85.57
2018-04-27T05:26:31.310Z,85.57
2018-04-27T05:27:31.294Z,84.62
2018-04-27T05:28:31.279Z,85.10
2018-04-27T05:29:31.258Z,85.10
2018-04-27T05:30:31.244Z,85.10
2018-04-27T05:31:31.247Z,84.72
2018-04-27T05:32:31.184Z,84.81
2018-04-27T05:33:31.159Z,84.52
2018-04-27T05:34:31.138Z,84.43
2018-04-27T05:35:31.113Z,84.14
2018-04-27T05:36:31.086Z,84.24
2018-04-27T05:37:31.073Z,84.72
2018-04-27T05:38:31.041Z,84.52
2018-04-27T05:39:31.017Z,84.91
2018-04-27T05:40:31.064Z,84.24
2018-04-27T05:41:30.972Z,84.14
2018-04-27T05:42:30.958Z,84.47
2018-04-27T05:43:30.928Z,83.86
2018-04-27T05:44:30.913Z,83.33
2018-04-27T05:45:30.884Z,83.90
2018-04-27T05:46:30.862Z,84.19
2018-04-27T05:47:30.837Z,83.90
2018-04-27T05:48:30.812Z,83.71
2018-04-27T05:49:30.804Z,83.71
2018-04-27T05:50:30.769Z,83.71
2018-04-27T05:51:30.749Z,83.71
2018-04-27T05:52:30.729Z,83.52
2018-04-27T05:53:30.704Z,83.90
2018-04-27T05:54:30.680Z,83.42
2018-04-27T05:55:30.735Z,83.90
2018-04-27T05:56:30.638Z,83.90
2018-04-27T05:57:30.614Z,83.04
2018-04-27T05:58:30.591Z,82.48
2018-04-27T05:59:30.577Z,82.48
2018-04-27T06:00:30.550Z,82.76
2018-04-27T06:01:30.526Z,83.47
2018-04-27T06:02:30.506Z,82.23
2018-04-27T06:03:30.485Z,82.23
2018-04-27T06:04:30.461Z,82.32
2018-04-27T06:05:30.437Z,81.56
2018-04-27T06:06:30.415Z,81.18
2018-04-27T06:07:30.421Z,80.80
2018-04-27T06:08:30.372Z,81.09
2018-04-27T06:09:30.352Z,80.90
2018-04-27T06:10:30.391Z,81.09
2018-04-27T06:11:30.304Z,81.76
2018-04-27T06:12:30.284Z,82.42
2018-04-27T06:13:30.261Z,81.85
2018-04-27T06:14:30.242Z,81.28
2018-04-27T06:15:30.217Z,81.66
2018-04-27T06:16:30.232Z,81.47
2018-04-27T06:17:30.180Z,80.71
2018-04-27T06:18:30.157Z,80.23
2018-04-27T06:19:30.139Z,80.04
2018-04-27T06:20:30.128Z,79.19
2018-04-27T06:21:30.092Z,79.28
2018-04-27T06:22:30.069Z,79.28
2018-04-27T06:23:30.047Z,79.47
2018-04-27T06:24:30.074Z,79.99
2018-04-27T06:25:30.036Z,79.47
2018-04-27T06:26:30.039Z,78.75
2018-04-27T06:27:30.014Z,78.46
2018-04-27T06:28:30.730Z,79.13
2018-04-27T06:29:29.969Z,79.80
2018-04-27T06:30:29.891Z,78.85
2018-04-27T06:31:29.875Z,78.56
2018-04-27T06:32:29.849Z,78.27
2018-04-27T06:33:29.828Z,78.75
2018-04-27T06:34:29.850Z,78.65
2018-04-27T06:35:29.789Z,78.65
2018-04-27T06:36:29.763Z,77.42
2018-04-27T06:37:29.745Z,77.03
2018-04-27T06:38:29.721Z,77.61
2018-04-27T06:39:29.732Z,76.94
2018-04-27T06:40:29.676Z,77.13
2018-04-27T06:41:31.282Z,76.94
2018-04-27T06:42:29.681Z,76.94
2018-04-27T06:43:29.612Z,76.75
2018-04-27T06:44:29.614Z,76.65
2018-04-27T06:45:29.568Z,77.03
2018-04-27T06:46:29.549Z,76.46
2018-04-27T06:47:29.527Z,75.42
2018-04-27T06:48:29.558Z,75.79
2018-04-27T06:49:29.585Z,75.79
2018-04-27T06:50:29.464Z,75.60
2018-04-27T06:51:29.464Z,76.56
2018-04-27T06:52:29.464Z,77.07
2018-04-27T06:53:29.403Z,76.69
2018-04-27T06:54:29.378Z,76.03
2018-04-27T06:55:29.357Z,74.69
2018-04-27T06:56:29.338Z,76.03
2018-04-27T06:57:29.319Z,74.69
2018-04-27T06:58:29.301Z,74.31
2018-04-27T06:59:29.358Z,74.69
2018-04-27T07:00:29.250Z,74.98
2018-04-27T07:01:29.229Z,74.98
2018-04-27T07:02:29.211Z,74.50
2018-04-27T07:03:29.189Z,74.50
2018-04-27T07:04:29.171Z,74.31
2018-04-27T07:05:29.151Z,74.69
2018-04-27T07:06:29.125Z,74.69
2018-04-27T07:07:29.106Z,74.88
2018-04-27T07:08:29.084Z,75.07
2018-04-27T07:09:29.061Z,73.45
2018-04-27T07:10:29.041Z,73.55
2018-04-27T07:11:29.107Z,72.69
2018-04-27T07:12:28.999Z,72.50
2018-04-27T07:13:28.976Z,72.44
2018-04-27T07:14:28.956Z,73.07
2018-04-27T07:15:28.949Z,72.78
2018-04-27T07:16:28.917Z,72.97
2018-04-27T07:17:28.893Z,72.31
2018-04-27T07:18:28.882Z,72.25
2018-04-27T07:19:28.859Z,72.72
2018-04-27T07:20:28.830Z,72.63
2018-04-27T07:21:28.819Z,71.87
2018-04-27T07:22:28.796Z,71.20
2018-04-27T07:23:28.769Z,71.39
2018-04-27T07:24:28.750Z,71.39
2018-04-27T07:25:28.726Z,71.96
2018-04-27T07:26:28.713Z,71.77
2018-04-27T07:27:28.685Z,71.30
2018-04-27T07:28:28.666Z,71.96
2018-04-27T07:29:28.645Z,72.72
2018-04-27T07:30:28.635Z,72.53
2018-04-27T07:31:28.605Z,71.39
2018-04-27T07:32:28.584Z,71.43
2018-04-27T07:33:28.572Z,71.43
2018-04-27T07:34:28.540Z,69.90
2018-04-27T07:35:28.520Z,69.90
2018-04-27T07:36:28.500Z,70.38
2018-04-27T07:37:28.486Z,68.76
2018-04-27T07:38:28.467Z,69.43
2018-04-27T07:39:28.438Z,69.71
2018-04-27T07:40:28.418Z,69.71
2018-04-27T07:41:28.399Z,69.71
2018-04-27T07:42:28.378Z,69.52
2018-04-27T07:43:28.356Z,70.09
2018-04-27T07:44:28.345Z,67.90
2018-04-27T07:45:28.318Z,68.09
2018-04-27T07:46:28.304Z,67.42
2018-04-27T07:47:28.273Z,67.71
2018-04-27T07:48:28.259Z,68.18
2018-04-27T07:49:28.234Z,68.66
2018-04-27T07:50:28.217Z,69.33
2018-04-27T07:51:28.194Z,69.65
2018-04-27T07:52:28.177Z,67.65
2018-04-27T07:53:28.154Z,67.74
2018-04-27T07:54:28.130Z,66.88
2018-04-27T07:55:28.112Z,64.88
2018-04-27T07:56:28.097Z,64.50
2018-04-27T07:57:28.069Z,65.93
2018-04-27T07:58:28.052Z,64.40
2018-04-27T07:59:28.039Z,63.92
2018-04-27T08:00:28.040Z,62.68
2018-04-27T08:01:27.989Z,62.78
2018-04-27T08:02:28.048Z,63.26
2018-04-27T08:03:27.953Z,63.54
2018-04-27T08:04:27.934Z,64.12
2018-04-27T08:05:27.910Z,62.49
2018-04-27T08:06:27.890Z,63.35
2018-04-27T08:07:27.872Z,63.73
2018-04-27T08:08:27.852Z,63.83
2018-04-27T08:09:27.831Z,61.73
2018-04-27T08:10:27.811Z,62.11
2018-04-27T08:11:27.817Z,62.59
2018-04-27T08:12:27.772Z,62.40
2018-04-27T08:13:27.750Z,62.78
2018-04-27T08:14:27.733Z,63.54
2018-04-27T08:15:27.715Z,62.78
2018-04-27T08:16:27.693Z,62.81
2018-04-27T08:17:27.672Z,61.29
2018-04-27T08:18:27.660Z,60.24
2018-04-27T08:19:27.636Z,60.52
2018-04-27T08:20:27.613Z,60.90
2018-04-27T08:21:27.590Z,60.90
2018-04-27T08:22:27.572Z,61.19
2018-04-27T08:23:27.556Z,60.84
2018-04-27T08:24:27.535Z,60.93
2018-04-27T08:25:27.513Z,59.88
2018-04-27T08:26:27.505Z,59.12
2018-04-27T08:27:27.492Z,59.59
2018-04-27T08:28:27.461Z,59.98
2018-04-27T08:29:27.436Z,60.46
2018-04-27T08:30:27.417Z,60.84
2018-04-27T08:31:27.403Z,60.87
2018-04-27T08:32:27.374Z,59.81
2018-04-27T08:33:27.356Z,59.44
2018-04-27T08:34:27.335Z,59.91
2018-04-27T08:35:27.324Z,58.95
2018-04-27T08:36:27.296Z,58.86
2018-04-27T08:37:27.285Z,58.29
2018-04-27T08:38:27.265Z,57.62
2018-04-27T08:39:27.245Z,57.62
2018-04-27T08:40:27.231Z,57.24
2018-04-27T08:41:27.200Z,55.99
2018-04-27T08:42:27.185Z,55.04
2018-04-27T08:43:27.164Z,55.99
2018-04-27T08:44:27.146Z,55.71
2018-04-27T08:45:27.128Z,56.57
2018-04-27T08:46:27.114Z,56.67
2018-04-27T08:47:27.094Z,56.76
2018-04-27T08:48:27.081Z,57.81
2018-04-27T08:49:27.084Z,56.76
2018-04-27T08:50:27.103Z,56.38
2018-04-27T08:51:27.011Z,56.18
2018-04-27T08:52:27.013Z,54.56
2018-04-27T08:53:26.976Z,54.27
2018-04-27T08:54:26.956Z,54.85
2018-04-27T08:55:26.936Z,54.82
2018-04-27T08:56:26.920Z,55.96
2018-04-27T08:57:26.899Z,56.67
2018-04-27T08:58:26.882Z,58.10
2018-04-27T08:59:26.860Z,58.86
2018-04-27T09:00:26.843Z,58.19
2018-04-27T09:01:26.827Z,57.62
2018-04-27T09:02:26.805Z,57.93
2018-04-27T09:03:26.786Z,56.02
2018-04-27T09:04:26.772Z,55.83
2018-04-27T09:05:26.748Z,56.02
2018-04-27T09:06:26.734Z,56.21
2018-04-27T09:07:26.711Z,55.26
2018-04-27T09:08:26.695Z,55.45
2018-04-27T09:09:26.692Z,55.16
2018-04-27T09:10:26.658Z,53.82
2018-04-27T09:11:26.638Z,54.21
2018-04-27T09:12:26.619Z,55.35
2018-04-27T09:13:26.607Z,55.54
2018-04-27T09:14:26.582Z,54.97
2018-04-27T09:15:26.580Z,55.00
2018-04-27T09:16:26.554Z,55.38
2018-04-27T09:17:26.530Z,54.23
2018-04-27T09:18:26.507Z,53.66
2018-04-27T09:19:26.491Z,54.33
2018-04-27T09:20:26.471Z,54.52
2018-04-27T09:21:26.461Z,52.70
2018-04-27T09:22:26.434Z,52.70
2018-04-27T09:23:26.416Z,54.04
2018-04-27T09:24:26.397Z,54.43
2018-04-27T09:25:26.380Z,53.94
2018-04-27T09:26:26.361Z,54.23
2018-04-27T09:27:26.343Z,53.08
2018-04-27T09:28:26.329Z,53.66
2018-04-27T09:29:26.342Z,52.99
2018-04-27T09:30:26.291Z,53.97
2018-04-27T09:31:26.270Z,53.69
2018-04-27T09:32:26.252Z,53.40
2018-04-27T09:33:26.234Z,53.40
2018-04-27T09:34:26.216Z,52.73
2018-04-27T09:35:26.199Z,51.87
2018-04-27T09:36:26.178Z,51.68
2018-04-27T09:37:26.164Z,51.20
2018-04-27T09:38:26.141Z,51.39
2018-04-27T09:39:26.127Z,51.97
2018-04-27T09:40:26.107Z,51.87
2018-04-27T09:41:26.090Z,51.46
2018-04-27T09:42:26.072Z,51.29
2018-04-27T09:43:26.052Z,51.68
2018-04-27T09:44:26.042Z,51.77
2018-04-27T09:45:26.019Z,51.58
2018-04-27T09:46:25.999Z,51.39
2018-04-27T09:47:25.985Z,50.89
2018-04-27T09:48:25.965Z,51.58
2018-04-27T09:49:25.946Z,51.56
2018-04-27T09:50:25.926Z,52.15
2018-04-27T09:51:25.911Z,51.48
2018-04-27T09:52:25.893Z,51.29
2018-04-27T09:53:25.879Z,50.52
2018-04-27T09:54:25.859Z,51.01
2018-04-27T09:55:25.841Z,51.20
2018-04-27T09:56:25.822Z,51.68
2018-04-27T09:57:25.861Z,51.29
2018-04-27T09:58:25.794Z,51.29
2018-04-27T09:59:25.769Z,51.20
2018-04-27T10:00:25.756Z,51.58
2018-04-27T10:01:25.734Z,51.58
2018-04-27T10:02:25.720Z,52.15
2018-04-27T10:03:25.703Z,53.02
2018-04-27T10:04:25.681Z,52.92
2018-04-27T10:05:25.663Z,52.18
2018-04-27T10:06:25.649Z,51.51
2018-04-27T10:07:25.626Z,51.89
2018-04-27T10:08:25.629Z,52.85
2018-04-27T10:09:25.591Z,52.69
2018-04-27T10:10:25.573Z,52.09
2018-04-27T10:11:25.573Z,51.92
2018-04-27T10:12:25.540Z,52.20
2018-04-27T10:13:25.522Z,53.26
2018-04-27T10:14:25.543Z,54.03
2018-04-27T10:15:25.496Z,53.36
2018-04-27T10:16:25.470Z,51.56
2018-04-27T10:17:25.453Z,51.54
2018-04-27T10:18:25.436Z,51.56
2018-04-27T10:19:25.422Z,51.46
2018-04-27T10:20:25.484Z,50.41
2018-04-27T10:21:25.392Z,50.29
2018-04-27T10:22:25.367Z,50.77
2018-04-27T10:23:25.354Z,50.20
2018-04-27T10:24:25.335Z,50.96
2018-04-27T10:25:25.316Z,50.38
2018-04-27T10:26:25.305Z,50.79
2018-04-27T10:27:25.286Z,51.18
2018-04-27T10:28:25.270Z,49.93
2018-04-27T10:29:25.251Z,50.03
2018-04-27T10:30:25.233Z,48.97
2018-04-27T10:31:25.220Z,49.33
2018-04-27T10:32:25.203Z,49.93
2018-04-27T10:33:25.197Z,50.03
2018-04-27T10:34:25.169Z,49.96
2018-04-27T10:35:25.156Z,50.24
2018-04-27T10:36:25.137Z,49.79
2018-04-27T10:37:25.121Z,50.08
2018-04-27T10:38:25.105Z,47.22
2018-04-27T10:39:25.086Z,46.65
2018-04-27T10:40:25.074Z,46.48
2018-04-27T10:41:25.060Z,45.42
2018-04-27T10:42:25.046Z,44.65
2018-04-27T10:43:25.024Z,45.45
2018-04-27T10:44:25.013Z,44.20
2018-04-27T10:45:24.996Z,44.02
2018-04-27T10:46:24.987Z,42.68
2018-04-27T10:47:24.986Z,42.50
2018-04-27T10:48:25.003Z,42.22
2018-04-27T10:49:24.933Z,42.22
2018-04-27T10:50:24.923Z,42.60
2018-04-27T10:51:24.918Z,42.89
2018-04-27T10:52:24.899Z,41.35
2018-04-27T10:53:24.877Z,42.26
2018-04-27T10:54:24.861Z,40.94
2018-04-27T10:55:24.845Z,39.68
2018-04-27T10:56:24.835Z,38.45
2018-04-27T10:57:24.815Z,38.06
2018-04-27T10:58:24.801Z,37.85
2018-04-27T10:59:24.787Z,37.48
2018-04-27T11:00:24.773Z,37.12
2018-04-27T11:01:24.800Z,37.89
2018-04-27T11:02:24.747Z,38.99
2018-04-27T11:03:24.756Z,36.29
2018-04-27T11:04:24.726Z,36.01
2018-04-27T11:05:24.707Z,35.53
2018-04-27T11:06:24.696Z,36.40
2018-04-27T11:07:24.681Z,35.02
2018-04-27T11:08:24.668Z,35.59
2018-04-27T11:09:24.656Z,35.58
2018-04-27T11:10:24.646Z,36.23
2018-04-27T11:11:24.636Z,36.31
2018-04-27T11:12:24.619Z,37.52
2018-04-27T11:13:24.605Z,38.49
2018-04-27T11:14:24.594Z,40.05
2018-04-27T11:15:24.583Z,39.16
2018-04-27T11:16:24.568Z,38.68
2018-04-27T11:17:24.554Z,38.47
2018-04-27T11:18:24.541Z,40.20
2018-04-27T11:19:24.534Z,40.78
2018-04-27T11:20:24.532Z,40.37
2018-04-27T11:21:24.504Z,41.43
2018-04-27T11:22:24.509Z,40.56
2018-04-27T11:23:24.482Z,39.99
2018-04-27T11:24:24.468Z,40.66
2018-04-27T11:25:24.450Z,42.39
2018-04-27T11:26:24.440Z,40.85
2018-04-27T11:27:24.426Z,40.97
2018-04-27T11:28:24.410Z,40.01
2018-04-27T11:29:24.401Z,39.64
2018-04-27T11:30:25.384Z,38.20
2018-04-27T11:31:24.406Z,38.37
2018-04-27T11:32:24.356Z,38.49
2018-04-27T11:33:24.397Z,38.20
2018-04-27T11:34:24.334Z,37.52
2018-04-27T11:35:24.318Z,38.02
2018-04-27T11:36:24.303Z,36.60
2018-04-27T11:37:24.349Z,37.01
2018-04-27T11:38:24.278Z,37.31
2018-04-27T11:39:24.268Z,36.27
2018-04-27T11:40:24.256Z,35.61
2018-04-27T11:41:24.237Z,37.06
2018-04-27T11:42:24.229Z,36.40
2018-04-27T11:43:24.213Z,33.92
2018-04-27T11:44:24.231Z,32.47
2018-04-27T11:45:24.187Z,31.78
2018-04-27T11:46:24.176Z,32.44
2018-04-27T11:47:24.172Z,32.24
2018-04-27T11:48:24.160Z,31.20
2018-04-27T11:49:24.141Z,31.10
2018-04-27T11:50:24.128Z,32.39
2018-04-27T11:51:24.118Z,30.49
2018-04-27T11:52:24.107Z,29.74
2018-04-27T11:53:24.112Z,29.68
2018-04-27T11:54:24.088Z,28.75
2018-04-27T11:55:24.082Z,27.61
2018-04-27T11:56:24.075Z,25.69
2018-04-27T11:57:24.114Z,24.80
2018-04-27T11:58:24.062Z,22.34
2018-04-27T11:59:24.091Z,22.41
2018-04-27T12:00:24.035Z,24.26
2018-04-27T12:01:24.021Z,24.65
2018-04-27T12:02:24.017Z,26.49
2018-04-27T12:03:24.008Z,27.01
2018-04-27T12:04:25.661Z,24.21
2018-04-27T12:05:23.991Z,22.45
2018-04-27T12:06:23.986Z,22.99
2018-04-27T12:07:23.977Z,23.02
2018-04-27T12:08:23.972Z,22.85
2018-04-27T12:09:23.966Z,23.55
2018-04-27T12:10:23.959Z,21.72
2018-04-27T12:11:23.971Z,21.59
2018-04-27T12:12:24.024Z,22.63
2018-04-27T12:13:23.937Z,23.70
2018-04-27T12:14:23.934Z,21.68
2018-04-27T12:15:23.931Z,21.53
2018-04-27T12:16:23.929Z,21.92
2018-04-27T12:17:23.916Z,21.37
2018-04-27T12:18:23.910Z,20.61
2018-04-27T12:19:23.916Z,21.50
2018-04-27T12:20:23.897Z,20.72
2018-04-27T12:21:23.893Z,20.90
2018-04-27T12:22:23.890Z,19.83
2018-04-27T12:23:23.922Z,20.22
2018-04-27T12:24:23.917Z,19.42
2018-04-27T12:25:23.878Z,19.21
2018-04-27T12:26:23.872Z,21.71
2018-04-27T12:27:23.865Z,23.16
2018-04-27T12:28:23.857Z,22.37
2018-04-27T12:29:23.859Z,23.04
2018-04-27T12:30:23.849Z,24.38
2018-04-27T12:31:24.003Z,24.35
2018-04-27T12:32:23.837Z,24.73
2018-04-27T12:33:23.880Z,23.83
2018-04-27T12:34:23.877Z,25.16
2018-04-27T12:35:23.894Z,25.05
2018-04-27T12:36:23.810Z,25.93
2018-04-27T12:37:23.799Z,26.89
2018-04-27T12:38:23.792Z,27.81
2018-04-27T12:39:23.785Z,25.53
2018-04-27T12:40:23.838Z,24.72
2018-04-27T12:41:23.823Z,24.60
2018-04-27T12:42:23.759Z,25.52
2018-04-27T12:43:23.752Z,23.39
2018-04-27T12:44:23.740Z,22.55
2018-04-27T12:45:23.795Z,21.67
2018-04-27T12:46:23.743Z,22.47
2018-04-27T12:47:23.715Z,21.89
2018-04-27T12:48:23.751Z,20.42
2018-04-27T12:49:23.700Z,21.28
2018-04-27T12:50:23.691Z,21.27
2018-04-27T12:51:23.684Z,22.60
2018-04-27T12:52:23.679Z,23.85
2018-04-27T12:53:23.671Z,23.86
2018-04-27T12:54:23.676Z,23.85
2018-04-27T12:55:23.710Z,23.94
2018-04-27T12:56:23.668Z,23.63