createdAt,value
2022-12-14T00:01:25.704Z,4.10
2022-12-14T00:03:53.780Z,4.20
2022-12-14T00:06:22.814Z,4.20
2022-12-14T00:08:51.788Z,4.20
2022-12-14T00:11:25.387Z,4.10
2022-12-14T00:13:54.422Z,4.20
2022-12-14T00:16:23.059Z,4.30
2022-12-14T00:18:51.474Z,4.30
2022-12-14T00:21:20.670Z,4.30
2022-12-14T00:23:49.215Z,4.10
2022-12-14T00:26:21.291Z,4.20
2022-12-14T00:28:50.040Z,4.30
2022-12-14T00:31:17.477Z,4.30
2022-12-14T00:33:45.043Z,4.40
2022-12-14T00:36:13.111Z,4.40
2022-12-14T00:38:40.785Z,4.40
2022-12-14T00:41:08.544Z,4.50
2022-12-14T00:43:36.087Z,4.40
2022-12-14T00:46:03.603Z,4.40
2022-12-14T00:48:31.930Z,4.30
2022-12-14T00:50:59.754Z,4.30
2022-12-14T00:53:27.300Z,4.30
2022-12-14T00:55:54.751Z,4.30
2022-12-14T00:58:27.729Z,4.30
2022-12-14T01:01:06.225Z,4.30
2022-12-14T01:03:34.498Z,4.40
2022-12-14T01:06:02.786Z,4.40
2022-12-14T01:08:35.977Z,4.40
2022-12-14T01:11:07.589Z,4.40
2022-12-14T01:13:36.036Z,4.40
2022-12-14T01:16:04.659Z,4.40
2022-12-14T01:18:35.989Z,4.40
2022-12-14T01:21:10.054Z,4.40
2022-12-14T01:23:37.601Z,4.30
2022-12-14T01:26:05.161Z,4.30
2022-12-14T01:28:35.167Z,4.40
2022-12-14T01:31:10.318Z,4.40
2022-12-14T01:33:38.322Z,4.40
2022-12-14T01:36:06.862Z,4.30
2022-12-14T01:38:34.519Z,4.40
2022-12-14T01:41:02.213Z,4.30
2022-12-14T01:43:45.918Z,4.30
2022-12-14T01:46:18.846Z,4.40
2022-12-14T01:48:47.058Z,4.30
2022-12-14T01:51:14.753Z,4.30
2022-12-14T01:53:42.151Z,4.30
2022-12-14T01:56:09.885Z,4.30
2022-12-14T01:58:37.901Z,4.30
2022-12-14T02:01:05.489Z,4.30
2022-12-14T02:03:43.402Z,4.20
2022-12-14T02:06:14.464Z,4.20
2022-12-14T02:08:43.575Z,4.20
2022-12-14T02:11:11.226Z,4.20
2022-12-14T02:13:40.712Z,4.20
2022-12-14T02:16:08.488Z,4.20
2022-12-14T02:18:36.131Z,4.00
2022-12-14T02:21:09.652Z,3.90
2022-12-14T02:23:49.400Z,3.80
2022-12-14T02:26:35.507Z,3.80
2022-12-14T02:29:08.994Z,3.80
2022-12-14T02:31:45.282Z,3.80
2022-12-14T02:34:40.178Z,3.80
2022-12-14T02:37:15.155Z,3.70
2022-12-14T02:39:58.718Z,3.70
2022-12-14T02:42:37.687Z,3.70
2022-12-14T02:45:17.931Z,3.70
2022-12-14T02:47:59.851Z,4.00
2022-12-14T02:50:27.359Z,3.90
2022-12-14T02:53:10.213Z,3.80
2022-12-14T02:55:40.993Z,3.80
2022-12-14T02:58:17.583Z,3.90
2022-12-14T03:00:45.348Z,3.90
2022-12-14T03:03:12.975Z,3.90
2022-12-14T03:05:40.464Z,4.00
2022-12-14T03:08:13.730Z,3.90
2022-12-14T03:10:41.189Z,4.10
2022-12-14T03:13:12.456Z,4.10
2022-12-14T03:15:41.510Z,4.10
2022-12-14T03:18:09.909Z,4.10
2022-12-14T03:20:38.757Z,4.10
2022-12-14T03:23:12.403Z,4.10
2022-12-14T03:25:50.848Z,4.20
2022-12-14T03:28:28.890Z,3.90
2022-12-14T03:31:02.428Z,4.00
2022-12-14T03:33:30.735Z,4.10
2022-12-14T03:36:17.537Z,4.10
2022-12-14T03:38:49.488Z,4.10
2022-12-14T03:41:20.538Z,4.20
2022-12-14T03:44:06.455Z,4.10
2022-12-14T03:46:37.598Z,4.10
2022-12-14T03:49:28.298Z,4.20
2022-12-14T03:52:15.942Z,4.10
2022-12-14T03:54:53.911Z,4.10
2022-12-14T03:57:45.109Z,4.10
2022-12-14T04:00:14.193Z,4.10
2022-12-14T04:02:46.903Z,4.10
2022-12-14T04:05:34.627Z,4.20
2022-12-14T04:08:05.466Z,4.20
2022-12-14T04:11:11.307Z,4.20
2022-12-14T04:14:00.088Z,4.30
2022-12-14T04:16:48.823Z,4.20
2022-12-14T04:19:21.469Z,4.00
2022-12-14T04:22:24.709Z,4.10
2022-12-14T04:25:19.303Z,4.10
2022-12-14T04:27:53.339Z,4.20
2022-12-14T04:30:20.879Z,4.20
2022-12-14T04:32:50.561Z,4.20
2022-12-14T04:35:27.343Z,4.30
2022-12-14T04:38:01.158Z,4.30
2022-12-14T04:40:33.782Z,4.20
2022-12-14T04:43:03.761Z,4.10
2022-12-14T04:45:39.398Z,4.10
2022-12-14T04:48:19.040Z,4.20
2022-12-14T04:50:48.051Z,4.10
2022-12-14T04:53:21.805Z,4.10
2022-12-14T04:55:55.092Z,4.10
2022-12-14T04:58:24.783Z,4.10
2022-12-14T05:00:52.217Z,4.10
2022-12-14T05:03:26.423Z,4.10
2022-12-14T05:05:57.268Z,4.10
2022-12-14T05:08:30.869Z,4.00
2022-12-14T05:11:50.017Z,3.90
2022-12-14T05:14:07.055Z,3.70
2022-12-14T05:16:36.422Z,3.60
2022-12-14T05:19:07.670Z,3.60
2022-12-14T05:21:47.661Z,3.50
2022-12-14T05:24:15.699Z,3.50
2022-12-14T05:26:44.093Z,3.50
2022-12-14T05:29:11.688Z,3.50
2022-12-14T05:31:39.933Z,3.60
2022-12-14T05:34:07.433Z,3.60
2022-12-14T05:36:35.598Z,3.60
2022-12-14T05:39:03.106Z,3.50
2022-12-14T05:41:30.657Z,3.70
2022-12-14T05:43:58.092Z,3.80
2022-12-14T05:46:25.652Z,4.00
2022-12-14T05:48:53.195Z,4.00
2022-12-14T05:51:20.718Z,4.00
2022-12-14T05:53:48.211Z,4.10
2022-12-14T05:56:15.845Z,4.00
2022-12-14T05:58:43.331Z,3.90
2022-12-14T06:01:17.157Z,3.80
2022-12-14T06:03:46.869Z,3.90
2022-12-14T06:06:15.053Z,4.00
2022-12-14T06:08:43.975Z,3.90
2022-12-14T06:11:13.099Z,4.00
2022-12-14T06:13:41.008Z,3.90
2022-12-14T06:16:11.604Z,4.00
2022-12-14T06:18:46.300Z,4.10
2022-12-14T06:21:15.284Z,4.10
2022-12-14T06:23:42.912Z,4.10
2022-12-14T06:26:11.224Z,3.80
2022-12-14T06:28:39.023Z,3.80
2022-12-14T06:31:07.239Z,4.00
2022-12-14T06:33:35.356Z,4.00
2022-12-14T06:36:03.435Z,4.00
2022-12-14T06:38:30.951Z,4.00
2022-12-14T06:40:58.409Z,4.00
2022-12-14T06:43:27.028Z,4.00
2022-12-14T06:45:54.872Z,3.90
2022-12-14T06:48:22.482Z,3.90
2022-12-14T06:50:49.885Z,3.90
2022-12-14T06:53:17.403Z,3.90
2022-12-14T06:55:44.816Z,3.90
2022-12-14T06:58:17.048Z,4.00
2022-12-14T07:00:44.781Z,3.90
2022-12-14T07:03:12.341Z,3.90
2022-12-14T07:05:43.126Z,3.80
2022-12-14T07:08:14.774Z,3.80
2022-12-14T07:10:42.246Z,3.60
2022-12-14T07:13:09.664Z,3.60
2022-12-14T07:15:37.244Z,3.50
2022-12-14T07:18:05.008Z,3.50
2022-12-14T07:20:32.569Z,3.60
2022-12-14T07:23:00.157Z,3.80
2022-12-14T07:25:27.731Z,3.90
2022-12-14T07:27:55.238Z,3.80
2022-12-14T07:30:22.816Z,3.70
2022-12-14T07:32:50.328Z,3.80
2022-12-14T07:35:17.923Z,3.90
2022-12-14T07:37:49.242Z,3.90
2022-12-14T07:40:17.269Z,3.80
2022-12-14T07:42:47.897Z,3.90
2022-12-14T07:45:15.507Z,3.80
2022-12-14T07:47:43.638Z,3.70
2022-12-14T07:50:12.780Z,3.70
2022-12-14T07:52:42.052Z,3.60
2022-12-14T07:55:10.874Z,3.80
2022-12-14T07:57:39.362Z,3.90
2022-12-14T08:00:08.710Z,3.80
2022-12-14T08:02:40.358Z,3.70
2022-12-14T08:05:12.486Z,3.90
2022-12-14T08:07:41.402Z,3.80
2022-12-14T08:10:10.528Z,3.70
2022-12-14T08:12:39.528Z,3.90
2022-12-14T08:15:08.839Z,4.10
2022-12-14T08:17:40.153Z,3.90
2022-12-14T08:20:09.419Z,3.80
2022-12-14T08:22:38.564Z,4.00
2022-12-14T08:25:08.084Z,4.20
2022-12-14T08:27:36.811Z,4.20
2022-12-14T08:30:05.307Z,4.10
2022-12-14T08:32:34.551Z,4.10
2022-12-14T08:35:02.235Z,4.00
2022-12-14T08:37:30.458Z,4.00
2022-12-14T08:39:59.397Z,4.00
2022-12-14T08:42:27.516Z,4.00
2022-12-14T08:44:55.674Z,4.00
2022-12-14T08:47:24.619Z,4.10
2022-12-14T08:49:54.346Z,4.30
2022-12-14T08:52:23.480Z,4.30
2022-12-14T08:54:52.313Z,4.50
2022-12-14T08:57:22.030Z,4.50
2022-12-14T09:00:06.010Z,4.60
2022-12-14T09:02:35.011Z,4.60
2022-12-14T09:05:03.454Z,4.60
2022-12-14T09:07:31.462Z,4.70
2022-12-14T09:09:59.215Z,4.60
2022-12-14T09:12:26.977Z,4.50
2022-12-14T09:14:54.716Z,4.60
2022-12-14T09:17:22.260Z,4.60
2022-12-14T09:19:49.770Z,4.70
2022-12-14T09:22:17.298Z,4.70
2022-12-14T09:24:45.100Z,4.70
2022-12-14T09:27:12.589Z,4.70
2022-12-14T09:29:39.933Z,4.70
2022-12-14T09:32:07.585Z,4.60
2022-12-14T09:34:35.426Z,4.80
2022-12-14T09:37:04.856Z,4.90
2022-12-14T09:39:32.402Z,4.80
2022-12-14T09:42:01.199Z,4.80
2022-12-14T09:44:28.849Z,4.90
2022-12-14T09:47:01.333Z,4.70
2022-12-14T09:49:40.706Z,4.70
2022-12-14T09:52:13.037Z,4.80
2022-12-14T09:54:40.656Z,4.70
2022-12-14T09:57:12.712Z,4.80
2022-12-14T09:59:40.470Z,5.00
2022-12-14T10:02:31.562Z,5.00
2022-12-14T10:05:12.253Z,5.10
2022-12-14T10:07:58.291Z,5.20
2022-12-14T10:10:36.847Z,5.40
2022-12-14T10:13:13.167Z,5.40
2022-12-14T10:16:04.081Z,5.60
2022-12-14T10:18:58.367Z,5.70
2022-12-14T10:21:20.800Z,5.70
2022-12-14T10:23:53.813Z,5.80
2022-12-14T10:26:23.119Z,5.80
2022-12-14T10:28:57.860Z,5.80
2022-12-14T10:31:32.348Z,5.90
2022-12-14T10:34:05.421Z,5.90
2022-12-14T10:36:45.189Z,5.90
2022-12-14T10:39:29.903Z,6.00
2022-12-14T10:42:17.646Z,5.90
2022-12-14T10:44:50.086Z,5.80
2022-12-14T10:47:34.467Z,5.80
2022-12-14T10:50:25.034Z,5.70
2022-12-14T10:52:53.849Z,5.70
2022-12-14T10:55:29.171Z,5.60
2022-12-14T10:57:56.839Z,5.80
2022-12-14T11:00:24.387Z,5.90
2022-12-14T11:02:54.892Z,5.90
2022-12-14T11:05:40.534Z,5.90
2022-12-14T11:08:08.522Z,6.00
2022-12-14T11:10:39.510Z,6.10
2022-12-14T11:13:13.414Z,6.20
2022-12-14T11:15:43.146Z,6.20
2022-12-14T11:18:16.966Z,6.20
2022-12-14T11:20:55.158Z,6.20
2022-12-14T11:23:30.561Z,6.20
2022-12-14T11:25:59.271Z,6.40
2022-12-14T11:28:36.042Z,6.40
2022-12-14T11:31:13.092Z,6.40
2022-12-14T11:33:59.434Z,6.40
2022-12-14T11:36:29.077Z,6.20
2022-12-14T11:39:14.963Z,6.20
2022-12-14T11:41:43.876Z,6.40
2022-12-14T11:44:14.459Z,6.50
2022-12-14T11:46:44.802Z,6.60
2022-12-14T11:49:21.246Z,6.60
2022-12-14T11:52:20.880Z,6.50
2022-12-14T11:55:03.482Z,6.60
2022-12-14T11:57:32.243Z,6.50
2022-12-14T12:00:01.568Z,6.60
2022-12-14T12:02:37.130Z,6.70
2022-12-14T12:05:18.842Z,6.70
2022-12-14T12:07:49.412Z,6.80
2022-12-14T12:10:22.468Z,6.80
2022-12-14T12:12:54.401Z,6.90
2022-12-14T12:15:42.287Z,6.90
2022-12-14T12:18:19.005Z,7.10
2022-12-14T12:21:09.847Z,7.10
2022-12-14T12:23:55.093Z,7.10
2022-12-14T12:26:30.819Z,7.10
2022-12-14T12:28:58.272Z,7.00
2022-12-14T12:31:38.705Z,6.90
2022-12-14T12:34:20.025Z,7.20
2022-12-14T12:37:24.153Z,7.10
2022-12-14T12:39:37.218Z,7.00
2022-12-14T12:42:05.581Z,7.00
2022-12-14T12:44:52.070Z,7.10
2022-12-14T12:47:37.039Z,6.90
2022-12-14T12:50:17.126Z,6.90
2022-12-14T12:52:56.604Z,6.80
2022-12-14T12:55:29.733Z,6.90
2022-12-14T12:57:58.293Z,6.90
2022-12-14T13:00:27.038Z,6.80
2022-12-14T13:02:57.397Z,6.80
2022-12-14T13:08:27.799Z,6.80
2022-12-14T13:11:25.050Z,6.90
2022-12-14T13:13:55.904Z,7.00
2022-12-14T13:16:34.118Z,7.00
2022-12-14T13:19:40.484Z,6.70
2022-12-14T13:21:56.316Z,6.90
2022-12-14T13:24:25.991Z,7.00
2022-12-14T13:27:17.160Z,7.00
2022-12-14T13:29:48.287Z,7.10
2022-12-14T13:32:18.860Z,6.90
2022-12-14T13:34:52.551Z,6.90
2022-12-14T13:37:23.162Z,7.00
2022-12-14T13:39:56.481Z,7.10
2022-12-14T13:42:30.325Z,7.10
2022-12-14T13:45:02.147Z,7.00
2022-12-14T13:47:41.499Z,7.00
2022-12-14T13:53:18.086Z,6.80
2022-12-14T13:55:52.217Z,6.90
2022-12-14T13:58:22.263Z,6.90
2022-12-14T14:00:51.204Z,6.90
2022-12-14T14:03:39.101Z,7.00
2022-12-14T14:06:16.084Z,7.00
2022-12-14T14:08:44.495Z,6.80
2022-12-14T14:11:36.492Z,6.90
2022-12-14T14:14:04.746Z,6.80
2022-12-14T14:16:42.118Z,6.70
2022-12-14T14:19:10.687Z,6.70
2022-12-14T14:22:05.967Z,6.60
2022-12-14T14:24:29.876Z,6.70
2022-12-14T14:26:59.102Z,6.70
2022-12-14T14:29:30.453Z,6.80
2022-12-14T14:32:02.631Z,6.80
2022-12-14T14:34:42.656Z,6.80
2022-12-14T14:37:23.238Z,6.80
2022-12-14T14:40:23.939Z,6.70
2022-12-14T14:43:05.858Z,6.60
2022-12-14T14:45:39.488Z,6.60
2022-12-14T14:48:11.834Z,6.50
2022-12-14T14:50:41.092Z,6.40
2022-12-14T14:53:12.733Z,6.50
2022-12-14T14:55:54.650Z,6.50
2022-12-14T14:58:34.110Z,6.40
2022-12-14T15:01:12.736Z,6.40
2022-12-14T15:03:52.598Z,6.40
2022-12-14T15:06:37.828Z,6.50
2022-12-14T15:09:12.438Z,6.50
2022-12-14T15:11:46.196Z,6.50
2022-12-14T15:14:20.666Z,6.50
2022-12-14T15:16:48.236Z,6.50
2022-12-14T15:19:37.057Z,6.50
2022-12-14T15:22:08.778Z,6.50
2022-12-14T15:24:38.949Z,6.50
2022-12-14T15:27:25.357Z,6.50
2022-12-14T15:29:53.941Z,6.40
2022-12-14T15:32:23.091Z,6.30
2022-12-14T15:34:54.001Z,6.20
2022-12-14T15:37:26.454Z,6.20
2022-12-14T15:40:05.754Z,6.30
2022-12-14T15:42:33.423Z,6.10
2022-12-14T15:45:07.523Z,6.10
2022-12-14T15:47:35.075Z,6.00
2022-12-14T15:50:20.937Z,6.10
2022-12-14T15:52:49.190Z,6.20
2022-12-14T15:55:35.331Z,6.30
2022-12-14T15:58:09.117Z,6.40
2022-12-14T16:00:40.735Z,6.30
2022-12-14T16:03:13.746Z,6.30
2022-12-14T16:05:41.492Z,6.30
2022-12-14T16:08:10.126Z,6.30
2022-12-14T16:10:37.903Z,6.30
2022-12-14T16:13:14.933Z,6.30
2022-12-14T16:15:42.935Z,6.30
2022-12-14T16:18:12.844Z,6.30
2022-12-14T16:20:43.811Z,6.30
2022-12-14T16:23:16.977Z,6.20
2022-12-14T16:25:52.727Z,6.30
2022-12-14T16:28:31.475Z,6.30
2022-12-14T16:31:01.968Z,6.30
2022-12-14T16:33:30.999Z,6.30
2022-12-14T16:36:03.187Z,6.30
2022-12-14T16:38:31.462Z,6.10
2022-12-14T16:41:02.947Z,6.20
2022-12-14T16:43:37.882Z,6.10
2022-12-14T16:46:10.802Z,6.10
2022-12-14T16:48:58.323Z,6.10
2022-12-14T16:51:44.887Z,6.20
2022-12-14T16:54:22.542Z,6.20
2022-12-14T16:56:53.562Z,6.10
2022-12-14T16:59:37.609Z,6.10
2022-12-14T17:02:05.662Z,6.10
2022-12-14T17:04:36.981Z,6.10
2022-12-14T17:07:04.632Z,6.10
2022-12-14T17:09:33.545Z,6.20
2022-12-14T17:12:02.735Z,6.20
2022-12-14T17:14:30.315Z,6.20
2022-12-14T17:17:01.033Z,6.20
2022-12-14T17:19:33.284Z,6.10
2022-12-14T17:22:01.195Z,6.10
2022-12-14T17:24:30.032Z,6.00
2022-12-14T17:26:57.511Z,6.00
2022-12-14T17:29:28.677Z,6.00
2022-12-14T17:31:57.943Z,6.00
2022-12-14T17:34:25.443Z,6.00
2022-12-14T17:36:52.955Z,6.00
2022-12-14T17:39:24.914Z,6.00
2022-12-14T17:41:52.481Z,5.90
2022-12-14T17:44:20.813Z,5.90
2022-12-14T17:46:52.185Z,5.90
2022-12-14T17:49:34.321Z,5.80
2022-12-14T17:52:04.387Z,5.70
2022-12-14T17:54:32.406Z,5.70
2022-12-14T17:57:00.356Z,5.80
2022-12-14T17:59:28.317Z,5.80
2022-12-14T18:01:56.214Z,5.80
2022-12-14T18:04:23.851Z,5.70
2022-12-14T18:06:51.730Z,5.70
2022-12-14T18:09:19.258Z,5.60
2022-12-14T18:12:14.337Z,5.60
2022-12-14T18:14:34.181Z,5.70
2022-12-14T18:17:03.431Z,5.50
2022-12-14T18:19:33.580Z,5.50
2022-12-14T18:22:01.212Z,5.50
2022-12-14T18:24:29.080Z,5.40
2022-12-14T18:26:56.696Z,5.50
2022-12-14T18:29:24.315Z,5.50
2022-12-14T18:31:52.444Z,5.40
2022-12-14T18:34:19.921Z,5.40
2022-12-14T18:36:47.369Z,5.50
2022-12-14T18:39:15.036Z,5.40
2022-12-14T18:41:42.634Z,5.40
2022-12-14T18:44:10.744Z,5.40
2022-12-14T18:46:39.517Z,5.40
2022-12-14T18:49:07.682Z,5.40
2022-12-14T18:51:35.229Z,5.40
2022-12-14T18:54:03.496Z,5.30
2022-12-14T18:56:31.145Z,5.30
2022-12-14T18:59:00.546Z,5.30
2022-12-14T19:01:28.118Z,5.40
2022-12-14T19:03:56.090Z,5.40
2022-12-14T19:09:13.957Z,5.50
2022-12-14T19:11:42.310Z,5.50
2022-12-14T19:14:10.246Z,5.50
2022-12-14T19:16:37.995Z,5.50
2022-12-14T19:19:05.539Z,5.50
2022-12-14T19:21:32.988Z,5.50
2022-12-14T19:24:00.544Z,5.40
2022-12-14T19:26:28.724Z,5.40
2022-12-14T19:28:56.390Z,5.40
2022-12-14T19:31:23.960Z,5.40
2022-12-14T19:33:51.475Z,5.30
2022-12-14T19:36:18.946Z,5.30
2022-12-14T19:38:49.140Z,5.30
2022-12-14T19:41:18.052Z,5.30
2022-12-14T19:43:45.675Z,5.30
2022-12-14T19:46:14.473Z,5.30
2022-12-14T19:48:42.448Z,5.20
2022-12-14T19:51:11.310Z,5.20
2022-12-14T19:53:39.418Z,5.20
2022-12-14T19:56:07.198Z,5.10
2022-12-14T19:58:34.792Z,5.20
2022-12-14T20:01:07.091Z,5.20
2022-12-14T20:03:35.166Z,5.20
2022-12-14T20:06:03.532Z,5.10
2022-12-14T20:08:31.359Z,5.10
2022-12-14T20:10:59.218Z,5.10
2022-12-14T20:13:27.115Z,5.20
2022-12-14T20:15:58.370Z,5.40
2022-12-14T20:18:26.605Z,5.40
2022-12-14T20:21:00.338Z,5.50
2022-12-14T20:23:28.138Z,5.40
2022-12-14T20:25:59.636Z,5.30
2022-12-14T20:28:27.395Z,5.40
2022-12-14T20:30:54.923Z,5.30
2022-12-14T20:33:28.024Z,5.30
2022-12-14T20:35:57.694Z,5.20
2022-12-14T20:38:25.395Z,5.30
2022-12-14T20:40:52.966Z,5.30
2022-12-14T20:43:20.419Z,5.40
2022-12-14T20:45:47.888Z,5.40
2022-12-14T20:48:15.463Z,5.40
2022-12-14T20:50:43.654Z,5.40
2022-12-14T20:53:11.137Z,5.30
2022-12-14T20:55:38.680Z,5.20
2022-12-14T20:58:06.244Z,5.10
2022-12-14T21:00:33.867Z,5.10
2022-12-14T21:03:02.515Z,5.20
2022-12-14T21:05:30.011Z,5.20
2022-12-14T21:07:57.540Z,5.30
2022-12-14T21:10:25.101Z,5.20
2022-12-14T21:12:52.566Z,5.20
2022-12-14T21:15:20.044Z,5.20
2022-12-14T21:17:47.528Z,5.20
2022-12-14T21:20:15.009Z,5.10
2022-12-14T21:22:42.615Z,5.10
2022-12-14T21:25:10.205Z,5.00
2022-12-14T21:27:38.748Z,5.10
2022-12-14T21:30:11.176Z,5.10
2022-12-14T21:32:38.821Z,5.10
2022-12-14T21:35:06.916Z,5.00
2022-12-14T21:37:34.352Z,5.00
2022-12-14T21:40:03.922Z,4.90
2022-12-14T21:42:31.492Z,5.10
2022-12-14T21:44:58.986Z,5.00
2022-12-14T21:47:27.545Z,5.00
2022-12-14T21:49:55.456Z,5.00
2022-12-14T21:52:24.842Z,5.00
2022-12-14T21:54:52.513Z,5.00
2022-12-14T21:57:40.102Z,4.90
2022-12-14T22:00:08.429Z,4.80
2022-12-14T22:02:42.410Z,4.60
2022-12-14T22:05:10.498Z,4.60
2022-12-14T22:07:38.033Z,4.60
2022-12-14T22:10:07.665Z,4.40
2022-12-14T22:12:35.454Z,4.60
2022-12-14T22:15:02.949Z,4.70
2022-12-14T22:17:30.436Z,4.80
2022-12-14T22:19:57.949Z,4.70
2022-12-14T22:22:25.514Z,4.70
2022-12-14T22:24:53.070Z,4.60
2022-12-14T22:27:20.692Z,4.50
2022-12-14T22:29:48.234Z,4.60
2022-12-14T22:32:15.944Z,4.70
2022-12-14T22:34:43.493Z,4.60
2022-12-14T22:37:13.568Z,4.50
2022-12-14T22:39:41.012Z,4.50
2022-12-14T22:42:08.436Z,4.50
2022-12-14T22:44:35.862Z,4.50
2022-12-14T22:47:03.384Z,4.40
2022-12-14T22:49:30.954Z,4.20
2022-12-14T22:51:58.461Z,4.10
2022-12-14T22:54:27.097Z,4.20
2022-12-14T22:56:57.660Z,4.10
2022-12-14T22:59:29.027Z,3.90
2022-12-14T23:01:56.603Z,4.10
2022-12-14T23:04:24.314Z,4.20
2022-12-14T23:06:51.829Z,4.20
2022-12-14T23:09:38.003Z,4.20
2022-12-14T23:12:24.245Z,4.20
2022-12-14T23:15:10.474Z,4.10
2022-12-14T23:17:56.750Z,4.00
2022-12-14T23:20:42.728Z,4.00
2022-12-14T23:23:29.090Z,3.90
2022-12-14T23:26:19.508Z,3.70
2022-12-14T23:29:05.720Z,3.60
2022-12-14T23:31:51.776Z,3.80
2022-12-14T23:34:37.605Z,3.90
2022-12-14T23:37:23.745Z,3.70
2022-12-14T23:40:09.840Z,3.50
2022-12-14T23:42:55.920Z,3.50
2022-12-14T23:45:41.888Z,3.60
2022-12-14T23:48:27.825Z,3.60
2022-12-14T23:51:14.099Z,3.60
2022-12-14T23:54:00.112Z,3.70
2022-12-14T23:56:46.400Z,3.90
2022-12-14T23:59:32.905Z,4.00
