createdAt,value
2023-06-10T00:00:39.980Z,20.07
2023-06-10T00:03:27.201Z,20.04
2023-06-10T00:05:53.833Z,20.02
2023-06-10T00:08:20.461Z,19.98
2023-06-10T00:10:47.123Z,19.96
2023-06-10T00:13:14.226Z,19.93
2023-06-10T00:15:40.953Z,19.91
2023-06-10T00:18:10.522Z,19.88
2023-06-10T00:20:38.390Z,19.85
2023-06-10T00:23:07.367Z,19.82
2023-06-10T00:25:33.989Z,19.79
2023-06-10T00:28:00.616Z,19.76
2023-06-10T00:30:29.655Z,19.74
2023-06-10T00:32:56.661Z,19.72
2023-06-10T00:35:23.446Z,19.70
2023-06-10T00:37:50.248Z,19.68
2023-06-10T00:40:17.334Z,19.65
2023-06-10T00:42:44.078Z,19.63
2023-06-10T00:45:11.227Z,19.60
2023-06-10T00:47:39.412Z,19.57
2023-06-10T00:50:06.952Z,19.54
2023-06-10T00:52:35.982Z,19.51
2023-06-10T00:55:02.757Z,19.47
2023-06-10T00:57:29.814Z,19.43
2023-06-10T00:59:57.757Z,19.39
2023-06-10T01:02:24.520Z,19.35
2023-06-10T01:04:52.802Z,19.32
2023-06-10T01:07:47.193Z,19.28
2023-06-10T01:10:19.281Z,19.23
2023-06-10T01:12:50.825Z,19.18
2023-06-10T01:15:17.824Z,19.13
2023-06-10T01:18:02.960Z,19.08
2023-06-10T01:20:34.378Z,19.03
2023-06-10T01:23:03.417Z,18.97
2023-06-10T01:25:33.592Z,18.91
2023-06-10T01:28:07.861Z,18.85
2023-06-10T01:31:00.927Z,18.79
2023-06-10T01:33:34.191Z,18.72
2023-06-10T01:36:03.971Z,18.68
2023-06-10T01:38:37.202Z,18.63
2023-06-10T01:41:04.248Z,18.59
2023-06-10T01:43:34.576Z,18.55
2023-06-10T01:46:01.206Z,18.51
2023-06-10T01:48:27.828Z,18.49
2023-06-10T01:50:56.506Z,18.45
2023-06-10T01:53:23.753Z,18.41
2023-06-10T01:55:50.586Z,18.37
2023-06-10T01:58:17.576Z,18.34
2023-06-10T02:00:45.183Z,18.30
2023-06-10T02:03:12.092Z,18.28
2023-06-10T02:05:39.540Z,18.24
2023-06-10T02:08:06.302Z,18.22
2023-06-10T02:10:32.936Z,18.19
2023-06-10T02:12:59.628Z,18.17
2023-06-10T02:15:26.915Z,18.14
2023-06-10T02:17:55.251Z,18.11
2023-06-10T02:20:22.244Z,18.08
2023-06-10T02:22:51.357Z,18.05
2023-06-10T02:25:18.156Z,18.01
2023-06-10T02:27:46.033Z,17.99
2023-06-10T02:30:14.029Z,17.95
2023-06-10T02:32:41.770Z,17.92
2023-06-10T02:35:12.934Z,17.88
2023-06-10T02:37:39.688Z,17.85
2023-06-10T02:40:07.471Z,17.81
2023-06-10T02:42:34.756Z,17.77
2023-06-10T02:45:02.060Z,17.74
2023-06-10T02:47:38.448Z,17.71
2023-06-10T02:50:05.719Z,17.68
2023-06-10T02:52:34.276Z,17.64
2023-06-10T02:55:01.108Z,17.62
2023-06-10T02:57:28.200Z,17.58
2023-06-10T02:59:55.249Z,17.54
2023-06-10T03:02:28.715Z,17.51
2023-06-10T03:04:56.339Z,17.48
2023-06-10T03:07:23.691Z,17.47
2023-06-10T03:09:51.030Z,17.45
2023-06-10T03:12:18.398Z,17.43
2023-06-10T03:14:47.167Z,17.41
2023-06-10T03:17:13.974Z,17.40
2023-06-10T03:19:42.251Z,17.39
2023-06-10T03:22:14.918Z,17.38
2023-06-10T03:24:58.237Z,17.37
2023-06-10T03:27:25.624Z,17.37
2023-06-10T03:29:53.461Z,17.38
2023-06-10T03:32:20.492Z,17.38
2023-06-10T03:34:48.174Z,17.39
2023-06-10T03:37:15.829Z,17.38
2023-06-10T03:39:42.801Z,17.40
2023-06-10T03:42:09.590Z,17.41
2023-06-10T03:44:37.012Z,17.42
2023-06-10T03:47:03.852Z,17.43
2023-06-10T03:49:30.774Z,17.45
2023-06-10T03:52:00.620Z,17.47
2023-06-10T03:54:27.957Z,17.49
2023-06-10T03:56:54.714Z,17.51
2023-06-10T03:59:21.293Z,17.54
2023-06-10T04:01:48.057Z,17.58
2023-06-10T04:04:18.395Z,17.62
2023-06-10T04:06:45.413Z,17.67
2023-06-10T04:09:12.272Z,17.73
2023-06-10T04:11:39.685Z,17.80
2023-06-10T04:14:06.455Z,17.87
2023-06-10T04:16:33.363Z,17.96
2023-06-10T04:19:01.110Z,18.05
2023-06-10T04:21:28.826Z,18.19
2023-06-10T04:23:55.637Z,18.42
2023-06-10T04:26:22.621Z,18.67
2023-06-10T04:28:49.267Z,18.98
2023-06-10T04:31:16.317Z,19.28
2023-06-10T04:33:43.814Z,19.51
2023-06-10T04:36:14.163Z,19.64
2023-06-10T04:39:19.463Z,19.69
2023-06-10T04:41:47.394Z,19.70
2023-06-10T04:44:14.304Z,19.69
2023-06-10T04:46:43.010Z,19.67
2023-06-10T04:49:11.114Z,19.64
2023-06-10T04:51:38.965Z,19.62
2023-06-10T04:54:06.044Z,19.62
2023-06-10T04:56:33.342Z,19.63
2023-06-10T04:59:01.288Z,19.62
2023-06-10T05:01:30.418Z,19.63
2023-06-10T05:03:57.159Z,19.66
2023-06-10T05:06:23.980Z,19.69
2023-06-10T05:08:50.939Z,19.74
2023-06-10T05:11:18.107Z,19.79
2023-06-10T05:13:45.309Z,19.84
2023-06-10T05:16:17.363Z,19.90
2023-06-10T05:18:44.263Z,19.95
2023-06-10T05:21:11.167Z,20.02
2023-06-10T05:23:37.981Z,20.08
2023-06-10T05:26:04.539Z,20.12
2023-06-10T05:28:31.224Z,20.16
2023-06-10T05:30:57.837Z,20.20
2023-06-10T05:33:24.479Z,20.25
2023-06-10T05:35:51.195Z,20.29
2023-06-10T05:38:17.874Z,20.34
2023-06-10T05:40:44.577Z,20.40
2023-06-10T05:43:11.874Z,20.47
2023-06-10T05:45:38.706Z,20.55
2023-06-10T05:48:05.949Z,20.62
2023-06-10T05:50:38.715Z,20.69
2023-06-10T05:53:07.527Z,20.74
2023-06-10T05:55:37.739Z,20.79
2023-06-10T05:58:04.985Z,20.84
2023-06-10T06:00:31.559Z,20.90
2023-06-10T06:02:59.765Z,20.96
2023-06-10T06:05:26.884Z,21.01
2023-06-10T06:07:53.728Z,21.07
2023-06-10T06:10:20.478Z,21.12
2023-06-10T06:12:52.346Z,21.20
2023-06-10T06:15:19.271Z,21.29
2023-06-10T06:17:48.455Z,21.37
2023-06-10T06:20:16.485Z,21.46
2023-06-10T06:22:44.431Z,21.54
2023-06-10T06:25:11.811Z,21.60
2023-06-10T06:27:39.084Z,21.63
2023-06-10T06:30:06.281Z,21.69
2023-06-10T06:32:33.728Z,21.76
2023-06-10T06:35:00.537Z,21.84
2023-06-10T06:37:27.199Z,21.91
2023-06-10T06:40:04.497Z,21.99
2023-06-10T06:42:31.515Z,22.09
2023-06-10T06:45:03.354Z,22.17
2023-06-10T06:47:30.068Z,22.27
2023-06-10T06:49:56.733Z,22.37
2023-06-10T06:52:23.519Z,22.46
2023-06-10T06:54:50.452Z,22.56
2023-06-10T06:57:17.155Z,22.66
2023-06-10T06:59:44.165Z,22.76
2023-06-10T07:02:10.902Z,22.85
2023-06-10T07:04:41.397Z,22.93
2023-06-10T07:07:09.858Z,23.01
2023-06-10T07:09:36.519Z,23.09
2023-06-10T07:12:04.026Z,23.16
2023-06-10T07:14:30.958Z,23.25
2023-06-10T07:16:57.915Z,23.32
2023-06-10T07:19:24.570Z,23.38
2023-06-10T07:21:51.251Z,23.44
2023-06-10T07:24:18.158Z,23.50
2023-06-10T07:26:45.149Z,23.58
2023-06-10T07:29:12.012Z,23.65
2023-06-10T07:31:39.017Z,23.72
2023-06-10T07:34:05.638Z,23.78
2023-06-10T07:36:32.700Z,23.86
2023-06-10T07:38:59.556Z,23.93
2023-06-10T07:41:26.435Z,24.01
2023-06-10T07:43:56.572Z,24.09
2023-06-10T07:46:24.282Z,24.19
2023-06-10T07:48:51.822Z,24.26
2023-06-10T07:51:18.776Z,24.31
2023-06-10T07:53:45.641Z,24.38
2023-06-10T07:56:12.514Z,24.45
2023-06-10T07:58:39.338Z,24.53
2023-06-10T08:01:06.143Z,24.60
2023-06-10T08:03:33.173Z,24.64
2023-06-10T08:06:00.159Z,24.65
2023-06-10T08:08:26.876Z,24.66
2023-06-10T08:10:53.777Z,24.68
2023-06-10T08:13:20.373Z,24.72
2023-06-10T08:15:50.955Z,24.77
2023-06-10T08:18:18.047Z,24.84
2023-06-10T08:20:44.725Z,24.91
2023-06-10T08:23:11.460Z,24.95
2023-06-10T08:25:38.062Z,24.97
2023-06-10T08:28:05.180Z,25.01
2023-06-10T08:30:31.952Z,25.04
2023-06-10T08:32:58.701Z,25.10
2023-06-10T08:35:25.490Z,25.20
2023-06-10T08:37:52.574Z,25.29
2023-06-10T08:40:19.956Z,25.36
2023-06-10T08:42:52.833Z,25.41
2023-06-10T08:45:20.517Z,25.47
2023-06-10T08:47:52.396Z,25.54
2023-06-10T08:50:19.815Z,25.61
2023-06-10T08:52:50.715Z,25.65
2023-06-10T08:55:32.373Z,25.65
2023-06-10T08:58:03.393Z,25.62
2023-06-10T09:00:31.661Z,25.56
2023-06-10T09:03:01.681Z,25.49
2023-06-10T09:05:37.681Z,25.43
2023-06-10T09:08:09.665Z,25.42
2023-06-10T09:10:36.956Z,25.42
2023-06-10T09:13:03.868Z,25.42
2023-06-10T09:15:30.857Z,25.42
2023-06-10T09:17:57.775Z,25.47
2023-06-10T09:20:24.982Z,25.54
2023-06-10T09:22:52.326Z,25.61
2023-06-10T09:25:20.227Z,25.67
2023-06-10T09:27:54.259Z,25.72
2023-06-10T09:30:32.361Z,25.76
2023-06-10T09:33:03.309Z,25.78
2023-06-10T09:35:31.573Z,25.76
2023-06-10T09:38:00.138Z,25.71
2023-06-10T09:40:28.360Z,25.63
2023-06-10T09:42:59.458Z,25.53
2023-06-10T09:45:33.388Z,25.43
2023-06-10T09:48:01.397Z,25.32
2023-06-10T09:50:28.681Z,25.23
2023-06-10T09:52:57.198Z,25.18
2023-06-10T09:55:24.419Z,25.19
2023-06-10T09:57:55.244Z,25.22
2023-06-10T10:00:29.488Z,25.24
2023-06-10T10:02:56.501Z,25.25
2023-06-10T10:05:24.107Z,25.27
2023-06-10T10:07:52.808Z,25.29
2023-06-10T10:10:21.606Z,25.32
2023-06-10T10:12:49.340Z,25.35
2023-06-10T10:15:18.183Z,25.40
2023-06-10T10:18:05.304Z,25.42
2023-06-10T10:20:35.197Z,25.43
2023-06-10T10:23:08.749Z,25.47
2023-06-10T10:25:38.773Z,25.54
2023-06-10T10:28:13.197Z,25.62
2023-06-10T10:30:49.615Z,25.66
2023-06-10T10:33:44.849Z,25.70
2023-06-10T10:36:12.922Z,25.74
2023-06-10T10:38:40.105Z,25.75
2023-06-10T10:41:08.353Z,25.76
2023-06-10T10:43:35.600Z,25.76
2023-06-10T10:46:07.207Z,25.76
2023-06-10T10:48:39.288Z,25.75
2023-06-10T10:51:06.402Z,25.74
2023-06-10T10:53:33.600Z,25.75
2023-06-10T10:56:08.522Z,25.75
2023-06-10T10:58:36.064Z,25.73
2023-06-10T11:01:16.131Z,25.69
2023-06-10T11:03:46.099Z,25.66
2023-06-10T11:06:16.060Z,25.63
2023-06-10T11:08:43.276Z,25.63
2023-06-10T11:11:24.318Z,25.63
2023-06-10T11:14:09.389Z,25.67
2023-06-10T11:16:43.874Z,25.71
2023-06-10T11:19:31.747Z,25.74
2023-06-10T11:22:02.651Z,25.77
2023-06-10T11:24:30.927Z,25.81
2023-06-10T11:27:17.919Z,25.84
2023-06-10T11:30:06.351Z,25.81
2023-06-10T11:32:35.147Z,25.78
2023-06-10T11:35:06.009Z,25.80
2023-06-10T11:37:33.084Z,25.83
2023-06-10T11:39:59.934Z,25.87
2023-06-10T11:42:26.978Z,25.89
2023-06-10T11:44:54.887Z,25.91
2023-06-10T11:47:22.751Z,25.93
2023-06-10T11:49:59.229Z,25.96
2023-06-10T11:52:31.743Z,25.99
2023-06-10T11:54:58.672Z,26.00
2023-06-10T11:57:25.572Z,25.99
2023-06-10T11:59:52.314Z,26.00
2023-06-10T12:02:19.827Z,26.01
2023-06-10T12:04:46.749Z,26.02
2023-06-10T12:07:20.421Z,26.04
2023-06-10T12:09:47.413Z,26.05
2023-06-10T12:12:14.320Z,26.09
2023-06-10T12:14:57.262Z,26.11
2023-06-10T12:17:44.302Z,26.14
2023-06-10T12:20:27.179Z,26.17
2023-06-10T12:22:53.893Z,26.23
2023-06-10T12:25:27.325Z,26.30
2023-06-10T12:27:56.534Z,26.36
2023-06-10T12:30:26.714Z,26.40
2023-06-10T12:32:53.874Z,26.42
2023-06-10T12:35:25.369Z,26.42
2023-06-10T12:38:13.854Z,26.42
2023-06-10T12:40:41.548Z,26.44
2023-06-10T12:43:08.742Z,26.49
2023-06-10T12:45:37.174Z,26.52
2023-06-10T12:48:21.570Z,26.57
2023-06-10T12:50:58.927Z,26.61
2023-06-10T12:53:29.579Z,26.59
2023-06-10T12:55:56.527Z,26.54
2023-06-10T12:58:23.715Z,26.49
2023-06-10T13:00:53.053Z,26.47
2023-06-10T13:03:19.726Z,26.44
2023-06-10T13:05:46.379Z,26.43
2023-06-10T13:08:13.041Z,26.45
2023-06-10T13:10:39.643Z,26.44
2023-06-10T13:13:08.457Z,26.44
2023-06-10T13:15:41.555Z,26.43
2023-06-10T13:18:09.730Z,26.44
2023-06-10T13:20:36.544Z,26.44
2023-06-10T13:23:03.182Z,26.48
2023-06-10T13:25:29.814Z,26.52
2023-06-10T13:27:56.925Z,26.54
2023-06-10T13:30:23.510Z,26.53
2023-06-10T13:32:50.520Z,26.47
2023-06-10T13:35:17.383Z,26.42
2023-06-10T13:37:43.973Z,26.39
2023-06-10T13:40:11.174Z,26.38
2023-06-10T13:42:38.173Z,26.39
2023-06-10T13:45:06.561Z,26.38
2023-06-10T13:47:33.351Z,26.35
2023-06-10T13:50:00.317Z,26.33
2023-06-10T13:52:27.038Z,26.35
2023-06-10T13:54:53.566Z,26.38
2023-06-10T13:57:20.228Z,26.42
2023-06-10T13:59:46.894Z,26.45
2023-06-10T14:02:13.694Z,26.49
2023-06-10T14:04:40.690Z,26.56
2023-06-10T14:07:13.272Z,26.64
2023-06-10T14:09:39.783Z,26.68
2023-06-10T14:12:07.058Z,26.73
2023-06-10T14:14:33.721Z,26.78
2023-06-10T14:17:00.699Z,26.80
2023-06-10T14:19:27.828Z,26.81
2023-06-10T14:21:55.852Z,26.78
2023-06-10T14:24:22.569Z,26.72
2023-06-10T14:26:49.599Z,26.70
2023-06-10T14:29:17.559Z,26.66
2023-06-10T14:31:44.227Z,26.61
2023-06-10T14:34:11.024Z,26.58
2023-06-10T14:36:37.841Z,26.53
2023-06-10T14:39:06.409Z,26.49
2023-06-10T14:41:38.708Z,26.50
2023-06-10T14:44:05.406Z,26.51
2023-06-10T14:46:32.174Z,26.54
2023-06-10T14:49:00.088Z,26.56
2023-06-10T14:51:26.732Z,26.59
2023-06-10T14:53:53.264Z,26.64
2023-06-10T14:56:22.843Z,26.69
2023-06-10T14:58:49.417Z,26.74
2023-06-10T15:01:15.974Z,26.78
2023-06-10T15:03:42.710Z,26.82
2023-06-10T15:06:09.344Z,26.86
2023-06-10T15:08:36.345Z,26.91
2023-06-10T15:11:03.331Z,26.95
2023-06-10T15:13:30.125Z,26.96
2023-06-10T15:15:56.929Z,26.90
2023-06-10T15:18:23.934Z,26.81
2023-06-10T15:20:53.487Z,26.69
2023-06-10T15:23:20.289Z,26.56
2023-06-10T15:25:49.617Z,26.44
2023-06-10T15:28:17.894Z,26.31
2023-06-10T15:30:44.600Z,26.20
2023-06-10T15:33:12.406Z,26.10
2023-06-10T15:35:39.223Z,26.04
2023-06-10T15:38:08.377Z,26.03
2023-06-10T15:40:35.953Z,26.05
2023-06-10T15:43:02.801Z,26.07
2023-06-10T15:45:35.674Z,26.10
2023-06-10T15:48:02.748Z,26.09
2023-06-10T15:50:29.558Z,26.04
2023-06-10T15:52:56.167Z,25.95
2023-06-10T15:55:23.005Z,25.86
2023-06-10T15:57:50.197Z,25.80
2023-06-10T16:00:20.525Z,25.76
2023-06-10T16:02:47.810Z,25.72
2023-06-10T16:05:14.742Z,25.69
2023-06-10T16:07:41.703Z,25.66
2023-06-10T16:12:58.671Z,25.61
2023-06-10T16:15:25.558Z,25.61
2023-06-10T16:17:52.295Z,25.60
2023-06-10T16:20:19.105Z,25.60
2023-06-10T16:22:47.179Z,25.59
2023-06-10T16:25:14.271Z,25.57
2023-06-10T16:27:45.079Z,25.52
2023-06-10T16:30:14.986Z,25.42
2023-06-10T16:32:41.661Z,25.31
2023-06-10T16:35:08.751Z,25.21
2023-06-10T16:37:35.914Z,25.11
2023-06-10T16:40:02.950Z,25.03
2023-06-10T16:42:29.719Z,24.96
2023-06-10T16:44:56.383Z,24.91
2023-06-10T16:47:23.583Z,24.84
2023-06-10T16:49:53.761Z,24.79
2023-06-10T16:52:20.853Z,24.72
2023-06-10T16:54:47.545Z,24.66
2023-06-10T16:57:14.236Z,24.60
2023-06-10T16:59:40.835Z,24.53
2023-06-10T17:02:07.494Z,24.47
2023-06-10T17:04:35.332Z,24.40
2023-06-10T17:07:02.423Z,24.33
2023-06-10T17:09:32.312Z,24.25
2023-06-10T17:11:59.902Z,24.17
2023-06-10T17:14:29.368Z,24.10
2023-06-10T17:16:56.439Z,24.05
2023-06-10T17:19:23.217Z,24.02
2023-06-10T17:21:50.076Z,24.00
2023-06-10T17:24:17.038Z,23.99
2023-06-10T17:26:44.072Z,23.98
2023-06-10T17:29:11.583Z,23.94
2023-06-10T17:31:38.724Z,23.90
2023-06-10T17:34:05.455Z,23.86
2023-06-10T17:36:32.590Z,23.83
2023-06-10T17:38:59.342Z,23.81
2023-06-10T17:41:26.628Z,23.78
2023-06-10T17:43:53.494Z,23.76
2023-06-10T17:46:20.290Z,23.74
2023-06-10T17:48:48.019Z,23.72
2023-06-10T17:51:15.188Z,23.69
2023-06-10T17:53:41.963Z,23.66
2023-06-10T17:56:10.844Z,23.63
2023-06-10T17:58:37.896Z,23.60
2023-06-10T18:01:05.803Z,23.55
2023-06-10T18:03:33.230Z,23.51
2023-06-10T18:06:00.449Z,23.46
2023-06-10T18:08:29.253Z,23.42
2023-06-10T18:10:55.855Z,23.37
2023-06-10T18:13:22.525Z,23.32
2023-06-10T18:15:49.204Z,23.28
2023-06-10T18:18:23.177Z,23.23
2023-06-10T18:20:50.608Z,23.19
2023-06-10T18:23:17.485Z,23.16
2023-06-10T18:25:44.096Z,23.13
2023-06-10T18:28:10.883Z,23.09
2023-06-10T18:30:37.629Z,23.04
2023-06-10T18:33:04.227Z,22.99
2023-06-10T18:35:30.976Z,22.92
2023-06-10T18:37:57.586Z,22.87
2023-06-10T18:40:24.177Z,22.80
2023-06-10T18:42:51.144Z,22.74
2023-06-10T18:45:17.916Z,22.68
2023-06-10T18:47:57.392Z,22.61
2023-06-10T18:50:25.731Z,22.53
2023-06-10T18:52:52.529Z,22.48
2023-06-10T18:55:19.590Z,22.43
2023-06-10T18:57:46.401Z,22.37
2023-06-10T19:00:14.133Z,22.31
2023-06-10T19:02:44.845Z,22.25
2023-06-10T19:05:14.062Z,22.18
2023-06-10T19:07:41.029Z,22.12
2023-06-10T19:10:08.472Z,22.06
2023-06-10T19:12:35.574Z,22.00
2023-06-10T19:15:03.495Z,21.94
2023-06-10T19:17:33.475Z,21.88
2023-06-10T19:20:00.998Z,21.81
2023-06-10T19:22:28.141Z,21.74
2023-06-10T19:25:03.414Z,21.66
2023-06-10T19:27:30.445Z,21.60
2023-06-10T19:29:58.056Z,21.54
2023-06-10T19:32:27.808Z,21.46
2023-06-10T19:34:55.047Z,21.39
2023-06-10T19:37:22.052Z,21.32
2023-06-10T19:39:48.901Z,21.24
2023-06-10T19:42:15.969Z,21.17
2023-06-10T19:44:42.913Z,21.11
2023-06-10T19:47:09.513Z,21.04
2023-06-10T19:49:36.231Z,20.98
2023-06-10T19:52:06.791Z,20.94
2023-06-10T19:54:34.884Z,20.89
2023-06-10T19:57:03.217Z,20.84
2023-06-10T19:59:30.748Z,20.79
2023-06-10T20:01:57.938Z,20.75
2023-06-10T20:04:24.970Z,20.69
2023-06-10T20:06:55.956Z,20.65
2023-06-10T20:09:22.931Z,20.58
2023-06-10T20:11:49.889Z,20.51
2023-06-10T20:14:16.780Z,20.44
2023-06-10T20:16:47.463Z,20.39
2023-06-10T20:19:14.769Z,20.33
2023-06-10T20:21:41.608Z,20.29
2023-06-10T20:24:08.923Z,20.24
2023-06-10T20:26:36.010Z,20.19
2023-06-10T20:29:03.463Z,20.15
2023-06-10T20:31:30.582Z,20.12
2023-06-10T20:33:57.430Z,20.08
2023-06-10T20:36:24.246Z,20.03
2023-06-10T20:38:51.155Z,19.97
2023-06-10T20:41:18.581Z,19.93
2023-06-10T20:43:47.476Z,19.89
2023-06-10T20:46:14.310Z,19.85
2023-06-10T20:48:41.166Z,19.81
2023-06-10T20:51:07.890Z,19.77
2023-06-10T20:53:34.816Z,19.75
2023-06-10T20:56:01.760Z,19.72
2023-06-10T20:58:28.493Z,19.70
2023-06-10T21:00:55.260Z,19.67
2023-06-10T21:03:22.154Z,19.65
2023-06-10T21:05:48.832Z,19.62
2023-06-10T21:08:16.243Z,19.61
2023-06-10T21:10:42.947Z,19.59
2023-06-10T21:13:10.274Z,19.57
2023-06-10T21:15:37.006Z,19.54
2023-06-10T21:18:04.001Z,19.52
2023-06-10T21:20:30.778Z,19.48
2023-06-10T21:22:57.509Z,19.45
2023-06-10T21:25:24.181Z,19.42
2023-06-10T21:27:51.949Z,19.39
2023-06-10T21:30:18.658Z,19.37
2023-06-10T21:32:45.456Z,19.34
2023-06-10T21:35:13.450Z,19.31
2023-06-10T21:37:40.208Z,19.28
2023-06-10T21:40:07.554Z,19.25
2023-06-10T21:42:34.518Z,19.21
2023-06-10T21:45:01.218Z,19.18
2023-06-10T21:47:27.836Z,19.14
2023-06-10T21:49:54.378Z,19.10
2023-06-10T21:52:20.943Z,19.05
2023-06-10T21:54:47.704Z,18.99
2023-06-10T21:57:14.469Z,18.93
2023-06-10T21:59:43.632Z,18.87
2023-06-10T22:02:10.353Z,18.80
2023-06-10T22:04:37.069Z,18.74
2023-06-10T22:07:05.018Z,18.70
2023-06-10T22:09:31.692Z,18.63
2023-06-10T22:11:58.554Z,18.58
2023-06-10T22:14:25.314Z,18.52
2023-06-10T22:16:52.943Z,18.47
2023-06-10T22:19:20.286Z,18.41
2023-06-10T22:21:46.931Z,18.34
2023-06-10T22:24:13.592Z,18.27
2023-06-10T22:26:52.765Z,18.20
2023-06-10T22:29:20.980Z,18.13
2023-06-10T22:31:47.689Z,18.08
2023-06-10T22:34:14.554Z,18.02
2023-06-10T22:36:41.266Z,17.97
2023-06-10T22:39:12.335Z,17.93
2023-06-10T22:41:39.897Z,17.89
2023-06-10T22:44:06.752Z,17.84
2023-06-10T22:46:33.699Z,17.79
2023-06-10T22:49:00.729Z,17.74
2023-06-10T22:51:27.592Z,17.70
2023-06-10T22:53:54.259Z,17.66
2023-06-10T22:56:21.202Z,17.63
2023-06-10T22:58:47.749Z,17.59
2023-06-10T23:01:15.103Z,17.55
2023-06-10T23:03:41.742Z,17.51
2023-06-10T23:06:08.411Z,17.48
2023-06-10T23:08:35.119Z,17.45
2023-06-10T23:11:01.665Z,17.41
2023-06-10T23:13:28.414Z,17.38
2023-06-10T23:15:55.027Z,17.33
2023-06-10T23:18:22.428Z,17.28
2023-06-10T23:20:49.265Z,17.24
2023-06-10T23:23:16.854Z,17.20
2023-06-10T23:25:45.235Z,17.16
2023-06-10T23:28:12.377Z,17.12
2023-06-10T23:30:39.062Z,17.09
2023-06-10T23:33:06.426Z,17.04
2023-06-10T23:35:33.294Z,16.99
2023-06-10T23:37:59.935Z,16.95
2023-06-10T23:40:26.535Z,16.91
2023-06-10T23:42:54.279Z,16.87
2023-06-10T23:45:21.172Z,16.84
2023-06-10T23:47:48.398Z,16.81
2023-06-10T23:50:15.131Z,16.78
2023-06-10T23:52:44.319Z,16.75
2023-06-10T23:55:11.403Z,16.73
2023-06-10T23:57:38.279Z,16.70
