createdAt,value
2022-11-03T00:00:01.981Z,100
2022-11-03T00:01:01.674Z,100
2022-11-03T00:02:01.942Z,100
2022-11-03T00:03:02.387Z,100
2022-11-03T00:04:02.446Z,100
2022-11-03T00:05:02.490Z,100
2022-11-03T00:06:02.315Z,100
2022-11-03T00:07:02.299Z,100
2022-11-03T00:08:02.413Z,100
2022-11-03T00:09:02.336Z,100
2022-11-03T00:10:02.350Z,100
2022-11-03T00:11:02.306Z,100
2022-11-03T00:12:02.122Z,100
2022-11-03T00:13:02.953Z,100
2022-11-03T00:14:02.325Z,100
2022-11-03T00:15:02.140Z,100
2022-11-03T00:16:01.854Z,100
2022-11-03T00:17:01.892Z,100
2022-11-03T00:18:01.760Z,100
2022-11-03T00:19:01.786Z,100
2022-11-03T00:20:01.599Z,100
2022-11-03T00:21:01.709Z,100
2022-11-03T00:22:02.621Z,100
2022-11-03T00:23:02.577Z,100
2022-11-03T00:24:01.721Z,100
2022-11-03T00:25:02.639Z,100
2022-11-03T00:26:02.500Z,100
2022-11-03T00:27:02.526Z,100
2022-11-03T00:29:01.691Z,100
2022-11-03T00:30:01.826Z,100
2022-11-03T00:31:02.538Z,100
2022-11-03T00:32:02.386Z,100
2022-11-03T00:33:02.564Z,100
2022-11-03T00:34:01.680Z,100
2022-11-03T00:35:01.641Z,100
2022-11-03T00:36:02.576Z,100
2022-11-03T00:37:02.426Z,100
2022-11-03T00:38:02.424Z,100
2022-11-03T00:39:02.302Z,100
2022-11-03T00:40:02.317Z,100
2022-11-03T00:41:02.278Z,100
2022-11-03T00:42:02.183Z,100
2022-11-03T00:43:02.213Z,100
2022-11-03T00:44:02.353Z,100
2022-11-03T00:45:02.252Z,100
2022-11-03T00:46:01.817Z,100
2022-11-03T00:47:01.851Z,100
2022-11-03T00:48:01.691Z,100
2022-11-03T00:49:01.716Z,100
2022-11-03T00:50:01.586Z,100
2022-11-03T00:51:02.577Z,100
2022-11-03T00:52:02.428Z,100
2022-11-03T00:53:02.698Z,100
2022-11-03T00:54:01.822Z,100
2022-11-03T00:55:01.841Z,100
2022-11-03T00:56:01.654Z,100
2022-11-03T00:57:01.677Z,100
2022-11-03T00:58:02.630Z,100
2022-11-03T00:59:02.464Z,100
2022-11-03T01:00:02.501Z,100
2022-11-03T01:01:02.184Z,100
2022-11-03T01:02:02.546Z,100
2022-11-03T01:03:01.573Z,100
2022-11-03T01:04:02.593Z,100
2022-11-03T01:05:02.461Z,100
2022-11-03T01:06:02.443Z,100
2022-11-03T01:07:02.328Z,100
2022-11-03T01:08:02.345Z,100
2022-11-03T01:09:02.287Z,100
2022-11-03T01:10:02.085Z,100
2022-11-03T01:11:02.091Z,100
2022-11-03T01:12:01.942Z,100
2022-11-03T01:13:01.999Z,100
2022-11-03T01:14:01.853Z,100
2022-11-03T01:15:01.913Z,100
2022-11-03T01:16:01.617Z,100
2022-11-03T01:17:01.684Z,100
2022-11-03T01:18:02.657Z,100
2022-11-03T01:19:02.505Z,100
2022-11-03T01:20:02.509Z,100
2022-11-03T01:21:02.352Z,100
2022-11-03T01:22:09.696Z,100
2022-11-03T01:23:02.108Z,100
2022-11-03T01:24:02.100Z,100
2022-11-03T01:25:02.087Z,100
2022-11-03T01:26:02.016Z,100
2022-11-03T01:27:01.946Z,100
2022-11-03T01:28:02.091Z,100
2022-11-03T01:29:01.859Z,100
2022-11-03T01:30:01.864Z,100
2022-11-03T01:31:02.647Z,100
2022-11-03T01:32:02.494Z,100
2022-11-03T01:33:02.690Z,100
2022-11-03T01:34:01.868Z,100
2022-11-03T01:35:01.889Z,100
2022-11-03T01:36:01.723Z,100
2022-11-03T01:37:01.688Z,100
2022-11-03T01:38:02.605Z,100
2022-11-03T01:39:02.438Z,100
2022-11-03T01:40:02.511Z,100
2022-11-03T01:41:02.446Z,100
2022-11-03T01:42:02.320Z,100
2022-11-03T01:43:02.363Z,100
2022-11-03T01:44:02.263Z,100
2022-11-03T01:45:02.318Z,100
2022-11-03T01:46:01.894Z,100
2022-11-03T01:47:01.918Z,100
2022-11-03T01:48:01.710Z,100
2022-11-03T01:49:01.736Z,100
2022-11-03T01:50:01.530Z,100
2022-11-03T01:51:02.594Z,100
2022-11-03T01:52:02.464Z,100
2022-11-03T01:53:02.499Z,100
2022-11-03T01:54:02.367Z,100
2022-11-03T01:55:02.378Z,100
2022-11-03T01:56:02.336Z,100
2022-11-03T01:57:02.175Z,100
2022-11-03T01:58:02.197Z,100
2022-11-03T01:59:01.972Z,100
2022-11-03T02:00:01.893Z,100
2022-11-03T02:01:02.027Z,100
2022-11-03T02:02:02.347Z,100
2022-11-03T02:03:02.577Z,100
2022-11-03T02:04:02.400Z,100
2022-11-03T02:05:02.446Z,100
2022-11-03T02:06:02.272Z,100
2022-11-03T02:07:02.301Z,100
2022-11-03T02:08:02.338Z,100
2022-11-03T02:09:02.311Z,100
2022-11-03T02:10:02.320Z,100
2022-11-03T02:11:02.134Z,100
2022-11-03T02:12:02.142Z,100
2022-11-03T02:13:02.172Z,100
2022-11-03T02:14:01.950Z,100
2022-11-03T02:15:01.895Z,100
2022-11-03T02:16:01.766Z,100
2022-11-03T02:17:01.770Z,100
2022-11-03T02:18:01.590Z,100
2022-11-03T02:19:02.625Z,100
2022-11-03T02:20:02.500Z,100
2022-11-03T02:21:02.506Z,100
2022-11-03T02:22:02.355Z,100
2022-11-03T02:23:02.402Z,100
2022-11-03T02:24:02.257Z,100
2022-11-03T02:25:02.297Z,100
2022-11-03T02:26:02.359Z,100
2022-11-03T02:27:02.186Z,100
2022-11-03T02:28:02.204Z,100
2022-11-03T02:29:02.066Z,100
2022-11-03T02:30:01.986Z,100
2022-11-03T02:31:02.001Z,100
2022-11-03T02:32:01.949Z,100
2022-11-03T02:33:01.858Z,100
2022-11-03T02:34:01.845Z,100
2022-11-03T02:35:01.643Z,100
2022-11-03T02:36:01.621Z,100
2022-11-03T02:37:02.634Z,100
2022-11-03T02:38:02.470Z,100
2022-11-03T02:39:02.516Z,100
2022-11-03T02:40:02.363Z,100
2022-11-03T02:41:02.467Z,100
2022-11-03T02:42:02.332Z,100
2022-11-03T02:43:02.425Z,100
2022-11-03T02:44:02.466Z,100
2022-11-03T02:45:02.321Z,100
2022-11-03T02:46:02.096Z,100
2022-11-03T02:47:02.151Z,100
2022-11-03T02:48:02.066Z,100
2022-11-03T02:49:01.991Z,100
2022-11-03T02:50:02.133Z,100
2022-11-03T02:51:01.916Z,100
2022-11-03T02:52:01.945Z,100
2022-11-03T02:53:01.780Z,100
2022-11-03T02:54:01.772Z,100
2022-11-03T02:55:01.549Z,100
2022-11-03T02:56:02.584Z,100
2022-11-03T02:57:02.420Z,100
2022-11-03T02:58:02.488Z,100
2022-11-03T02:59:02.389Z,100
2022-11-03T03:00:02.370Z,100
2022-11-03T03:01:02.115Z,100
2022-11-03T03:02:02.438Z,100
2022-11-03T03:03:02.583Z,100
2022-11-03T03:04:01.777Z,100
2022-11-03T03:05:01.818Z,100
2022-11-03T03:06:01.642Z,100
2022-11-03T03:07:01.678Z,100
2022-11-03T03:08:02.592Z,100
2022-11-03T03:09:02.474Z,100
2022-11-03T03:10:02.539Z,100
2022-11-03T03:11:02.394Z,100
2022-11-03T03:12:02.459Z,100
2022-11-03T03:13:02.295Z,100
2022-11-03T03:14:02.324Z,100
2022-11-03T03:15:02.138Z,100
2022-11-03T03:16:01.838Z,100
2022-11-03T03:17:01.793Z,100
2022-11-03T03:18:01.631Z,100
2022-11-03T03:19:01.667Z,100
2022-11-03T03:20:02.560Z,100
2022-11-03T03:21:02.475Z,100
2022-11-03T03:22:02.480Z,100
2022-11-03T03:23:07.524Z,100
2022-11-03T03:24:02.494Z,100
2022-11-03T03:25:02.548Z,100
2022-11-03T03:26:02.393Z,100
2022-11-03T03:27:02.482Z,100
2022-11-03T03:28:02.311Z,100
2022-11-03T03:29:02.372Z,100
2022-11-03T03:30:02.304Z,100
2022-11-03T03:31:01.824Z,100
2022-11-03T03:32:01.851Z,100
2022-11-03T03:33:01.673Z,100
2022-11-03T03:34:16.543Z,100
2022-11-03T03:35:01.577Z,100
2022-11-03T03:36:02.625Z,100
2022-11-03T03:37:02.426Z,100
2022-11-03T03:38:02.476Z,100
2022-11-03T03:39:02.453Z,100
2022-11-03T03:40:02.527Z,100
2022-11-03T03:41:10.637Z,100
2022-11-03T03:42:01.639Z,100
2022-11-03T03:43:01.701Z,100
2022-11-03T03:44:02.634Z,100
2022-11-03T03:45:02.492Z,100
2022-11-03T03:46:02.252Z,100
2022-11-03T03:47:02.280Z,100
2022-11-03T03:48:02.063Z,100
2022-11-03T03:49:01.997Z,100
2022-11-03T03:50:02.069Z,100
2022-11-03T03:51:01.901Z,100
2022-11-03T03:52:01.964Z,100
2022-11-03T03:53:01.771Z,100
2022-11-03T03:54:01.762Z,100
2022-11-03T03:55:01.569Z,100
2022-11-03T03:56:02.618Z,100
2022-11-03T03:57:02.477Z,100
2022-11-03T03:58:02.525Z,100
2022-11-03T03:59:02.392Z,100
2022-11-03T04:00:02.428Z,100
2022-11-03T04:01:02.099Z,100
2022-11-03T04:02:02.381Z,100
2022-11-03T04:03:02.474Z,100
2022-11-03T04:04:02.308Z,100
2022-11-03T04:05:02.392Z,100
2022-11-03T04:06:02.292Z,100
2022-11-03T04:07:02.140Z,100
2022-11-03T04:08:02.164Z,100
2022-11-03T04:09:01.946Z,100
2022-11-03T04:10:01.911Z,100
2022-11-03T04:11:01.946Z,100
2022-11-03T04:12:01.736Z,100
2022-11-03T04:13:01.761Z,100
2022-11-03T04:14:01.583Z,100
2022-11-03T04:15:02.599Z,100
2022-11-03T04:16:02.260Z,100
2022-11-03T04:17:02.299Z,100
2022-11-03T04:18:02.113Z,100
2022-11-03T04:19:02.152Z,100
2022-11-03T04:20:02.188Z,100
2022-11-03T04:21:02.017Z,100
2022-11-03T04:22:01.984Z,100
2022-11-03T04:23:02.013Z,100
2022-11-03T04:24:01.940Z,100
2022-11-03T04:25:01.876Z,100
2022-11-03T04:26:01.693Z,100
2022-11-03T04:27:01.710Z,100
2022-11-03T04:28:02.631Z,100
2022-11-03T04:29:01.591Z,100
2022-11-03T04:30:02.619Z,100
2022-11-03T04:31:02.210Z,100
2022-11-03T04:32:02.292Z,100
2022-11-03T04:33:02.275Z,100
2022-11-03T04:34:02.095Z,100
2022-11-03T04:35:02.128Z,100
2022-11-03T04:36:01.990Z,100
2022-11-03T04:37:01.865Z,100
2022-11-03T04:38:01.929Z,100
2022-11-03T04:39:01.843Z,100
2022-11-03T04:40:01.985Z,100
2022-11-03T04:41:01.963Z,100
2022-11-03T04:42:02.029Z,100
2022-11-03T04:43:02.046Z,100
2022-11-03T04:44:01.910Z,100
2022-11-03T04:45:01.880Z,100
2022-11-03T04:46:01.554Z,100
2022-11-03T04:47:02.596Z,100
2022-11-03T04:48:02.446Z,100
2022-11-03T04:49:02.445Z,100
2022-11-03T04:50:02.374Z,100
2022-11-03T04:51:02.350Z,100
2022-11-03T04:52:02.289Z,100
2022-11-03T04:53:02.159Z,100
2022-11-03T04:54:02.195Z,100
2022-11-03T04:55:01.972Z,100
2022-11-03T04:56:07.671Z,100
2022-11-03T04:57:02.484Z,100
2022-11-03T04:58:02.537Z,100
2022-11-03T04:59:02.382Z,100
2022-11-03T05:00:02.489Z,100
2022-11-03T05:01:02.106Z,100
2022-11-03T05:02:02.461Z,100
2022-11-03T05:03:01.612Z,100
2022-11-03T05:04:02.629Z,100
2022-11-03T05:05:02.445Z,100
2022-11-03T05:06:02.520Z,100
2022-11-03T05:07:02.342Z,100
2022-11-03T05:08:02.394Z,100
2022-11-03T05:09:02.330Z,100
2022-11-03T05:10:02.276Z,100
2022-11-03T05:11:02.147Z,100
2022-11-03T05:12:02.051Z,100
2022-11-03T05:13:01.979Z,100
2022-11-03T05:14:02.225Z,100
2022-11-03T05:15:02.147Z,100
2022-11-03T05:16:01.829Z,100
2022-11-03T05:17:01.867Z,100
2022-11-03T05:18:01.690Z,100
2022-11-03T05:19:01.698Z,100
2022-11-03T05:20:02.640Z,100
2022-11-03T05:21:02.606Z,100
2022-11-03T05:22:02.479Z,100
2022-11-03T05:23:02.405Z,100
2022-11-03T05:24:02.564Z,100
2022-11-03T05:25:02.561Z,100
2022-11-03T05:26:02.622Z,100
2022-11-03T05:27:02.515Z,100
2022-11-03T05:28:02.552Z,100
2022-11-03T05:29:02.428Z,100
2022-11-03T05:30:02.494Z,100
2022-11-03T05:31:02.235Z,100
2022-11-03T05:32:02.246Z,100
2022-11-03T05:33:02.056Z,100
2022-11-03T05:34:01.982Z,100
2022-11-03T05:35:01.999Z,100
2022-11-03T05:36:01.815Z,100
2022-11-03T05:37:01.868Z,100
2022-11-03T05:38:01.703Z,100
2022-11-03T05:39:01.758Z,100
2022-11-03T05:40:01.651Z,100
2022-11-03T05:41:01.676Z,100
2022-11-03T05:42:01.587Z,100
2022-11-03T05:43:02.612Z,100
2022-11-03T05:44:02.544Z,100
2022-11-03T05:45:02.568Z,100
2022-11-03T05:46:02.285Z,100
2022-11-03T05:47:07.484Z,100
2022-11-03T05:48:02.329Z,100
2022-11-03T05:49:02.155Z,100
2022-11-03T05:50:02.233Z,100
2022-11-03T05:51:02.078Z,100
2022-11-03T05:52:01.991Z,100
2022-11-03T05:53:02.022Z,100
2022-11-03T05:54:01.840Z,100
2022-11-03T05:55:01.842Z,100
2022-11-03T05:56:01.694Z,100
2022-11-03T05:57:01.723Z,100
2022-11-03T05:58:01.597Z,100
2022-11-03T05:59:01.723Z,100
2022-11-03T06:00:01.561Z,100
2022-11-03T06:01:01.634Z,100
2022-11-03T06:02:02.038Z,100
2022-11-03T06:03:02.382Z,100
2022-11-03T06:04:02.342Z,100
2022-11-03T06:05:02.389Z,100
2022-11-03T06:06:02.346Z,100
2022-11-03T06:07:02.226Z,100
2022-11-03T06:08:02.246Z,100
2022-11-03T06:09:02.058Z,100
2022-11-03T06:10:02.032Z,100
2022-11-03T06:11:02.068Z,100
2022-11-03T06:12:01.862Z,100
2022-11-03T06:13:01.921Z,100
2022-11-03T06:14:01.766Z,100
2022-11-03T06:15:01.887Z,100
2022-11-03T06:16:02.585Z,100
2022-11-03T06:17:02.464Z,100
2022-11-03T06:18:02.553Z,100
2022-11-03T06:19:02.074Z,100
2022-11-03T06:20:02.048Z,100
2022-11-03T06:21:01.894Z,100
2022-11-03T06:22:01.921Z,100
2022-11-03T06:23:01.718Z,100
2022-11-03T06:24:01.752Z,100
2022-11-03T06:25:01.561Z,100
2022-11-03T06:26:02.630Z,100
2022-11-03T06:27:02.492Z,100
2022-11-03T06:28:01.702Z,100
2022-11-03T06:29:01.581Z,100
2022-11-03T06:30:02.750Z,100
2022-11-03T06:31:02.372Z,100
2022-11-03T06:32:02.440Z,100
2022-11-03T06:33:02.312Z,100
2022-11-03T06:34:02.346Z,100
2022-11-03T06:35:02.372Z,100
2022-11-03T06:36:02.322Z,100
2022-11-03T06:37:02.215Z,100
2022-11-03T06:38:02.143Z,100
2022-11-03T06:39:02.095Z,100
2022-11-03T06:40:02.144Z,100
2022-11-03T06:41:01.953Z,100
2022-11-03T06:42:02.019Z,100
2022-11-03T06:43:01.922Z,100
2022-11-03T06:44:01.787Z,100
2022-11-03T06:45:01.785Z,100
2022-11-03T06:46:01.921Z,100
2022-11-03T06:47:01.812Z,100
2022-11-03T06:48:01.825Z,100
2022-11-03T06:49:01.771Z,100
2022-11-03T06:50:01.726Z,100
2022-11-03T06:51:01.672Z,100
2022-11-03T06:52:01.634Z,100
2022-11-03T06:53:01.614Z,100
2022-11-03T06:54:01.633Z,100
2022-11-03T06:55:02.569Z,100
2022-11-03T06:56:02.548Z,100
2022-11-03T06:57:02.498Z,100
2022-11-03T06:58:02.432Z,100
2022-11-03T06:59:02.356Z,100
2022-11-03T07:00:35.047Z,100
2022-11-03T07:01:04.347Z,100
2022-11-03T07:02:02.851Z,100
2022-11-03T07:03:01.899Z,100
2022-11-03T07:04:02.015Z,100
2022-11-03T07:05:01.940Z,100
2022-11-03T07:06:01.998Z,100
2022-11-03T07:07:01.950Z,100
2022-11-03T07:08:01.822Z,100
2022-11-03T07:09:01.956Z,100
2022-11-03T07:10:01.805Z,100
2022-11-03T07:11:01.869Z,100
2022-11-03T07:12:01.664Z,100
2022-11-03T07:13:07.526Z,100
2022-11-03T07:14:01.588Z,100
2022-11-03T07:15:02.850Z,100
2022-11-03T07:16:02.549Z,100
2022-11-03T07:17:02.602Z,100
2022-11-03T07:18:02.496Z,100
2022-11-03T07:19:02.504Z,100
2022-11-03T07:20:02.332Z,100
2022-11-03T07:21:02.313Z,100
2022-11-03T07:22:02.313Z,100
2022-11-03T07:23:02.168Z,100
2022-11-03T07:24:02.222Z,100
2022-11-03T07:25:02.088Z,100
2022-11-03T07:26:02.065Z,100
2022-11-03T07:27:02.112Z,100
2022-11-03T07:28:02.030Z,100
2022-11-03T07:29:02.003Z,100
2022-11-03T07:30:02.086Z,100
2022-11-03T07:31:01.848Z,100
2022-11-03T07:32:01.958Z,100
2022-11-03T07:33:01.739Z,100
2022-11-03T07:34:01.787Z,100
2022-11-03T07:35:01.620Z,100
2022-11-03T07:36:17.035Z,100
2022-11-03T07:37:02.175Z,100
2022-11-03T07:38:02.228Z,100
2022-11-03T07:39:02.286Z,100
2022-11-03T07:40:02.143Z,100
2022-11-03T07:41:02.143Z,100
2022-11-03T07:42:02.219Z,100
2022-11-03T07:43:02.080Z,100
2022-11-03T07:44:02.068Z,100
2022-11-03T07:45:02.143Z,100
2022-11-03T07:46:01.832Z,100
2022-11-03T07:47:02.231Z,100
2022-11-03T07:48:04.912Z,100
2022-11-03T07:49:02.086Z,100
2022-11-03T07:50:02.120Z,100
2022-11-03T07:51:02.017Z,100
2022-11-03T07:52:01.849Z,100
2022-11-03T07:53:01.883Z,100
2022-11-03T07:54:01.696Z,100
2022-11-03T07:55:01.733Z,100
2022-11-03T07:56:01.690Z,100
2022-11-03T07:57:01.690Z,100
2022-11-03T07:58:02.638Z,100
2022-11-03T07:59:02.481Z,100
2022-11-03T08:00:09.123Z,100
2022-11-03T08:01:02.334Z,100
2022-11-03T08:02:02.599Z,100
2022-11-03T08:03:01.705Z,100
2022-11-03T08:04:01.630Z,100
2022-11-03T08:05:01.569Z,100
2022-11-03T08:06:07.583Z,100
2022-11-03T08:07:02.291Z,100
2022-11-03T08:08:02.219Z,100
2022-11-03T08:09:02.168Z,100
2022-11-03T08:10:02.150Z,100
2022-11-03T08:11:02.242Z,100
2022-11-03T08:12:02.241Z,100
2022-11-03T08:13:02.182Z,100
2022-11-03T08:14:02.135Z,100
2022-11-03T08:15:01.975Z,100
2022-11-03T08:16:01.841Z,100
2022-11-03T08:17:01.860Z,100
2022-11-03T08:18:01.661Z,100
2022-11-03T08:19:01.578Z,100
2022-11-03T08:20:02.590Z,100
2022-11-03T08:21:02.498Z,100
2022-11-03T08:22:02.453Z,100
2022-11-03T08:23:26.223Z,100
2022-11-03T08:24:01.552Z,100
2022-11-03T08:25:02.517Z,100
2022-11-03T08:26:02.438Z,100
2022-11-03T08:27:02.402Z,100
2022-11-03T08:28:02.345Z,100
2022-11-03T08:29:02.257Z,100
2022-11-03T08:30:02.203Z,100
2022-11-03T08:31:04.686Z,100
2022-11-03T08:32:01.627Z,100
2022-11-03T08:33:02.538Z,100
2022-11-03T08:34:02.595Z,100
2022-11-03T08:35:02.539Z,100
2022-11-03T08:36:02.750Z,100
2022-11-03T08:37:01.664Z,100
2022-11-03T08:38:01.604Z,100
2022-11-03T08:39:02.543Z,100
2022-11-03T08:40:02.493Z,100
2022-11-03T08:41:02.542Z,100
2022-11-03T08:42:02.504Z,100
2022-11-03T08:43:01.594Z,100
2022-11-03T08:44:01.571Z,100
2022-11-03T08:45:02.583Z,100
2022-11-03T08:46:17.010Z,100
2022-11-03T08:47:02.188Z,100
2022-11-03T08:48:02.159Z,100
2022-11-03T08:49:02.138Z,100
2022-11-03T08:50:02.062Z,100
2022-11-03T08:51:02.029Z,100
2022-11-03T08:52:02.012Z,100
2022-11-03T08:53:01.961Z,100
2022-11-03T08:54:01.954Z,100
2022-11-03T08:55:01.878Z,100
2022-11-03T08:56:01.783Z,100
2022-11-03T08:57:01.737Z,100
2022-11-03T08:58:01.668Z,100
2022-11-03T08:59:01.617Z,100
2022-11-03T09:00:01.560Z,100
2022-11-03T09:01:01.718Z,98
2022-11-03T09:02:01.832Z,99
2022-11-03T09:03:01.916Z,100
2022-11-03T09:04:02.063Z,96
2022-11-03T09:05:02.061Z,97
2022-11-03T09:06:02.067Z,96
2022-11-03T09:07:01.979Z,97
2022-11-03T09:11:01.879Z,95
2022-11-03T09:12:01.852Z,94
2022-11-03T09:13:01.763Z,92
2022-11-03T09:14:01.727Z,94
2022-11-03T09:15:01.673Z,96
2022-11-03T09:16:01.722Z,93
2022-11-03T09:18:01.619Z,95
2022-11-03T09:19:01.616Z,94
2022-11-03T09:20:02.566Z,97
2022-11-03T09:21:02.543Z,93
2022-11-03T09:22:02.522Z,94
2022-11-03T09:23:02.508Z,90
2022-11-03T09:24:02.451Z,89
2022-11-03T09:25:02.420Z,92
2022-11-03T09:26:02.367Z,88
2022-11-03T09:27:02.887Z,90
2022-11-03T09:28:01.689Z,88
2022-11-03T09:29:01.639Z,85
2022-11-03T09:30:14.265Z,83
2022-11-03T09:31:01.689Z,85
2022-11-03T09:32:01.648Z,84
2022-11-03T09:33:01.611Z,84
2022-11-03T09:34:02.568Z,83
2022-11-03T09:35:02.527Z,89
2022-11-03T09:36:02.480Z,86
2022-11-03T09:37:02.436Z,85
2022-11-03T09:38:02.403Z,83
2022-11-03T09:39:02.385Z,82
2022-11-03T09:40:02.313Z,84
2022-11-03T09:41:02.292Z,84
2022-11-03T09:42:02.376Z,84
2022-11-03T09:43:02.215Z,82
2022-11-03T09:44:02.217Z,83
2022-11-03T09:45:02.257Z,83
2022-11-03T09:46:02.443Z,82
2022-11-03T09:47:02.448Z,82
2022-11-03T09:48:02.442Z,79
2022-11-03T09:49:02.383Z,76
2022-11-03T09:50:02.435Z,76
2022-11-03T09:51:02.372Z,78
2022-11-03T09:52:02.366Z,76
2022-11-03T09:53:02.351Z,73
2022-11-03T09:54:02.368Z,76
2022-11-03T09:55:02.317Z,74
2022-11-03T09:56:02.232Z,77
2022-11-03T09:57:02.156Z,76
2022-11-03T09:58:02.127Z,74
2022-11-03T09:59:02.084Z,74
2022-11-03T10:00:02.037Z,71
2022-11-03T10:01:02.333Z,69
2022-11-03T10:02:02.636Z,69
2022-11-03T10:03:01.930Z,68
2022-11-03T10:04:01.730Z,69
2022-11-03T10:05:10.889Z,70
2022-11-03T10:06:02.122Z,67
2022-11-03T10:07:02.047Z,65
2022-11-03T10:08:01.948Z,66
2022-11-03T10:09:01.928Z,68
2022-11-03T10:10:01.864Z,65
2022-11-03T10:11:01.829Z,67
2022-11-03T10:12:01.697Z,66
2022-11-03T10:13:01.619Z,66
2022-11-03T10:14:01.556Z,66
2022-11-03T10:15:02.551Z,65
2022-11-03T10:16:01.671Z,69
2022-11-03T10:17:01.620Z,65
2022-11-03T10:18:02.570Z,64
2022-11-03T10:19:02.482Z,63
2022-11-03T10:20:02.425Z,65
2022-11-03T10:21:02.406Z,64
2022-11-03T10:22:02.348Z,63
2022-11-03T10:23:02.362Z,62
2022-11-03T10:24:02.300Z,64
2022-11-03T10:25:02.272Z,64
2022-11-03T10:26:02.278Z,62
2022-11-03T10:27:02.208Z,63
2022-11-03T10:28:02.190Z,65
2022-11-03T10:29:02.108Z,63
2022-11-03T10:30:02.154Z,62
2022-11-03T10:31:13.853Z,63
2022-11-03T10:32:01.655Z,62
2022-11-03T10:33:01.596Z,62
2022-11-03T10:34:02.572Z,62
2022-11-03T10:35:02.508Z,61
2022-11-03T10:36:02.963Z,61
2022-11-03T10:37:01.704Z,60
2022-11-03T10:38:01.625Z,61
2022-11-03T10:39:01.605Z,61
2022-11-03T10:40:02.525Z,58
2022-11-03T10:41:02.493Z,57
2022-11-03T10:42:02.451Z,57
2022-11-03T10:43:02.370Z,58
2022-11-03T10:44:02.317Z,57
2022-11-03T10:45:02.285Z,57
2022-11-03T10:46:02.166Z,55
2022-11-03T10:47:02.152Z,56
2022-11-03T10:48:02.062Z,57
2022-11-03T10:49:01.850Z,54
2022-11-03T10:50:01.864Z,54
2022-11-03T10:51:01.786Z,55
2022-11-03T10:52:01.681Z,56
2022-11-03T10:53:01.653Z,55
2022-11-03T10:54:01.541Z,56
2022-11-03T10:55:02.476Z,53
2022-11-03T10:56:02.432Z,53
2022-11-03T10:57:02.403Z,52
2022-11-03T10:58:02.510Z,52
2022-11-03T10:59:02.444Z,53
2022-11-03T11:00:02.414Z,51
2022-11-03T11:01:01.716Z,51
2022-11-03T11:02:02.065Z,52
2022-11-03T11:03:02.218Z,52
2022-11-03T11:04:02.414Z,52
2022-11-03T11:05:02.385Z,53
2022-11-03T11:06:02.281Z,52
2022-11-03T11:07:02.259Z,53
2022-11-03T11:08:02.289Z,53
2022-11-03T11:09:02.314Z,53
2022-11-03T11:10:02.297Z,54
2022-11-03T11:11:02.225Z,52
2022-11-03T11:12:02.163Z,53
2022-11-03T11:13:02.109Z,53
2022-11-03T11:14:02.094Z,53
2022-11-03T11:15:01.987Z,55
2022-11-03T11:16:02.188Z,52
2022-11-03T11:17:02.113Z,51
2022-11-03T11:18:01.999Z,50
2022-11-03T11:19:01.986Z,49
2022-11-03T11:20:01.879Z,50
2022-11-03T11:21:01.798Z,51
2022-11-03T11:22:01.683Z,52
2022-11-03T11:23:01.678Z,50
2022-11-03T11:24:02.282Z,49
2022-11-03T11:25:02.242Z,50
2022-11-03T11:26:02.162Z,50
2022-11-03T11:27:02.164Z,50
2022-11-03T11:28:02.044Z,50
2022-11-03T11:29:02.005Z,49
2022-11-03T11:30:01.940Z,49
2022-11-03T11:31:02.053Z,50
2022-11-03T11:32:02.064Z,50
2022-11-03T11:33:01.843Z,49
2022-11-03T11:34:01.767Z,49
2022-11-03T11:35:01.894Z,50
2022-11-03T11:36:01.762Z,48
2022-11-03T11:37:01.774Z,48
2022-11-03T11:38:01.637Z,48
2022-11-03T11:39:01.560Z,48
2022-11-03T11:40:02.538Z,48
2022-11-03T11:41:02.432Z,49
2022-11-03T11:42:02.385Z,49
2022-11-03T11:43:02.279Z,48
2022-11-03T11:44:02.255Z,49
2022-11-03T11:45:02.197Z,47
2022-11-03T11:46:02.345Z,48
2022-11-03T11:47:02.312Z,47
2022-11-03T11:48:02.273Z,48
2022-11-03T11:49:02.168Z,48
2022-11-03T11:50:02.143Z,47
2022-11-03T11:51:02.088Z,47
2022-11-03T11:52:01.971Z,48
2022-11-03T11:53:01.905Z,49
2022-11-03T11:54:18.275Z,48
2022-11-03T11:55:02.529Z,48
2022-11-03T11:56:02.459Z,48
2022-11-03T11:57:02.500Z,47
2022-11-03T11:58:02.368Z,47
2022-11-03T11:59:02.300Z,47
2022-11-03T12:00:02.271Z,48
2022-11-03T12:01:02.427Z,47
2022-11-03T12:02:02.572Z,47
2022-11-03T12:03:02.642Z,47
2022-11-03T12:04:01.959Z,49
2022-11-03T12:05:01.991Z,49
2022-11-03T12:06:02.025Z,48
2022-11-03T12:07:01.899Z,49
2022-11-03T12:08:01.858Z,48
2022-11-03T12:09:01.730Z,48
2022-11-03T12:10:01.651Z,47
2022-11-03T12:11:01.808Z,47
2022-11-03T12:12:08.885Z,48
2022-11-03T12:13:01.813Z,48
2022-11-03T12:14:01.750Z,47
2022-11-03T12:15:01.640Z,47
2022-11-03T12:16:01.957Z,47
2022-11-03T12:17:01.882Z,49
2022-11-03T12:18:01.842Z,47
2022-11-03T12:19:01.739Z,46
2022-11-03T12:20:01.691Z,47
2022-11-03T12:21:02.560Z,48
2022-11-03T12:22:01.688Z,47
2022-11-03T12:23:02.568Z,47
2022-11-03T12:24:02.487Z,47
2022-11-03T12:25:02.466Z,46
2022-11-03T12:26:02.623Z,45
2022-11-03T12:27:01.651Z,46
2022-11-03T12:28:02.580Z,45
2022-11-03T12:29:02.474Z,45
2022-11-03T12:30:02.498Z,44
2022-11-03T12:31:01.681Z,45
2022-11-03T12:32:01.641Z,45
2022-11-03T12:33:02.570Z,44
2022-11-03T12:34:02.497Z,43
2022-11-03T12:35:02.548Z,43
2022-11-03T12:36:02.444Z,44
2022-11-03T12:37:02.437Z,44
2022-11-03T12:38:02.334Z,44
2022-11-03T12:39:02.352Z,45
2022-11-03T12:40:02.304Z,46
2022-11-03T12:41:02.162Z,45
2022-11-03T12:42:01.927Z,44
2022-11-03T12:43:01.954Z,44
2022-11-03T12:44:02.110Z,43
2022-11-03T12:45:01.830Z,42
2022-11-03T12:46:01.677Z,43
2022-11-03T12:47:01.633Z,43
2022-11-03T12:48:02.083Z,43
2022-11-03T12:49:02.014Z,44
2022-11-03T12:50:01.961Z,43
2022-11-03T12:51:01.844Z,43
2022-11-03T12:52:08.395Z,44
2022-11-03T12:53:02.561Z,44
2022-11-03T12:54:02.532Z,43
2022-11-03T12:55:02.498Z,44
2022-11-03T12:56:02.402Z,43
2022-11-03T12:57:02.375Z,44
2022-11-03T12:58:02.301Z,45
2022-11-03T12:59:02.178Z,45
2022-11-03T13:00:02.113Z,45
2022-11-03T13:01:02.677Z,44
2022-11-03T13:02:02.273Z,44
2022-11-03T13:03:02.375Z,44
2022-11-03T13:04:02.334Z,45
2022-11-03T13:05:02.432Z,45
2022-11-03T13:06:02.305Z,44
2022-11-03T13:07:02.344Z,44
2022-11-03T13:08:02.294Z,44
2022-11-03T13:09:02.409Z,44
2022-11-03T13:10:02.254Z,44
2022-11-03T13:11:02.306Z,44
2022-11-03T13:12:01.928Z,44
2022-11-03T13:13:02.669Z,45
2022-11-03T13:14:02.520Z,45
2022-11-03T13:15:02.582Z,43
2022-11-03T13:16:02.315Z,44
2022-11-03T13:17:02.283Z,45
2022-11-03T13:18:14.374Z,45
2022-11-03T13:19:02.319Z,46
2022-11-03T13:20:02.454Z,46
2022-11-03T13:21:02.545Z,46
2022-11-03T13:22:02.676Z,45
2022-11-03T13:23:02.671Z,45
2022-11-03T13:24:02.520Z,45
2022-11-03T13:25:02.585Z,45
2022-11-03T13:26:02.537Z,46
2022-11-03T13:27:02.606Z,46
2022-11-03T13:28:02.299Z,46
2022-11-03T13:29:02.280Z,46
2022-11-03T13:30:01.892Z,47
2022-11-03T13:31:02.081Z,46
2022-11-03T13:32:02.095Z,47
2022-11-03T13:33:01.941Z,47
2022-11-03T13:34:01.986Z,47
2022-11-03T13:35:01.817Z,47
2022-11-03T13:36:02.037Z,47
2022-11-03T13:37:02.016Z,48
2022-11-03T13:38:01.971Z,49
2022-11-03T13:39:02.010Z,49
2022-11-03T13:40:01.852Z,49
2022-11-03T13:41:09.143Z,48
2022-11-03T13:42:02.304Z,48
2022-11-03T13:43:02.244Z,48
2022-11-03T13:44:02.309Z,48
2022-11-03T13:45:02.282Z,49
2022-11-03T13:46:01.869Z,49
2022-11-03T13:47:01.908Z,48
2022-11-03T13:50:12.821Z,49
2022-11-03T13:50:15.278Z,50
2022-11-03T13:51:02.179Z,49
2022-11-03T13:52:02.221Z,49
2022-11-03T13:55:43.772Z,50
2022-11-03T13:56:10.363Z,51
2022-11-03T13:59:28.585Z,51
2022-11-03T14:00:05.488Z,52
2022-11-03T14:01:01.991Z,51
2022-11-03T14:05:07.046Z,52
2022-11-03T14:06:01.999Z,52
2022-11-03T14:07:02.060Z,52
2022-11-03T14:08:01.999Z,53
2022-11-03T14:09:01.962Z,53