createdAt,value
2022-08-05T00:01:35.886Z,99876.41
2022-08-05T00:04:08.348Z,99880.56
2022-08-05T00:06:36.694Z,99868.72
2022-08-05T00:09:05.127Z,99869.63
2022-08-05T00:11:48.720Z,99866.53
2022-08-05T00:14:27.605Z,99870.34
2022-08-05T00:16:57.674Z,99867.59
2022-08-05T00:19:33.096Z,99866.41
2022-08-05T00:22:02.854Z,99867.09
2022-08-05T00:24:31.815Z,99865.50
2022-08-05T00:27:00.344Z,99861.69
2022-08-05T00:29:37.603Z,99862.59
2022-08-05T00:32:12.499Z,99865.25
2022-08-05T00:35:04.312Z,99869.16
2022-08-05T00:37:50.434Z,99873.09
2022-08-05T00:40:27.484Z,99864.06
2022-08-05T00:42:58.068Z,99860.50
2022-08-05T00:45:38.716Z,99860.91
2022-08-05T00:48:09.518Z,99865.78
2022-08-05T00:50:50.623Z,99857.50
2022-08-05T00:54:00.738Z,99860.28
2022-08-05T00:56:09.464Z,99857.75
2022-08-05T00:58:44.864Z,99857.56
2022-08-05T01:01:13.290Z,99851.53
2022-08-05T01:03:42.476Z,99860.66
2022-08-05T01:06:15.200Z,99849.88
2022-08-05T01:08:44.960Z,99859.31
2022-08-05T01:11:24.179Z,99854.28
2022-08-05T01:14:36.299Z,99849.66
2022-08-05T01:17:07.711Z,99857.03
2022-08-05T01:20:01.118Z,99857.22
2022-08-05T01:22:47.046Z,99851.97
2022-08-05T01:25:24.882Z,99856.97
2022-08-05T01:28:21.261Z,99849.22
2022-08-05T01:31:18.183Z,99842.00
2022-08-05T01:34:02.426Z,99857.06
2022-08-05T01:36:34.252Z,99843.97
2022-08-05T01:39:12.857Z,99852.78
2022-08-05T01:41:44.402Z,99853.25
2022-08-05T01:44:15.295Z,99851.53
2022-08-05T01:46:46.274Z,99863.53
2022-08-05T01:49:23.765Z,99850.94
2022-08-05T01:52:03.358Z,99861.34
2022-08-05T01:54:49.473Z,99863.03
2022-08-05T01:58:11.651Z,99861.25
2022-08-05T02:00:14.150Z,99868.28
2022-08-05T02:02:53.667Z,99862.19
2022-08-05T02:05:28.623Z,99860.22
2022-08-05T02:08:01.360Z,99856.97
2022-08-05T02:10:35.386Z,99846.22
2022-08-05T02:13:17.937Z,99850.59
2022-08-05T02:15:51.499Z,99858.25
2022-08-05T02:18:31.380Z,99858.34
2022-08-05T02:21:14.662Z,99849.59
2022-08-05T02:23:46.821Z,99845.75
2022-08-05T02:26:19.513Z,99847.87
2022-08-05T02:28:50.301Z,99855.38
2022-08-05T02:31:22.587Z,99851.44
2022-08-05T02:33:57.358Z,99847.50
2022-08-05T02:36:27.670Z,99852.12
2022-08-05T02:39:00.867Z,99850.00
2022-08-05T02:41:42.834Z,99846.31
2022-08-05T02:44:18.127Z,99848.47
2022-08-05T02:46:58.741Z,99851.69
2022-08-05T02:49:35.688Z,99851.00
2022-08-05T02:52:29.589Z,99845.06
2022-08-05T02:55:01.980Z,99851.28
2022-08-05T02:58:09.248Z,99851.72
2022-08-05T03:00:25.364Z,99849.47
2022-08-05T03:02:55.879Z,99846.19
2022-08-05T03:06:55.096Z,99839.00
2022-08-05T03:08:13.374Z,99836.00
2022-08-05T03:11:53.792Z,99844.06
2022-08-05T03:13:51.854Z,99839.00
2022-08-05T03:16:27.672Z,99833.03
2022-08-05T03:18:55.960Z,99829.94
2022-08-05T03:21:23.524Z,99831.63
2022-08-05T03:23:58.104Z,99828.78
2022-08-05T03:26:31.756Z,99828.09
2022-08-05T03:29:01.019Z,99827.09
2022-08-05T03:31:55.435Z,99828.22
2022-08-05T03:34:17.930Z,99823.72
2022-08-05T03:36:45.962Z,99824.56
2022-08-05T03:39:20.043Z,99828.25
2022-08-05T03:41:56.354Z,99828.09
2022-08-05T03:44:25.514Z,99819.59
2022-08-05T03:46:57.118Z,99825.81
2022-08-05T03:49:31.245Z,99824.66
2022-08-05T03:52:39.254Z,99825.09
2022-08-05T03:56:05.518Z,99824.41
2022-08-05T03:58:01.931Z,99825.94
2022-08-05T04:00:32.282Z,99823.72
2022-08-05T04:03:02.912Z,99826.47
2022-08-05T04:05:34.603Z,99830.22
2022-08-05T04:08:29.977Z,99829.22
2022-08-05T04:10:58.278Z,99834.31
2022-08-05T04:13:49.414Z,99832.31
2022-08-05T04:16:14.593Z,99832.87
2022-08-05T04:18:45.400Z,99830.63
2022-08-05T04:22:05.283Z,99825.94
2022-08-05T04:24:08.784Z,99824.50
2022-08-05T04:26:37.356Z,99829.06
2022-08-05T04:29:07.146Z,99825.63
2022-08-05T04:31:38.581Z,99820.78
2022-08-05T04:34:18.303Z,99818.25
2022-08-05T04:37:01.459Z,99819.63
2022-08-05T04:39:32.423Z,99823.13
2022-08-05T04:42:04.442Z,99823.50
2022-08-05T04:44:32.787Z,99823.47
2022-08-05T04:47:09.335Z,99824.22
2022-08-05T04:50:02.499Z,99821.47
2022-08-05T04:52:34.619Z,99827.94
2022-08-05T04:55:14.665Z,99823.47
2022-08-05T04:57:47.945Z,99820.06
2022-08-05T05:00:23.559Z,99816.22
2022-08-05T05:02:52.304Z,99822.66
2022-08-05T05:05:28.444Z,99820.88
2022-08-05T05:08:02.632Z,99821.47
2022-08-05T05:10:33.199Z,99809.59
2022-08-05T05:13:04.407Z,99810.69
2022-08-05T05:15:56.841Z,99808.19
2022-08-05T05:18:31.203Z,99810.78
2022-08-05T05:21:05.590Z,99807.84
2022-08-05T05:24:01.630Z,99811.09
2022-08-05T05:26:28.416Z,99814.78
2022-08-05T05:29:10.164Z,99807.75
2022-08-05T05:31:42.824Z,99809.47
2022-08-05T05:34:14.171Z,99810.31
2022-08-05T05:36:43.840Z,99805.41
2022-08-05T05:39:14.878Z,99809.31
2022-08-05T05:41:54.462Z,99808.75
2022-08-05T05:44:36.443Z,99806.25
2022-08-05T05:47:13.194Z,99798.59
2022-08-05T05:49:52.618Z,99803.09
2022-08-05T05:52:30.042Z,99800.88
2022-08-05T05:55:07.522Z,99792.75
2022-08-05T05:57:52.601Z,99790.88
2022-08-05T06:00:31.451Z,99796.19
2022-08-05T06:03:03.461Z,99792.72
2022-08-05T06:05:53.923Z,99787.47
2022-08-05T06:08:31.814Z,99792.75
2022-08-05T06:11:07.079Z,99794.41
2022-08-05T06:13:50.427Z,99784.88
2022-08-05T06:16:29.145Z,99793.44
2022-08-05T06:19:05.870Z,99789.03
2022-08-05T06:21:38.702Z,99791.53
2022-08-05T06:24:12.848Z,99796.38
2022-08-05T06:26:51.558Z,99796.91
2022-08-05T06:29:25.018Z,99787.63
2022-08-05T06:32:25.091Z,99799.22
2022-08-05T06:35:00.364Z,99792.72
2022-08-05T06:37:39.462Z,99789.53
2022-08-05T06:40:34.409Z,99787.28
2022-08-05T06:43:02.966Z,99781.31
2022-08-05T06:45:44.691Z,99784.31
2022-08-05T06:48:47.255Z,99788.63
2022-08-05T06:51:09.957Z,99782.44
2022-08-05T06:53:53.560Z,99793.03
2022-08-05T06:56:26.543Z,99784.72
2022-08-05T06:58:56.521Z,99793.84
2022-08-05T07:01:27.623Z,99787.25
2022-08-05T07:04:03.359Z,99781.22
2022-08-05T07:06:37.444Z,99786.31
2022-08-05T07:09:07.508Z,99791.38
2022-08-05T07:11:37.203Z,99793.47
2022-08-05T07:14:30.002Z,99790.38
2022-08-05T07:17:58.836Z,99800.72
2022-08-05T07:20:31.619Z,99796.97
2022-08-05T07:22:43.919Z,99793.00
2022-08-05T07:25:54.219Z,99789.25
2022-08-05T07:28:09.631Z,99801.28
2022-08-05T07:30:41.470Z,99793.19
2022-08-05T07:33:16.837Z,99786.59
2022-08-05T07:36:03.319Z,99786.47
2022-08-05T07:38:43.676Z,99781.53
2022-08-05T07:42:07.409Z,99774.44
2022-08-05T07:44:14.336Z,99772.69
2022-08-05T07:46:50.661Z,99768.75
2022-08-05T07:49:21.684Z,99768.53
2022-08-05T07:51:53.611Z,99772.81
2022-08-05T07:54:33.589Z,99774.84
2022-08-05T07:57:17.834Z,99772.75
2022-08-05T07:59:55.298Z,99769.22
2022-08-05T08:02:26.812Z,99774.25
2022-08-05T08:05:02.237Z,99772.34
2022-08-05T08:07:39.459Z,99778.69
2022-08-05T08:10:21.507Z,99776.16
2022-08-05T08:12:51.490Z,99768.12
2022-08-05T08:16:33.366Z,99771.13
2022-08-05T08:18:14.226Z,99762.81
2022-08-05T08:21:02.981Z,99763.84
2022-08-05T08:24:01.409Z,99767.44
2022-08-05T08:26:26.987Z,99759.88
2022-08-05T08:30:03.302Z,99761.22
2022-08-05T08:31:55.944Z,99760.22
2022-08-05T08:34:30.706Z,99752.66
2022-08-05T08:37:04.597Z,99754.88
2022-08-05T08:39:37.405Z,99764.97
2022-08-05T08:42:32.488Z,99757.44
2022-08-05T08:45:25.238Z,99758.50
2022-08-05T08:48:12.581Z,99758.19
2022-08-05T08:51:03.762Z,99756.22
2022-08-05T08:53:40.223Z,99755.28
2022-08-05T08:56:13.683Z,99762.06
2022-08-05T08:58:44.388Z,99761.59
2022-08-05T09:01:20.402Z,99760.09
2022-08-05T09:03:57.330Z,99755.13
2022-08-05T09:06:29.733Z,99750.47
2022-08-05T09:09:05.481Z,99755.13
2022-08-05T09:11:51.638Z,99749.56
2022-08-05T09:14:58.879Z,99739.44
2022-08-05T09:17:40.109Z,99742.69
2022-08-05T09:20:05.986Z,99728.38
2022-08-05T09:23:05.321Z,99737.53
2022-08-05T09:26:02.194Z,99733.94
2022-08-05T09:28:32.078Z,99740.09
2022-08-05T09:31:22.439Z,99724.16
2022-08-05T09:34:13.101Z,99713.41
2022-08-05T09:36:55.323Z,99715.34
2022-08-05T09:39:45.587Z,99715.12
2022-08-05T09:42:28.469Z,99709.50
2022-08-05T09:46:04.611Z,99711.44
2022-08-05T09:47:57.842Z,99708.97
2022-08-05T09:50:44.882Z,99706.06
2022-08-05T09:56:04.902Z,99705.72
2022-08-05T09:58:39.122Z,99701.41
2022-08-05T10:01:31.945Z,99690.13
2022-08-05T10:04:10.265Z,99685.59
2022-08-05T10:09:30.575Z,99683.28
2022-08-05T10:12:18.499Z,99680.31
2022-08-05T10:15:20.851Z,99686.81
2022-08-05T10:18:20.239Z,99682.72
2022-08-05T10:21:08.349Z,99672.03
2022-08-05T10:26:16.038Z,99668.44
2022-08-05T10:28:47.581Z,99661.41
2022-08-05T10:32:51.960Z,99654.25
2022-08-05T10:34:17.674Z,99656.22
2022-08-05T10:36:57.036Z,99651.44
2022-08-05T10:39:59.048Z,99653.16
2022-08-05T10:42:33.958Z,99654.34
2022-08-05T10:45:21.611Z,99647.44
2022-08-05T10:48:30.115Z,99643.31
2022-08-05T10:50:58.899Z,99646.91
2022-08-05T10:53:38.403Z,99647.12
2022-08-05T10:56:25.477Z,99647.38
2022-08-05T10:58:56.322Z,99637.69
2022-08-05T11:02:04.513Z,99636.16
2022-08-05T11:04:31.701Z,99636.56
2022-08-05T11:07:07.024Z,99633.91
2022-08-05T11:09:46.498Z,99623.34
2022-08-05T11:12:41.235Z,99627.44
2022-08-05T11:15:59.099Z,99627.31
2022-08-05T11:18:29.944Z,99628.03
2022-08-05T11:21:11.852Z,99635.66
2022-08-05T11:24:04.787Z,99623.03
2022-08-05T11:26:52.132Z,99622.63
2022-08-05T11:29:42.093Z,99628.56
2022-08-05T11:32:26.097Z,99608.22
2022-08-05T11:35:07.233Z,99622.72
2022-08-05T11:38:30.913Z,99621.44
2022-08-05T11:41:03.679Z,99621.13
2022-08-05T11:47:09.361Z,99615.16
2022-08-05T11:49:56.252Z,99611.47
2022-08-05T11:52:31.052Z,99624.78
2022-08-05T11:55:07.647Z,99622.22
2022-08-05T11:58:08.679Z,99622.88
2022-08-05T12:00:32.607Z,99617.50
2022-08-05T12:03:29.412Z,99617.69
2022-08-05T12:06:02.219Z,99612.06
2022-08-05T12:08:32.658Z,99618.31
2022-08-05T12:11:05.503Z,99608.25
2022-08-05T12:13:48.659Z,99613.34
2022-08-05T12:16:19.458Z,99606.88
2022-08-05T12:18:53.063Z,99604.13
2022-08-05T12:24:17.662Z,99602.63
2022-08-05T12:26:50.230Z,99599.38
2022-08-05T12:29:38.729Z,99593.69
2022-08-05T12:32:09.621Z,99603.69
2022-08-05T12:34:39.937Z,99590.37
2022-08-05T12:37:21.837Z,99593.69
2022-08-05T12:39:55.461Z,99590.91
2022-08-05T12:42:38.489Z,99584.19
2022-08-05T12:45:18.815Z,99587.53
2022-08-05T12:48:17.698Z,99593.50
2022-08-05T12:51:21.854Z,99589.03
2022-08-05T12:54:16.969Z,99593.06
2022-08-05T12:57:18.161Z,99576.94
2022-08-05T13:02:44.543Z,99582.31
2022-08-05T13:05:20.653Z,99577.69
2022-08-05T13:07:59.910Z,99570.44
2022-08-05T13:10:50.506Z,99569.16
2022-08-05T13:18:41.627Z,99554.97
2022-08-05T13:21:12.448Z,99540.78
2022-08-05T13:23:52.300Z,99550.25
2022-08-05T13:26:29.941Z,99553.38
2022-08-05T13:29:00.804Z,99549.50
2022-08-05T13:32:02.933Z,99537.13
2022-08-05T13:34:26.074Z,99545.00
2022-08-05T13:37:05.572Z,99545.25
2022-08-05T13:40:15.866Z,99536.34
2022-08-05T13:42:29.927Z,99532.22
2022-08-05T13:45:00.425Z,99527.63
2022-08-05T13:47:35.817Z,99530.28
2022-08-05T13:50:31.968Z,99525.19
2022-08-05T13:53:09.085Z,99519.41
2022-08-05T13:56:01.947Z,99513.34
2022-08-05T13:58:38.363Z,99512.97
2022-08-05T14:01:12.982Z,99516.75
2022-08-05T14:03:46.910Z,99513.84
2022-08-05T14:06:26.667Z,99514.91
2022-08-05T14:09:02.513Z,99506.56
2022-08-05T14:12:04.086Z,99511.19
2022-08-05T14:14:33.784Z,99499.75
2022-08-05T14:17:03.216Z,99497.00
2022-08-05T14:19:54.600Z,99495.53
2022-08-05T14:22:25.019Z,99494.78
2022-08-05T14:25:21.532Z,99492.22
2022-08-05T14:27:51.527Z,99488.84
2022-08-05T14:30:21.619Z,99497.00
2022-08-05T14:33:04.844Z,99485.75
2022-08-05T14:35:49.911Z,99489.00
2022-08-05T14:38:34.139Z,99489.91
2022-08-05T14:41:17.763Z,99486.97
2022-08-05T14:43:59.296Z,99487.66
2022-08-05T14:46:35.328Z,99481.06
2022-08-05T14:49:07.369Z,99484.41
2022-08-05T14:51:37.986Z,99482.91
2022-08-05T14:54:27.575Z,99477.47
2022-08-05T14:56:59.828Z,99472.94
2022-08-05T14:59:35.783Z,99473.78
2022-08-05T15:02:14.704Z,99462.34
2022-08-05T15:04:44.965Z,99468.91
2022-08-05T15:08:06.286Z,99470.91
2022-08-05T15:10:13.929Z,99465.28
2022-08-05T15:13:01.075Z,99467.81
2022-08-05T15:15:54.867Z,99464.69
2022-08-05T15:18:27.545Z,99466.22
2022-08-05T15:21:07.409Z,99460.84
2022-08-05T15:23:56.644Z,99459.56
2022-08-05T15:29:13.854Z,99456.38
2022-08-05T15:31:42.165Z,99458.59
2022-08-05T15:34:31.715Z,99452.37
2022-08-05T15:37:06.895Z,99443.16
2022-08-05T15:42:53.437Z,99439.16
2022-08-05T15:45:23.088Z,99432.13
2022-08-05T15:48:16.730Z,99437.25
2022-08-05T15:50:47.579Z,99447.50
2022-08-05T15:53:21.552Z,99436.41
2022-08-05T15:56:01.424Z,99433.72
2022-08-05T15:58:37.145Z,99432.28
2022-08-05T16:01:16.113Z,99436.31
2022-08-05T16:03:48.274Z,99432.16
2022-08-05T16:06:26.518Z,99438.31
2022-08-05T16:08:57.997Z,99433.38
2022-08-05T16:11:43.098Z,99432.72
2022-08-05T16:14:17.367Z,99430.88
2022-08-05T16:16:47.492Z,99439.41
2022-08-05T16:19:25.322Z,99432.25
2022-08-05T16:22:05.032Z,99434.41
2022-08-05T16:24:41.840Z,99443.75
2022-08-05T16:27:19.281Z,99436.22
2022-08-05T16:30:08.338Z,99437.37
2022-08-05T16:32:56.175Z,99447.56
2022-08-05T16:35:28.370Z,99438.94
2022-08-05T16:38:13.677Z,99440.22
2022-08-05T16:40:55.624Z,99431.81
2022-08-05T16:43:35.725Z,99434.06
2022-08-05T16:46:12.858Z,99431.56
2022-08-05T16:48:58.979Z,99433.72
2022-08-05T16:51:51.396Z,99435.28
2022-08-05T16:54:30.257Z,99429.31
2022-08-05T16:57:01.657Z,99429.47
2022-08-05T16:59:32.083Z,99427.16
2022-08-05T17:02:01.731Z,99430.97
2022-08-05T17:04:36.926Z,99426.91
2022-08-05T17:07:43.471Z,99433.97
2022-08-05T17:10:11.738Z,99437.97
2022-08-05T17:12:51.739Z,99435.94
2022-08-05T17:15:21.120Z,99437.97
2022-08-05T17:18:02.128Z,99438.94
2022-08-05T17:20:34.747Z,99435.59
2022-08-05T17:23:07.694Z,99437.97
2022-08-05T17:25:40.398Z,99438.81
2022-08-05T17:28:17.826Z,99440.25
2022-08-05T17:30:51.920Z,99445.13
2022-08-05T17:33:29.588Z,99443.13
2022-08-05T17:36:33.767Z,99448.88
2022-08-05T17:39:01.235Z,99442.41
2022-08-05T17:42:19.920Z,99443.38
2022-08-05T17:46:53.281Z,99441.81
2022-08-05T17:49:23.891Z,99448.81
2022-08-05T17:51:59.721Z,99447.03
2022-08-05T17:54:33.886Z,99446.66
2022-08-05T17:57:04.767Z,99451.72
2022-08-05T17:59:42.812Z,99452.81
2022-08-05T18:02:16.629Z,99459.37
2022-08-05T18:04:51.423Z,99461.72
2022-08-05T18:07:21.974Z,99455.72
2022-08-05T18:09:59.594Z,99458.03
2022-08-05T18:12:32.003Z,99464.16
2022-08-05T18:15:02.802Z,99454.56
2022-08-05T18:17:59.134Z,99456.19
2022-08-05T18:20:29.145Z,99455.94
2022-08-05T18:23:09.352Z,99453.72
2022-08-05T18:25:44.923Z,99453.53
2022-08-05T18:28:21.845Z,99465.13
2022-08-05T18:30:57.053Z,99460.59
2022-08-05T18:33:28.631Z,99461.72
2022-08-05T18:36:27.902Z,99465.06
2022-08-05T18:39:09.875Z,99479.41
2022-08-05T18:42:10.898Z,99480.91
2022-08-05T18:44:49.214Z,99482.84
2022-08-05T18:47:26.705Z,99477.16
2022-08-05T18:50:16.767Z,99486.62
2022-08-05T18:52:50.959Z,99484.91
2022-08-05T18:55:23.299Z,99489.13
2022-08-05T18:58:03.007Z,99494.16
2022-08-05T19:00:34.805Z,99491.66
2022-08-05T19:03:11.215Z,99492.47
2022-08-05T19:06:11.530Z,99490.34
2022-08-05T19:08:42.877Z,99490.31
2022-08-05T19:11:11.119Z,99485.66
2022-08-05T19:13:42.160Z,99496.56
2022-08-05T19:16:24.278Z,99494.81
2022-08-05T19:19:04.156Z,99501.44
2022-08-05T19:24:34.864Z,99500.53
2022-08-05T19:29:47.652Z,99509.97
2022-08-05T19:32:20.756Z,99512.09
2022-08-05T19:35:05.948Z,99515.19
2022-08-05T19:38:04.553Z,99518.50
2022-08-05T19:40:32.635Z,99517.25
2022-08-05T19:43:05.760Z,99522.66
2022-08-05T19:45:37.616Z,99512.91
2022-08-05T19:51:03.950Z,99505.72
2022-08-05T19:54:05.212Z,99508.44
2022-08-05T19:56:38.722Z,99510.47
2022-08-05T20:01:45.546Z,99516.88
2022-08-05T20:07:13.009Z,99520.63
2022-08-05T20:09:53.607Z,99516.62
2022-08-05T20:12:30.581Z,99519.34
2022-08-05T20:15:02.764Z,99520.34
2022-08-05T20:17:35.624Z,99513.84
2022-08-05T20:20:11.062Z,99518.50
2022-08-05T20:25:23.188Z,99520.47
2022-08-05T20:27:53.478Z,99522.50
2022-08-05T20:30:32.797Z,99529.97
2022-08-05T20:33:07.375Z,99530.94
2022-08-05T20:35:45.479Z,99529.72
2022-08-05T20:38:26.841Z,99530.34
2022-08-05T20:40:56.724Z,99532.91
2022-08-05T20:43:57.659Z,99544.78
2022-08-05T20:46:25.158Z,99544.78
2022-08-05T20:48:55.144Z,99548.16
2022-08-05T20:51:31.939Z,99550.25
2022-08-05T20:56:42.490Z,99558.56
2022-08-05T20:59:26.708Z,99562.91
2022-08-05T21:02:04.337Z,99553.56
2022-08-05T21:04:35.768Z,99560.59
2022-08-05T21:07:06.052Z,99556.19
2022-08-05T21:09:50.235Z,99556.50
2022-08-05T21:12:21.772Z,99559.00
2022-08-05T21:14:55.387Z,99562.22
2022-08-05T21:17:27.270Z,99549.25
2022-08-05T21:19:59.007Z,99564.53
2022-08-05T21:22:31.157Z,99565.97
2022-08-05T21:25:01.626Z,99565.28
2022-08-05T21:27:38.510Z,99561.97
2022-08-05T21:30:08.261Z,99571.72
2022-08-05T21:32:38.428Z,99564.13
2022-08-05T21:35:18.363Z,99577.03
2022-08-05T21:37:56.940Z,99572.88
2022-08-05T21:40:26.226Z,99578.91
2022-08-05T21:42:59.019Z,99575.59
2022-08-05T21:45:56.805Z,99575.22
2022-08-05T21:48:23.930Z,99574.91
2022-08-05T21:50:54.492Z,99576.66
2022-08-05T21:53:27.356Z,99577.84
2022-08-05T21:56:05.882Z,99579.59
2022-08-05T21:58:57.065Z,99580.69
2022-08-05T22:01:26.689Z,99581.78
2022-08-05T22:03:54.775Z,99579.66
2022-08-05T22:06:35.068Z,99581.72
2022-08-05T22:09:13.721Z,99588.31
2022-08-05T22:11:47.360Z,99589.00
2022-08-05T22:14:35.857Z,99589.34
2022-08-05T22:17:07.460Z,99587.69
2022-08-05T22:20:02.747Z,99591.38
2022-08-05T22:22:26.979Z,99586.84
2022-08-05T22:25:27.396Z,99588.06
2022-08-05T22:28:08.359Z,99589.75
2022-08-05T22:30:55.426Z,99587.75
2022-08-05T22:33:56.788Z,99590.28
2022-08-05T22:36:15.700Z,99591.81
2022-08-05T22:38:48.588Z,99588.41
2022-08-05T22:42:04.713Z,99583.31
2022-08-05T22:44:08.366Z,99584.72
2022-08-05T22:46:39.451Z,99582.84
2022-08-05T22:49:23.359Z,99579.63
2022-08-05T22:52:05.945Z,99587.72
2022-08-05T22:54:36.417Z,99582.00
2022-08-05T22:57:05.873Z,99584.00
2022-08-05T22:59:44.251Z,99580.97
2022-08-05T23:02:18.213Z,99579.59
2022-08-05T23:04:52.147Z,99575.22
2022-08-05T23:07:22.073Z,99578.25
2022-08-05T23:09:58.376Z,99577.25
2022-08-05T23:12:32.644Z,99575.22
2022-08-05T23:15:03.543Z,99577.41
2022-08-05T23:17:37.410Z,99577.06
2022-08-05T23:20:20.898Z,99578.25
2022-08-05T23:22:55.619Z,99577.91
2022-08-05T23:25:52.395Z,99577.41
2022-08-05T23:28:15.891Z,99577.25
2022-08-05T23:30:53.349Z,99572.00
2022-08-05T23:33:26.346Z,99574.87
2022-08-05T23:36:13.863Z,99569.75
2022-08-05T23:38:43.821Z,99573.16
2022-08-05T23:41:12.019Z,99567.44
2022-08-05T23:44:06.521Z,99569.75
2022-08-05T23:46:29.780Z,99574.16
2022-08-05T23:49:00.371Z,99577.31
2022-08-05T23:51:54.946Z,99567.72
2022-08-05T23:54:25.485Z,99569.53
2022-08-05T23:57:03.806Z,99568.34
