createdAt,value
2022-10-21T00:00:54.707Z,11.50
2022-10-21T00:03:24.548Z,11.00
2022-10-21T00:05:52.750Z,14.07
2022-10-21T00:08:21.297Z,11.67
2022-10-21T00:10:57.402Z,10.57
2022-10-21T00:13:26.536Z,11.50
2022-10-21T00:16:16.783Z,11.57
2022-10-21T00:18:47.374Z,14.13
2022-10-21T00:21:19.922Z,14.03
2022-10-21T00:23:48.332Z,11.10
2022-10-21T00:26:17.447Z,13.70
2022-10-21T00:28:44.645Z,12.17
2022-10-21T00:31:15.161Z,12.00
2022-10-21T00:33:43.039Z,10.97
2022-10-21T00:36:15.170Z,10.77
2022-10-21T00:38:46.046Z,10.40
2022-10-21T00:41:17.413Z,12.87
2022-10-21T00:44:07.117Z,16.10
2022-10-21T00:46:45.101Z,16.63
2022-10-21T00:49:49.535Z,13.83
2022-10-21T00:52:22.969Z,14.93
2022-10-21T00:54:54.638Z,13.40
2022-10-21T00:57:23.649Z,15.07
2022-10-21T01:00:01.051Z,15.53
2022-10-21T01:02:29.102Z,14.60
2022-10-21T01:05:01.886Z,15.47
2022-10-21T01:07:29.035Z,16.57
2022-10-21T01:09:55.939Z,14.73
2022-10-21T01:13:00.706Z,14.00
2022-10-21T01:15:48.839Z,13.20
2022-10-21T01:18:35.990Z,14.30
2022-10-21T01:21:28.753Z,13.10
2022-10-21T01:24:52.455Z,12.00
2022-10-21T01:27:58.663Z,15.20
2022-10-21T01:30:41.349Z,13.73
2022-10-21T01:34:00.152Z,13.10
2022-10-21T01:37:16.399Z,15.57
2022-10-21T01:40:04.546Z,16.27
2022-10-21T01:42:48.962Z,15.17
2022-10-21T01:45:33.850Z,14.03
2022-10-21T01:48:13.346Z,14.40
2022-10-21T01:51:01.546Z,13.20
2022-10-21T01:53:44.196Z,11.07
2022-10-21T01:56:13.351Z,19.67
2022-10-21T01:58:44.455Z,14.93
2022-10-21T02:01:13.774Z,12.47
2022-10-21T02:03:47.292Z,14.67
2022-10-21T02:06:14.362Z,16.43
2022-10-21T02:08:42.825Z,12.97
2022-10-21T02:11:12.320Z,17.47
2022-10-21T02:13:56.147Z,17.60
2022-10-21T02:16:31.429Z,9.27
2022-10-21T02:19:01.339Z,8.80
2022-10-21T02:21:34.985Z,10.33
2022-10-21T02:24:55.654Z,9.83
2022-10-21T02:27:23.248Z,16.47
2022-10-21T02:29:57.324Z,12.70
2022-10-21T02:33:20.227Z,10.73
2022-10-21T02:36:16.934Z,12.70
2022-10-21T02:39:03.269Z,13.73
2022-10-21T02:41:33.495Z,14.93
2022-10-21T02:44:03.901Z,9.40
2022-10-21T02:46:46.521Z,15.90
2022-10-21T02:49:13.490Z,15.27
2022-10-21T02:51:41.977Z,11.97
2022-10-21T02:54:08.891Z,9.93
2022-10-21T02:56:35.864Z,9.27
2022-10-21T02:59:02.764Z,11.17
2022-10-21T03:01:29.756Z,16.63
2022-10-21T03:03:56.964Z,18.20
2022-10-21T03:06:23.900Z,12.10
2022-10-21T03:08:50.867Z,11.93
2022-10-21T03:11:17.808Z,11.33
2022-10-21T03:13:44.746Z,14.57
2022-10-21T03:16:11.729Z,10.77
2022-10-21T03:18:38.683Z,12.67
2022-10-21T03:21:05.824Z,13.23
2022-10-21T03:23:32.787Z,13.07
2022-10-21T03:25:59.719Z,11.63
2022-10-21T03:28:26.681Z,12.97
2022-10-21T03:30:54.782Z,13.00
2022-10-21T03:33:21.750Z,16.27
2022-10-21T03:35:48.681Z,14.33
2022-10-21T03:38:17.152Z,14.93
2022-10-21T03:40:44.065Z,15.77
2022-10-21T03:43:12.512Z,18.47
2022-10-21T03:45:39.424Z,13.93
2022-10-21T03:48:06.516Z,18.33
2022-10-21T03:50:36.067Z,13.40
2022-10-21T03:53:13.538Z,19.70
2022-10-21T03:55:45.700Z,16.83
2022-10-21T03:58:12.825Z,15.67
2022-10-21T04:00:39.824Z,17.03
2022-10-21T04:03:06.760Z,17.23
2022-10-21T04:05:34.266Z,11.40
2022-10-21T04:08:01.234Z,16.47
2022-10-21T04:10:28.201Z,16.00
2022-10-21T04:12:55.139Z,18.67
2022-10-21T04:15:22.081Z,18.57
2022-10-21T04:17:49.054Z,15.07
2022-10-21T04:20:16.020Z,15.90
2022-10-21T04:22:43.045Z,18.60
2022-10-21T04:25:10.442Z,13.83
2022-10-21T04:27:37.442Z,19.80
2022-10-21T04:30:05.976Z,15.60
2022-10-21T04:32:32.869Z,15.50
2022-10-21T04:34:59.822Z,14.87
2022-10-21T04:37:26.773Z,18.43
2022-10-21T04:39:53.715Z,22.47
2022-10-21T04:42:20.636Z,18.50
2022-10-21T04:44:47.638Z,16.73
2022-10-21T04:47:14.668Z,16.07
2022-10-21T04:49:44.259Z,19.17
2022-10-21T04:52:11.266Z,19.47
2022-10-21T04:54:38.153Z,17.40
2022-10-21T04:57:05.156Z,15.60
2022-10-21T04:59:32.787Z,16.07
2022-10-21T05:04:31.951Z,20.00
2022-10-21T05:06:58.870Z,16.43
2022-10-21T05:09:25.849Z,19.47
2022-10-21T05:11:52.973Z,17.73
2022-10-21T05:14:22.587Z,17.10
2022-10-21T05:16:50.027Z,16.93
2022-10-21T05:19:17.053Z,16.83
2022-10-21T05:21:44.127Z,18.73
2022-10-21T05:24:11.031Z,23.53
2022-10-21T05:26:37.968Z,19.43
2022-10-21T05:29:05.064Z,14.97
2022-10-21T05:31:32.150Z,18.43
2022-10-21T05:33:59.237Z,18.03
2022-10-21T05:36:26.501Z,19.80
2022-10-21T05:38:53.768Z,18.60
2022-10-21T05:41:20.735Z,14.70
2022-10-21T05:43:47.726Z,16.20
2022-10-21T05:46:14.650Z,17.20
2022-10-21T05:48:41.617Z,20.37
2022-10-21T05:51:08.881Z,20.53
2022-10-21T05:53:39.797Z,19.10
2022-10-21T05:56:08.480Z,17.47
2022-10-21T05:58:35.813Z,19.37
2022-10-21T06:01:03.703Z,20.43
2022-10-21T06:03:34.857Z,20.47
2022-10-21T06:06:06.151Z,18.77
2022-10-21T06:08:37.558Z,14.87
2022-10-21T06:11:15.541Z,15.83
2022-10-21T06:13:43.077Z,17.00
2022-10-21T06:16:11.735Z,20.60
2022-10-21T06:18:40.359Z,20.37
2022-10-21T06:21:08.614Z,19.90
2022-10-21T06:23:36.635Z,19.17
2022-10-21T06:26:16.212Z,15.63
2022-10-21T06:28:45.025Z,11.87
2022-10-21T06:31:21.676Z,14.23
2022-10-21T06:33:48.719Z,17.03
2022-10-21T06:36:16.293Z,18.53
2022-10-21T06:38:44.578Z,25.67
2022-10-21T06:41:14.242Z,15.07
2022-10-21T06:43:42.895Z,17.20
2022-10-21T06:46:14.118Z,13.80
2022-10-21T06:48:41.951Z,14.70
2022-10-21T06:51:21.198Z,16.13
2022-10-21T06:53:55.416Z,16.20
2022-10-21T06:56:23.580Z,17.13
2022-10-21T06:58:51.452Z,15.87
2022-10-21T07:01:34.719Z,15.60
2022-10-21T07:04:09.449Z,17.27
2022-10-21T07:06:37.069Z,13.57
2022-10-21T07:09:07.350Z,15.07
2022-10-21T07:11:34.418Z,17.37
2022-10-21T07:14:01.848Z,16.70
2022-10-21T07:16:34.676Z,15.40
2022-10-21T07:19:01.847Z,18.73
2022-10-21T07:21:31.347Z,16.77
2022-10-21T07:24:00.274Z,19.83
2022-10-21T07:26:31.868Z,15.80
2022-10-21T07:29:00.668Z,18.77
2022-10-21T07:31:34.001Z,14.63
2022-10-21T07:36:35.205Z,13.93
2022-10-21T07:39:10.882Z,14.10
2022-10-21T07:41:44.822Z,19.40
2022-10-21T07:44:12.417Z,12.63
2022-10-21T07:46:42.403Z,15.50
2022-10-21T07:49:11.411Z,16.77
2022-10-21T07:51:39.918Z,15.97
2022-10-21T07:54:08.584Z,15.10
2022-10-21T07:56:43.062Z,14.00
2022-10-21T07:59:13.159Z,14.40
2022-10-21T08:01:44.605Z,16.03
2022-10-21T08:04:20.440Z,13.50
2022-10-21T08:06:48.630Z,14.47
2022-10-21T08:09:16.830Z,15.80
2022-10-21T08:11:44.437Z,15.17
2022-10-21T08:14:12.578Z,16.80
2022-10-21T08:16:40.733Z,14.10
2022-10-21T08:19:15.073Z,17.57
2022-10-21T08:21:42.124Z,13.00
2022-10-21T08:24:09.070Z,14.63
2022-10-21T08:26:36.012Z,13.43
2022-10-21T08:29:06.310Z,15.30
2022-10-21T08:31:33.474Z,12.87
2022-10-21T08:34:00.561Z,14.67
2022-10-21T08:36:27.644Z,14.97
2022-10-21T08:38:55.228Z,16.63
2022-10-21T08:42:01.288Z,12.77
2022-10-21T08:45:03.636Z,13.70
2022-10-21T08:47:45.898Z,18.63
2022-10-21T08:50:23.076Z,15.93
2022-10-21T08:52:59.926Z,18.00
2022-10-21T08:55:42.809Z,15.70
2022-10-21T08:58:21.785Z,17.97
2022-10-21T09:01:23.229Z,9.37
2022-10-21T09:04:05.712Z,14.87
2022-10-21T09:06:57.736Z,11.30
2022-10-21T09:09:53.558Z,13.60
2022-10-21T09:13:11.607Z,14.63
2022-10-21T09:16:34.492Z,12.77
2022-10-21T09:20:05.034Z,15.83
2022-10-21T09:23:07.642Z,16.53
2022-10-21T09:25:56.515Z,10.73
2022-10-21T09:28:26.399Z,16.57
2022-10-21T09:30:54.957Z,11.70
2022-10-21T09:33:30.218Z,14.30
2022-10-21T09:36:13.896Z,12.00
2022-10-21T09:38:57.368Z,16.17
2022-10-21T09:41:35.642Z,10.27
2022-10-21T09:44:02.950Z,14.27
2022-10-21T09:46:30.088Z,12.90
2022-10-21T09:51:48.827Z,13.10
2022-10-21T09:54:22.269Z,17.90
2022-10-21T09:57:27.550Z,12.53
2022-10-21T10:00:02.270Z,15.67
2022-10-21T10:02:38.818Z,15.83
2022-10-21T10:05:44.576Z,13.30
2022-10-21T10:08:33.412Z,17.13
2022-10-21T10:11:09.384Z,12.47
2022-10-21T10:13:46.307Z,15.27
2022-10-21T10:16:33.021Z,14.20
2022-10-21T10:19:28.057Z,13.53
2022-10-21T10:22:16.966Z,12.67
2022-10-21T10:24:46.143Z,11.03
2022-10-21T10:27:23.614Z,12.20
2022-10-21T10:29:58.511Z,15.93
2022-10-21T10:32:32.401Z,13.53
2022-10-21T10:35:05.996Z,12.17
2022-10-21T10:37:37.805Z,12.53
2022-10-21T10:40:09.320Z,11.03
2022-10-21T10:42:45.173Z,14.00
2022-10-21T10:45:22.699Z,12.53
2022-10-21T10:48:03.979Z,12.40
2022-10-21T10:50:50.942Z,13.33
2022-10-21T10:53:37.398Z,13.00
2022-10-21T10:56:14.135Z,11.80
2022-10-21T10:58:55.440Z,10.50
2022-10-21T11:01:33.229Z,11.77
2022-10-21T11:04:16.326Z,11.97
2022-10-21T11:07:03.121Z,9.70
2022-10-21T11:09:34.166Z,12.77
2022-10-21T11:12:11.474Z,11.37
2022-10-21T11:14:38.537Z,14.23
2022-10-21T11:17:13.268Z,9.43
2022-10-21T11:20:23.745Z,13.20
2022-10-21T11:23:36.850Z,12.50
2022-10-21T11:26:26.071Z,10.80
2022-10-21T11:29:43.451Z,10.33
2022-10-21T11:32:37.366Z,15.20
2022-10-21T11:35:37.073Z,11.37
2022-10-21T11:38:50.535Z,10.87
2022-10-21T11:41:39.741Z,14.47
2022-10-21T11:45:15.567Z,10.63
2022-10-21T11:48:29.647Z,13.57
2022-10-21T11:51:33.658Z,11.70
2022-10-21T11:54:32.569Z,11.10
2022-10-21T11:57:35.834Z,10.25
2022-10-21T12:00:23.126Z,14.97
2022-10-21T12:03:04.731Z,9.83
2022-10-21T12:05:37.877Z,17.30
2022-10-21T12:08:31.429Z,10.20
2022-10-21T12:11:21.626Z,9.65
2022-10-21T12:13:57.879Z,11.00
2022-10-21T12:16:33.923Z,9.60
2022-10-21T12:19:10.320Z,7.53
2022-10-21T12:21:43.781Z,9.73
2022-10-21T12:24:40.678Z,10.97
2022-10-21T12:27:34.253Z,13.82
2022-10-21T12:30:31.971Z,8.90
2022-10-21T12:33:25.451Z,10.68
2022-10-21T12:35:56.870Z,12.02
2022-10-21T12:38:51.177Z,10.38
2022-10-21T12:41:24.027Z,9.80
2022-10-21T12:44:27.682Z,13.48
2022-10-21T12:47:02.540Z,11.38
2022-10-21T12:49:35.803Z,11.65
2022-10-21T12:52:23.086Z,8.25
2022-10-21T12:55:04.414Z,15.98
2022-10-21T12:57:41.922Z,9.15
2022-10-21T13:00:27.999Z,11.13
2022-10-21T13:03:47.125Z,12.07
2022-10-21T13:06:14.074Z,12.13
2022-10-21T13:08:55.930Z,12.20
2022-10-21T13:11:35.571Z,10.80
2022-10-21T13:14:35.182Z,8.83
2022-10-21T13:17:30.480Z,10.02
2022-10-21T13:20:06.560Z,11.63
2022-10-21T13:22:41.627Z,12.05
2022-10-21T13:25:28.517Z,12.40
2022-10-21T13:28:12.309Z,14.93
2022-10-21T13:30:58.500Z,14.23
2022-10-21T13:33:36.015Z,17.80
2022-10-21T13:36:14.209Z,10.77
2022-10-21T13:38:54.434Z,14.15
2022-10-21T13:41:31.547Z,17.87
2022-10-21T13:44:27.673Z,14.02
2022-10-21T13:46:54.624Z,10.77
2022-10-21T13:49:33.494Z,12.37
2022-10-21T13:52:00.442Z,15.03
2022-10-21T13:54:34.816Z,10.50
2022-10-21T13:57:07.826Z,11.03
2022-10-21T13:59:34.900Z,10.17
2022-10-21T14:02:03.598Z,10.77
2022-10-21T14:04:34.220Z,12.23
2022-10-21T14:07:09.053Z,13.37
2022-10-21T14:09:44.288Z,10.23
2022-10-21T14:12:33.527Z,13.30
2022-10-21T14:15:22.803Z,9.27
2022-10-21T14:17:58.250Z,11.10
2022-10-21T14:20:37.742Z,12.57
2022-10-21T14:23:16.217Z,12.07
2022-10-21T14:25:43.450Z,11.80
2022-10-21T14:28:12.148Z,12.07
2022-10-21T14:30:39.925Z,13.67
2022-10-21T14:33:15.143Z,8.73
2022-10-21T14:35:42.932Z,12.80
2022-10-21T14:38:54.700Z,16.83
2022-10-21T14:41:37.261Z,10.80
2022-10-21T14:44:26.529Z,13.43
2022-10-21T14:46:54.182Z,14.13
2022-10-21T14:49:45.742Z,10.20
2022-10-21T14:52:39.019Z,14.73
2022-10-21T14:55:32.912Z,15.00
2022-10-21T15:00:59.391Z,13.50
2022-10-21T15:04:01.110Z,11.83
2022-10-21T15:06:32.658Z,12.57
2022-10-21T15:09:10.173Z,12.40
2022-10-21T15:11:46.366Z,6.83
2022-10-21T15:14:13.135Z,17.53
2022-10-21T15:16:56.252Z,14.17
2022-10-21T15:19:51.891Z,9.20
2022-10-21T15:22:31.652Z,9.93
2022-10-21T15:25:19.313Z,10.53
2022-10-21T15:27:46.891Z,9.97
2022-10-21T15:30:15.907Z,8.93
2022-10-21T15:32:42.981Z,8.33
2022-10-21T15:35:22.593Z,9.53
2022-10-21T15:37:54.296Z,10.57
2022-10-21T15:40:22.381Z,10.13
2022-10-21T15:42:49.915Z,11.77
2022-10-21T15:45:23.124Z,9.33
2022-10-21T15:47:52.450Z,11.03
2022-10-21T15:50:24.183Z,10.97
2022-10-21T15:52:51.187Z,12.27
2022-10-21T15:55:18.476Z,11.13
2022-10-21T15:57:45.545Z,11.97
2022-10-21T16:00:23.567Z,9.70
2022-10-21T16:02:54.281Z,12.70
2022-10-21T16:05:22.043Z,10.43
2022-10-21T16:07:49.134Z,8.57
2022-10-21T16:10:37.674Z,10.73
2022-10-21T16:13:04.888Z,14.47
2022-10-21T16:15:32.076Z,12.40
2022-10-21T16:18:00.100Z,12.67
2022-10-21T16:20:31.684Z,10.97
2022-10-21T16:23:02.161Z,14.57
2022-10-21T16:25:31.860Z,13.10
2022-10-21T16:27:59.872Z,17.97
2022-10-21T16:30:36.097Z,12.93
2022-10-21T16:33:03.206Z,10.90
2022-10-21T16:35:30.138Z,11.43
2022-10-21T16:37:57.201Z,14.17
2022-10-21T16:40:32.644Z,13.07
2022-10-21T16:42:59.755Z,14.33
2022-10-21T16:45:32.496Z,12.13
2022-10-21T16:48:03.652Z,13.50
2022-10-21T16:50:40.591Z,10.60
2022-10-21T16:53:16.008Z,9.37
2022-10-21T16:55:44.267Z,11.43
2022-10-21T16:58:11.325Z,13.13
2022-10-21T17:00:38.317Z,15.87
2022-10-21T17:03:05.320Z,15.03
2022-10-21T17:05:32.216Z,14.40
2022-10-21T17:07:59.930Z,11.47
2022-10-21T17:10:26.949Z,10.77
2022-10-21T17:12:59.120Z,9.83
2022-10-21T17:15:27.311Z,14.00
2022-10-21T17:17:54.719Z,10.87
2022-10-21T17:20:21.771Z,11.80
2022-10-21T17:22:48.700Z,12.07
2022-10-21T17:25:15.720Z,13.40
2022-10-21T17:27:42.800Z,14.00
2022-10-21T17:30:12.195Z,13.93
2022-10-21T17:32:39.532Z,15.13
2022-10-21T17:35:08.019Z,13.43
2022-10-21T17:37:34.946Z,17.97
2022-10-21T17:40:01.890Z,17.23
2022-10-21T17:42:28.892Z,14.83
2022-10-21T17:44:57.211Z,20.87
2022-10-21T17:47:24.426Z,20.23
2022-10-21T17:49:51.368Z,16.73
2022-10-21T17:52:18.290Z,16.43
2022-10-21T17:54:45.176Z,19.87
2022-10-21T17:57:12.219Z,21.20
2022-10-21T17:59:39.324Z,14.10
2022-10-21T18:02:06.270Z,17.63
2022-10-21T18:04:34.195Z,19.67
2022-10-21T18:07:02.192Z,16.10
2022-10-21T18:09:29.388Z,17.00
2022-10-21T18:11:57.831Z,21.00
2022-10-21T18:14:27.600Z,22.43
2022-10-21T18:16:54.517Z,22.33
2022-10-21T18:19:21.451Z,18.97
2022-10-21T18:21:48.390Z,26.73
2022-10-21T18:24:15.277Z,19.10
2022-10-21T18:26:42.253Z,22.50
2022-10-21T18:29:09.421Z,12.07
2022-10-21T18:31:37.686Z,18.43
2022-10-21T18:34:09.045Z,24.17
2022-10-21T18:36:36.093Z,23.43
2022-10-21T18:39:04.481Z,23.13
2022-10-21T18:41:31.641Z,23.33
2022-10-21T18:44:08.010Z,19.53
2022-10-21T18:46:39.111Z,29.77
2022-10-21T18:49:12.048Z,25.87
2022-10-21T18:51:39.168Z,32.27
2022-10-21T18:54:06.159Z,29.70
2022-10-21T18:56:33.086Z,36.40
2022-10-21T18:59:00.105Z,30.63
2022-10-21T19:01:27.355Z,30.50
2022-10-21T19:03:55.980Z,36.50
2022-10-21T19:06:40.834Z,19.17
2022-10-21T19:09:22.470Z,31.00
2022-10-21T19:11:49.953Z,30.07
2022-10-21T19:14:20.481Z,34.70
2022-10-21T19:16:49.090Z,29.43
2022-10-21T19:19:16.752Z,34.77
2022-10-21T19:21:44.136Z,33.93
2022-10-21T19:24:11.303Z,17.93
2022-10-21T19:26:41.400Z,27.60
2022-10-21T19:29:13.577Z,23.40
2022-10-21T19:31:43.030Z,21.37
2022-10-21T19:34:27.321Z,20.83
2022-10-21T19:36:54.336Z,15.53
2022-10-21T19:39:21.446Z,30.33
2022-10-21T19:41:48.669Z,30.47
2022-10-21T19:44:15.587Z,38.97
2022-10-21T19:46:42.872Z,42.27
2022-10-21T19:49:13.217Z,38.43
2022-10-21T19:51:40.437Z,38.70
2022-10-21T19:54:10.959Z,35.97
2022-10-21T19:56:38.437Z,33.93
2022-10-21T19:59:07.165Z,35.33
2022-10-21T20:01:35.172Z,36.83
2022-10-21T20:04:04.056Z,34.73
2022-10-21T20:06:36.037Z,35.37
2022-10-21T20:09:12.429Z,37.13
2022-10-21T20:11:41.180Z,29.17
2022-10-21T20:14:11.096Z,30.93
2022-10-21T20:16:42.238Z,34.67
2022-10-21T20:19:12.593Z,33.73
2022-10-21T20:21:40.005Z,34.70
2022-10-21T20:24:08.211Z,25.83
2022-10-21T20:26:35.274Z,36.77
2022-10-21T20:29:02.359Z,34.67
2022-10-21T20:31:29.981Z,14.13
2022-10-21T20:33:57.157Z,34.40
2022-10-21T20:36:34.774Z,47.47
2022-10-21T20:39:03.115Z,37.40
2022-10-21T20:41:36.075Z,41.30
2022-10-21T20:44:05.797Z,35.87
2022-10-21T20:46:35.266Z,44.07
2022-10-21T20:49:06.862Z,39.53
2022-10-21T20:51:37.097Z,42.70
2022-10-21T20:54:15.407Z,35.20
2022-10-21T20:56:43.240Z,34.47
2022-10-21T20:59:17.325Z,38.27
2022-10-21T21:01:47.312Z,38.13
2022-10-21T21:04:20.466Z,31.97
2022-10-21T21:06:50.267Z,30.70
2022-10-21T21:12:07.462Z,45.27
2022-10-21T21:14:34.599Z,41.73
2022-10-21T21:17:01.520Z,51.13
2022-10-21T21:19:28.495Z,48.67
2022-10-21T21:21:55.478Z,68.70
2022-10-21T21:24:22.607Z,33.20
2022-10-21T21:26:49.693Z,53.90
2022-10-21T21:29:16.782Z,61.37
2022-10-21T21:31:43.878Z,32.43
2022-10-21T21:34:11.060Z,57.00
2022-10-21T21:36:38.304Z,56.93
2022-10-21T21:39:07.230Z,59.20
2022-10-21T21:41:34.939Z,54.83
2022-10-21T21:44:02.272Z,65.57
2022-10-21T21:46:29.185Z,70.50
2022-10-21T21:49:05.515Z,69.60
2022-10-21T21:51:36.411Z,65.30
2022-10-21T21:54:07.553Z,41.40
2022-10-21T21:56:34.716Z,45.97
2022-10-21T21:59:02.636Z,54.27
2022-10-21T22:01:30.185Z,45.07
2022-10-21T22:03:58.420Z,55.07
2022-10-21T22:06:31.543Z,61.07
2022-10-21T22:08:59.657Z,53.43
2022-10-21T22:11:32.000Z,48.87
2022-10-21T22:13:59.639Z,56.83
2022-10-21T22:16:30.238Z,56.73
2022-10-21T22:19:00.494Z,56.57
2022-10-21T22:21:29.967Z,56.53
2022-10-21T22:23:57.398Z,57.77
2022-10-21T22:26:26.531Z,56.60
2022-10-21T22:28:53.765Z,65.20
2022-10-21T22:31:27.183Z,90.23
2022-10-21T22:33:57.361Z,57.70
2022-10-21T22:36:24.276Z,79.27
2022-10-21T22:38:51.200Z,66.00
2022-10-21T22:41:18.282Z,57.73
2022-10-21T22:43:45.278Z,46.20
2022-10-21T22:46:29.345Z,57.10
2022-10-21T22:48:59.111Z,64.40
2022-10-21T22:51:26.050Z,68.83
2022-10-21T22:53:55.554Z,72.13
2022-10-21T22:56:25.602Z,68.67
2022-10-21T22:58:52.785Z,76.03
2022-10-21T23:01:19.896Z,79.70
2022-10-21T23:03:46.864Z,81.07
2022-10-21T23:06:13.786Z,79.33
2022-10-21T23:08:40.830Z,76.80
2022-10-21T23:11:07.822Z,82.43
2022-10-21T23:13:34.782Z,98.87
2022-10-21T23:16:01.697Z,79.47
2022-10-21T23:18:28.689Z,60.53
2022-10-21T23:20:55.639Z,77.13
2022-10-21T23:23:22.651Z,76.90
2022-10-21T23:25:49.691Z,72.53
2022-10-21T23:30:49.274Z,58.50
2022-10-21T23:33:16.253Z,78.03
2022-10-21T23:35:43.147Z,84.27
2022-10-21T23:38:10.050Z,60.73
2022-10-21T23:40:37.014Z,147.50
2022-10-21T23:43:04.384Z,113.50
2022-10-21T23:45:31.638Z,94.20
2022-10-21T23:47:58.674Z,141.87
2022-10-21T23:50:25.788Z,59.87
2022-10-21T23:52:52.749Z,100.67
2022-10-21T23:55:19.857Z,94.40
2022-10-21T23:57:46.780Z,70.23
