createdAt,value
2022-07-29T00:01:41.563Z,3.95
2022-07-29T00:04:08.992Z,6.55
2022-07-29T00:06:36.309Z,6.97
2022-07-29T00:09:04.142Z,5.40
2022-07-29T00:11:31.589Z,4.28
2022-07-29T00:13:59.203Z,4.22
2022-07-29T00:16:26.642Z,5.72
2022-07-29T00:18:53.692Z,4.95
2022-07-29T00:21:20.776Z,9.05
2022-07-29T00:23:47.676Z,4.20
2022-07-29T00:26:14.713Z,7.13
2022-07-29T00:28:41.783Z,5.97
2022-07-29T00:31:09.295Z,6.47
2022-07-29T00:33:36.753Z,7.10
2022-07-29T00:36:04.245Z,5.18
2022-07-29T00:38:31.563Z,6.72
2022-07-29T00:40:58.956Z,4.70
2022-07-29T00:43:26.505Z,4.13
2022-07-29T00:45:53.868Z,4.85
2022-07-29T00:48:21.278Z,4.18
2022-07-29T00:50:48.653Z,6.10
2022-07-29T00:53:15.984Z,10.48
2022-07-29T00:55:43.378Z,6.78
2022-07-29T00:58:10.877Z,4.50
2022-07-29T01:00:38.372Z,5.35
2022-07-29T01:03:05.867Z,3.15
2022-07-29T01:05:50.271Z,5.68
2022-07-29T01:08:19.315Z,3.83
2022-07-29T01:10:48.013Z,4.38
2022-07-29T01:13:16.501Z,4.25
2022-07-29T01:15:48.825Z,6.60
2022-07-29T01:18:26.024Z,4.90
2022-07-29T01:20:53.424Z,3.63
2022-07-29T01:23:20.741Z,4.65
2022-07-29T01:25:57.309Z,10.00
2022-07-29T01:28:32.217Z,8.55
2022-07-29T01:31:00.776Z,3.38
2022-07-29T01:33:47.615Z,3.63
2022-07-29T01:36:25.457Z,1.95
2022-07-29T01:39:07.193Z,2.63
2022-07-29T01:41:35.323Z,2.97
2022-07-29T01:44:17.325Z,6.22
2022-07-29T01:46:49.605Z,4.47
2022-07-29T01:49:18.874Z,3.25
2022-07-29T01:52:02.922Z,3.88
2022-07-29T01:54:58.321Z,2.90
2022-07-29T01:57:32.607Z,3.85
2022-07-29T02:00:01.925Z,3.97
2022-07-29T02:02:31.548Z,2.13
2022-07-29T02:05:00.092Z,5.15
2022-07-29T02:07:30.425Z,4.95
2022-07-29T02:09:59.327Z,5.43
2022-07-29T02:12:29.128Z,6.53
2022-07-29T02:17:30.144Z,3.23
2022-07-29T02:20:00.495Z,6.40
2022-07-29T02:22:31.540Z,3.90
2022-07-29T02:25:00.835Z,4.07
2022-07-29T02:27:30.027Z,4.07
2022-07-29T02:29:59.716Z,7.33
2022-07-29T02:32:28.594Z,5.65
2022-07-29T02:34:56.818Z,5.43
2022-07-29T02:37:26.018Z,2.20
2022-07-29T02:39:56.099Z,4.50
2022-07-29T02:42:25.090Z,3.65
2022-07-29T02:44:52.590Z,4.87
2022-07-29T02:47:22.076Z,6.97
2022-07-29T02:50:00.865Z,5.47
2022-07-29T02:52:44.820Z,9.52
2022-07-29T02:55:30.167Z,3.95
2022-07-29T02:58:04.618Z,3.15
2022-07-29T03:00:35.509Z,3.05
2022-07-29T03:03:08.755Z,4.60
2022-07-29T03:05:36.323Z,5.20
2022-07-29T03:08:07.744Z,2.53
2022-07-29T03:10:35.870Z,3.22
2022-07-29T03:13:03.351Z,3.95
2022-07-29T03:15:31.349Z,4.85
2022-07-29T03:17:59.159Z,3.90
2022-07-29T03:20:26.739Z,1.83
2022-07-29T03:22:53.680Z,1.10
2022-07-29T03:25:21.383Z,3.22
2022-07-29T03:27:49.459Z,2.42
2022-07-29T03:30:21.784Z,2.83
2022-07-29T03:32:51.843Z,6.43
2022-07-29T03:35:22.488Z,7.63
2022-07-29T03:37:50.104Z,8.23
2022-07-29T03:40:38.088Z,4.93
2022-07-29T03:43:07.014Z,3.67
2022-07-29T03:45:35.603Z,4.78
2022-07-29T03:48:08.203Z,4.60
2022-07-29T03:50:35.956Z,1.23
2022-07-29T03:53:03.807Z,5.35
2022-07-29T03:55:37.411Z,3.88
2022-07-29T03:58:05.033Z,6.00
2022-07-29T04:00:32.872Z,8.00
2022-07-29T04:03:00.112Z,4.88
2022-07-29T04:05:27.092Z,4.93
2022-07-29T04:07:54.104Z,2.30
2022-07-29T04:10:30.104Z,4.75
2022-07-29T04:12:59.508Z,4.03
2022-07-29T04:15:31.475Z,3.72
2022-07-29T04:17:59.870Z,3.50
2022-07-29T04:20:26.901Z,2.35
2022-07-29T04:22:53.910Z,8.85
2022-07-29T04:25:21.057Z,6.80
2022-07-29T04:28:03.460Z,7.68
2022-07-29T04:30:32.015Z,10.90
2022-07-29T04:32:59.350Z,5.07
2022-07-29T04:35:26.458Z,7.50
2022-07-29T04:37:53.767Z,5.25
2022-07-29T04:40:21.260Z,2.95
2022-07-29T04:42:49.770Z,2.63
2022-07-29T04:45:22.532Z,4.38
2022-07-29T04:47:50.128Z,3.95
2022-07-29T04:50:17.799Z,10.25
2022-07-29T04:52:46.824Z,1.90
2022-07-29T04:55:15.501Z,3.85
2022-07-29T04:57:42.941Z,6.85
2022-07-29T05:00:10.744Z,1.55
2022-07-29T05:02:38.214Z,4.05
2022-07-29T05:05:05.783Z,3.78
2022-07-29T05:07:33.092Z,4.60
2022-07-29T05:10:00.563Z,5.22
2022-07-29T05:12:28.743Z,4.20
2022-07-29T05:14:56.204Z,3.17
2022-07-29T05:17:23.497Z,5.10
2022-07-29T05:19:52.356Z,7.00
2022-07-29T05:22:22.885Z,2.37
2022-07-29T05:24:50.244Z,4.20
2022-07-29T05:27:17.651Z,4.43
2022-07-29T05:29:45.932Z,4.80
2022-07-29T05:32:14.081Z,4.22
2022-07-29T05:34:50.081Z,7.43
2022-07-29T05:37:19.564Z,3.42
2022-07-29T05:39:49.074Z,5.10
2022-07-29T05:42:18.203Z,5.72
2022-07-29T05:44:45.591Z,5.80
2022-07-29T05:47:12.975Z,2.75
2022-07-29T05:49:40.321Z,6.32
2022-07-29T05:52:07.672Z,2.92
2022-07-29T05:54:35.011Z,2.20
2022-07-29T05:57:02.512Z,6.55
2022-07-29T05:59:30.698Z,7.80
2022-07-29T06:01:58.688Z,3.33
2022-07-29T06:04:26.233Z,3.58
2022-07-29T06:06:53.767Z,2.85
2022-07-29T06:09:21.113Z,0.95
2022-07-29T06:11:48.458Z,4.93
2022-07-29T06:14:16.579Z,1.77
2022-07-29T06:16:44.329Z,1.02
2022-07-29T06:19:11.742Z,1.48
2022-07-29T06:21:43.165Z,1.80
2022-07-29T06:24:10.512Z,8.75
2022-07-29T06:26:39.683Z,2.83
2022-07-29T06:29:07.838Z,6.97
2022-07-29T06:31:35.446Z,2.85
2022-07-29T06:34:12.557Z,7.07
2022-07-29T06:36:41.594Z,4.82
2022-07-29T06:39:09.467Z,2.78
2022-07-29T06:41:38.952Z,6.53
2022-07-29T06:44:06.265Z,4.18
2022-07-29T06:46:33.953Z,3.03
2022-07-29T06:49:02.841Z,2.97
2022-07-29T06:51:30.309Z,0.98
2022-07-29T06:54:02.423Z,2.42
2022-07-29T06:56:39.226Z,1.27
2022-07-29T06:59:07.690Z,4.43
2022-07-29T07:01:35.061Z,2.80
2022-07-29T07:04:02.549Z,1.88
2022-07-29T07:06:29.954Z,2.47
2022-07-29T07:08:57.388Z,1.00
2022-07-29T07:11:24.760Z,1.52
2022-07-29T07:13:52.081Z,2.33
2022-07-29T07:16:19.629Z,3.35
2022-07-29T07:18:47.040Z,1.55
2022-07-29T07:21:19.134Z,1.65
2022-07-29T07:23:47.313Z,5.60
2022-07-29T07:26:15.208Z,2.67
2022-07-29T07:28:42.700Z,6.10
2022-07-29T07:31:10.635Z,1.08
2022-07-29T07:33:38.043Z,3.63
2022-07-29T07:36:05.453Z,6.45
2022-07-29T07:38:32.851Z,3.10
2022-07-29T07:41:00.311Z,3.67
2022-07-29T07:43:27.645Z,4.95
2022-07-29T07:45:55.027Z,0.98
2022-07-29T07:48:22.454Z,0.88
2022-07-29T07:50:50.548Z,2.53
2022-07-29T07:53:18.134Z,1.67
2022-07-29T07:56:10.494Z,7.65
2022-07-29T07:58:32.829Z,4.93
2022-07-29T08:01:00.279Z,5.90
2022-07-29T08:03:27.679Z,6.00
2022-07-29T08:05:55.445Z,4.47
2022-07-29T08:08:22.794Z,3.38
2022-07-29T08:10:53.187Z,9.88
2022-07-29T08:13:22.051Z,5.07
2022-07-29T08:15:58.633Z,2.67
2022-07-29T08:18:26.502Z,3.78
2022-07-29T08:20:53.923Z,1.50
2022-07-29T08:23:21.616Z,3.17
2022-07-29T08:25:50.264Z,3.28
2022-07-29T08:28:18.230Z,5.50
2022-07-29T08:30:46.011Z,4.95
2022-07-29T08:33:13.357Z,1.27
2022-07-29T08:35:41.266Z,2.55
2022-07-29T08:38:08.298Z,4.20
2022-07-29T08:40:35.341Z,2.35
2022-07-29T08:43:09.766Z,5.22
2022-07-29T08:45:48.174Z,4.85
2022-07-29T08:48:21.815Z,5.13
2022-07-29T08:50:53.489Z,4.57
2022-07-29T08:53:21.638Z,2.72
2022-07-29T08:55:50.706Z,2.55
2022-07-29T08:58:22.959Z,1.65
2022-07-29T09:00:52.913Z,2.50
2022-07-29T09:03:21.813Z,4.13
2022-07-29T09:05:49.781Z,2.15
2022-07-29T09:08:18.173Z,3.10
2022-07-29T09:10:46.068Z,2.17
2022-07-29T09:13:13.108Z,2.15
2022-07-29T09:15:40.163Z,2.45
2022-07-29T09:18:07.521Z,2.55
2022-07-29T09:21:12.076Z,2.63
2022-07-29T09:23:40.776Z,4.55
2022-07-29T09:26:08.113Z,3.47
2022-07-29T09:28:35.848Z,4.50
2022-07-29T09:31:03.570Z,2.53
2022-07-29T09:33:40.345Z,4.57
2022-07-29T09:36:07.701Z,5.20
2022-07-29T09:38:36.382Z,1.88
2022-07-29T09:41:06.353Z,3.65
2022-07-29T09:43:34.572Z,5.97
2022-07-29T09:46:19.886Z,1.10
2022-07-29T09:49:07.241Z,4.05
2022-07-29T09:51:38.175Z,0.75
2022-07-29T09:56:42.752Z,0.57
2022-07-29T09:59:12.311Z,1.35
2022-07-29T10:04:06.912Z,0.50
2022-07-29T10:06:34.310Z,4.13
2022-07-29T10:09:11.484Z,1.13
2022-07-29T10:11:49.489Z,1.73
2022-07-29T10:14:17.328Z,10.93
2022-07-29T10:16:44.717Z,2.20
2022-07-29T10:19:11.937Z,2.08
2022-07-29T10:21:40.867Z,0.68
2022-07-29T10:24:15.010Z,1.75
2022-07-29T10:26:43.061Z,1.85
2022-07-29T10:29:10.540Z,0.55
2022-07-29T10:32:00.781Z,2.97
2022-07-29T10:34:58.540Z,9.75
2022-07-29T10:38:16.658Z,2.25
2022-07-29T10:41:32.266Z,0.75
2022-07-29T10:44:24.832Z,2.55
2022-07-29T10:46:53.527Z,1.35
2022-07-29T10:49:25.141Z,3.10
2022-07-29T10:52:10.465Z,3.30
2022-07-29T10:54:43.993Z,4.57
2022-07-29T10:57:14.561Z,2.45
2022-07-29T10:59:44.284Z,4.47
2022-07-29T11:02:43.986Z,2.45
2022-07-29T11:05:14.122Z,1.60
2022-07-29T11:08:26.411Z,1.95
2022-07-29T11:11:21.942Z,0.70
2022-07-29T11:13:51.559Z,1.33
2022-07-29T11:16:24.947Z,1.98
2022-07-29T11:19:14.099Z,2.15
2022-07-29T11:21:53.448Z,4.60
2022-07-29T11:24:28.781Z,2.25
2022-07-29T11:27:13.180Z,6.00
2022-07-29T11:30:03.289Z,3.25
2022-07-29T11:32:40.072Z,3.17
2022-07-29T11:35:38.064Z,3.47
2022-07-29T11:38:27.868Z,1.77
2022-07-29T11:41:25.476Z,1.33
2022-07-29T11:43:57.142Z,6.30
2022-07-29T11:46:53.876Z,2.05
2022-07-29T11:49:31.982Z,1.20
2022-07-29T11:52:04.162Z,2.53
2022-07-29T11:57:36.081Z,3.60
2022-07-29T12:00:12.722Z,3.55
2022-07-29T12:02:48.202Z,2.45
2022-07-29T12:05:35.990Z,1.83
2022-07-29T12:07:03.939Z,8.27
2022-07-29T12:08:20.728Z,6.35
2022-07-29T12:10:49.942Z,1.95
2022-07-29T12:13:18.562Z,1.88
2022-07-29T12:15:59.714Z,1.08
2022-07-29T12:18:28.095Z,2.55
2022-07-29T12:21:03.444Z,1.10
2022-07-29T12:23:35.570Z,2.03
2022-07-29T12:26:11.018Z,0.63
2022-07-29T12:28:49.848Z,1.00
2022-07-29T12:31:42.059Z,1.70
2022-07-29T12:34:04.640Z,0.40
2022-07-29T12:36:31.855Z,1.65
2022-07-29T12:38:58.901Z,7.95
2022-07-29T12:41:25.997Z,5.80
2022-07-29T12:43:55.291Z,7.93
2022-07-29T12:46:22.465Z,2.55
2022-07-29T12:48:57.579Z,1.27
2022-07-29T12:51:32.467Z,0.57
2022-07-29T12:54:14.644Z,5.28
2022-07-29T12:56:47.849Z,2.55
2022-07-29T12:59:21.792Z,1.45
2022-07-29T13:01:51.568Z,2.40
2022-07-29T13:04:34.604Z,2.05
2022-07-29T13:07:09.139Z,8.05
2022-07-29T13:09:46.664Z,1.77
2022-07-29T13:12:14.720Z,4.28
2022-07-29T13:14:47.237Z,2.47
2022-07-29T13:17:16.781Z,7.13
2022-07-29T13:22:12.790Z,6.25
2022-07-29T13:24:48.985Z,1.88
2022-07-29T13:27:17.283Z,1.88
2022-07-29T13:29:44.898Z,4.50
2022-07-29T13:32:13.209Z,7.05
2022-07-29T13:34:40.899Z,2.45
2022-07-29T13:37:08.299Z,4.63
2022-07-29T13:39:35.587Z,3.65
2022-07-29T13:42:03.000Z,5.88
2022-07-29T13:44:30.356Z,5.18
2022-07-29T13:46:59.856Z,5.30
2022-07-29T13:51:54.595Z,2.60
2022-07-29T13:54:21.956Z,4.68
2022-07-29T13:56:49.421Z,5.38
2022-07-29T13:59:16.792Z,2.35
2022-07-29T14:01:44.173Z,10.95
2022-07-29T14:04:13.501Z,2.43
2022-07-29T14:06:40.958Z,4.82
2022-07-29T14:09:09.738Z,3.75
2022-07-29T14:11:39.435Z,2.78
2022-07-29T14:14:06.940Z,2.70
2022-07-29T14:16:36.235Z,4.68
2022-07-29T14:19:06.568Z,0.85
2022-07-29T14:21:37.676Z,2.03
2022-07-29T14:24:05.281Z,2.95
2022-07-29T14:26:46.277Z,1.15
2022-07-29T14:29:14.477Z,2.27
2022-07-29T14:31:41.876Z,4.80
2022-07-29T14:34:09.368Z,1.67
2022-07-29T14:36:36.753Z,1.48
2022-07-29T14:39:04.230Z,0.75
2022-07-29T14:41:32.016Z,3.80
2022-07-29T14:44:01.777Z,2.35
2022-07-29T14:48:56.930Z,5.72
2022-07-29T14:51:24.397Z,1.90
2022-07-29T14:53:59.728Z,2.58
2022-07-29T14:56:37.093Z,1.23
2022-07-29T14:59:05.029Z,3.20
2022-07-29T15:01:32.410Z,3.42
2022-07-29T15:04:00.050Z,1.60
2022-07-29T15:06:27.926Z,1.58
2022-07-29T15:08:55.329Z,0.98
2022-07-29T15:11:22.784Z,1.70
2022-07-29T15:13:50.569Z,2.00
2022-07-29T15:16:18.640Z,3.40
2022-07-29T15:18:46.308Z,1.25
2022-07-29T15:21:14.284Z,1.60
2022-07-29T15:23:41.608Z,4.53
2022-07-29T15:26:08.979Z,1.95
2022-07-29T15:28:36.359Z,3.17
2022-07-29T15:31:04.627Z,0.50
2022-07-29T15:33:32.004Z,4.10
2022-07-29T15:35:59.319Z,2.47
2022-07-29T15:38:28.571Z,2.22
2022-07-29T15:40:58.124Z,1.30
2022-07-29T15:43:26.546Z,3.53
2022-07-29T15:46:12.861Z,2.42
2022-07-29T15:48:40.736Z,2.00
2022-07-29T15:51:08.070Z,1.17
2022-07-29T15:53:35.443Z,1.27
2022-07-29T15:56:02.871Z,2.88
2022-07-29T15:58:31.116Z,2.15
2022-07-29T16:00:58.962Z,0.88
2022-07-29T16:03:26.402Z,4.03
2022-07-29T16:05:53.718Z,1.35
2022-07-29T16:08:21.066Z,5.22
2022-07-29T16:10:48.689Z,3.00
2022-07-29T16:13:17.097Z,3.42
2022-07-29T16:16:02.366Z,1.63
2022-07-29T16:18:30.568Z,1.98
2022-07-29T16:20:58.076Z,2.15
2022-07-29T16:23:25.384Z,0.55
2022-07-29T16:26:01.091Z,3.22
2022-07-29T16:28:29.348Z,2.00
2022-07-29T16:30:57.305Z,4.50
2022-07-29T16:33:25.008Z,5.40
2022-07-29T16:35:52.814Z,1.13
2022-07-29T16:38:20.204Z,0.65
2022-07-29T16:40:47.527Z,1.50
2022-07-29T16:43:15.001Z,3.15
2022-07-29T16:45:46.059Z,2.50
2022-07-29T16:48:14.978Z,3.40
2022-07-29T16:50:43.338Z,1.02
2022-07-29T16:53:11.129Z,3.17
2022-07-29T16:55:38.685Z,2.38
2022-07-29T16:58:10.038Z,1.42
2022-07-29T17:00:37.663Z,4.50
2022-07-29T17:03:06.510Z,3.03
2022-07-29T17:05:52.803Z,0.90
2022-07-29T17:08:21.339Z,2.70
2022-07-29T17:10:48.853Z,1.95
2022-07-29T17:13:16.268Z,1.98
2022-07-29T17:15:44.214Z,1.63
2022-07-29T17:18:12.748Z,4.15
2022-07-29T17:20:41.506Z,2.60
2022-07-29T17:23:08.866Z,3.85
2022-07-29T17:25:36.496Z,1.08
2022-07-29T17:28:03.928Z,2.92
2022-07-29T17:30:31.809Z,3.97
2022-07-29T17:32:59.175Z,2.25
2022-07-29T17:35:44.960Z,4.22
2022-07-29T17:38:12.278Z,3.78
2022-07-29T17:40:39.674Z,2.60
2022-07-29T17:43:09.352Z,3.13
2022-07-29T17:48:17.804Z,3.65
2022-07-29T17:50:45.613Z,2.95
2022-07-29T17:53:16.219Z,4.63
2022-07-29T17:55:45.472Z,4.28
2022-07-29T17:58:13.069Z,2.90
2022-07-29T18:00:40.502Z,2.08
2022-07-29T18:03:08.083Z,2.55
2022-07-29T18:05:35.519Z,5.35
2022-07-29T18:08:02.847Z,5.00
2022-07-29T18:10:30.462Z,4.15
2022-07-29T18:12:57.865Z,4.50
2022-07-29T18:15:24.818Z,5.07
2022-07-29T18:17:56.746Z,3.90
2022-07-29T18:20:26.872Z,6.80
2022-07-29T18:22:54.797Z,3.60
2022-07-29T18:25:22.191Z,4.95
2022-07-29T18:27:49.882Z,8.65
2022-07-29T18:30:17.353Z,5.90
2022-07-29T18:32:59.127Z,8.85
2022-07-29T18:35:32.519Z,10.38
2022-07-29T18:38:03.114Z,8.18
2022-07-29T18:40:31.080Z,10.60
2022-07-29T18:42:58.553Z,4.63
2022-07-29T18:45:28.591Z,6.78
2022-07-29T18:47:58.287Z,8.68
2022-07-29T18:50:29.335Z,6.68
2022-07-29T18:52:58.799Z,13.20
2022-07-29T18:55:26.661Z,8.40
2022-07-29T18:57:57.410Z,7.55
2022-07-29T19:00:26.976Z,7.38
2022-07-29T19:02:54.714Z,3.17
2022-07-29T19:05:23.392Z,7.40
2022-07-29T19:07:50.777Z,5.22
2022-07-29T19:10:18.225Z,8.38
2022-07-29T19:12:45.617Z,6.30
2022-07-29T19:15:13.069Z,6.05
2022-07-29T19:17:48.113Z,4.18
2022-07-29T19:20:15.721Z,8.05
2022-07-29T19:22:43.067Z,3.53
2022-07-29T19:25:10.574Z,3.40
2022-07-29T19:27:38.033Z,5.40
2022-07-29T19:30:07.146Z,2.40
2022-07-29T19:32:34.510Z,7.05
2022-07-29T19:35:20.791Z,4.70
2022-07-29T19:37:48.171Z,7.05
2022-07-29T19:40:16.481Z,6.00
2022-07-29T19:42:44.267Z,5.60
2022-07-29T19:45:12.104Z,6.85
2022-07-29T19:47:39.764Z,9.00
2022-07-29T19:50:07.913Z,7.40
2022-07-29T19:52:36.867Z,3.35
2022-07-29T19:55:07.634Z,6.10
2022-07-29T19:57:40.993Z,3.28
2022-07-29T20:00:11.774Z,3.15
2022-07-29T20:02:40.290Z,4.28
2022-07-29T20:05:09.042Z,3.80
2022-07-29T20:07:36.788Z,7.18
2022-07-29T20:10:04.627Z,4.40
2022-07-29T20:12:31.660Z,8.43
2022-07-29T20:14:59.251Z,10.07
2022-07-29T20:17:27.281Z,10.98
2022-07-29T20:19:54.619Z,7.82
2022-07-29T20:22:22.888Z,8.43
2022-07-29T20:24:49.873Z,9.00
2022-07-29T20:27:17.268Z,4.97
2022-07-29T20:29:45.981Z,5.32
2022-07-29T20:32:15.055Z,4.18
2022-07-29T20:34:42.431Z,5.45
2022-07-29T20:37:11.622Z,6.82
2022-07-29T20:39:39.565Z,6.90
2022-07-29T20:42:09.283Z,5.90
2022-07-29T20:44:40.082Z,3.63
2022-07-29T20:47:07.572Z,3.22
2022-07-29T20:49:37.133Z,5.30
2022-07-29T20:52:04.733Z,3.78
2022-07-29T20:54:32.142Z,5.97
2022-07-29T20:56:59.741Z,6.22
2022-07-29T20:59:27.315Z,10.40
2022-07-29T21:01:55.734Z,6.10
2022-07-29T21:04:23.154Z,12.75
2022-07-29T21:06:58.531Z,21.30
2022-07-29T21:09:26.152Z,13.63
2022-07-29T21:11:53.427Z,9.90
2022-07-29T21:14:29.896Z,11.25
2022-07-29T21:16:57.181Z,14.15
2022-07-29T21:19:24.332Z,9.50
2022-07-29T21:21:51.290Z,6.00
2022-07-29T21:24:19.415Z,7.63
2022-07-29T21:26:54.410Z,8.80
2022-07-29T21:29:26.911Z,9.65
2022-07-29T21:31:54.238Z,8.27
2022-07-29T21:34:21.568Z,8.68
2022-07-29T21:36:49.152Z,11.02
2022-07-29T21:39:16.546Z,10.18
2022-07-29T21:41:43.890Z,7.50
2022-07-29T21:44:10.843Z,5.68
2022-07-29T21:46:38.273Z,9.60
2022-07-29T21:49:05.367Z,8.95
2022-07-29T21:51:32.364Z,9.05
2022-07-29T21:54:00.030Z,8.68
2022-07-29T21:56:27.847Z,8.30
2022-07-29T21:58:55.482Z,10.93
2022-07-29T22:01:23.057Z,9.50
2022-07-29T22:03:50.801Z,7.60
2022-07-29T22:06:18.105Z,8.23
2022-07-29T22:08:46.155Z,14.45
2022-07-29T22:11:13.650Z,13.77
2022-07-29T22:13:41.163Z,11.15
2022-07-29T22:16:10.238Z,11.65
2022-07-29T22:18:37.599Z,9.83
2022-07-29T22:21:04.671Z,11.50
2022-07-29T22:23:32.058Z,12.30
2022-07-29T22:26:01.058Z,10.75
2022-07-29T22:28:28.060Z,12.00
2022-07-29T22:30:55.256Z,11.50
2022-07-29T22:33:22.864Z,14.60
2022-07-29T22:35:50.600Z,9.80
2022-07-29T22:38:20.571Z,11.38
2022-07-29T22:43:18.092Z,8.88
2022-07-29T22:45:45.600Z,9.85
2022-07-29T22:48:13.059Z,11.15
2022-07-29T22:50:41.786Z,9.35
2022-07-29T22:53:08.781Z,10.50
2022-07-29T22:55:36.055Z,11.70
2022-07-29T22:58:03.063Z,11.38
2022-07-29T23:00:30.145Z,14.18
2022-07-29T23:02:57.082Z,13.30
2022-07-29T23:05:24.047Z,15.52
2022-07-29T23:07:50.991Z,8.98
2022-07-29T23:10:18.014Z,10.68
2022-07-29T23:12:45.015Z,12.55
2022-07-29T23:15:12.100Z,7.95
2022-07-29T23:17:39.415Z,7.65
2022-07-29T23:20:08.036Z,10.93
2022-07-29T23:22:36.075Z,6.75
2022-07-29T23:25:03.164Z,9.40
2022-07-29T23:27:30.167Z,7.30
2022-07-29T23:29:57.461Z,7.35
2022-07-29T23:32:24.442Z,7.95
2022-07-29T23:34:51.443Z,10.10
2022-07-29T23:37:18.819Z,9.02
2022-07-29T23:39:46.129Z,8.18
2022-07-29T23:42:13.187Z,9.10
2022-07-29T23:44:40.168Z,14.27
2022-07-29T23:47:07.201Z,61.35
2022-07-29T23:49:35.868Z,49.17
2022-07-29T23:52:02.899Z,39.00
2022-07-29T23:54:29.865Z,16.40
2022-07-29T23:56:58.174Z,15.82
2022-07-29T23:59:25.610Z,16.02
