createdAt,value
2019-05-11T00:00:39.705Z,71.10
2019-05-11T00:03:07.961Z,71.20
2019-05-11T00:05:36.108Z,71.20
2019-05-11T00:08:04.085Z,71.40
2019-05-11T00:10:32.108Z,71.30
2019-05-11T00:13:00.092Z,71.20
2019-05-11T00:15:28.058Z,71.40
2019-05-11T00:17:56.063Z,71.50
2019-05-11T00:20:24.032Z,71.50
2019-05-11T00:22:52.424Z,71.30
2019-05-11T00:25:20.420Z,71.30
2019-05-11T00:27:49.608Z,71.40
2019-05-11T00:30:17.801Z,71.60
2019-05-11T00:32:47.030Z,71.60
2019-05-11T00:35:15.388Z,71.90
2019-05-11T00:37:43.329Z,71.70
2019-05-11T00:40:14.758Z,71.70
2019-05-11T00:42:41.507Z,71.60
2019-05-11T00:45:09.482Z,71.80
2019-05-11T00:47:37.583Z,71.80
2019-05-11T00:50:07.127Z,71.60
2019-05-11T00:52:35.130Z,72.40
2019-05-11T00:55:03.253Z,71.70
2019-05-11T00:57:31.330Z,71.70
2019-05-11T00:59:59.342Z,71.80
2019-05-11T01:02:27.305Z,71.40
2019-05-11T01:04:55.283Z,71.30
2019-05-11T01:07:23.301Z,71.30
2019-05-11T01:09:51.271Z,71.30
2019-05-11T01:12:19.252Z,71.30
2019-05-11T01:14:47.249Z,71.30
2019-05-11T01:17:15.226Z,71.10
2019-05-11T01:19:43.333Z,71.20
2019-05-11T01:22:11.881Z,71.40
2019-05-11T01:24:39.876Z,72.10
2019-05-11T01:27:07.879Z,72.00
2019-05-11T01:29:35.865Z,72.20
2019-05-11T01:32:03.845Z,71.80
2019-05-11T01:34:31.811Z,71.80
2019-05-11T01:36:59.918Z,71.60
2019-05-11T01:39:27.949Z,71.60
2019-05-11T01:41:55.947Z,71.50
2019-05-11T01:44:24.307Z,71.50
2019-05-11T01:46:52.609Z,71.50
2019-05-11T01:49:20.628Z,71.70
2019-05-11T01:51:48.624Z,71.60
2019-05-11T01:54:16.595Z,71.70
2019-05-11T01:56:44.818Z,71.40
2019-05-11T01:59:12.802Z,71.40
2019-05-11T02:01:41.105Z,72.40
2019-05-11T02:04:09.098Z,72.40
2019-05-11T02:06:37.079Z,71.60
2019-05-11T02:09:06.509Z,71.50
2019-05-11T02:11:34.951Z,71.50
2019-05-11T02:14:03.449Z,72.00
2019-05-11T02:16:31.723Z,71.50
2019-05-11T02:19:00.081Z,71.60
2019-05-11T02:21:28.103Z,71.60
2019-05-11T02:23:56.107Z,71.70
2019-05-11T02:26:24.111Z,71.80
2019-05-11T02:28:52.101Z,72.10
2019-05-11T02:31:20.059Z,72.30
2019-05-11T02:33:48.055Z,71.90
2019-05-11T02:36:16.026Z,72.20
2019-05-11T02:38:44.056Z,72.30
2019-05-11T02:41:12.069Z,72.60
2019-05-11T02:43:40.047Z,72.30
2019-05-11T02:46:08.343Z,72.60
2019-05-11T02:48:36.303Z,72.10
2019-05-11T02:51:04.288Z,72.30
2019-05-11T02:53:32.661Z,72.00
2019-05-11T02:56:01.283Z,72.60
2019-05-11T02:58:29.634Z,72.50
2019-05-11T03:00:57.918Z,71.50
2019-05-11T03:03:26.055Z,71.90
2019-05-11T03:05:54.016Z,71.90
2019-05-11T03:08:22.034Z,72.20
2019-05-11T03:10:50.388Z,71.70
2019-05-11T03:13:18.348Z,71.70
2019-05-11T03:15:46.344Z,71.70
2019-05-11T03:18:14.648Z,71.70
2019-05-11T03:20:42.998Z,72.10
2019-05-11T03:23:10.996Z,72.00
2019-05-11T03:25:40.079Z,72.30
2019-05-11T03:28:08.244Z,72.20
2019-05-11T03:30:36.419Z,72.10
2019-05-11T03:33:04.426Z,72.10
2019-05-11T03:35:32.762Z,72.50
2019-05-11T03:38:00.869Z,72.40
2019-05-11T03:40:28.834Z,73.10
2019-05-11T03:42:56.818Z,72.10
2019-05-11T03:45:24.853Z,72.00
2019-05-11T03:47:52.836Z,72.20
2019-05-11T03:50:20.841Z,72.70
2019-05-11T03:52:49.232Z,72.10
2019-05-11T03:55:17.219Z,72.70
2019-05-11T03:57:45.235Z,72.00
2019-05-11T04:00:15.016Z,72.20
2019-05-11T04:02:43.281Z,72.40
2019-05-11T04:05:11.280Z,72.50
2019-05-11T04:07:39.561Z,72.30
2019-05-11T04:10:07.798Z,72.70
2019-05-11T04:12:36.617Z,72.50
2019-05-11T04:15:05.939Z,72.60
2019-05-11T04:17:33.914Z,72.40
2019-05-11T04:20:03.496Z,72.50
2019-05-11T04:22:31.490Z,72.40
2019-05-11T04:24:59.490Z,72.60
2019-05-11T04:27:27.491Z,72.50
2019-05-11T04:29:55.454Z,72.50
2019-05-11T04:32:23.870Z,72.50
2019-05-11T04:34:52.168Z,72.50
2019-05-11T04:37:20.165Z,72.60
2019-05-11T04:39:48.143Z,72.60
2019-05-11T04:42:16.490Z,72.80
2019-05-11T04:44:44.452Z,72.70
2019-05-11T04:47:12.498Z,72.80
2019-05-11T04:49:40.490Z,72.60
2019-05-11T04:52:08.457Z,72.90
2019-05-11T04:54:36.799Z,72.90
2019-05-11T04:57:04.770Z,72.90
2019-05-11T04:59:32.797Z,73.00
2019-05-11T05:02:00.793Z,73.00
2019-05-11T05:04:28.861Z,72.90
2019-05-11T05:06:59.900Z,72.80
2019-05-11T05:09:26.888Z,72.60
2019-05-11T05:11:55.098Z,72.40
2019-05-11T05:14:23.068Z,72.40
2019-05-11T05:16:51.025Z,72.20
2019-05-11T05:19:18.988Z,72.00
2019-05-11T05:21:47.034Z,72.00
2019-05-11T05:24:15.384Z,71.90
2019-05-11T05:26:43.354Z,71.90
2019-05-11T05:29:11.337Z,71.80
2019-05-11T05:31:39.610Z,71.70
2019-05-11T05:34:07.582Z,71.70
2019-05-11T05:36:36.710Z,71.70
2019-05-11T05:39:27.046Z,71.60
2019-05-11T05:41:57.031Z,71.60
2019-05-11T05:44:27.766Z,71.60
2019-05-11T05:46:56.122Z,71.70
2019-05-11T05:49:24.330Z,71.80
2019-05-11T05:51:52.313Z,71.70
2019-05-11T05:54:20.318Z,71.80
2019-05-11T05:56:48.313Z,71.60
2019-05-11T05:59:17.797Z,71.70
2019-05-11T06:01:45.912Z,71.90
2019-05-11T06:04:13.892Z,71.90
2019-05-11T06:06:41.891Z,71.90
2019-05-11T06:09:09.853Z,71.80
2019-05-11T06:11:37.835Z,71.70
2019-05-11T06:14:05.796Z,71.80
2019-05-11T06:16:34.157Z,71.70
2019-05-11T06:19:02.513Z,71.70
2019-05-11T06:21:30.533Z,71.70
2019-05-11T06:24:06.066Z,71.90
2019-05-11T06:26:28.773Z,72.00
2019-05-11T06:28:57.102Z,72.00
2019-05-11T06:31:25.148Z,72.00
2019-05-11T06:33:53.255Z,71.90
2019-05-11T06:36:21.381Z,71.90
2019-05-11T06:38:49.371Z,71.90
2019-05-11T06:41:18.436Z,71.80
2019-05-11T06:44:00.671Z,72.00
2019-05-11T06:46:16.588Z,70.60
2019-05-11T06:48:44.667Z,69.90
2019-05-11T06:51:13.238Z,69.70
2019-05-11T06:53:41.407Z,69.20
2019-05-11T06:56:10.404Z,69.00
2019-05-11T06:58:38.392Z,68.90
2019-05-11T07:01:06.492Z,68.60
2019-05-11T07:03:34.811Z,68.60
2019-05-11T07:06:02.786Z,68.50
2019-05-11T07:08:30.806Z,67.90
2019-05-11T07:10:58.774Z,67.70
2019-05-11T07:13:26.757Z,67.50
2019-05-11T07:15:54.746Z,67.10
2019-05-11T07:18:23.028Z,66.60
2019-05-11T07:20:51.175Z,66.30
2019-05-11T07:23:20.541Z,65.90
2019-05-11T07:25:49.694Z,65.80
2019-05-11T07:28:17.682Z,65.50
2019-05-11T07:30:45.673Z,65.10
2019-05-11T07:33:14.009Z,65.30
2019-05-11T07:35:42.080Z,67.00
2019-05-11T07:38:10.093Z,67.20
2019-05-11T07:40:38.606Z,66.60
2019-05-11T07:43:09.694Z,66.30
2019-05-11T07:45:38.657Z,66.00
2019-05-11T07:48:08.055Z,65.70
2019-05-11T07:50:38.542Z,65.40
2019-05-11T07:53:08.202Z,65.20
2019-05-11T07:55:57.770Z,64.90
2019-05-11T07:58:28.494Z,64.70
2019-05-11T08:00:58.200Z,64.30
2019-05-11T08:03:28.322Z,64.60
2019-05-11T08:05:58.268Z,64.70
2019-05-11T08:08:28.338Z,65.20
2019-05-11T08:10:58.478Z,65.30
2019-05-11T08:13:28.166Z,65.30
2019-05-11T08:15:57.806Z,65.60
2019-05-11T08:18:28.183Z,65.90
2019-05-11T08:20:58.307Z,66.20
2019-05-11T08:23:28.532Z,66.10
2019-05-11T08:25:58.080Z,66.10
2019-05-11T08:28:28.624Z,66.60
2019-05-11T08:30:57.907Z,66.40
2019-05-11T08:33:28.398Z,66.40
2019-05-11T08:35:58.249Z,66.30
2019-05-11T08:38:28.561Z,66.30
2019-05-11T08:40:59.154Z,66.40
2019-05-11T08:43:29.982Z,66.40
2019-05-11T08:45:58.234Z,66.50
2019-05-11T08:48:28.319Z,66.50
2019-05-11T08:50:58.162Z,66.60
2019-05-11T08:53:28.432Z,66.50
2019-05-11T08:55:58.813Z,66.60
2019-05-11T08:58:27.815Z,66.60
2019-05-11T09:00:58.162Z,66.60
2019-05-11T09:03:28.159Z,66.70
2019-05-11T09:05:57.899Z,66.80
2019-05-11T09:08:28.080Z,66.70
2019-05-11T09:10:58.040Z,66.80
2019-05-11T09:13:27.841Z,66.80
2019-05-11T09:15:55.650Z,66.80
2019-05-11T09:18:23.660Z,66.80
2019-05-11T09:20:51.746Z,67.00
2019-05-11T09:23:33.554Z,67.00
2019-05-11T09:25:50.582Z,67.00
2019-05-11T09:28:18.716Z,67.20
2019-05-11T09:30:48.343Z,67.10
2019-05-11T09:33:20.509Z,67.20
2019-05-11T09:35:52.590Z,67.10
2019-05-11T09:38:18.568Z,67.10
2019-05-11T09:40:47.986Z,67.10
2019-05-11T09:43:17.887Z,67.10
2019-05-11T09:45:49.335Z,67.10
2019-05-11T09:48:17.946Z,67.10
2019-05-11T09:50:48.089Z,67.20
2019-05-11T09:53:17.735Z,67.10
2019-05-11T09:55:48.096Z,67.10
2019-05-11T09:58:19.390Z,67.10
2019-05-11T10:00:47.940Z,67.20
2019-05-11T10:03:18.139Z,67.20
2019-05-11T10:06:08.380Z,67.20
2019-05-11T10:08:38.064Z,67.30
2019-05-11T10:11:08.376Z,67.20
2019-05-11T10:13:38.469Z,67.30
2019-05-11T10:16:10.182Z,67.30
2019-05-11T10:18:38.615Z,67.20
2019-05-11T10:21:08.079Z,67.40
2019-05-11T10:23:38.641Z,67.30
2019-05-11T10:26:08.007Z,67.40
2019-05-11T10:28:38.934Z,67.30
2019-05-11T10:31:08.560Z,67.30
2019-05-11T10:33:38.406Z,67.60
2019-05-11T10:36:08.250Z,67.40
2019-05-11T10:38:37.986Z,67.50
2019-05-11T10:41:08.726Z,67.50
2019-05-11T10:43:38.105Z,67.50
2019-05-11T10:46:17.037Z,67.60
2019-05-11T10:48:38.884Z,67.40
2019-05-11T10:51:08.248Z,67.60
2019-05-11T10:53:38.414Z,67.40
2019-05-11T10:56:08.740Z,67.40
2019-05-11T10:58:37.904Z,67.30
2019-05-11T11:01:08.644Z,67.30
2019-05-11T11:03:37.776Z,67.30
2019-05-11T11:06:08.486Z,67.30
2019-05-11T11:08:38.366Z,67.30
2019-05-11T11:11:08.049Z,67.30
2019-05-11T11:13:38.656Z,67.30
2019-05-11T11:16:08.402Z,67.30
2019-05-11T11:18:38.126Z,67.30
2019-05-11T11:21:08.606Z,67.30
2019-05-11T11:23:38.382Z,67.30
2019-05-11T11:26:08.209Z,67.30
2019-05-11T11:28:38.407Z,67.30
2019-05-11T11:31:07.801Z,67.30
2019-05-11T11:33:38.237Z,67.40
2019-05-11T11:36:08.533Z,67.50
2019-05-11T11:38:37.570Z,67.40
2019-05-11T11:41:07.629Z,67.50
2019-05-11T11:43:37.635Z,67.40
2019-05-11T11:46:08.236Z,67.40
2019-05-11T11:48:35.663Z,67.40
2019-05-11T11:51:03.654Z,67.40
2019-05-11T11:53:32.089Z,67.40
2019-05-11T11:56:00.338Z,67.50
2019-05-11T11:58:28.580Z,67.50
2019-05-11T12:00:58.714Z,67.50
2019-05-11T12:03:27.709Z,67.50
2019-05-11T12:05:58.131Z,67.40
2019-05-11T12:08:28.230Z,67.50
2019-05-11T12:10:58.969Z,67.40
2019-05-11T12:13:29.740Z,67.40
2019-05-11T12:15:58.519Z,67.50
2019-05-11T12:18:28.575Z,67.40
2019-05-11T12:20:58.422Z,67.40
2019-05-11T12:23:28.344Z,67.40
2019-05-11T12:25:58.034Z,67.40
2019-05-11T12:28:27.686Z,67.40
2019-05-11T12:30:58.402Z,67.50
2019-05-11T12:33:27.956Z,67.60
2019-05-11T12:35:56.064Z,67.80
2019-05-11T12:38:24.500Z,67.40
2019-05-11T12:40:52.768Z,67.40
2019-05-11T12:43:22.636Z,66.80
2019-05-11T12:45:50.838Z,68.30
2019-05-11T12:48:18.979Z,67.40
2019-05-11T12:50:48.480Z,67.50
2019-05-11T12:53:18.596Z,67.50
2019-05-11T12:55:48.384Z,67.40
2019-05-11T12:58:18.157Z,67.50
2019-05-11T13:00:48.093Z,67.50
2019-05-11T13:03:18.461Z,67.50
2019-05-11T13:05:48.249Z,67.40
2019-05-11T13:08:18.237Z,66.90
2019-05-11T13:10:47.911Z,67.50
2019-05-11T13:13:18.158Z,67.40
2019-05-11T13:15:47.951Z,67.40
2019-05-11T13:18:18.417Z,67.40
2019-05-11T13:20:48.235Z,67.50
2019-05-11T13:23:18.348Z,67.40
2019-05-11T13:25:48.084Z,67.50
2019-05-11T13:28:17.918Z,67.50
2019-05-11T13:30:48.788Z,67.40
2019-05-11T13:33:18.999Z,67.40
2019-05-11T13:35:48.227Z,67.30
2019-05-11T13:38:17.902Z,67.40
2019-05-11T13:40:48.717Z,67.40
2019-05-11T13:43:18.803Z,67.40
2019-05-11T13:45:47.925Z,67.40
2019-05-11T13:48:17.670Z,67.40
2019-05-11T13:50:47.893Z,67.50
2019-05-11T13:53:18.201Z,67.40
2019-05-11T13:55:48.099Z,67.40
2019-05-11T13:58:19.447Z,67.40
2019-05-11T14:00:48.125Z,67.50
2019-05-11T14:03:18.352Z,67.40
2019-05-11T14:05:48.283Z,67.40
2019-05-11T14:08:18.388Z,67.30
2019-05-11T14:10:48.644Z,67.50
2019-05-11T14:13:18.103Z,67.40
2019-05-11T14:15:48.124Z,67.40
2019-05-11T14:18:18.211Z,68.20
2019-05-11T14:20:48.300Z,67.40
2019-05-11T14:23:18.233Z,67.40
2019-05-11T14:25:48.630Z,67.40
2019-05-11T14:28:18.002Z,67.50
2019-05-11T14:30:48.618Z,67.40
2019-05-11T14:33:18.083Z,67.30
2019-05-11T14:35:48.731Z,67.20
2019-05-11T14:38:18.799Z,67.20
2019-05-11T14:40:48.016Z,67.30
2019-05-11T14:43:18.568Z,67.40
2019-05-11T14:45:48.469Z,67.30
2019-05-11T14:48:24.157Z,67.30
2019-05-11T14:50:48.958Z,67.30
2019-05-11T14:53:17.897Z,67.30
2019-05-11T14:55:48.614Z,67.20
2019-05-11T14:58:19.407Z,67.10
2019-05-11T15:00:48.549Z,67.20
2019-05-11T15:03:18.214Z,67.20
2019-05-11T15:05:47.866Z,67.20
2019-05-11T15:08:17.861Z,67.30
2019-05-11T15:10:45.966Z,67.30
2019-05-11T15:13:14.026Z,67.40
2019-05-11T15:15:42.056Z,67.30
2019-05-11T15:18:10.220Z,67.30
2019-05-11T15:20:38.700Z,67.20
2019-05-11T15:23:08.875Z,67.20
2019-05-11T15:25:38.475Z,66.90
2019-05-11T15:28:08.691Z,67.20
2019-05-11T15:30:38.037Z,66.20
2019-05-11T15:33:07.755Z,66.00
2019-05-11T15:35:37.759Z,64.30
2019-05-11T15:38:08.510Z,64.50
2019-05-11T15:40:38.328Z,63.20
2019-05-11T15:43:08.783Z,63.00
2019-05-11T15:45:38.125Z,63.40
2019-05-11T15:48:08.413Z,63.50
2019-05-11T15:50:39.721Z,62.90
2019-05-11T15:53:08.600Z,63.10
2019-05-11T15:55:39.377Z,63.20
2019-05-11T15:58:07.110Z,62.10
2019-05-11T16:00:39.774Z,61.30
2019-05-11T16:03:08.017Z,60.50
2019-05-11T16:05:35.663Z,59.70
2019-05-11T16:08:04.788Z,60.00
2019-05-11T16:10:32.837Z,60.90
2019-05-11T16:13:00.836Z,61.10
2019-05-11T16:15:29.207Z,61.00
2019-05-11T16:17:57.782Z,61.70
2019-05-11T16:20:28.003Z,61.90
2019-05-11T16:22:55.913Z,62.30
2019-05-11T16:25:24.486Z,63.30
2019-05-11T16:27:53.476Z,64.20
2019-05-11T16:30:22.003Z,63.70
2019-05-11T16:32:50.236Z,64.00
2019-05-11T16:35:18.609Z,63.90
2019-05-11T16:37:48.699Z,64.10
2019-05-11T16:40:20.611Z,64.10
2019-05-11T16:42:49.507Z,64.10
2019-05-11T16:45:19.288Z,64.20
2019-05-11T16:47:48.439Z,65.30
2019-05-11T16:50:18.047Z,66.10
2019-05-11T16:52:48.157Z,66.10
2019-05-11T16:55:18.437Z,65.90
2019-05-11T16:57:48.511Z,65.90
2019-05-11T17:00:17.520Z,65.70
2019-05-11T17:02:45.626Z,65.50
2019-05-11T17:05:25.259Z,65.30
2019-05-11T17:07:43.891Z,65.50
2019-05-11T17:10:12.364Z,65.50
2019-05-11T17:12:41.069Z,65.60
2019-05-11T17:15:09.921Z,65.50
2019-05-11T17:17:37.936Z,65.50
2019-05-11T17:20:08.082Z,65.40
2019-05-11T17:22:38.906Z,65.30
2019-05-11T17:25:08.552Z,65.30
2019-05-11T17:27:37.711Z,65.30
2019-05-11T17:30:08.570Z,65.40
2019-05-11T17:32:38.339Z,65.40
2019-05-11T17:35:08.460Z,65.20
2019-05-11T17:37:38.118Z,65.30
2019-05-11T17:40:08.860Z,65.50
2019-05-11T17:42:37.837Z,65.30
2019-05-11T17:45:08.050Z,65.30
2019-05-11T17:47:38.701Z,65.20
2019-05-11T17:50:08.202Z,65.80
2019-05-11T17:52:38.508Z,65.40
2019-05-11T17:55:07.159Z,65.50
2019-05-11T17:57:38.261Z,65.50
2019-05-11T18:00:07.733Z,65.60
2019-05-11T18:02:38.713Z,65.50
2019-05-11T18:05:09.712Z,65.70
2019-05-11T18:07:38.585Z,65.60
2019-05-11T18:10:08.328Z,65.70
2019-05-11T18:12:38.838Z,65.60
2019-05-11T18:15:10.435Z,65.70
2019-05-11T18:17:38.648Z,65.50
2019-05-11T18:20:17.269Z,65.70
2019-05-11T18:22:39.029Z,65.60
2019-05-11T18:25:08.800Z,65.70
2019-05-11T18:27:48.571Z,65.70
2019-05-11T18:30:16.887Z,65.50
2019-05-11T18:32:45.240Z,65.70
2019-05-11T18:35:15.019Z,65.60
2019-05-11T18:37:44.030Z,65.50
2019-05-11T18:40:12.370Z,65.50
2019-05-11T18:42:40.471Z,65.50
2019-05-11T18:45:08.561Z,65.50
2019-05-11T18:47:38.185Z,65.50
2019-05-11T18:50:07.149Z,65.50
2019-05-11T18:52:35.224Z,65.50
2019-05-11T18:55:04.607Z,65.60
2019-05-11T18:57:33.015Z,65.50
2019-05-11T19:00:20.260Z,65.50
2019-05-11T19:02:49.484Z,65.60
2019-05-11T19:05:18.337Z,65.70
2019-05-11T19:07:48.117Z,65.60
2019-05-11T19:10:17.054Z,65.60
2019-05-11T19:12:45.114Z,65.60
2019-05-11T19:15:14.117Z,65.60
2019-05-11T19:17:42.117Z,65.80
2019-05-11T19:20:10.851Z,65.80
2019-05-11T19:22:39.345Z,65.70
2019-05-11T19:25:09.119Z,65.70
2019-05-11T19:27:37.372Z,65.80
2019-05-11T19:30:07.966Z,65.80
2019-05-11T19:32:38.422Z,65.80
2019-05-11T19:35:08.902Z,65.80
2019-05-11T19:37:38.514Z,65.80
2019-05-11T19:40:09.252Z,65.80
2019-05-11T19:42:53.629Z,65.80
2019-05-11T19:45:21.552Z,66.20
2019-05-11T19:47:49.686Z,65.80
2019-05-11T19:50:17.694Z,65.90
2019-05-11T19:52:47.755Z,65.90
2019-05-11T19:55:17.866Z,65.90
2019-05-11T19:57:48.321Z,65.80
2019-05-11T20:00:18.388Z,65.80
2019-05-11T20:02:46.931Z,66.70
2019-05-11T20:05:15.094Z,65.80
2019-05-11T20:07:43.281Z,65.80
2019-05-11T20:10:11.536Z,65.80
2019-05-11T20:12:41.813Z,65.80
2019-05-11T20:15:10.292Z,65.80
2019-05-11T20:17:39.292Z,65.80
2019-05-11T20:20:08.878Z,65.80
2019-05-11T20:22:38.991Z,65.80
2019-05-11T20:25:11.498Z,65.90
2019-05-11T20:27:39.256Z,65.90
2019-05-11T20:30:08.616Z,65.90
2019-05-11T20:32:38.883Z,65.90
2019-05-11T20:35:08.482Z,66.00
2019-05-11T20:37:38.309Z,66.00
2019-05-11T20:40:09.164Z,65.90
2019-05-11T20:42:38.146Z,65.90
2019-05-11T20:45:07.771Z,66.70
2019-05-11T20:47:38.009Z,66.10
2019-05-11T20:50:07.895Z,66.00
2019-05-11T20:52:38.718Z,66.10
2019-05-11T20:55:08.800Z,66.00
2019-05-11T20:57:39.382Z,66.00
2019-05-11T21:00:08.623Z,66.20
2019-05-11T21:02:38.065Z,66.10
2019-05-11T21:05:09.037Z,66.00
2019-05-11T21:07:38.738Z,66.20
2019-05-11T21:10:08.647Z,66.10
2019-05-11T21:12:38.596Z,66.80
2019-05-11T21:15:08.934Z,66.10
2019-05-11T21:17:37.170Z,66.20
2019-05-11T21:20:06.784Z,66.20
2019-05-11T21:22:34.812Z,67.00
2019-05-11T21:25:03.200Z,66.20
2019-05-11T21:27:31.360Z,66.30
2019-05-11T21:29:59.408Z,66.30
2019-05-11T21:32:27.930Z,66.30
2019-05-11T21:34:58.381Z,66.30
2019-05-11T21:37:27.851Z,66.40
2019-05-11T21:39:57.849Z,66.30
2019-05-11T21:42:27.944Z,66.40
2019-05-11T21:44:57.763Z,66.40
2019-05-11T21:47:26.069Z,66.40
2019-05-11T21:49:54.579Z,66.30
2019-05-11T21:52:22.633Z,66.40
2019-05-11T21:54:50.765Z,66.50
2019-05-11T21:57:19.169Z,67.00
2019-05-11T21:59:48.469Z,70.20
2019-05-11T22:02:18.490Z,70.30
2019-05-11T22:04:47.984Z,70.30
2019-05-11T22:07:17.099Z,69.90
2019-05-11T22:09:45.133Z,70.10
2019-05-11T22:12:13.160Z,70.20
2019-05-11T22:14:41.465Z,69.90
2019-05-11T22:17:09.575Z,70.40
2019-05-11T22:19:40.251Z,70.30
2019-05-11T22:22:21.626Z,70.40
2019-05-11T22:24:37.375Z,70.40
2019-05-11T22:27:07.891Z,70.50
2019-05-11T22:29:37.758Z,70.40
2019-05-11T22:32:05.865Z,70.60
2019-05-11T22:34:33.896Z,70.40
2019-05-11T22:37:01.927Z,70.50
2019-05-11T22:39:29.909Z,70.20
2019-05-11T22:41:58.921Z,70.50
2019-05-11T22:44:27.910Z,70.70
2019-05-11T22:46:58.246Z,70.70
2019-05-11T22:49:28.472Z,70.70
2019-05-11T22:51:59.535Z,70.80
2019-05-11T22:54:28.986Z,71.10
2019-05-11T22:56:58.694Z,71.10
2019-05-11T22:59:28.038Z,70.90
2019-05-11T23:01:56.358Z,70.90
2019-05-11T23:04:24.325Z,70.90
2019-05-11T23:06:52.338Z,71.00
2019-05-11T23:09:20.308Z,71.10
2019-05-11T23:11:48.616Z,70.60
2019-05-11T23:14:17.745Z,70.90
2019-05-11T23:16:49.759Z,70.90
2019-05-11T23:19:18.248Z,70.80
2019-05-11T23:21:48.144Z,70.80
2019-05-11T23:24:18.110Z,70.70
2019-05-11T23:26:48.055Z,70.80
2019-05-11T23:29:16.194Z,70.80
2019-05-11T23:31:44.245Z,70.60
2019-05-11T23:34:12.297Z,70.60
2019-05-11T23:36:41.508Z,70.60
2019-05-11T23:39:09.602Z,70.70
2019-05-11T23:41:38.072Z,70.70
2019-05-11T23:44:08.706Z,70.40
2019-05-11T23:46:38.669Z,70.50
2019-05-11T23:49:08.835Z,70.50
2019-05-11T23:51:38.732Z,70.30
2019-05-11T23:54:07.998Z,70.30
2019-05-11T23:56:55.660Z,70.40
2019-05-11T23:59:23.680Z,70.40
