createdAt,value
2022-12-06T00:01:34.704Z,99.90
2022-12-06T00:04:04.513Z,99.90
2022-12-06T00:06:35.314Z,99.90
2022-12-06T00:09:03.720Z,99.90
2022-12-06T00:11:33.883Z,99.10
2022-12-06T00:14:06.495Z,97.30
2022-12-06T00:16:35.551Z,96.80
2022-12-06T00:19:06.566Z,96.20
2022-12-06T00:21:36.566Z,95.50
2022-12-06T00:24:09.756Z,94.70
2022-12-06T00:26:38.982Z,93.70
2022-12-06T00:29:10.040Z,92.90
2022-12-06T00:31:38.479Z,92.80
2022-12-06T00:34:06.938Z,91.80
2022-12-06T00:36:40.001Z,91.60
2022-12-06T00:39:12.953Z,91.30
2022-12-06T00:41:42.057Z,91.30
2022-12-06T00:44:12.069Z,91.40
2022-12-06T00:46:41.062Z,91.10
2022-12-06T00:49:09.750Z,91.00
2022-12-06T00:51:39.270Z,90.80
2022-12-06T00:54:09.039Z,90.60
2022-12-06T00:56:38.315Z,90.30
2022-12-06T00:59:06.985Z,90.20
2022-12-06T01:01:37.200Z,90.30
2022-12-06T01:04:07.501Z,89.80
2022-12-06T01:06:38.206Z,89.90
2022-12-06T01:09:08.345Z,89.70
2022-12-06T01:11:36.612Z,89.70
2022-12-06T01:14:04.994Z,89.40
2022-12-06T01:16:33.563Z,89.70
2022-12-06T01:19:07.020Z,90.40
2022-12-06T01:21:35.276Z,89.50
2022-12-06T01:24:03.566Z,89.30
2022-12-06T01:26:33.548Z,89.20
2022-12-06T01:29:02.422Z,89.60
2022-12-06T01:31:37.673Z,89.40
2022-12-06T01:34:08.842Z,89.20
2022-12-06T01:36:37.057Z,89.30
2022-12-06T01:39:10.457Z,88.80
2022-12-06T01:41:39.610Z,88.70
2022-12-06T01:44:08.116Z,88.70
2022-12-06T01:46:40.626Z,88.60
2022-12-06T01:49:19.170Z,88.20
2022-12-06T01:51:51.007Z,88.30
2022-12-06T01:54:21.184Z,88.00
2022-12-06T01:56:50.915Z,88.10
2022-12-06T01:59:19.920Z,88.00
2022-12-06T02:01:50.727Z,88.00
2022-12-06T02:04:21.281Z,87.90
2022-12-06T02:06:51.402Z,88.00
2022-12-06T02:09:23.139Z,87.30
2022-12-06T02:11:51.389Z,87.60
2022-12-06T02:14:23.217Z,88.00
2022-12-06T02:17:06.080Z,87.80
2022-12-06T02:19:59.670Z,88.00
2022-12-06T02:22:37.958Z,87.50
2022-12-06T02:25:24.865Z,87.60
2022-12-06T02:28:08.515Z,87.60
2022-12-06T02:30:46.210Z,87.80
2022-12-06T02:33:22.510Z,87.90
2022-12-06T02:35:55.115Z,87.80
2022-12-06T02:38:34.464Z,88.30
2022-12-06T02:41:07.720Z,87.80
2022-12-06T02:43:39.271Z,88.00
2022-12-06T02:46:10.724Z,87.90
2022-12-06T02:48:43.045Z,88.20
2022-12-06T02:51:15.414Z,87.90
2022-12-06T02:53:48.307Z,88.10
2022-12-06T02:56:18.246Z,87.70
2022-12-06T02:58:46.529Z,88.00
2022-12-06T03:01:18.916Z,88.50
2022-12-06T03:03:59.917Z,88.50
2022-12-06T03:06:53.572Z,88.20
2022-12-06T03:09:49.427Z,87.80
2022-12-06T03:12:29.470Z,87.80
2022-12-06T03:15:06.962Z,87.60
2022-12-06T03:17:39.428Z,86.90
2022-12-06T03:20:13.268Z,87.30
2022-12-06T03:22:47.523Z,87.00
2022-12-06T03:25:16.217Z,86.60
2022-12-06T03:27:46.599Z,86.50
2022-12-06T03:30:16.670Z,86.40
2022-12-06T03:32:50.717Z,86.70
2022-12-06T03:35:22.336Z,86.80
2022-12-06T03:37:56.129Z,87.00
2022-12-06T03:40:29.321Z,87.10
2022-12-06T03:42:58.529Z,87.70
2022-12-06T03:45:32.799Z,88.10
2022-12-06T03:48:07.189Z,88.70
2022-12-06T03:50:40.392Z,88.00
2022-12-06T03:53:11.358Z,87.40
2022-12-06T03:55:39.816Z,87.40
2022-12-06T03:58:08.015Z,88.10
2022-12-06T04:00:36.124Z,87.80
2022-12-06T04:03:05.834Z,88.70
2022-12-06T04:05:34.314Z,89.10
2022-12-06T04:08:02.557Z,88.90
2022-12-06T04:10:30.686Z,89.60
2022-12-06T04:13:06.130Z,89.80
2022-12-06T04:15:36.504Z,90.00
2022-12-06T04:18:11.253Z,90.50
2022-12-06T04:21:07.449Z,90.60
2022-12-06T04:23:38.558Z,91.10
2022-12-06T04:26:09.597Z,91.30
2022-12-06T04:28:55.798Z,91.00
2022-12-06T04:31:42.261Z,91.00
2022-12-06T04:34:29.489Z,91.20
2022-12-06T04:37:16.521Z,90.80
2022-12-06T04:39:45.554Z,90.30
2022-12-06T04:42:32.360Z,89.90
2022-12-06T04:45:01.220Z,90.10
2022-12-06T04:47:29.484Z,90.60
2022-12-06T04:49:59.351Z,90.60
2022-12-06T04:52:32.655Z,90.60
2022-12-06T04:55:03.559Z,90.30
2022-12-06T04:57:31.737Z,90.20
2022-12-06T05:00:00.381Z,90.30
2022-12-06T05:02:28.972Z,90.00
2022-12-06T05:04:58.724Z,90.00
2022-12-06T05:07:27.190Z,89.90
2022-12-06T05:09:55.296Z,89.70
2022-12-06T05:12:23.479Z,89.80
2022-12-06T05:14:51.726Z,90.00
2022-12-06T05:17:19.894Z,89.80
2022-12-06T05:19:48.062Z,89.40
2022-12-06T05:22:17.650Z,89.90
2022-12-06T05:24:45.878Z,89.50
2022-12-06T05:27:14.132Z,89.50
2022-12-06T05:29:42.277Z,89.90
2022-12-06T05:32:10.371Z,90.80
2022-12-06T05:34:38.463Z,90.00
2022-12-06T05:37:06.723Z,90.10
2022-12-06T05:39:36.302Z,89.90
2022-12-06T05:42:04.515Z,89.70
2022-12-06T05:44:32.907Z,88.90
2022-12-06T05:47:01.152Z,88.90
2022-12-06T05:49:29.364Z,88.90
2022-12-06T05:52:03.805Z,89.10
2022-12-06T05:54:32.333Z,89.10
2022-12-06T05:57:01.828Z,89.00
2022-12-06T05:59:30.268Z,89.00
2022-12-06T06:01:58.502Z,88.90
2022-12-06T06:04:26.823Z,88.90
2022-12-06T06:06:55.063Z,88.70
2022-12-06T06:09:23.473Z,88.80
2022-12-06T06:11:51.804Z,89.20
2022-12-06T06:14:21.616Z,88.60
2022-12-06T06:16:49.858Z,88.90
2022-12-06T06:19:18.425Z,88.80
2022-12-06T06:21:47.205Z,88.30
2022-12-06T06:24:15.540Z,88.70
2022-12-06T06:26:43.682Z,87.60
2022-12-06T06:29:12.640Z,87.20
2022-12-06T06:31:42.301Z,86.70
2022-12-06T06:34:10.603Z,86.20
2022-12-06T06:36:42.493Z,85.40
2022-12-06T06:39:16.044Z,85.40
2022-12-06T06:41:45.425Z,85.20
2022-12-06T06:44:14.264Z,85.30
2022-12-06T06:46:44.307Z,85.30
2022-12-06T06:49:13.541Z,85.20
2022-12-06T06:51:41.829Z,85.20
2022-12-06T06:54:09.941Z,85.20
2022-12-06T06:56:38.092Z,86.00
2022-12-06T06:59:06.577Z,85.70
2022-12-06T07:01:34.880Z,85.20
2022-12-06T07:04:04.664Z,85.10
2022-12-06T07:06:32.739Z,85.10
2022-12-06T07:09:01.059Z,85.00
2022-12-06T07:11:29.390Z,84.90
2022-12-06T07:13:57.711Z,85.00
2022-12-06T07:16:26.128Z,85.00
2022-12-06T07:18:54.430Z,84.90
2022-12-06T07:21:24.435Z,85.30
2022-12-06T07:23:52.871Z,85.00
2022-12-06T07:26:24.825Z,84.90
2022-12-06T07:28:53.159Z,84.50
2022-12-06T07:31:23.962Z,85.00
2022-12-06T07:33:54.489Z,85.00
2022-12-06T07:36:24.961Z,85.50
2022-12-06T07:38:54.810Z,85.60
2022-12-06T07:41:42.199Z,84.50
2022-12-06T07:44:37.132Z,84.40
2022-12-06T07:47:05.729Z,84.20
2022-12-06T07:49:34.108Z,84.60
2022-12-06T07:52:03.654Z,84.60
2022-12-06T07:54:31.853Z,84.10
2022-12-06T07:57:00.014Z,84.20
2022-12-06T07:59:28.699Z,83.80
2022-12-06T08:01:57.064Z,84.10
2022-12-06T08:04:25.886Z,84.40
2022-12-06T08:06:54.204Z,84.10
2022-12-06T08:09:24.027Z,84.20
2022-12-06T08:11:52.261Z,84.50
2022-12-06T08:14:20.414Z,84.30
2022-12-06T08:16:48.528Z,83.70
2022-12-06T08:19:16.811Z,83.90
2022-12-06T08:21:47.089Z,84.50
2022-12-06T08:24:15.789Z,84.30
2022-12-06T08:26:45.494Z,84.00
2022-12-06T08:29:15.828Z,83.70
2022-12-06T08:31:45.589Z,83.40
2022-12-06T08:34:15.533Z,83.30
2022-12-06T08:36:44.320Z,84.20
2022-12-06T08:39:14.646Z,84.00
2022-12-06T08:41:58.257Z,83.60
2022-12-06T08:44:29.835Z,83.50
2022-12-06T08:46:58.833Z,83.40
2022-12-06T08:49:28.433Z,83.50
2022-12-06T08:51:56.946Z,83.60
2022-12-06T08:54:26.402Z,84.20
2022-12-06T08:56:54.728Z,83.50
2022-12-06T08:59:23.200Z,83.40
2022-12-06T09:01:52.781Z,84.40
2022-12-06T09:04:23.729Z,84.00
2022-12-06T09:06:52.266Z,83.10
2022-12-06T09:09:20.627Z,82.90
2022-12-06T09:11:51.534Z,83.20
2022-12-06T09:14:22.364Z,83.30
2022-12-06T09:16:52.793Z,82.90
2022-12-06T09:19:22.333Z,82.50
2022-12-06T09:22:15.606Z,83.10
2022-12-06T09:24:43.792Z,83.10
2022-12-06T09:27:39.824Z,83.20
2022-12-06T09:30:30.939Z,83.20
2022-12-06T09:33:00.486Z,83.40
2022-12-06T09:36:00.139Z,83.30
2022-12-06T09:38:30.945Z,83.30
2022-12-06T09:41:07.928Z,83.70
2022-12-06T09:43:50.377Z,83.10
2022-12-06T09:46:34.748Z,83.40
2022-12-06T09:49:33.122Z,83.30
2022-12-06T09:52:38.072Z,83.60
2022-12-06T09:55:22.699Z,83.50
2022-12-06T09:57:57.459Z,83.40
2022-12-06T10:00:25.912Z,82.90
2022-12-06T10:03:16.329Z,82.80
2022-12-06T10:06:01.034Z,83.90
2022-12-06T10:08:47.538Z,84.50
2022-12-06T10:11:27.304Z,85.60
2022-12-06T10:14:06.138Z,87.10
2022-12-06T10:16:47.735Z,87.10
2022-12-06T10:19:25.120Z,87.60
2022-12-06T10:22:08.523Z,87.70
2022-12-06T10:24:49.849Z,88.70
2022-12-06T10:27:26.907Z,88.10
2022-12-06T10:30:00.193Z,87.50
2022-12-06T10:32:49.756Z,88.00
2022-12-06T10:35:36.401Z,88.50
2022-12-06T10:38:15.225Z,89.30
2022-12-06T10:40:50.832Z,89.80
2022-12-06T10:43:26.843Z,88.70
2022-12-06T10:46:21.806Z,89.40
2022-12-06T10:48:59.754Z,90.00
2022-12-06T10:51:35.966Z,90.40
2022-12-06T10:54:16.150Z,92.00
2022-12-06T10:56:46.860Z,92.80
2022-12-06T10:59:27.113Z,90.50
2022-12-06T11:02:01.112Z,89.60
2022-12-06T11:04:35.545Z,91.40
2022-12-06T11:07:09.360Z,92.40
2022-12-06T11:09:43.082Z,92.10
2022-12-06T11:12:28.007Z,92.20
2022-12-06T11:15:08.498Z,91.10
2022-12-06T11:17:40.770Z,91.20
2022-12-06T11:20:22.789Z,91.60
2022-12-06T11:23:05.947Z,94.00
2022-12-06T11:25:45.331Z,92.70
2022-12-06T11:28:26.942Z,92.50
2022-12-06T11:30:56.850Z,91.50
2022-12-06T11:33:32.123Z,90.60
2022-12-06T11:36:03.771Z,91.30
2022-12-06T11:38:33.808Z,92.20
2022-12-06T11:41:06.692Z,92.00
2022-12-06T11:43:36.015Z,90.50
2022-12-06T11:46:05.635Z,91.90
2022-12-06T11:48:36.652Z,91.60
2022-12-06T11:51:05.687Z,91.20
2022-12-06T11:53:37.989Z,91.50
2022-12-06T11:56:16.340Z,91.00
2022-12-06T11:58:50.198Z,90.90
2022-12-06T12:01:18.468Z,92.00
2022-12-06T12:03:48.300Z,91.70
2022-12-06T12:06:23.206Z,90.40
2022-12-06T12:08:59.827Z,91.80
2022-12-06T12:11:33.306Z,91.70
2022-12-06T12:14:05.555Z,91.20
2022-12-06T12:16:38.307Z,91.70
2022-12-06T12:19:28.470Z,93.60
2022-12-06T12:21:59.883Z,93.40
2022-12-06T12:27:49.180Z,93.40
2022-12-06T12:30:23.673Z,92.40
2022-12-06T12:33:04.669Z,91.80
2022-12-06T12:35:34.615Z,92.30
2022-12-06T12:38:06.414Z,91.20
2022-12-06T12:40:38.713Z,91.20
2022-12-06T12:43:16.552Z,91.60
2022-12-06T12:46:23.517Z,91.80
2022-12-06T12:48:53.089Z,91.70
2022-12-06T12:51:38.709Z,92.40
2022-12-06T12:54:23.705Z,91.40
2022-12-06T12:56:55.216Z,92.70
2022-12-06T12:59:26.543Z,91.60
2022-12-06T13:01:59.950Z,91.50
2022-12-06T13:04:41.287Z,92.20
2022-12-06T13:07:18.145Z,91.20
2022-12-06T13:09:58.310Z,91.70
2022-12-06T13:12:31.260Z,91.70
2022-12-06T13:15:05.828Z,92.00
2022-12-06T13:17:37.290Z,91.90
2022-12-06T13:20:21.979Z,92.40
2022-12-06T13:22:54.624Z,93.60
2022-12-06T13:25:23.480Z,93.60
2022-12-06T13:27:54.485Z,91.60
2022-12-06T13:30:26.320Z,91.30
2022-12-06T13:33:00.254Z,91.50
2022-12-06T13:35:30.455Z,91.30
2022-12-06T13:38:04.469Z,90.10
2022-12-06T13:40:49.615Z,90.50
2022-12-06T13:44:00.277Z,90.90
2022-12-06T13:46:31.285Z,91.30
2022-12-06T13:49:01.195Z,91.60
2022-12-06T13:51:49.454Z,92.60
2022-12-06T13:54:33.880Z,92.30
2022-12-06T13:57:19.693Z,93.00
2022-12-06T13:59:48.055Z,93.00
2022-12-06T14:02:46.416Z,93.60
2022-12-06T14:06:01.043Z,92.60
2022-12-06T14:08:38.386Z,93.20
2022-12-06T14:11:20.122Z,93.70
2022-12-06T14:13:50.402Z,93.80
2022-12-06T14:16:25.853Z,93.30
2022-12-06T14:18:55.625Z,93.20
2022-12-06T14:21:28.492Z,93.50
2022-12-06T14:23:56.943Z,92.80
2022-12-06T14:26:28.512Z,92.70
2022-12-06T14:28:59.574Z,92.20
2022-12-06T14:31:30.623Z,92.60
2022-12-06T14:34:00.477Z,90.10
2022-12-06T14:36:31.092Z,91.20
2022-12-06T14:39:02.173Z,90.20
2022-12-06T14:41:54.957Z,91.60
2022-12-06T14:44:29.450Z,89.40
2022-12-06T14:46:58.745Z,91.70
2022-12-06T14:49:47.277Z,91.20
2022-12-06T14:52:27.447Z,91.20
2022-12-06T14:55:15.601Z,92.20
2022-12-06T14:57:48.472Z,90.30
2022-12-06T15:00:26.381Z,91.40
2022-12-06T15:03:05.255Z,91.80
2022-12-06T15:05:40.787Z,90.80
2022-12-06T15:08:37.224Z,90.60
2022-12-06T15:11:07.309Z,91.40
2022-12-06T15:13:34.553Z,90.70
2022-12-06T15:16:16.118Z,90.70
2022-12-06T15:18:47.757Z,89.30
2022-12-06T15:21:18.920Z,89.30
2022-12-06T15:23:51.331Z,90.00
2022-12-06T15:26:20.666Z,90.30
2022-12-06T15:28:49.877Z,90.30
2022-12-06T15:31:21.374Z,90.20
2022-12-06T15:33:52.068Z,90.70
2022-12-06T15:36:27.722Z,91.20
2022-12-06T15:38:58.397Z,90.70
2022-12-06T15:41:28.598Z,91.20
2022-12-06T15:43:57.638Z,91.10
2022-12-06T15:46:28.341Z,90.60
2022-12-06T15:48:57.297Z,89.70
2022-12-06T15:51:28.095Z,90.70
2022-12-06T15:54:02.316Z,89.80
2022-12-06T15:56:32.123Z,90.60
2022-12-06T15:59:00.459Z,90.30
2022-12-06T16:01:41.890Z,90.10
2022-12-06T16:04:16.290Z,90.10
2022-12-06T16:06:46.638Z,90.20
2022-12-06T16:09:19.427Z,90.10
2022-12-06T16:11:47.782Z,89.60
2022-12-06T16:14:15.977Z,89.40
2022-12-06T16:16:44.414Z,89.00
2022-12-06T16:19:12.665Z,89.00
2022-12-06T16:21:54.195Z,89.40
2022-12-06T16:24:22.139Z,89.60
2022-12-06T16:26:51.442Z,89.60
2022-12-06T16:29:23.286Z,90.10
2022-12-06T16:31:53.178Z,89.40
2022-12-06T16:34:21.795Z,89.50
2022-12-06T16:37:00.455Z,89.00
2022-12-06T16:39:29.903Z,89.10
2022-12-06T16:41:58.718Z,89.10
2022-12-06T16:44:27.313Z,88.60
2022-12-06T16:46:55.644Z,88.70
2022-12-06T16:52:18.369Z,89.80
2022-12-06T16:54:46.540Z,89.80
2022-12-06T16:57:15.547Z,89.10
2022-12-06T16:59:43.956Z,89.20
2022-12-06T17:02:27.576Z,89.30
2022-12-06T17:04:56.603Z,89.60
2022-12-06T17:07:28.387Z,89.90
2022-12-06T17:09:56.676Z,89.90
2022-12-06T17:12:24.851Z,89.00
2022-12-06T17:14:53.232Z,89.30
2022-12-06T17:17:26.046Z,89.20
2022-12-06T17:19:56.122Z,88.90
2022-12-06T17:22:24.635Z,88.70
2022-12-06T17:24:54.326Z,89.40
2022-12-06T17:27:22.482Z,89.80
2022-12-06T17:29:51.020Z,89.00
2022-12-06T17:32:20.539Z,89.60
2022-12-06T17:34:48.924Z,88.70
2022-12-06T17:37:17.228Z,88.30
2022-12-06T17:39:45.468Z,88.60
2022-12-06T17:42:33.085Z,88.40
2022-12-06T17:45:01.783Z,88.30
2022-12-06T17:47:30.521Z,89.00
2022-12-06T17:49:59.177Z,88.70
2022-12-06T17:52:27.873Z,89.50
2022-12-06T17:54:56.052Z,89.30
2022-12-06T17:57:25.642Z,88.70
2022-12-06T17:59:54.150Z,88.60
2022-12-06T18:02:26.029Z,88.50
2022-12-06T18:04:56.223Z,89.00
2022-12-06T18:07:24.830Z,89.20
2022-12-06T18:09:53.299Z,88.80
2022-12-06T18:12:21.586Z,88.40
2022-12-06T18:14:51.430Z,89.00
2022-12-06T18:17:20.003Z,88.70
2022-12-06T18:19:48.576Z,88.30
2022-12-06T18:22:18.256Z,88.80
2022-12-06T18:24:46.649Z,89.30
2022-12-06T18:27:14.943Z,89.40
2022-12-06T18:29:43.293Z,89.80
2022-12-06T18:32:13.036Z,89.80
2022-12-06T18:34:41.285Z,89.90
2022-12-06T18:37:09.421Z,90.00
2022-12-06T18:39:37.570Z,90.00
2022-12-06T18:42:06.122Z,90.20
2022-12-06T18:44:34.213Z,89.80
2022-12-06T18:47:02.366Z,90.30
2022-12-06T18:49:32.281Z,90.60
2022-12-06T18:52:00.513Z,90.40
2022-12-06T18:54:29.253Z,89.20
2022-12-06T18:56:59.122Z,90.00
2022-12-06T18:59:28.067Z,89.90
2022-12-06T19:01:57.000Z,89.50
2022-12-06T19:04:25.426Z,89.30
2022-12-06T19:06:58.042Z,89.30
2022-12-06T19:09:26.601Z,89.60
2022-12-06T19:11:54.794Z,89.70
2022-12-06T19:14:23.237Z,90.10
2022-12-06T19:16:52.956Z,89.80
2022-12-06T19:19:23.807Z,89.40
2022-12-06T19:21:55.429Z,89.60
2022-12-06T19:24:29.081Z,89.30
2022-12-06T19:26:59.023Z,89.70
2022-12-06T19:29:27.372Z,89.10
2022-12-06T19:31:55.860Z,89.30
2022-12-06T19:34:26.550Z,89.50
2022-12-06T19:36:56.900Z,89.20
2022-12-06T19:39:26.978Z,88.80
2022-12-06T19:42:12.454Z,89.10
2022-12-06T19:44:40.591Z,88.70
2022-12-06T19:47:08.974Z,88.70
2022-12-06T19:51:52.651Z,87.50
2022-12-06T19:54:22.781Z,88.50
2022-12-06T19:56:53.211Z,88.00
2022-12-06T19:59:21.786Z,88.30
2022-12-06T20:01:50.613Z,88.70
2022-12-06T20:04:21.305Z,88.80
2022-12-06T20:06:51.552Z,88.40
2022-12-06T20:09:24.154Z,87.90
2022-12-06T20:12:02.184Z,88.50
2022-12-06T20:14:37.713Z,88.50
2022-12-06T20:17:08.564Z,87.90
2022-12-06T20:19:39.780Z,88.10
2022-12-06T20:22:09.738Z,87.80
2022-12-06T20:24:40.933Z,87.60
2022-12-06T20:27:13.984Z,87.90
2022-12-06T20:29:42.358Z,86.60
2022-12-06T20:32:11.207Z,87.30
2022-12-06T20:34:39.372Z,87.90
2022-12-06T20:37:12.041Z,87.70
2022-12-06T20:39:40.298Z,87.00
2022-12-06T20:42:08.664Z,87.90
2022-12-06T20:44:37.179Z,87.30
2022-12-06T20:47:05.744Z,87.40
2022-12-06T20:49:34.315Z,87.00
2022-12-06T20:52:03.685Z,88.10
2022-12-06T20:54:33.413Z,88.50
2022-12-06T20:57:06.286Z,88.40
2022-12-06T20:59:34.584Z,88.30
2022-12-06T21:02:02.936Z,88.00
2022-12-06T21:04:33.309Z,87.80
2022-12-06T21:07:01.758Z,87.50
2022-12-06T21:09:29.960Z,88.00
2022-12-06T21:12:01.490Z,88.10
2022-12-06T21:14:29.847Z,87.90
2022-12-06T21:16:58.162Z,88.40
2022-12-06T21:19:26.478Z,88.20
2022-12-06T21:21:57.837Z,88.80
2022-12-06T21:24:26.193Z,88.20
2022-12-06T21:26:54.394Z,88.30
2022-12-06T21:29:30.436Z,88.30
2022-12-06T21:32:01.147Z,87.90
2022-12-06T21:34:29.376Z,88.20
2022-12-06T21:36:57.580Z,88.10
2022-12-06T21:39:25.618Z,88.10
2022-12-06T21:41:54.651Z,87.90
2022-12-06T21:44:24.815Z,87.60
2022-12-06T21:46:53.649Z,87.80
2022-12-06T21:49:22.228Z,88.30
2022-12-06T21:51:53.744Z,88.40
2022-12-06T21:54:27.208Z,88.10
2022-12-06T21:56:55.402Z,88.00
2022-12-06T21:59:24.939Z,88.10
2022-12-06T22:01:53.727Z,88.20
2022-12-06T22:04:22.087Z,88.40
2022-12-06T22:06:50.239Z,87.90
2022-12-06T22:09:18.379Z,87.90
2022-12-06T22:11:46.875Z,88.10
2022-12-06T22:14:15.028Z,88.20
2022-12-06T22:16:44.543Z,88.50
2022-12-06T22:19:12.680Z,88.40
2022-12-06T22:21:43.098Z,88.10
2022-12-06T22:24:11.160Z,88.10
2022-12-06T22:26:39.202Z,87.80
2022-12-06T22:29:07.443Z,88.10
2022-12-06T22:31:36.255Z,87.80
2022-12-06T22:34:06.453Z,87.80
2022-12-06T22:36:38.361Z,88.00
2022-12-06T22:39:11.683Z,87.50
2022-12-06T22:41:39.761Z,87.80
2022-12-06T22:44:08.722Z,87.60
2022-12-06T22:46:37.612Z,87.20
2022-12-06T22:49:07.828Z,87.70
2022-12-06T22:51:37.561Z,87.80
2022-12-06T22:54:07.958Z,88.20
2022-12-06T22:56:36.374Z,87.90
2022-12-06T22:59:04.525Z,88.00
2022-12-06T23:01:34.030Z,87.90
2022-12-06T23:04:04.485Z,87.30
2022-12-06T23:06:36.519Z,87.60
2022-12-06T23:09:05.441Z,87.70
2022-12-06T23:11:37.697Z,87.60
2022-12-06T23:14:08.112Z,87.60
2022-12-06T23:16:50.951Z,87.60
2022-12-06T23:19:22.385Z,87.20
2022-12-06T23:21:52.020Z,87.30
2022-12-06T23:24:20.400Z,87.20
2022-12-06T23:26:57.588Z,87.70
2022-12-06T23:29:26.510Z,88.40
2022-12-06T23:31:54.953Z,88.00
2022-12-06T23:34:26.521Z,87.20
2022-12-06T23:36:57.286Z,87.90
2022-12-06T23:39:25.561Z,87.40
2022-12-06T23:41:53.805Z,86.90
2022-12-06T23:44:22.090Z,86.90
2022-12-06T23:46:50.227Z,87.40
2022-12-06T23:49:20.506Z,86.40
2022-12-06T23:51:49.662Z,86.30
2022-12-06T23:54:19.791Z,86.40
2022-12-06T23:56:48.519Z,86.30
2022-12-06T23:59:18.577Z,86.40
