createdAt,value
2015-04-14T00:00:11.605Z,56
2015-04-14T00:00:30.167Z,56
2015-04-14T00:00:48.623Z,56
2015-04-14T00:01:06.998Z,56
2015-04-14T00:01:25.388Z,56
2015-04-14T00:01:43.966Z,56
2015-04-14T00:02:02.562Z,56
2015-04-14T00:02:21.109Z,56
2015-04-14T00:02:39.546Z,56
2015-04-14T00:02:57.939Z,57
2015-04-14T00:03:16.611Z,57
2015-04-14T00:03:35.267Z,57
2015-04-14T00:03:53.752Z,57
2015-04-14T00:04:12.364Z,57
2015-04-14T00:04:31.145Z,57
2015-04-14T00:04:49.848Z,57
2015-04-14T00:05:08.257Z,57
2015-04-14T00:05:26.835Z,57
2015-04-14T00:05:45.444Z,57
2015-04-14T00:06:03.884Z,57
2015-04-14T00:06:22.446Z,57
2015-04-14T00:06:41.009Z,57
2015-04-14T00:06:59.496Z,57
2015-04-14T00:07:18.012Z,57
2015-04-14T00:07:41.433Z,57
2015-04-14T00:08:00.060Z,57
2015-04-14T00:08:18.607Z,57
2015-04-14T00:08:37.045Z,57
2015-04-14T00:08:55.437Z,57
2015-04-14T00:09:14.094Z,57
2015-04-14T00:09:32.516Z,57
2015-04-14T00:09:50.891Z,57
2015-04-14T00:10:09.487Z,57
2015-04-14T00:10:27.987Z,57
2015-04-14T00:10:46.394Z,57
2015-04-14T00:11:04.912Z,57
2015-04-14T00:11:23.647Z,57
2015-04-14T00:11:42.178Z,57
2015-04-14T00:12:00.850Z,57
2015-04-14T00:12:19.616Z,57
2015-04-14T00:12:38.163Z,57
2015-04-14T00:12:56.663Z,57
2015-04-14T00:13:15.072Z,57
2015-04-14T00:13:33.557Z,57
2015-04-14T00:13:52.213Z,57
2015-04-14T00:14:10.619Z,57
2015-04-14T00:14:29.419Z,57
2015-04-14T00:14:47.997Z,57
2015-04-14T00:15:05.763Z,57
2015-04-14T00:15:24.437Z,57
2015-04-14T00:15:43.093Z,57
2015-04-14T00:16:01.499Z,57
2015-04-14T00:16:20.001Z,57
2015-04-14T00:16:38.486Z,57
2015-04-14T00:16:56.939Z,57
2015-04-14T00:17:15.489Z,57
2015-04-14T00:17:34.395Z,57
2015-04-14T00:17:52.801Z,57
2015-04-14T00:18:11.598Z,57
2015-04-14T00:18:30.022Z,57
2015-04-14T00:18:48.694Z,57
2015-04-14T00:19:07.288Z,57
2015-04-14T00:19:26.024Z,57
2015-04-14T00:19:44.711Z,57
2015-04-14T00:20:03.258Z,57
2015-04-14T00:20:21.761Z,57
2015-04-14T00:20:40.418Z,57
2015-04-14T00:20:59.105Z,57
2015-04-14T00:21:17.732Z,57
2015-04-14T00:21:36.170Z,57
2015-04-14T00:21:54.857Z,57
2015-04-14T00:22:13.326Z,57
2015-04-14T00:22:31.812Z,57
2015-04-14T00:22:50.578Z,57
2015-04-14T00:23:09.062Z,57
2015-04-14T00:23:27.767Z,57
2015-04-14T00:23:46.377Z,57
2015-04-14T00:24:05.080Z,57
2015-04-14T00:24:23.598Z,57
2015-04-14T00:24:42.255Z,57
2015-04-14T00:25:00.708Z,57
2015-04-14T00:25:19.475Z,57
2015-04-14T00:25:38.022Z,57
2015-04-14T00:25:56.585Z,57
2015-04-14T00:26:15.007Z,57
2015-04-14T00:26:33.602Z,57
2015-04-14T00:26:52.212Z,57
2015-04-14T00:27:10.931Z,57
2015-04-14T00:27:29.527Z,57
2015-04-14T00:27:47.980Z,57
2015-04-14T00:28:06.840Z,57
2015-04-14T00:28:25.358Z,57
2015-04-14T00:28:44.437Z,57
2015-04-14T00:29:03.030Z,57
2015-04-14T00:29:21.577Z,57
2015-04-14T00:29:40.423Z,57
2015-04-14T00:29:59.110Z,57
2015-04-14T00:30:17.735Z,57
2015-04-14T00:30:36.628Z,57
2015-04-14T00:30:55.034Z,57
2015-04-14T00:31:13.800Z,57
2015-04-14T00:31:32.381Z,57
2015-04-14T00:31:51.225Z,57
2015-04-14T00:32:10.006Z,58
2015-04-14T00:32:28.506Z,58
2015-04-14T00:32:47.039Z,58
2015-04-14T00:33:05.633Z,58
2015-04-14T00:33:24.196Z,58
2015-04-14T00:33:42.620Z,58
2015-04-14T00:34:01.324Z,58
2015-04-14T00:34:19.402Z,58
2015-04-14T00:34:38.042Z,58
2015-04-14T00:34:56.419Z,58
2015-04-14T00:35:14.888Z,58
2015-04-14T00:35:33.466Z,58
2015-04-14T00:35:51.859Z,58
2015-04-14T00:36:10.296Z,58
2015-04-14T00:36:28.953Z,58
2015-04-14T00:36:47.626Z,58
2015-04-14T00:37:06.158Z,58
2015-04-14T00:37:24.611Z,58
2015-04-14T00:37:43.379Z,58
2015-04-14T00:38:01.833Z,58
2015-04-14T00:38:20.489Z,58
2015-04-14T00:38:39.145Z,58
2015-04-14T00:38:57.756Z,57
2015-04-14T00:39:16.241Z,57
2015-04-14T00:39:34.678Z,57
2015-04-14T00:39:53.071Z,57
2015-04-14T00:40:11.540Z,57
2015-04-14T00:40:30.180Z,57
2015-04-14T00:40:48.668Z,57
2015-04-14T00:41:07.058Z,57
2015-04-14T00:41:25.730Z,57
2015-04-14T00:41:44.279Z,57
2015-04-14T00:42:02.967Z,57
2015-04-14T00:42:21.654Z,57
2015-04-14T00:42:40.138Z,58
2015-04-14T00:42:58.640Z,58
2015-04-14T00:43:17.156Z,58
2015-04-14T00:43:35.547Z,58
2015-04-14T00:43:54.003Z,58
2015-04-14T00:44:12.440Z,58
2015-04-14T00:44:31.003Z,58
2015-04-14T00:44:49.520Z,58
2015-04-14T00:45:08.099Z,58
2015-04-14T00:45:26.739Z,58
2015-04-14T00:45:45.476Z,58
2015-04-14T00:46:03.882Z,58
2015-04-14T00:46:22.272Z,58
2015-04-14T00:46:40.929Z,58
2015-04-14T00:46:59.354Z,58
2015-04-14T00:47:17.900Z,58
2015-04-14T00:47:36.494Z,58
2015-04-14T00:47:55.231Z,58
2015-04-14T00:48:13.856Z,58
2015-04-14T00:48:32.402Z,58
2015-04-14T00:48:50.811Z,58
2015-04-14T00:49:09.295Z,58
2015-04-14T00:49:27.842Z,58
2015-04-14T00:49:46.641Z,58
2015-04-14T00:50:05.188Z,58
2015-04-14T00:50:23.828Z,58
2015-04-14T00:50:42.266Z,58
2015-04-14T00:51:00.816Z,58
2015-04-14T00:51:19.409Z,58
2015-04-14T00:51:37.816Z,58
2015-04-14T00:51:56.272Z,58
2015-04-14T00:52:15.006Z,58
2015-04-14T00:52:33.709Z,58
2015-04-14T00:52:52.196Z,58
2015-04-14T00:53:10.774Z,58
2015-04-14T00:53:29.743Z,58
2015-04-14T00:53:48.338Z,58
2015-04-14T00:54:06.948Z,58
2015-04-14T00:54:25.651Z,58
2015-04-14T00:54:44.451Z,58
2015-04-14T00:55:02.935Z,58
2015-04-14T00:55:21.373Z,58
2015-04-14T00:55:40.013Z,58
2015-04-14T00:55:58.781Z,58
2015-04-14T00:56:17.687Z,58
2015-04-14T00:56:36.515Z,58
2015-04-14T00:56:54.923Z,58
2015-04-14T00:57:13.408Z,58
2015-04-14T00:57:31.970Z,58
2015-04-14T00:57:50.426Z,58
2015-04-14T00:58:08.848Z,58
2015-04-14T00:58:27.255Z,58
2015-04-14T00:58:45.850Z,58
2015-04-14T00:59:04.335Z,58
2015-04-14T00:59:22.757Z,58
2015-04-14T00:59:41.210Z,58
2015-04-14T00:59:59.634Z,58
2015-04-14T01:00:18.024Z,58
2015-04-14T01:00:36.462Z,58
2015-04-14T01:00:54.839Z,58
2015-04-14T01:01:13.276Z,58
2015-04-14T01:01:31.839Z,58
2015-04-14T01:01:50.529Z,58
2015-04-14T01:02:09.279Z,58
2015-04-14T01:02:27.623Z,58
2015-04-14T01:02:45.577Z,58
2015-04-14T01:03:04.202Z,58
2015-04-14T01:03:22.796Z,58
2015-04-14T01:03:41.343Z,58
2015-04-14T01:03:59.486Z,58
2015-04-14T01:04:17.439Z,58
2015-04-14T01:04:36.049Z,58
2015-04-14T01:04:54.363Z,58
2015-04-14T01:05:12.707Z,58
2015-04-14T01:05:31.379Z,58
2015-04-14T01:05:49.991Z,58
2015-04-14T01:06:07.944Z,58
2015-04-14T01:06:26.335Z,58
2015-04-14T01:06:44.804Z,58
2015-04-14T01:07:03.525Z,58
2015-04-14T01:07:22.134Z,58
2015-04-14T01:07:39.993Z,59
2015-04-14T01:07:58.402Z,59
2015-04-14T01:08:16.792Z,58
2015-04-14T01:08:35.214Z,59
2015-04-14T01:08:53.655Z,59
2015-04-14T01:09:11.998Z,59
2015-04-14T01:09:30.545Z,59
2015-04-14T01:09:49.219Z,59
2015-04-14T01:10:07.610Z,59
2015-04-14T01:10:26.453Z,59
2015-04-14T01:10:45.110Z,59
2015-04-14T01:11:03.596Z,59
2015-04-14T01:11:22.190Z,59
2015-04-14T01:11:40.768Z,59
2015-04-14T01:11:59.646Z,59
2015-04-14T01:12:18.208Z,59
2015-04-14T01:12:36.646Z,59
2015-04-14T01:12:55.085Z,59
2015-04-14T01:13:13.570Z,59
2015-04-14T01:13:32.132Z,59
2015-04-14T01:13:50.837Z,59
2015-04-14T01:14:09.541Z,59
2015-04-14T01:14:27.931Z,59
2015-04-14T01:14:46.353Z,59
2015-04-14T01:15:04.808Z,59
2015-04-14T01:15:23.199Z,59
2015-04-14T01:15:41.636Z,59
2015-04-14T01:16:00.061Z,59
2015-04-14T01:16:18.842Z,59
2015-04-14T01:16:37.389Z,59
2015-04-14T01:16:55.923Z,59
2015-04-14T01:17:14.423Z,59
2015-04-14T01:17:33.016Z,59
2015-04-14T01:17:51.409Z,59
2015-04-14T01:18:09.925Z,58
2015-04-14T01:18:28.628Z,58
2015-04-14T01:18:47.081Z,58
2015-04-14T01:19:05.631Z,58
2015-04-14T01:19:24.068Z,58
2015-04-14T01:19:42.943Z,58
2015-04-14T01:20:01.508Z,58
2015-04-14T01:20:19.898Z,58
2015-04-14T01:20:38.430Z,58
2015-04-14T01:20:57.119Z,58
2015-04-14T01:21:15.869Z,58
2015-04-14T01:21:34.588Z,58
2015-04-14T01:21:53.090Z,58
2015-04-14T01:22:11.574Z,58
2015-04-14T01:22:30.121Z,58
2015-04-14T01:22:48.702Z,58
2015-04-14T01:23:07.624Z,58
2015-04-14T01:23:26.093Z,58
2015-04-14T01:23:44.765Z,59
2015-04-14T01:24:03.407Z,59
2015-04-14T01:24:22.048Z,59
2015-04-14T01:24:40.548Z,59
2015-04-14T01:24:59.019Z,59
2015-04-14T01:25:17.519Z,59
2015-04-14T01:25:36.425Z,59
2015-04-14T01:25:55.100Z,59
2015-04-14T01:26:13.584Z,59
2015-04-14T01:26:32.022Z,59
2015-04-14T01:26:50.680Z,59
2015-04-14T01:27:09.399Z,59
2015-04-14T01:27:28.008Z,59
2015-04-14T01:27:46.742Z,59
2015-04-14T01:28:05.166Z,59
2015-04-14T01:28:23.744Z,59
2015-04-14T01:28:42.401Z,59
2015-04-14T01:29:20.404Z,59
2015-04-14T01:29:39.294Z,60
2015-04-14T01:29:57.593Z,59
2015-04-14T01:30:16.171Z,59
2015-04-14T01:30:34.874Z,60
2015-04-14T01:30:53.296Z,60
2015-04-14T01:31:11.908Z,60
2015-04-14T01:31:30.361Z,60
2015-04-14T01:31:49.048Z,60
2015-04-14T01:32:07.614Z,60
2015-04-14T01:32:26.442Z,60
2015-04-14T01:32:45.208Z,60
2015-04-14T01:33:03.616Z,60
2015-04-14T01:33:22.116Z,60
2015-04-14T01:33:40.819Z,60
2015-04-14T01:33:59.415Z,60
2015-04-14T01:34:17.852Z,60
2015-04-14T01:34:36.446Z,60
2015-04-14T01:34:55.042Z,60
2015-04-14T01:35:13.542Z,60
2015-04-14T01:35:31.995Z,60
2015-04-14T01:35:50.557Z,60
2015-04-14T01:36:09.107Z,60
2015-04-14T01:36:27.842Z,60
2015-04-14T01:36:46.435Z,60
2015-04-14T01:37:04.969Z,60
2015-04-14T01:37:24.390Z,60
2015-04-14T01:37:42.890Z,60
2015-04-14T01:38:01.486Z,60
2015-04-14T01:38:20.017Z,60
2015-04-14T01:38:38.580Z,60
2015-04-14T01:38:57.142Z,60
2015-04-14T01:39:15.630Z,60
2015-04-14T01:39:34.286Z,60
2015-04-14T01:39:53.005Z,60
2015-04-14T01:40:11.476Z,60
2015-04-14T01:40:30.147Z,60
2015-04-14T01:40:48.772Z,60
2015-04-14T01:41:07.288Z,60
2015-04-14T01:41:25.807Z,60
2015-04-14T01:41:44.400Z,60
2015-04-14T01:42:02.885Z,60
2015-04-14T01:42:21.310Z,60
2015-04-14T01:42:39.872Z,60
2015-04-14T01:42:58.450Z,60
2015-04-14T01:43:17.155Z,60
2015-04-14T01:43:35.546Z,60
2015-04-14T01:43:54.265Z,60
2015-04-14T01:44:12.970Z,61
2015-04-14T01:44:31.532Z,60
2015-04-14T01:44:49.939Z,61
2015-04-14T01:45:08.579Z,61
2015-04-14T01:45:27.114Z,61
2015-04-14T01:45:45.754Z,61
2015-04-14T01:46:04.379Z,61
2015-04-14T01:46:23.116Z,61
2015-04-14T01:46:41.522Z,61
2015-04-14T01:47:00.006Z,61
2015-04-14T01:47:18.430Z,61
2015-04-14T01:47:37.039Z,61
2015-04-14T01:47:55.493Z,61
2015-04-14T01:48:14.167Z,61
2015-04-14T01:48:32.683Z,61
2015-04-14T01:48:51.230Z,61
2015-04-14T01:49:09.683Z,61
2015-04-14T01:49:28.216Z,61
2015-04-14T01:49:46.685Z,61
2015-04-14T01:50:05.076Z,61
2015-04-14T01:50:23.593Z,61
2015-04-14T01:50:41.984Z,61
2015-04-14T01:51:00.656Z,61
2015-04-14T01:51:19.284Z,61
2015-04-14T01:51:37.893Z,61
2015-04-14T01:51:56.409Z,61
2015-04-14T01:52:14.864Z,61
2015-04-14T01:52:33.255Z,61
2015-04-14T01:52:52.083Z,61
2015-04-14T01:53:10.567Z,61
2015-04-14T01:53:28.991Z,61
2015-04-14T01:53:47.725Z,61
2015-04-14T01:54:06.366Z,61
2015-04-14T01:54:24.916Z,61
2015-04-14T01:54:43.494Z,61
2015-04-14T01:55:02.041Z,61
2015-04-14T01:55:20.793Z,61
2015-04-14T01:55:39.215Z,61
2015-04-14T01:55:58.152Z,61
2015-04-14T01:56:16.607Z,61
2015-04-14T01:56:35.342Z,61
2015-04-14T01:56:53.826Z,61
2015-04-14T01:57:12.639Z,61
2015-04-14T01:57:31.063Z,61
2015-04-14T01:57:49.642Z,61
2015-04-14T01:58:08.298Z,61
2015-04-14T01:58:26.800Z,61
2015-04-14T01:58:45.409Z,61
2015-04-14T01:59:03.831Z,61
2015-04-14T01:59:22.426Z,61
2015-04-14T01:59:41.004Z,61
2015-04-14T01:59:59.395Z,61
2015-04-14T02:00:17.913Z,61
2015-04-14T02:00:36.523Z,61
2015-04-14T02:00:55.038Z,61
2015-04-14T02:01:13.585Z,61
2015-04-14T02:01:32.213Z,61
2015-04-14T02:01:51.088Z,61
2015-04-14T02:02:09.604Z,61
2015-04-14T02:02:28.232Z,61
2015-04-14T02:02:46.825Z,61
2015-04-14T02:03:05.404Z,61
2015-04-14T02:03:24.232Z,61
2015-04-14T02:03:42.781Z,61
2015-04-14T02:04:01.640Z,61
2015-04-14T02:04:20.031Z,61
2015-04-14T02:04:38.658Z,61
2015-04-14T02:04:56.408Z,61
2015-04-14T02:05:15.017Z,61
2015-04-14T02:05:33.642Z,61
2015-04-14T02:05:52.145Z,61
2015-04-14T02:06:10.692Z,61
2015-04-14T02:06:29.192Z,61
2015-04-14T02:06:47.991Z,61
2015-04-14T02:07:06.381Z,61
2015-04-14T02:07:24.819Z,61
2015-04-14T02:07:43.369Z,61
2015-04-14T02:08:01.759Z,61
2015-04-14T02:08:20.228Z,61
2015-04-14T02:08:38.759Z,61
2015-04-14T02:08:57.324Z,61
2015-04-14T02:09:15.652Z,61
2015-04-14T02:09:34.230Z,61
2015-04-14T02:09:52.763Z,61
2015-04-14T02:10:11.216Z,61
2015-04-14T02:10:29.857Z,61
2015-04-14T02:10:48.812Z,61
2015-04-14T02:11:07.562Z,61
2015-04-14T02:11:25.953Z,61
2015-04-14T02:11:44.346Z,61
2015-04-14T02:12:03.253Z,61
2015-04-14T02:12:21.675Z,61
2015-04-14T02:12:40.237Z,61
2015-04-14T02:12:58.880Z,61
2015-04-14T02:13:17.317Z,61
2015-04-14T02:13:35.786Z,61
2015-04-14T02:13:54.460Z,61
2015-04-14T02:14:12.929Z,61
2015-04-14T02:14:31.616Z,61
2015-04-14T02:14:49.994Z,61
2015-04-14T02:15:08.697Z,61
2015-04-14T02:15:27.400Z,61
2015-04-14T02:15:45.793Z,61
2015-04-14T02:16:04.449Z,61
2015-04-14T02:16:23.199Z,61
2015-04-14T02:16:41.980Z,61
2015-04-14T02:17:00.373Z,61
2015-04-14T02:17:18.998Z,61
2015-04-14T02:17:37.686Z,61
2015-04-14T02:17:56.204Z,62
2015-04-14T02:18:14.735Z,62
2015-04-14T02:18:33.376Z,62
2015-04-14T02:18:51.909Z,63
2015-04-14T02:19:10.456Z,63
2015-04-14T02:19:29.034Z,62
2015-04-14T02:19:47.849Z,62
2015-04-14T02:20:06.536Z,62
2015-04-14T02:20:25.052Z,63
2015-04-14T02:20:43.727Z,63
2015-04-14T02:21:02.242Z,62
2015-04-14T02:21:20.633Z,62
2015-04-14T02:21:39.008Z,62
2015-04-14T02:21:57.932Z,63
2015-04-14T02:22:16.354Z,63
2015-04-14T02:22:35.135Z,62
2015-04-14T02:22:53.903Z,63
2015-04-14T02:23:12.325Z,63
2015-04-14T02:23:30.746Z,62
2015-04-14T02:23:49.187Z,63
2015-04-14T02:24:07.578Z,63
2015-04-14T02:24:26.078Z,62
2015-04-14T02:24:44.766Z,62
2015-04-14T02:25:03.313Z,63
2015-04-14T02:25:21.704Z,63
2015-04-14T02:25:40.235Z,63
2015-04-14T02:25:58.784Z,63
2015-04-14T02:26:17.268Z,63
2015-04-14T02:26:35.799Z,63
2015-04-14T02:26:54.240Z,63
2015-04-14T02:27:12.849Z,63
2015-04-14T02:27:31.287Z,63
2015-04-14T02:27:49.883Z,63
2015-04-14T02:28:08.274Z,63
2015-04-14T02:28:26.712Z,63
2015-04-14T02:28:45.430Z,63
2015-04-14T02:29:04.245Z,63
2015-04-14T02:29:22.682Z,63
2015-04-14T02:29:41.229Z,63
2015-04-14T02:29:59.825Z,63
2015-04-14T02:30:18.262Z,63
2015-04-14T02:30:36.887Z,63
2015-04-14T02:30:55.328Z,63
2015-04-14T02:31:14.000Z,63
2015-04-14T02:31:32.547Z,63
2015-04-14T02:31:50.939Z,63
2015-04-14T02:32:09.377Z,63
2015-04-14T02:32:28.002Z,63
2015-04-14T02:32:46.596Z,63
2015-04-14T02:33:05.238Z,63
2015-04-14T02:33:23.848Z,63
2015-04-14T02:33:42.457Z,63
2015-04-14T02:34:00.850Z,63
2015-04-14T02:34:19.537Z,63
2015-04-14T02:34:38.443Z,63
2015-04-14T02:34:57.087Z,63
2015-04-14T02:35:15.618Z,63
2015-04-14T02:35:34.087Z,63
2015-04-14T02:35:52.698Z,63
2015-04-14T02:36:11.198Z,63
2015-04-14T02:36:29.636Z,63
2015-04-14T02:36:48.028Z,63
2015-04-14T02:37:06.403Z,63
2015-04-14T02:37:24.872Z,63
2015-04-14T02:37:43.435Z,63
2015-04-14T02:38:02.110Z,63
2015-04-14T02:38:20.656Z,63
2015-04-14T02:38:39.235Z,63
2015-04-14T02:38:57.940Z,63
2015-04-14T02:39:16.393Z,63
2015-04-14T02:39:35.002Z,63
2015-04-14T02:39:53.582Z,63
2015-04-14T02:40:12.129Z,63
2015-04-14T02:40:30.785Z,63
2015-04-14T02:40:49.366Z,63
2015-04-14T02:41:07.944Z,63
2015-04-14T02:41:26.678Z,63
2015-04-14T02:41:45.084Z,63
2015-04-14T02:42:03.837Z,63
2015-04-14T02:42:22.259Z,63
2015-04-14T02:42:40.790Z,63
2015-04-14T02:42:59.339Z,63
2015-04-14T02:43:17.980Z,63
2015-04-14T02:43:36.480Z,63
2015-04-14T02:43:55.201Z,63
2015-04-14T02:44:13.779Z,63
2015-04-14T02:44:32.248Z,63
2015-04-14T02:44:50.704Z,63
2015-04-14T02:45:09.251Z,63
2015-04-14T02:45:27.876Z,63
2015-04-14T02:45:46.407Z,63
2015-04-14T02:46:04.940Z,63
2015-04-14T02:46:23.424Z,63
2015-04-14T02:46:42.065Z,63
2015-04-14T02:47:00.692Z,63
2015-04-14T02:47:19.098Z,63
2015-04-14T02:47:37.614Z,63
2015-04-14T02:47:56.070Z,63
2015-04-14T02:48:13.851Z,63
2015-04-14T02:48:32.273Z,63
2015-04-14T02:48:50.666Z,63
2015-04-14T02:49:09.213Z,63
2015-04-14T02:49:27.806Z,63
2015-04-14T02:49:46.260Z,63
2015-04-14T02:50:04.746Z,63
2015-04-14T02:50:23.277Z,63
2015-04-14T02:50:41.746Z,63
2015-04-14T02:51:00.343Z,63
2015-04-14T02:51:18.811Z,63
2015-04-14T02:51:37.311Z,63
2015-04-14T02:51:55.845Z,63
2015-04-14T02:52:14.626Z,63
2015-04-14T02:52:33.220Z,63
2015-04-14T02:52:51.847Z,63
2015-04-14T02:53:10.878Z,63
2015-04-14T02:53:29.284Z,63
2015-04-14T02:53:47.815Z,63
2015-04-14T02:54:06.225Z,63
2015-04-14T02:54:24.803Z,63
2015-04-14T02:54:43.553Z,63
2015-04-14T02:55:01.992Z,63
2015-04-14T02:55:20.461Z,63
2015-04-14T02:55:39.024Z,64
2015-04-14T02:55:57.510Z,63
2015-04-14T02:56:16.041Z,63
2015-04-14T02:56:34.604Z,64
2015-04-14T02:56:52.994Z,63
2015-04-14T02:57:11.449Z,63
2015-04-14T02:57:29.903Z,63
2015-04-14T02:57:48.481Z,64
2015-04-14T02:58:07.093Z,63
2015-04-14T02:58:25.687Z,63
2015-04-14T02:58:44.562Z,63
2015-04-14T02:59:02.986Z,64
2015-04-14T02:59:21.470Z,64
2015-04-14T02:59:40.017Z,63
2015-04-14T02:59:58.566Z,63
2015-04-14T03:00:17.019Z,64
2015-04-14T03:00:35.785Z,64
2015-04-14T03:00:54.472Z,64
2015-04-14T03:01:12.991Z,64
2015-04-14T03:01:31.413Z,64
2015-04-14T03:01:49.944Z,64
2015-04-14T03:02:08.540Z,63
2015-04-14T03:02:27.165Z,63
2015-04-14T03:02:45.711Z,63
2015-04-14T03:03:04.105Z,63
2015-04-14T03:03:22.621Z,63
2015-04-14T03:03:41.339Z,63
2015-04-14T03:03:59.808Z,63
2015-04-14T03:04:18.201Z,63
2015-04-14T03:04:36.623Z,63
2015-04-14T03:04:55.388Z,63
2015-04-14T03:05:13.907Z,63
2015-04-14T03:05:32.329Z,63
2015-04-14T03:05:50.704Z,63
2015-04-14T03:06:09.235Z,63
2015-04-14T03:06:28.018Z,63
2015-04-14T03:06:46.518Z,63
2015-04-14T03:07:05.050Z,63
2015-04-14T03:07:23.474Z,63
2015-04-14T03:07:42.490Z,63
2015-04-14T03:08:00.912Z,63
2015-04-14T03:08:19.430Z,63
2015-04-14T03:08:37.976Z,63
2015-04-14T03:08:56.383Z,63
2015-04-14T03:09:14.807Z,63
2015-04-14T03:09:33.338Z,63
2015-04-14T03:09:51.994Z,63
2015-04-14T03:10:10.478Z,63
2015-04-14T03:10:29.185Z,63
2015-04-14T03:10:47.575Z,63
2015-04-14T03:11:06.325Z,63
2015-04-14T03:11:24.827Z,63
2015-04-14T03:11:43.358Z,63
2015-04-14T03:12:01.890Z,63
2015-04-14T03:12:20.532Z,63
2015-04-14T03:12:39.407Z,63
2015-04-14T03:12:57.892Z,63
2015-04-14T03:13:16.410Z,63
2015-04-14T03:13:34.832Z,63
2015-04-14T03:13:53.270Z,63
2015-04-14T03:14:11.834Z,63
2015-04-14T03:14:30.397Z,63
2015-04-14T03:14:48.850Z,63
2015-04-14T03:15:07.506Z,63
2015-04-14T03:15:26.039Z,63
2015-04-14T03:15:44.758Z,63
2015-04-14T03:16:03.164Z,63
2015-04-14T03:16:21.948Z,63
2015-04-14T03:16:40.354Z,63
2015-04-14T03:16:58.838Z,63
2015-04-14T03:17:17.388Z,63
2015-04-14T03:17:36.029Z,63
2015-04-14T03:17:54.544Z,63
2015-04-14T03:18:13.140Z,63
2015-04-14T03:18:31.734Z,63
2015-04-14T03:18:50.343Z,63
2015-04-14T03:19:08.999Z,63
2015-04-14T03:19:27.470Z,63
2015-04-14T03:19:45.876Z,63
2015-04-14T03:20:04.517Z,63
2015-04-14T03:20:23.066Z,63
2015-04-14T03:20:41.800Z,63
2015-04-14T03:21:00.472Z,63
2015-04-14T03:21:19.022Z,63
2015-04-14T03:21:37.491Z,63
2015-04-14T03:21:55.881Z,63
2015-04-14T03:22:14.647Z,63
2015-04-14T03:22:33.243Z,63
2015-04-14T03:22:51.727Z,63
2015-04-14T03:23:10.524Z,63
2015-04-14T03:23:28.917Z,63
2015-04-14T03:23:47.495Z,63
2015-04-14T03:24:06.120Z,63
2015-04-14T03:24:24.560Z,63
2015-04-14T03:24:43.185Z,63
2015-04-14T03:25:01.654Z,63
2015-04-14T03:25:20.078Z,63
2015-04-14T03:25:38.547Z,63
2015-04-14T03:25:57.156Z,63
2015-04-14T03:26:15.906Z,64
2015-04-14T03:26:34.517Z,64
2015-04-14T03:26:53.064Z,64
2015-04-14T03:27:11.627Z,64
2015-04-14T03:27:30.286Z,64
2015-04-14T03:27:48.739Z,64
2015-04-14T03:28:07.286Z,64
2015-04-14T03:28:25.882Z,64
2015-04-14T03:28:44.319Z,64
2015-04-14T03:29:02.757Z,64
2015-04-14T03:29:21.290Z,64
2015-04-14T03:29:39.931Z,64
2015-04-14T03:29:58.274Z,64
2015-04-14T03:30:16.696Z,64
2015-04-14T03:30:35.292Z,64
2015-04-14T03:30:53.917Z,64
2015-04-14T03:31:12.495Z,64
2015-04-14T03:31:30.936Z,64
2015-04-14T03:31:49.498Z,64
2015-04-14T03:32:07.873Z,64
2015-04-14T03:32:26.594Z,64
2015-04-14T03:32:45.094Z,64
2015-04-14T03:33:03.485Z,64
2015-04-14T03:33:22.078Z,64
2015-04-14T03:33:40.534Z,64
2015-04-14T03:33:58.925Z,64
2015-04-14T03:34:16.738Z,64
2015-04-14T03:34:35.380Z,64
2015-04-14T03:34:54.005Z,64
2015-04-14T03:35:12.490Z,64
2015-04-14T03:35:31.224Z,64
2015-04-14T03:35:49.633Z,64
2015-04-14T03:36:08.305Z,64
2015-04-14T03:36:26.758Z,64
2015-04-14T03:36:45.167Z,64
2015-04-14T03:37:03.636Z,64
2015-04-14T03:37:22.214Z,64
2015-04-14T03:37:40.761Z,64
2015-04-14T03:37:59.248Z,64
2015-04-14T03:38:17.654Z,64
2015-04-14T03:38:36.279Z,64
2015-04-14T03:38:54.671Z,64
2015-04-14T03:39:13.093Z,64
2015-04-14T03:39:31.625Z,63
2015-04-14T03:39:50.064Z,63
2015-04-14T03:40:08.673Z,63
2015-04-14T03:40:26.423Z,63
2015-04-14T03:40:44.848Z,63
2015-04-14T03:41:03.317Z,63
2015-04-14T03:41:21.848Z,63
2015-04-14T03:41:40.442Z,63
2015-04-14T03:41:58.960Z,63
2015-04-14T03:42:17.444Z,63
2015-04-14T03:42:36.085Z,63
2015-04-14T03:42:54.587Z,63
2015-04-14T03:43:13.180Z,63
2015-04-14T03:43:31.743Z,63
2015-04-14T03:43:50.402Z,63
2015-04-14T03:44:09.293Z,63
2015-04-14T03:44:27.668Z,63
2015-04-14T03:44:46.201Z,63
2015-04-14T03:45:04.607Z,63
2015-04-14T03:45:23.139Z,63
2015-04-14T03:45:41.764Z,63
2015-04-14T03:46:00.485Z,63
2015-04-14T03:46:18.954Z,63
2015-04-14T03:46:37.454Z,63
2015-04-14T03:46:56.050Z,63
2015-04-14T03:47:14.487Z,63
2015-04-14T03:47:33.034Z,63
2015-04-14T03:47:51.630Z,63
2015-04-14T03:48:10.099Z,63
2015-04-14T03:48:28.505Z,63
2015-04-14T03:48:47.132Z,63
2015-04-14T03:49:05.726Z,63
2015-04-14T03:49:24.241Z,63
2015-04-14T03:49:42.741Z,63
2015-04-14T03:50:01.165Z,63
2015-04-14T03:50:19.728Z,63
2015-04-14T03:50:38.228Z,63
2015-04-14T03:50:56.824Z,63
2015-04-14T03:51:15.340Z,63
2015-04-14T03:51:33.887Z,63
2015-04-14T03:51:52.295Z,63
2015-04-14T03:52:10.717Z,63
2015-04-14T03:52:29.248Z,63
2015-04-14T03:52:47.701Z,63
2015-04-14T03:53:06.173Z,63
2015-04-14T03:53:24.642Z,63
2015-04-14T03:53:43.267Z,63
2015-04-14T03:54:01.644Z,63
2015-04-14T03:54:20.285Z,63
2015-04-14T03:54:38.816Z,63
2015-04-14T03:54:57.302Z,63
2015-04-14T03:55:15.974Z,63
2015-04-14T03:55:34.583Z,63
2015-04-14T03:55:53.243Z,63
2015-04-14T03:56:11.883Z,63
2015-04-14T03:56:30.696Z,63
2015-04-14T03:56:49.088Z,63
2015-04-14T03:57:07.682Z,63
2015-04-14T03:57:26.073Z,63
2015-04-14T03:57:44.635Z,63
2015-04-14T03:58:03.262Z,63
2015-04-14T03:58:21.653Z,63
2015-04-14T03:58:40.090Z,63
2015-04-14T03:58:58.515Z,63
2015-04-14T03:59:16.968Z,63
2015-04-14T03:59:35.672Z,63
2015-04-14T03:59:54.265Z,63
2015-04-14T04:00:12.814Z,63
2015-04-14T04:00:31.408Z,63
2015-04-14T04:00:49.970Z,63
2015-04-14T04:01:08.457Z,63
2015-04-14T04:01:26.988Z,63
2015-04-14T04:01:45.410Z,63
2015-04-14T04:02:04.038Z,63
2015-04-14T04:02:22.522Z,63
2015-04-14T04:02:41.007Z,63
2015-04-14T04:02:59.571Z,63
2015-04-14T04:03:18.071Z,63
2015-04-14T04:03:36.712Z,63
2015-04-14T04:03:55.417Z,63
2015-04-14T04:04:13.933Z,63
2015-04-14T04:04:32.433Z,63
2015-04-14T04:04:50.948Z,63
2015-04-14T04:05:09.436Z,63
2015-04-14T04:05:28.107Z,63
2015-04-14T04:05:46.904Z,63
2015-04-14T04:06:05.625Z,63
2015-04-14T04:06:24.219Z,63
2015-04-14T04:06:42.672Z,63
2015-04-14T04:07:01.065Z,63
2015-04-14T04:07:19.627Z,63
2015-04-14T04:07:38.065Z,63
2015-04-14T04:07:56.677Z,64
2015-04-14T04:08:15.083Z,63
2015-04-14T04:08:33.474Z,63
2015-04-14T04:08:51.989Z,63
2015-04-14T04:09:10.459Z,63
2015-04-14T04:09:28.990Z,63
2015-04-14T04:09:47.428Z,63
2015-04-14T04:10:05.868Z,64
2015-04-14T04:10:24.322Z,64
2015-04-14T04:10:42.853Z,63
2015-04-14T04:11:01.259Z,63
2015-04-14T04:11:19.653Z,63
2015-04-14T04:11:38.028Z,63
2015-04-14T04:11:56.903Z,63
2015-04-14T04:12:15.389Z,63
2015-04-14T04:12:33.764Z,63
2015-04-14T04:12:52.295Z,63
2015-04-14T04:13:10.889Z,63
2015-04-14T04:13:29.735Z,63
2015-04-14T04:13:48.547Z,63
2015-04-14T04:14:07.000Z,63
2015-04-14T04:14:25.581Z,63
2015-04-14T04:14:44.174Z,63
2015-04-14T04:15:02.799Z,64
2015-04-14T04:15:21.396Z,63
2015-04-14T04:15:40.068Z,63
2015-04-14T04:15:58.724Z,64
2015-04-14T04:16:17.023Z,63
2015-04-14T04:16:35.648Z,63
2015-04-14T04:16:54.242Z,63
2015-04-14T04:17:13.072Z,63
2015-04-14T04:17:31.525Z,63
2015-04-14T04:17:50.025Z,63
2015-04-14T04:18:08.509Z,63
2015-04-14T04:18:27.216Z,63
2015-04-14T04:18:45.841Z,63
2015-04-14T04:19:04.450Z,63
2015-04-14T04:19:22.874Z,63
2015-04-14T04:19:41.280Z,63
2015-04-14T04:19:59.874Z,63
2015-04-14T04:20:18.516Z,63
2015-04-14T04:20:37.095Z,63
2015-04-14T04:20:55.782Z,63
2015-04-14T04:21:14.284Z,64
2015-04-14T04:21:32.909Z,64
2015-04-14T04:21:51.300Z,64
2015-04-14T04:22:09.956Z,64
2015-04-14T04:22:28.521Z,64
2015-04-14T04:22:47.037Z,64
2015-04-14T04:23:05.631Z,64
2015-04-14T04:23:24.087Z,64
2015-04-14T04:23:42.493Z,64
2015-04-14T04:24:01.087Z,64
2015-04-14T04:24:19.589Z,64
2015-04-14T04:24:38.058Z,64
2015-04-14T04:24:56.433Z,64