createdAt,value
2019-06-27T00:01:52.359Z,95.95
2019-06-27T00:04:58.591Z,96.26
2019-06-27T00:08:03.761Z,96.57
2019-06-27T00:11:09.041Z,96.09
2019-06-27T00:14:14.262Z,95.69
2019-06-27T00:17:20.425Z,96.02
2019-06-27T00:20:25.610Z,96.54
2019-06-27T00:23:30.767Z,96.55
2019-06-27T00:26:35.915Z,96.25
2019-06-27T00:29:41.187Z,96.60
2019-06-27T00:32:46.386Z,95.05
2019-06-27T00:35:51.536Z,95.28
2019-06-27T00:38:56.695Z,96.38
2019-06-27T00:42:01.907Z,95.73
2019-06-27T00:45:07.653Z,95.30
2019-06-27T00:48:12.826Z,96.11
2019-06-27T00:51:18.096Z,96.86
2019-06-27T00:54:23.225Z,96.93
2019-06-27T00:57:28.390Z,96.86
2019-06-27T01:00:33.506Z,96.54
2019-06-27T01:03:38.768Z,97.40
2019-06-27T01:06:43.973Z,96.73
2019-06-27T01:09:49.202Z,96.41
2019-06-27T01:12:54.367Z,95.63
2019-06-27T01:15:59.627Z,96.45
2019-06-27T01:19:04.870Z,96.38
2019-06-27T01:22:10.106Z,96.39
2019-06-27T01:25:15.276Z,96.14
2019-06-27T01:28:21.706Z,95.44
2019-06-27T01:31:26.844Z,95.35
2019-06-27T01:34:33.205Z,95.76
2019-06-27T01:37:38.335Z,95.76
2019-06-27T01:40:43.492Z,94.51
2019-06-27T01:43:52.346Z,95.42
2019-06-27T01:46:55.655Z,94.99
2019-06-27T01:50:00.785Z,95.36
2019-06-27T01:53:06.009Z,95.45
2019-06-27T01:56:11.152Z,95.97
2019-06-27T01:59:16.313Z,96.55
2019-06-27T02:02:22.407Z,96.26
2019-06-27T02:05:27.608Z,95.54
2019-06-27T02:08:32.843Z,95.18
2019-06-27T02:11:38.011Z,95.66
2019-06-27T02:14:43.150Z,96.28
2019-06-27T02:17:48.374Z,96.67
2019-06-27T02:20:53.580Z,97.76
2019-06-27T02:23:58.706Z,96.25
2019-06-27T02:27:03.929Z,97.09
2019-06-27T02:30:10.732Z,96.74
2019-06-27T02:33:16.036Z,96.54
2019-06-27T02:36:21.231Z,96.03
2019-06-27T02:39:26.480Z,95.68
2019-06-27T02:42:31.609Z,95.00
2019-06-27T02:45:36.762Z,95.39
2019-06-27T02:48:42.056Z,94.53
2019-06-27T02:51:49.251Z,95.24
2019-06-27T02:54:54.111Z,94.91
2019-06-27T02:57:59.249Z,95.03
2019-06-27T03:01:05.506Z,94.99
2019-06-27T03:04:10.762Z,94.58
2019-06-27T03:07:16.011Z,94.67
2019-06-27T03:10:21.118Z,94.99
2019-06-27T03:13:26.380Z,95.23
2019-06-27T03:16:31.568Z,94.67
2019-06-27T03:19:36.717Z,94.85
2019-06-27T03:22:41.910Z,94.86
2019-06-27T03:25:47.094Z,95.31
2019-06-27T03:28:54.036Z,95.83
2019-06-27T03:31:59.139Z,95.99
2019-06-27T03:35:04.437Z,96.10
2019-06-27T03:38:09.663Z,95.67
2019-06-27T03:41:14.847Z,95.43
2019-06-27T03:44:20.077Z,95.39
2019-06-27T03:47:25.351Z,93.85
2019-06-27T03:50:30.543Z,94.83
2019-06-27T03:53:35.772Z,94.41
2019-06-27T03:56:42.783Z,93.06
2019-06-27T03:59:47.967Z,92.77
2019-06-27T04:02:53.177Z,93.24
2019-06-27T04:05:58.494Z,91.82
2019-06-27T04:09:03.826Z,90.39
2019-06-27T04:12:09.017Z,89.84
2019-06-27T04:15:14.148Z,91.37
2019-06-27T04:18:20.396Z,90.90
2019-06-27T04:21:25.678Z,91.12
2019-06-27T04:24:30.901Z,90.74
2019-06-27T04:27:36.089Z,91.42
2019-06-27T04:30:41.267Z,90.95
2019-06-27T04:33:47.312Z,91.29
2019-06-27T04:36:52.537Z,91.89
2019-06-27T04:39:57.665Z,91.08
2019-06-27T04:43:05.830Z,92.13
2019-06-27T04:46:10.110Z,89.80
2019-06-27T04:49:15.389Z,89.25
2019-06-27T04:52:20.652Z,89.24
2019-06-27T04:55:25.844Z,87.49
2019-06-27T04:58:31.024Z,85.66
2019-06-27T05:01:37.308Z,83.82
2019-06-27T05:04:42.567Z,85.85
2019-06-27T05:07:47.752Z,82.70
2019-06-27T05:10:52.933Z,82.87
2019-06-27T05:13:59.206Z,81.57
2019-06-27T05:17:04.388Z,81.49
2019-06-27T05:20:09.610Z,81.33
2019-06-27T05:23:14.822Z,66.32
2019-06-27T05:26:19.963Z,60.39
2019-06-27T05:29:25.146Z,53.76
2019-06-27T05:32:30.288Z,50.69
2019-06-27T05:35:35.452Z,55.49
2019-06-27T05:38:40.713Z,60.92
2019-06-27T05:41:45.879Z,65.07
2019-06-27T05:44:51.025Z,63.93
2019-06-27T05:47:56.301Z,63.11
2019-06-27T05:51:03.410Z,62.86
2019-06-27T05:54:08.607Z,63.23
2019-06-27T05:57:13.777Z,61.72
2019-06-27T06:00:28.515Z,64.67
2019-06-27T06:03:25.876Z,66.00
2019-06-27T06:06:31.097Z,64.18
2019-06-27T06:09:37.352Z,54.92
2019-06-27T06:12:42.520Z,49.80
2019-06-27T06:15:47.733Z,44.56
2019-06-27T06:18:52.935Z,42.69
2019-06-27T06:21:58.093Z,42.45
2019-06-27T06:25:03.367Z,49.07
2019-06-27T06:28:08.581Z,53.44
2019-06-27T06:31:13.748Z,54.91
2019-06-27T06:34:18.886Z,59.14
2019-06-27T06:37:24.150Z,59.20
2019-06-27T06:40:29.305Z,57.61
2019-06-27T06:43:34.512Z,56.85
2019-06-27T06:46:39.712Z,49.61
2019-06-27T06:49:44.865Z,51.11
2019-06-27T06:52:50.078Z,54.44
2019-06-27T06:55:55.350Z,55.86
2019-06-27T06:59:00.516Z,52.03
2019-06-27T07:02:05.695Z,48.47
2019-06-27T07:05:11.237Z,48.57
2019-06-27T07:08:16.396Z,47.55
2019-06-27T07:11:21.637Z,51.58
2019-06-27T07:14:27.239Z,49.45
2019-06-27T07:17:32.587Z,47.59
2019-06-27T07:20:37.758Z,46.79
2019-06-27T07:23:44.986Z,45.01
2019-06-27T07:26:50.196Z,48.62
2019-06-27T07:29:55.387Z,49.14
2019-06-27T07:33:00.551Z,51.24
2019-06-27T07:36:05.721Z,52.32
2019-06-27T07:39:10.920Z,52.07
2019-06-27T07:42:16.175Z,58.08
2019-06-27T07:45:21.407Z,54.10
2019-06-27T07:48:30.338Z,57.26
2019-06-27T07:51:36.036Z,54.17
2019-06-27T07:54:41.284Z,55.75
2019-06-27T07:57:46.448Z,55.92
2019-06-27T08:00:52.746Z,55.70
2019-06-27T08:03:58.883Z,59.30
2019-06-27T08:07:04.132Z,57.38
2019-06-27T08:10:09.480Z,57.08
2019-06-27T08:13:16.326Z,57.16
2019-06-27T08:16:21.567Z,55.74
2019-06-27T08:19:26.710Z,56.11
2019-06-27T08:22:31.972Z,57.88
2019-06-27T08:25:37.143Z,59.36
2019-06-27T08:28:42.301Z,61.72
2019-06-27T08:31:51.630Z,59.59
2019-06-27T08:34:54.349Z,59.11
2019-06-27T08:37:59.567Z,59.65
2019-06-27T08:41:04.811Z,59.33
2019-06-27T08:44:09.957Z,58.58
2019-06-27T08:47:15.138Z,59.81
2019-06-27T08:50:20.630Z,59.27
2019-06-27T08:53:25.888Z,58.37
2019-06-27T08:56:31.040Z,57.77
2019-06-27T08:59:36.298Z,57.78
2019-06-27T09:02:41.473Z,60.02
2019-06-27T09:05:46.653Z,59.98
2019-06-27T09:08:51.874Z,60.43
2019-06-27T09:11:56.999Z,59.41
2019-06-27T09:15:02.208Z,56.00
2019-06-27T09:18:07.360Z,57.01
2019-06-27T09:21:14.190Z,57.98
2019-06-27T09:24:19.460Z,59.14
2019-06-27T09:27:25.728Z,58.51
2019-06-27T09:30:30.914Z,58.66
2019-06-27T09:33:36.068Z,57.88
2019-06-27T09:36:41.247Z,59.34
2019-06-27T09:39:46.454Z,59.59
2019-06-27T09:42:51.639Z,58.55
2019-06-27T09:45:56.786Z,59.81
2019-06-27T09:49:01.959Z,58.85
2019-06-27T09:52:07.152Z,60.36
2019-06-27T09:55:13.319Z,57.66
2019-06-27T09:58:18.434Z,56.74
2019-06-27T10:01:23.617Z,56.85
2019-06-27T10:04:28.809Z,58.51
2019-06-27T10:07:34.062Z,58.86
2019-06-27T10:10:39.209Z,57.43
2019-06-27T10:13:44.339Z,58.82
2019-06-27T10:16:49.611Z,57.63
2019-06-27T10:19:54.831Z,59.31
2019-06-27T10:23:00.008Z,57.87
2019-06-27T10:26:05.218Z,57.61
2019-06-27T10:29:10.479Z,57.89
2019-06-27T10:32:15.722Z,56.97
2019-06-27T10:35:21.098Z,58.69
2019-06-27T10:38:26.292Z,57.80
2019-06-27T10:41:33.077Z,58.03
2019-06-27T10:44:38.299Z,58.21
2019-06-27T10:47:43.453Z,58.40
2019-06-27T10:50:48.697Z,59.94
2019-06-27T10:53:53.863Z,59.82
2019-06-27T10:56:59.103Z,57.16
2019-06-27T11:00:05.012Z,56.89
2019-06-27T11:03:15.673Z,57.37
2019-06-27T11:06:17.237Z,57.04
2019-06-27T11:09:22.451Z,57.24
2019-06-27T11:12:27.610Z,56.92
2019-06-27T11:15:33.413Z,56.80
2019-06-27T11:18:38.563Z,56.10
2019-06-27T11:21:43.740Z,58.21
2019-06-27T11:24:48.852Z,57.32
2019-06-27T11:27:54.047Z,55.67
2019-06-27T11:30:59.342Z,58.18
2019-06-27T11:34:04.609Z,55.48
2019-06-27T11:37:10.048Z,57.63
2019-06-27T11:40:16.418Z,57.11
2019-06-27T11:43:23.879Z,56.55
2019-06-27T11:46:29.238Z,55.45
2019-06-27T11:49:34.462Z,56.77
2019-06-27T11:52:39.743Z,55.92
2019-06-27T11:55:45.083Z,56.00
2019-06-27T11:58:50.250Z,55.65
2019-06-27T12:01:55.422Z,55.18
2019-06-27T12:05:00.609Z,54.86
2019-06-27T12:08:05.803Z,55.10
2019-06-27T12:11:11.042Z,55.95
2019-06-27T12:14:16.259Z,55.07
2019-06-27T12:17:21.419Z,55.01
2019-06-27T12:20:26.614Z,55.83
2019-06-27T12:23:31.770Z,52.98
2019-06-27T12:26:36.900Z,55.86
2019-06-27T12:29:42.094Z,54.26
2019-06-27T12:32:52.327Z,55.18
2019-06-27T12:35:54.140Z,55.55
2019-06-27T12:38:59.402Z,54.49
2019-06-27T12:42:04.644Z,55.81
2019-06-27T12:45:11.195Z,55.50
2019-06-27T12:48:16.743Z,54.06
2019-06-27T12:51:21.947Z,54.05
2019-06-27T12:54:27.305Z,53.94
2019-06-27T12:57:32.549Z,54.57
2019-06-27T13:00:39.640Z,53.95
2019-06-27T13:03:44.778Z,53.22
2019-06-27T13:06:49.937Z,54.35
2019-06-27T13:09:55.259Z,52.72
2019-06-27T13:13:00.679Z,54.44
2019-06-27T13:16:05.895Z,54.05
2019-06-27T13:19:11.141Z,52.85
2019-06-27T13:22:16.386Z,53.76
2019-06-27T13:25:21.737Z,53.86
2019-06-27T13:28:27.317Z,53.60
2019-06-27T13:31:32.741Z,55.21
2019-06-27T13:34:40.843Z,53.93
2019-06-27T13:37:44.924Z,54.86
2019-06-27T13:40:50.195Z,53.29
2019-06-27T13:43:55.508Z,54.15
2019-06-27T13:47:00.817Z,53.24
2019-06-27T13:50:06.515Z,54.48
2019-06-27T13:53:11.774Z,53.28
2019-06-27T13:56:17.137Z,55.15
2019-06-27T13:59:22.387Z,54.25
2019-06-27T14:02:27.569Z,54.17
2019-06-27T14:05:32.784Z,56.21
2019-06-27T14:08:38.170Z,53.33
2019-06-27T14:11:43.492Z,53.12
2019-06-27T14:14:59.302Z,53.13
2019-06-27T14:17:55.728Z,52.80
2019-06-27T14:21:00.940Z,53.10
2019-06-27T14:24:06.156Z,51.29
2019-06-27T14:27:11.395Z,53.24
2019-06-27T14:30:17.605Z,53.09
2019-06-27T14:33:22.817Z,53.30
2019-06-27T14:36:29.063Z,52.43
2019-06-27T14:39:34.260Z,52.86
2019-06-27T14:42:39.485Z,56.24
2019-06-27T14:45:44.954Z,54.20
2019-06-27T14:48:50.158Z,54.00
2019-06-27T14:51:55.383Z,54.26
2019-06-27T14:55:00.614Z,54.84
2019-06-27T14:58:07.991Z,52.73
2019-06-27T15:01:13.162Z,53.27
2019-06-27T15:04:18.542Z,53.51
2019-06-27T15:07:23.810Z,55.02
2019-06-27T15:10:28.965Z,54.44
2019-06-27T15:13:34.169Z,54.92
2019-06-27T15:16:39.296Z,55.52
2019-06-27T15:19:44.541Z,54.67
2019-06-27T15:22:49.765Z,54.86
2019-06-27T15:25:55.037Z,56.25
2019-06-27T15:29:00.275Z,55.92
2019-06-27T15:32:05.560Z,54.85
2019-06-27T15:35:10.976Z,55.02
2019-06-27T15:38:16.368Z,55.83
2019-06-27T15:41:24.367Z,55.60
2019-06-27T15:44:30.570Z,56.31
2019-06-27T15:47:35.965Z,56.62
2019-06-27T15:50:41.154Z,56.78
2019-06-27T15:53:46.400Z,55.82
2019-06-27T15:56:51.655Z,56.37
2019-06-27T15:59:56.885Z,55.91
2019-06-27T16:03:02.189Z,56.44
2019-06-27T16:06:09.762Z,57.20
2019-06-27T16:09:14.471Z,55.81
2019-06-27T16:12:19.736Z,56.31
2019-06-27T16:15:25.982Z,58.86
2019-06-27T16:18:31.216Z,56.42
2019-06-27T16:21:36.464Z,56.02
2019-06-27T16:24:41.668Z,56.68
2019-06-27T16:27:46.861Z,57.62
2019-06-27T16:30:52.085Z,56.48
2019-06-27T16:33:57.353Z,55.54
2019-06-27T16:37:03.660Z,57.08
2019-06-27T16:40:09.371Z,57.69
2019-06-27T16:43:15.590Z,55.43
2019-06-27T16:46:20.804Z,55.65
2019-06-27T16:49:26.019Z,56.55
2019-06-27T16:52:31.234Z,56.32
2019-06-27T16:55:36.550Z,56.73
2019-06-27T16:58:41.844Z,56.89
2019-06-27T17:01:48.241Z,56.14
2019-06-27T17:04:53.483Z,56.17
2019-06-27T17:07:59.711Z,56.19
2019-06-27T17:11:04.961Z,56.19
2019-06-27T17:14:10.217Z,57.33
2019-06-27T17:17:15.504Z,57.68
2019-06-27T17:20:20.691Z,56.60
2019-06-27T17:23:25.899Z,57.22
2019-06-27T17:26:31.224Z,57.96
2019-06-27T17:29:36.421Z,58.17
2019-06-27T17:32:41.646Z,57.92
2019-06-27T17:35:46.914Z,58.14
2019-06-27T17:38:52.170Z,59.24
2019-06-27T17:41:57.313Z,57.41
2019-06-27T17:45:02.546Z,58.53
2019-06-27T17:48:07.806Z,57.34
2019-06-27T17:51:13.081Z,58.14
2019-06-27T17:54:20.709Z,57.71
2019-06-27T17:57:26.058Z,56.53
2019-06-27T18:00:31.417Z,56.97
2019-06-27T18:03:36.609Z,58.73
2019-06-27T18:06:42.124Z,57.86
2019-06-27T18:09:47.365Z,60.40
2019-06-27T18:12:53.554Z,62.07
2019-06-27T18:15:58.759Z,63.62
2019-06-27T18:19:04.001Z,62.23
2019-06-27T18:22:09.235Z,63.84
2019-06-27T18:25:14.888Z,63.56
2019-06-27T18:28:20.117Z,64.48
2019-06-27T18:31:26.440Z,65.43
2019-06-27T18:34:31.589Z,65.93
2019-06-27T18:37:36.755Z,66.69
2019-06-27T18:40:41.960Z,67.25
2019-06-27T18:43:47.154Z,67.80
2019-06-27T18:46:52.390Z,66.87
2019-06-27T18:49:57.655Z,67.89
2019-06-27T18:53:02.964Z,67.35
2019-06-27T18:56:08.164Z,68.20
2019-06-27T18:59:13.492Z,68.89
2019-06-27T19:02:19.742Z,69.31
2019-06-27T19:05:25.036Z,69.50
2019-06-27T19:08:30.381Z,70.01
2019-06-27T19:11:35.615Z,70.73
2019-06-27T19:14:42.538Z,72.42
2019-06-27T19:17:49.135Z,72.63
2019-06-27T19:20:54.556Z,73.76
2019-06-27T19:24:05.263Z,75.03
2019-06-27T19:27:10.561Z,74.59
2019-06-27T19:30:16.064Z,76.47
2019-06-27T19:33:21.445Z,76.98
2019-06-27T19:36:26.646Z,77.34
2019-06-27T19:39:31.927Z,78.23
2019-06-27T19:42:37.159Z,78.16
2019-06-27T19:45:42.350Z,77.71
2019-06-27T19:48:47.639Z,78.30
2019-06-27T19:51:52.895Z,79.04
2019-06-27T19:54:58.173Z,78.91
2019-06-27T19:58:08.345Z,80.06
2019-06-27T20:01:10.220Z,80.96
2019-06-27T20:04:16.599Z,81.28
2019-06-27T20:07:21.849Z,80.88
2019-06-27T20:10:27.165Z,81.13
2019-06-27T20:13:32.626Z,81.84
2019-06-27T20:16:45.401Z,82.70
2019-06-27T20:19:50.681Z,83.26
2019-06-27T20:22:55.904Z,83.01
2019-06-27T20:26:03.778Z,83.09
2019-06-27T20:29:08.049Z,84.04
2019-06-27T20:32:13.196Z,84.52
2019-06-27T20:35:18.365Z,84.90
2019-06-27T20:38:34.318Z,86.27
2019-06-27T20:41:31.992Z,86.11
2019-06-27T20:44:37.185Z,85.73
2019-06-27T20:47:42.427Z,86.43
2019-06-27T20:50:47.665Z,86.75
2019-06-27T20:53:52.902Z,87.63
2019-06-27T20:56:58.090Z,88.18
2019-06-27T21:00:03.358Z,88.76
2019-06-27T21:03:08.731Z,88.40
2019-06-27T21:06:13.910Z,88.03
2019-06-27T21:09:19.294Z,88.57
2019-06-27T21:12:24.520Z,88.37
2019-06-27T21:15:29.904Z,88.94
2019-06-27T21:18:36.115Z,88.49
2019-06-27T21:21:42.747Z,88.36
2019-06-27T21:24:47.932Z,89.62
2019-06-27T21:27:53.152Z,89.51
2019-06-27T21:30:58.336Z,91.10
2019-06-27T21:34:03.639Z,91.71
2019-06-27T21:37:09.658Z,93.02
2019-06-27T21:40:15.926Z,92.51
2019-06-27T21:43:21.189Z,92.80
2019-06-27T21:46:26.577Z,92.81
2019-06-27T21:49:32.907Z,93.50
2019-06-27T21:52:38.167Z,93.71
2019-06-27T21:55:43.368Z,94.76
2019-06-27T21:58:48.556Z,95.34
2019-06-27T22:01:53.766Z,94.44
2019-06-27T22:04:58.902Z,94.94
2019-06-27T22:08:04.309Z,95.44
2019-06-27T22:11:09.602Z,95.18
2019-06-27T22:14:14.841Z,93.82
2019-06-27T22:17:20.033Z,93.38
2019-06-27T22:20:25.463Z,92.29
2019-06-27T22:23:30.687Z,92.77
2019-06-27T22:26:35.880Z,91.87
2019-06-27T22:29:41.992Z,91.55
2019-06-27T22:32:47.226Z,91.15
2019-06-27T22:35:52.431Z,91.11
2019-06-27T22:39:15.089Z,90.78
2019-06-27T22:42:38.112Z,90.08
2019-06-27T22:46:01.056Z,89.10
2019-06-27T22:49:05.342Z,86.84
2019-06-27T22:52:28.063Z,87.00
2019-06-27T22:55:33.431Z,85.83
2019-06-27T22:58:38.626Z,86.70
2019-06-27T23:01:43.807Z,86.38
2019-06-27T23:04:48.986Z,86.04
2019-06-27T23:07:54.176Z,87.27
2019-06-27T23:10:59.303Z,87.14
2019-06-27T23:14:04.490Z,84.71
2019-06-27T23:17:09.610Z,85.32
2019-06-27T23:20:15.625Z,86.08
2019-06-27T23:23:20.821Z,86.67
2019-06-27T23:26:26.047Z,86.20
2019-06-27T23:29:31.220Z,86.31
2019-06-27T23:32:36.488Z,87.53
2019-06-27T23:35:41.720Z,88.73
2019-06-27T23:38:46.900Z,89.11
2019-06-27T23:41:52.106Z,87.07
2019-06-27T23:44:57.275Z,88.64
2019-06-27T23:48:02.461Z,87.81
2019-06-27T23:51:07.706Z,87.96
2019-06-27T23:54:12.881Z,88.14
2019-06-27T23:57:18.032Z,88.23
