createdAt,value
2022-12-07T00:01:31.760Z,3.68
2022-12-07T00:04:07.431Z,3.70
2022-12-07T00:06:35.898Z,3.72
2022-12-07T00:09:02.522Z,3.79
2022-12-07T00:11:28.997Z,3.80
2022-12-07T00:14:00.048Z,3.81
2022-12-07T00:16:29.510Z,3.81
2022-12-07T00:18:56.848Z,3.72
2022-12-07T00:21:25.829Z,3.81
2022-12-07T00:23:54.083Z,3.82
2022-12-07T00:26:25.450Z,3.82
2022-12-07T00:28:54.418Z,3.84
2022-12-07T00:31:23.148Z,3.85
2022-12-07T00:33:50.921Z,3.89
2022-12-07T00:36:26.283Z,3.93
2022-12-07T00:38:53.628Z,3.97
2022-12-07T00:41:22.465Z,4.00
2022-12-07T00:43:50.549Z,3.99
2022-12-07T00:46:18.105Z,3.97
2022-12-07T00:48:44.962Z,3.97
2022-12-07T00:51:13.507Z,3.95
2022-12-07T00:53:42.085Z,3.89
2022-12-07T00:56:14.579Z,3.89
2022-12-07T00:58:41.220Z,3.86
2022-12-07T01:01:09.037Z,3.96
2022-12-07T01:03:36.256Z,3.98
2022-12-07T01:06:05.016Z,3.96
2022-12-07T01:08:31.606Z,3.94
2022-12-07T01:11:05.281Z,3.84
2022-12-07T01:13:33.316Z,3.93
2022-12-07T01:16:01.863Z,3.92
2022-12-07T01:18:29.829Z,3.86
2022-12-07T01:21:27.126Z,3.83
2022-12-07T01:23:53.814Z,3.83
2022-12-07T01:26:23.469Z,3.83
2022-12-07T01:28:50.006Z,3.83
2022-12-07T01:31:19.040Z,3.85
2022-12-07T01:33:48.648Z,3.93
2022-12-07T01:36:19.558Z,3.96
2022-12-07T01:38:47.757Z,3.96
2022-12-07T01:41:15.214Z,3.96
2022-12-07T01:44:09.453Z,3.92
2022-12-07T01:46:36.017Z,3.84
2022-12-07T01:49:06.009Z,3.85
2022-12-07T01:51:32.700Z,3.83
2022-12-07T01:53:59.620Z,3.79
2022-12-07T01:56:28.856Z,3.81
2022-12-07T01:58:57.631Z,3.74
2022-12-07T02:01:24.191Z,3.66
2022-12-07T02:03:50.613Z,3.65
2022-12-07T02:06:23.187Z,3.66
2022-12-07T02:08:49.953Z,3.65
2022-12-07T02:11:17.389Z,3.67
2022-12-07T02:13:46.716Z,3.67
2022-12-07T02:16:45.705Z,3.67
2022-12-07T02:19:27.034Z,3.66
2022-12-07T02:22:19.270Z,3.67
2022-12-07T02:25:05.305Z,3.63
2022-12-07T02:27:46.392Z,3.68
2022-12-07T02:30:15.603Z,3.72
2022-12-07T02:33:06.379Z,3.77
2022-12-07T02:35:47.465Z,3.83
2022-12-07T02:38:27.349Z,3.84
2022-12-07T02:41:08.557Z,3.87
2022-12-07T02:43:40.041Z,3.85
2022-12-07T02:46:12.034Z,3.85
2022-12-07T02:48:39.936Z,3.80
2022-12-07T02:51:06.527Z,3.80
2022-12-07T02:53:41.076Z,3.81
2022-12-07T02:56:44.583Z,3.81
2022-12-07T02:59:23.600Z,3.92
2022-12-07T03:02:21.838Z,3.96
2022-12-07T03:05:10.198Z,3.92
2022-12-07T03:08:14.028Z,3.94
2022-12-07T03:10:43.230Z,3.94
2022-12-07T03:13:15.905Z,3.91
2022-12-07T03:16:29.424Z,3.95
2022-12-07T03:19:08.777Z,3.96
2022-12-07T03:21:41.003Z,3.95
2022-12-07T03:24:14.354Z,3.98
2022-12-07T03:26:47.343Z,3.98
2022-12-07T03:29:25.574Z,3.99
2022-12-07T03:31:59.997Z,4.00
2022-12-07T03:34:45.328Z,3.94
2022-12-07T03:37:22.856Z,3.97
2022-12-07T03:40:04.987Z,3.99
2022-12-07T03:42:33.735Z,3.98
2022-12-07T03:45:02.711Z,3.98
2022-12-07T03:47:54.074Z,4.03
2022-12-07T03:50:32.479Z,4.03
2022-12-07T03:53:11.851Z,4.01
2022-12-07T03:55:42.916Z,4.06
2022-12-07T03:58:17.313Z,4.06
2022-12-07T04:00:45.959Z,4.09
2022-12-07T04:03:12.713Z,4.10
2022-12-07T04:05:40.146Z,4.12
2022-12-07T04:08:06.618Z,4.16
2022-12-07T04:10:33.131Z,4.13
2022-12-07T04:12:59.573Z,4.01
2022-12-07T04:15:26.226Z,3.95
2022-12-07T04:17:52.727Z,3.90
2022-12-07T04:20:19.430Z,3.89
2022-12-07T04:22:45.825Z,3.85
2022-12-07T04:25:12.220Z,3.83
2022-12-07T04:27:38.692Z,3.80
2022-12-07T04:30:05.996Z,3.80
2022-12-07T04:32:32.562Z,3.77
2022-12-07T04:34:59.014Z,3.75
2022-12-07T04:37:25.483Z,3.74
2022-12-07T04:39:52.112Z,3.75
2022-12-07T04:42:18.577Z,3.74
2022-12-07T04:44:45.652Z,3.74
2022-12-07T04:47:12.170Z,3.73
2022-12-07T04:49:38.704Z,3.71
2022-12-07T04:52:05.376Z,3.70
2022-12-07T04:54:31.784Z,3.64
2022-12-07T04:56:58.217Z,3.63
2022-12-07T04:59:24.750Z,3.60
2022-12-07T05:01:52.277Z,3.58
2022-12-07T05:04:19.013Z,3.57
2022-12-07T05:06:45.534Z,3.55
2022-12-07T05:09:11.991Z,3.58
2022-12-07T05:11:41.462Z,3.64
2022-12-07T05:14:20.390Z,3.70
2022-12-07T05:16:49.949Z,3.82
2022-12-07T05:19:17.197Z,3.86
2022-12-07T05:21:44.072Z,3.85
2022-12-07T05:24:13.102Z,3.86
2022-12-07T05:26:40.068Z,3.82
2022-12-07T05:29:06.514Z,3.77
2022-12-07T05:31:33.459Z,3.75
2022-12-07T05:33:59.963Z,3.73
2022-12-07T05:36:26.438Z,3.59
2022-12-07T05:38:52.857Z,3.70
2022-12-07T05:41:38.506Z,3.68
2022-12-07T05:44:05.714Z,3.70
2022-12-07T05:46:32.290Z,3.70
2022-12-07T05:48:58.858Z,3.65
2022-12-07T05:51:25.321Z,3.65
2022-12-07T05:53:51.781Z,3.63
2022-12-07T05:56:18.196Z,3.62
2022-12-07T05:59:02.924Z,3.61
2022-12-07T06:01:29.489Z,3.61
2022-12-07T06:03:55.916Z,3.59
2022-12-07T06:06:22.596Z,3.57
2022-12-07T06:08:49.070Z,3.57
2022-12-07T06:11:34.073Z,3.57
2022-12-07T06:14:00.579Z,3.63
2022-12-07T06:16:27.082Z,3.74
2022-12-07T06:18:53.581Z,3.85
2022-12-07T06:21:20.002Z,3.89
2022-12-07T06:23:46.554Z,3.92
2022-12-07T06:26:12.934Z,3.94
2022-12-07T06:28:39.460Z,3.95
2022-12-07T06:31:10.878Z,3.92
2022-12-07T06:33:40.001Z,3.95
2022-12-07T06:36:06.660Z,3.97
2022-12-07T06:38:33.033Z,3.94
2022-12-07T06:40:59.459Z,3.89
2022-12-07T06:43:25.860Z,3.85
2022-12-07T06:45:52.408Z,3.82
2022-12-07T06:48:18.833Z,3.76
2022-12-07T06:50:52.795Z,3.71
2022-12-07T06:53:20.996Z,3.62
2022-12-07T06:55:47.365Z,3.62
2022-12-07T06:58:13.763Z,3.64
2022-12-07T07:00:40.129Z,3.59
2022-12-07T07:03:06.525Z,3.61
2022-12-07T07:05:32.893Z,3.61
2022-12-07T07:08:21.384Z,3.63
2022-12-07T07:10:45.861Z,3.63
2022-12-07T07:13:12.330Z,3.68
2022-12-07T07:15:39.189Z,3.76
2022-12-07T07:18:07.921Z,3.82
2022-12-07T07:20:35.199Z,3.85
2022-12-07T07:23:01.616Z,3.84
2022-12-07T07:25:28.163Z,3.82
2022-12-07T07:27:54.657Z,3.79
2022-12-07T07:30:21.300Z,3.79
2022-12-07T07:32:47.726Z,3.78
2022-12-07T07:35:15.115Z,3.73
2022-12-07T07:37:41.851Z,3.75
2022-12-07T07:40:10.106Z,3.71
2022-12-07T07:42:36.561Z,3.68
2022-12-07T07:45:03.657Z,3.66
2022-12-07T07:47:30.129Z,3.61
2022-12-07T07:49:56.614Z,3.58
2022-12-07T07:52:22.961Z,3.55
2022-12-07T07:54:49.412Z,3.61
2022-12-07T07:57:17.442Z,3.67
2022-12-07T07:59:43.977Z,3.77
2022-12-07T08:02:15.785Z,3.78
2022-12-07T08:04:42.451Z,3.75
2022-12-07T08:07:10.573Z,3.73
2022-12-07T08:09:36.931Z,3.63
2022-12-07T08:12:03.591Z,3.62
2022-12-07T08:14:30.043Z,3.56
2022-12-07T08:16:56.565Z,3.58
2022-12-07T08:19:23.568Z,3.57
2022-12-07T08:21:50.171Z,3.52
2022-12-07T08:24:17.228Z,3.50
2022-12-07T08:26:43.661Z,3.48
2022-12-07T08:29:11.190Z,3.17
2022-12-07T08:31:37.644Z,3.38
2022-12-07T08:34:04.230Z,3.36
2022-12-07T08:36:30.596Z,3.41
2022-12-07T08:39:29.845Z,3.42
2022-12-07T08:41:43.676Z,3.54
2022-12-07T08:44:10.107Z,3.47
2022-12-07T08:46:46.465Z,3.43
2022-12-07T08:49:15.563Z,3.45
2022-12-07T08:51:42.457Z,3.46
2022-12-07T08:54:12.109Z,3.54
2022-12-07T08:56:39.007Z,3.54
2022-12-07T08:59:06.961Z,3.54
2022-12-07T09:01:34.078Z,3.59
2022-12-07T09:04:00.606Z,3.50
2022-12-07T09:06:27.599Z,3.61
2022-12-07T09:08:58.850Z,3.67
2022-12-07T09:11:28.611Z,3.75
2022-12-07T09:13:55.973Z,3.83
2022-12-07T09:16:22.634Z,3.83
2022-12-07T09:18:49.318Z,3.85
2022-12-07T09:21:15.729Z,3.92
2022-12-07T09:23:44.247Z,3.93
2022-12-07T09:26:11.266Z,3.99
2022-12-07T09:28:38.610Z,4.02
2022-12-07T09:33:57.817Z,4.08
2022-12-07T09:36:24.821Z,4.04
2022-12-07T09:38:51.372Z,3.99
2022-12-07T09:41:18.473Z,4.01
2022-12-07T09:43:46.665Z,4.01
2022-12-07T09:46:17.832Z,4.00
2022-12-07T09:48:45.050Z,4.09
2022-12-07T09:51:24.612Z,4.30
2022-12-07T09:53:58.128Z,4.60
2022-12-07T09:56:25.099Z,4.82
2022-12-07T09:59:02.619Z,4.87
2022-12-07T10:01:32.534Z,4.94
2022-12-07T10:04:11.669Z,4.89
2022-12-07T10:06:38.215Z,4.79
2022-12-07T10:09:11.661Z,4.72
2022-12-07T10:12:09.750Z,4.69
2022-12-07T10:15:06.749Z,4.72
2022-12-07T10:17:44.471Z,5.51
2022-12-07T10:20:15.548Z,6.31
2022-12-07T10:23:06.459Z,6.61
2022-12-07T10:25:35.722Z,6.85
2022-12-07T10:28:18.954Z,6.77
2022-12-07T10:31:00.142Z,6.60
2022-12-07T10:33:49.967Z,6.45
2022-12-07T10:36:27.399Z,6.77
2022-12-07T10:39:19.099Z,7.50
2022-12-07T10:41:57.353Z,8.32
2022-12-07T10:44:31.820Z,9.14
2022-12-07T10:47:10.379Z,9.28
2022-12-07T10:49:52.068Z,8.62
2022-12-07T10:52:32.007Z,7.78
2022-12-07T10:55:55.543Z,6.79
2022-12-07T10:58:24.757Z,6.38
2022-12-07T11:01:12.024Z,6.09
2022-12-07T11:03:54.493Z,5.93
2022-12-07T11:06:47.716Z,5.85
2022-12-07T11:10:08.555Z,6.02
2022-12-07T11:12:47.509Z,6.14
2022-12-07T11:15:41.253Z,6.21
2022-12-07T11:18:18.415Z,6.41
2022-12-07T11:21:40.671Z,6.49
2022-12-07T11:24:16.385Z,6.31
2022-12-07T11:26:51.864Z,6.03
2022-12-07T11:29:24.374Z,5.81
2022-12-07T11:32:07.603Z,5.57
2022-12-07T11:34:52.512Z,5.41
2022-12-07T11:37:24.717Z,5.34
2022-12-07T11:40:01.894Z,5.27
2022-12-07T11:42:35.787Z,5.25
2022-12-07T11:45:15.298Z,5.24
2022-12-07T11:47:47.863Z,5.22
2022-12-07T11:50:39.635Z,5.20
2022-12-07T11:53:08.838Z,5.26
2022-12-07T11:55:54.667Z,5.23
2022-12-07T11:58:43.239Z,5.24
2022-12-07T12:01:29.830Z,5.27
2022-12-07T12:04:04.952Z,5.19
2022-12-07T12:06:32.303Z,5.30
2022-12-07T12:09:39.200Z,5.40
2022-12-07T12:16:02.100Z,5.47
2022-12-07T12:18:40.819Z,5.46
2022-12-07T12:21:13.264Z,5.41
2022-12-07T12:23:46.912Z,5.38
2022-12-07T12:26:22.338Z,5.37
2022-12-07T12:28:50.515Z,5.40
2022-12-07T12:31:23.250Z,5.41
2022-12-07T12:33:52.477Z,5.37
2022-12-07T12:36:31.088Z,5.35
2022-12-07T12:39:09.802Z,5.28
2022-12-07T12:41:38.987Z,5.22
2022-12-07T12:44:19.079Z,5.24
2022-12-07T12:46:55.684Z,5.20
2022-12-07T12:49:22.092Z,5.16
2022-12-07T12:51:52.516Z,5.18
2022-12-07T12:54:18.933Z,5.20
2022-12-07T12:57:14.118Z,5.17
2022-12-07T12:59:52.493Z,5.17
2022-12-07T13:02:38.189Z,5.20
2022-12-07T13:05:05.081Z,5.21
2022-12-07T13:07:47.793Z,5.22
2022-12-07T13:10:32.496Z,5.22
2022-12-07T13:13:10.831Z,5.20
2022-12-07T13:15:46.262Z,5.20
2022-12-07T13:18:31.675Z,5.22
2022-12-07T13:21:03.479Z,5.14
2022-12-07T13:23:31.550Z,4.98
2022-12-07T13:26:17.612Z,4.83
2022-12-07T13:28:49.863Z,4.66
2022-12-07T13:31:33.631Z,4.60
2022-12-07T13:34:01.340Z,4.59
2022-12-07T13:36:36.379Z,4.59
2022-12-07T13:39:14.751Z,4.60
2022-12-07T13:41:49.705Z,4.59
2022-12-07T13:44:17.860Z,4.59
2022-12-07T13:47:02.341Z,4.62
2022-12-07T13:49:32.284Z,4.64
2022-12-07T13:52:19.669Z,4.66
2022-12-07T13:54:47.389Z,4.70
2022-12-07T13:57:13.901Z,4.71
2022-12-07T13:59:40.602Z,4.64
2022-12-07T14:02:23.358Z,4.71
2022-12-07T14:04:51.887Z,4.71
2022-12-07T14:07:27.162Z,4.71
2022-12-07T14:10:08.441Z,4.66
2022-12-07T14:12:37.704Z,4.71
2022-12-07T14:15:05.281Z,4.70
2022-12-07T14:17:32.095Z,4.71
2022-12-07T14:20:01.073Z,4.71
2022-12-07T14:22:37.243Z,4.73
2022-12-07T14:25:20.970Z,4.74
2022-12-07T14:27:59.503Z,4.76
2022-12-07T14:30:34.830Z,4.76
2022-12-07T14:33:06.099Z,4.75
2022-12-07T14:35:33.138Z,4.74
2022-12-07T14:37:59.738Z,4.66
2022-12-07T14:40:29.345Z,4.68
2022-12-07T14:43:10.038Z,4.63
2022-12-07T14:45:36.429Z,4.55
2022-12-07T14:53:56.859Z,4.65
2022-12-07T14:56:24.802Z,4.64
2022-12-07T14:58:51.239Z,4.69
2022-12-07T15:01:17.920Z,4.71
2022-12-07T15:03:44.406Z,4.75
2022-12-07T15:06:15.448Z,4.76
2022-12-07T15:08:42.035Z,4.62
2022-12-07T15:11:15.861Z,4.54
2022-12-07T15:14:01.118Z,4.41
2022-12-07T15:16:30.696Z,4.38
2022-12-07T15:19:27.185Z,4.34
2022-12-07T15:21:50.712Z,4.34
2022-12-07T15:24:17.238Z,4.36
2022-12-07T15:26:43.762Z,4.39
2022-12-07T15:29:11.255Z,4.46
2022-12-07T15:34:26.042Z,4.47
2022-12-07T15:36:52.532Z,4.50
2022-12-07T15:39:18.928Z,4.43
2022-12-07T15:41:45.369Z,4.45
2022-12-07T15:44:33.711Z,4.49
2022-12-07T15:47:00.911Z,4.48
2022-12-07T15:49:28.632Z,4.46
2022-12-07T15:51:55.230Z,4.44
2022-12-07T15:54:31.135Z,4.46
2022-12-07T15:56:57.746Z,4.50
2022-12-07T15:59:24.921Z,4.50
2022-12-07T16:01:51.575Z,4.51
2022-12-07T16:04:18.027Z,4.55
2022-12-07T16:06:45.333Z,4.49
2022-12-07T16:09:11.757Z,4.48
2022-12-07T16:11:38.266Z,4.46
2022-12-07T16:14:04.647Z,4.35
2022-12-07T16:16:31.643Z,4.39
2022-12-07T16:18:58.533Z,4.37
2022-12-07T16:21:25.794Z,4.37
2022-12-07T16:23:52.872Z,4.32
2022-12-07T16:26:22.026Z,4.34
2022-12-07T16:28:52.791Z,4.35
2022-12-07T16:31:23.344Z,4.33
2022-12-07T16:33:50.711Z,4.37
2022-12-07T16:36:34.386Z,4.35
2022-12-07T16:39:06.271Z,4.33
2022-12-07T16:41:33.129Z,4.35
2022-12-07T16:44:04.955Z,4.31
2022-12-07T16:46:33.731Z,4.41
2022-12-07T16:49:00.358Z,4.38
2022-12-07T16:51:26.826Z,4.40
2022-12-07T16:53:54.189Z,4.44
2022-12-07T16:56:20.690Z,4.48
2022-12-07T16:58:50.780Z,4.44
2022-12-07T17:01:20.100Z,4.42
2022-12-07T17:03:47.693Z,4.36
2022-12-07T17:06:22.662Z,4.34
2022-12-07T17:08:50.269Z,4.29
2022-12-07T17:11:22.905Z,4.26
2022-12-07T17:14:08.901Z,4.17
2022-12-07T17:16:36.016Z,4.16
2022-12-07T17:19:07.453Z,4.16
2022-12-07T17:21:35.428Z,4.16
2022-12-07T17:24:03.247Z,4.16
2022-12-07T17:26:35.063Z,4.17
2022-12-07T17:29:03.972Z,4.20
2022-12-07T17:31:30.638Z,4.25
2022-12-07T17:33:57.073Z,4.28
2022-12-07T17:36:26.829Z,4.27
2022-12-07T17:38:53.847Z,4.29
2022-12-07T17:41:41.455Z,4.30
2022-12-07T17:44:10.596Z,4.27
2022-12-07T17:46:37.980Z,4.23
2022-12-07T17:49:05.571Z,4.09
2022-12-07T17:51:50.924Z,4.01
2022-12-07T17:54:17.754Z,3.96
2022-12-07T17:56:45.020Z,3.93
2022-12-07T17:59:11.834Z,3.89
2022-12-07T18:01:39.518Z,3.86
2022-12-07T18:04:06.435Z,3.86
2022-12-07T18:06:33.860Z,3.84
2022-12-07T18:09:00.767Z,3.81
2022-12-07T18:11:27.584Z,3.80
2022-12-07T18:13:54.041Z,3.78
2022-12-07T18:16:23.985Z,3.76
2022-12-07T18:18:53.897Z,3.74
2022-12-07T18:21:23.885Z,3.73
2022-12-07T18:23:55.004Z,3.65
2022-12-07T18:26:23.080Z,3.72
2022-12-07T18:28:53.191Z,3.74
2022-12-07T18:31:23.012Z,3.74
2022-12-07T18:33:50.604Z,3.72
2022-12-07T18:36:17.447Z,3.70
2022-12-07T18:38:43.881Z,3.70
2022-12-07T18:41:13.238Z,3.63
2022-12-07T18:43:39.700Z,3.65
2022-12-07T18:46:18.066Z,3.62
2022-12-07T18:48:45.073Z,3.60
2022-12-07T18:51:13.648Z,3.56
2022-12-07T18:53:40.237Z,3.56
2022-12-07T18:56:23.206Z,3.50
2022-12-07T18:59:10.622Z,3.47
2022-12-07T19:01:37.182Z,3.42
2022-12-07T19:04:04.821Z,3.33
2022-12-07T19:06:31.959Z,3.43
2022-12-07T19:08:58.457Z,3.31
2022-12-07T19:11:48.387Z,3.40
2022-12-07T19:14:36.452Z,3.47
2022-12-07T19:17:09.560Z,3.53
2022-12-07T19:19:42.072Z,3.53
2022-12-07T19:22:09.897Z,3.53
2022-12-07T19:24:37.153Z,3.53
2022-12-07T19:27:05.494Z,3.49
2022-12-07T19:29:32.236Z,3.50
2022-12-07T19:31:59.692Z,3.49
2022-12-07T19:34:26.234Z,3.45
2022-12-07T19:36:52.958Z,3.52
2022-12-07T19:39:19.478Z,3.47
2022-12-07T19:41:51.796Z,3.41
2022-12-07T19:44:22.009Z,3.37
2022-12-07T19:46:50.910Z,3.36
2022-12-07T19:49:19.196Z,3.32
2022-12-07T19:51:48.349Z,3.30
2022-12-07T19:54:18.101Z,3.25
2022-12-07T19:56:45.523Z,3.21
2022-12-07T19:59:15.093Z,3.24
2022-12-07T20:01:42.632Z,3.23
2022-12-07T20:04:16.606Z,3.18
2022-12-07T20:06:44.262Z,3.12
2022-12-07T20:09:10.724Z,3.12
2022-12-07T20:11:58.085Z,3.09
2022-12-07T20:14:24.817Z,3.09
2022-12-07T20:16:51.575Z,3.12
2022-12-07T20:19:19.091Z,3.11
2022-12-07T20:21:47.798Z,3.07
2022-12-07T20:24:18.479Z,3.09
2022-12-07T20:26:48.773Z,3.07
2022-12-07T20:29:18.383Z,3.01
2022-12-07T20:31:46.410Z,3.04
2022-12-07T20:34:13.194Z,3.03
2022-12-07T20:36:39.752Z,3.01
2022-12-07T20:39:06.840Z,3.03
2022-12-07T20:41:52.651Z,3.04
2022-12-07T20:44:19.420Z,3.01
2022-12-07T20:46:46.639Z,3.04
2022-12-07T20:49:15.293Z,3.02
2022-12-07T20:51:41.716Z,3.05
2022-12-07T20:54:08.365Z,3.09
2022-12-07T20:56:36.154Z,3.12
2022-12-07T20:59:06.007Z,3.18
2022-12-07T21:01:32.513Z,3.21
2022-12-07T21:04:01.260Z,3.23
2022-12-07T21:06:29.195Z,3.23
2022-12-07T21:08:58.615Z,3.06
2022-12-07T21:11:26.554Z,3.14
2022-12-07T21:13:53.066Z,3.14
2022-12-07T21:16:22.700Z,3.14
2022-12-07T21:18:49.711Z,3.10
2022-12-07T21:21:19.221Z,3.12
2022-12-07T21:23:51.253Z,3.14
2022-12-07T21:26:27.843Z,3.15
2022-12-07T21:28:55.163Z,3.17
2022-12-07T21:31:22.087Z,3.21
2022-12-07T21:33:48.580Z,3.21
2022-12-07T21:36:18.674Z,3.25
2022-12-07T21:38:45.453Z,3.28
2022-12-07T21:41:26.728Z,3.31
2022-12-07T21:43:53.671Z,3.33
2022-12-07T21:46:21.965Z,3.30
2022-12-07T21:48:53.228Z,3.30
2022-12-07T21:51:21.140Z,3.26
2022-12-07T21:53:48.749Z,3.30
2022-12-07T21:56:29.943Z,3.31
2022-12-07T21:59:02.245Z,3.30
2022-12-07T22:01:30.563Z,3.26
2022-12-07T22:03:56.953Z,3.25
2022-12-07T22:06:25.944Z,3.27
2022-12-07T22:08:53.469Z,3.24
2022-12-07T22:11:20.111Z,3.28
2022-12-07T22:14:10.385Z,3.28
2022-12-07T22:16:38.120Z,3.27
2022-12-07T22:19:07.447Z,3.23
2022-12-07T22:21:34.385Z,3.20
2022-12-07T22:24:00.867Z,3.18
2022-12-07T22:26:27.572Z,3.21
2022-12-07T22:28:54.478Z,3.17
2022-12-07T22:31:21.791Z,3.14
2022-12-07T22:33:49.316Z,3.11
2022-12-07T22:36:16.606Z,3.11
2022-12-07T22:38:44.132Z,3.06
2022-12-07T22:41:19.605Z,3.07
2022-12-07T22:43:46.034Z,3.05
2022-12-07T22:46:12.439Z,3.04
2022-12-07T22:48:38.953Z,3.04
2022-12-07T22:51:05.417Z,3.02
2022-12-07T22:53:31.897Z,2.97
2022-12-07T22:55:58.325Z,3.00
2022-12-07T22:58:25.818Z,3.01
2022-12-07T23:00:52.657Z,3.02
2022-12-07T23:03:19.203Z,3.04
2022-12-07T23:05:48.115Z,3.05
2022-12-07T23:08:15.090Z,3.07
2022-12-07T23:10:43.215Z,3.11
2022-12-07T23:13:33.578Z,3.16
2022-12-07T23:16:01.917Z,3.18
2022-12-07T23:18:28.452Z,3.19
2022-12-07T23:20:58.075Z,3.20
2022-12-07T23:23:26.269Z,3.23
2022-12-07T23:25:52.925Z,3.20
2022-12-07T23:28:19.960Z,3.20
2022-12-07T23:30:46.573Z,3.21
2022-12-07T23:33:12.971Z,3.21
2022-12-07T23:35:39.337Z,3.20
2022-12-07T23:38:05.704Z,3.17
2022-12-07T23:40:32.161Z,3.18
2022-12-07T23:42:58.805Z,3.18
2022-12-07T23:45:25.320Z,3.22
2022-12-07T23:47:51.756Z,3.19
2022-12-07T23:50:18.347Z,3.20
2022-12-07T23:52:44.822Z,3.20
2022-12-07T23:55:11.253Z,3.19
2022-12-07T23:57:37.666Z,3.23
