createdAt,value
2023-05-02T00:01:37.079Z,3.20
2023-05-02T00:04:05.125Z,3.30
2023-05-02T00:06:32.945Z,2.83
2023-05-02T00:09:00.733Z,3.40
2023-05-02T00:11:28.286Z,3.20
2023-05-02T00:13:55.847Z,3.20
2023-05-02T00:16:23.475Z,3.37
2023-05-02T00:18:51.152Z,3.10
2023-05-02T00:21:19.262Z,3.03
2023-05-02T00:23:46.831Z,3.53
2023-05-02T00:26:14.477Z,3.13
2023-05-02T00:28:41.999Z,3.40
2023-05-02T00:31:09.595Z,3.07
2023-05-02T00:33:37.205Z,3.27
2023-05-02T00:36:04.900Z,3.60
2023-05-02T00:38:32.419Z,3.80
2023-05-02T00:41:00.014Z,4.07
2023-05-02T00:43:31.220Z,4.37
2023-05-02T00:45:59.598Z,5.40
2023-05-02T00:48:28.413Z,5.20
2023-05-02T00:50:57.006Z,5.90
2023-05-02T00:53:24.622Z,5.60
2023-05-02T00:55:52.286Z,4.43
2023-05-02T00:58:20.889Z,4.53
2023-05-02T01:01:08.344Z,3.90
2023-05-02T01:03:55.764Z,3.80
2023-05-02T01:06:47.165Z,3.60
2023-05-02T01:09:26.777Z,4.13
2023-05-02T01:12:03.497Z,3.90
2023-05-02T01:14:45.889Z,3.90
2023-05-02T01:17:17.080Z,3.83
2023-05-02T01:19:53.053Z,3.30
2023-05-02T01:22:22.549Z,3.60
2023-05-02T01:25:10.935Z,3.43
2023-05-02T01:27:56.672Z,4.20
2023-05-02T01:30:27.814Z,3.77
2023-05-02T01:32:58.629Z,4.87
2023-05-02T01:35:27.479Z,5.40
2023-05-02T01:37:57.976Z,4.63
2023-05-02T01:40:26.310Z,4.40
2023-05-02T01:42:56.271Z,4.30
2023-05-02T01:45:25.543Z,6.30
2023-05-02T01:47:54.796Z,7.07
2023-05-02T01:50:25.116Z,5.60
2023-05-02T01:52:55.226Z,4.53
2023-05-02T01:55:24.554Z,3.77
2023-05-02T01:57:54.314Z,3.53
2023-05-02T02:00:22.772Z,3.43
2023-05-02T02:02:52.782Z,3.40
2023-05-02T02:05:22.450Z,3.57
2023-05-02T02:07:50.840Z,3.30
2023-05-02T02:10:18.669Z,2.87
2023-05-02T02:12:54.237Z,3.73
2023-05-02T02:15:34.465Z,3.57
2023-05-02T02:18:10.254Z,3.03
2023-05-02T02:20:39.167Z,2.97
2023-05-02T02:23:09.081Z,2.80
2023-05-02T02:25:37.679Z,2.47
2023-05-02T02:28:05.317Z,3.07
2023-05-02T02:30:33.077Z,3.13
2023-05-02T02:33:00.709Z,2.90
2023-05-02T02:35:37.030Z,2.70
2023-05-02T02:38:38.481Z,2.67
2023-05-02T02:41:12.130Z,2.47
2023-05-02T02:43:48.883Z,2.47
2023-05-02T02:46:29.761Z,2.83
2023-05-02T02:49:30.153Z,2.40
2023-05-02T02:52:16.555Z,2.50
2023-05-02T02:55:01.058Z,2.30
2023-05-02T02:57:46.759Z,2.27
2023-05-02T03:00:22.855Z,2.43
2023-05-02T03:02:52.558Z,2.37
2023-05-02T03:05:21.638Z,2.30
2023-05-02T03:07:49.387Z,2.70
2023-05-02T03:10:17.226Z,2.63
2023-05-02T03:12:44.785Z,3.57
2023-05-02T03:15:25.155Z,2.97
2023-05-02T03:17:52.708Z,2.53
2023-05-02T03:20:20.349Z,2.87
2023-05-02T03:22:48.021Z,2.60
2023-05-02T03:25:15.667Z,2.40
2023-05-02T03:27:43.177Z,2.57
2023-05-02T03:30:11.239Z,2.30
2023-05-02T03:32:38.789Z,2.30
2023-05-02T03:35:06.822Z,2.30
2023-05-02T03:37:35.771Z,3.07
2023-05-02T03:40:03.609Z,3.07
2023-05-02T03:42:31.221Z,3.20
2023-05-02T03:44:58.743Z,2.67
2023-05-02T03:47:26.336Z,2.70
2023-05-02T03:49:53.922Z,3.00
2023-05-02T03:52:21.443Z,3.70
2023-05-02T03:54:50.024Z,3.50
2023-05-02T03:57:17.935Z,3.00
2023-05-02T03:59:45.646Z,3.13
2023-05-02T04:02:13.553Z,3.43
2023-05-02T04:04:41.591Z,3.20
2023-05-02T04:07:09.114Z,3.33
2023-05-02T04:09:36.676Z,4.47
2023-05-02T04:12:04.270Z,3.63
2023-05-02T04:14:31.809Z,3.47
2023-05-02T04:16:59.392Z,3.93
2023-05-02T04:19:26.965Z,3.77
2023-05-02T04:21:54.540Z,4.40
2023-05-02T04:24:23.328Z,4.10
2023-05-02T04:26:50.940Z,4.17
2023-05-02T04:29:18.457Z,4.10
2023-05-02T04:31:46.195Z,3.60
2023-05-02T04:34:13.700Z,3.20
2023-05-02T04:36:41.308Z,2.80
2023-05-02T04:39:08.904Z,2.50
2023-05-02T04:41:36.516Z,2.80
2023-05-02T04:44:04.136Z,3.23
2023-05-02T04:46:31.776Z,3.37
2023-05-02T04:48:59.403Z,2.77
2023-05-02T04:51:27.100Z,3.20
2023-05-02T04:53:54.697Z,3.00
2023-05-02T04:56:22.309Z,2.50
2023-05-02T04:58:49.849Z,2.67
2023-05-02T05:01:17.470Z,2.80
2023-05-02T05:03:45.275Z,2.60
2023-05-02T05:06:12.968Z,2.50
2023-05-02T05:08:40.633Z,2.37
2023-05-02T05:11:08.254Z,2.80
2023-05-02T05:13:35.790Z,2.80
2023-05-02T05:16:03.603Z,2.30
2023-05-02T05:18:31.668Z,2.60
2023-05-02T05:20:59.238Z,2.40
2023-05-02T05:23:27.131Z,2.37
2023-05-02T05:25:54.759Z,2.23
2023-05-02T05:28:22.576Z,2.50
2023-05-02T05:30:50.314Z,2.60
2023-05-02T05:33:17.966Z,3.17
2023-05-02T05:35:45.633Z,3.40
2023-05-02T05:38:13.164Z,3.83
2023-05-02T05:40:40.695Z,3.33
2023-05-02T05:43:08.398Z,2.53
2023-05-02T05:45:35.984Z,2.07
2023-05-02T05:48:03.665Z,2.10
2023-05-02T05:50:31.274Z,2.40
2023-05-02T05:52:59.021Z,2.87
2023-05-02T05:55:28.340Z,3.20
2023-05-02T05:57:56.510Z,2.53
2023-05-02T06:00:24.409Z,2.80
2023-05-02T06:02:52.160Z,2.20
2023-05-02T06:05:19.840Z,2.37
2023-05-02T06:07:47.492Z,2.60
2023-05-02T06:10:15.266Z,2.30
2023-05-02T06:12:42.745Z,2.43
2023-05-02T06:15:10.459Z,2.17
2023-05-02T06:17:38.026Z,2.13
2023-05-02T06:20:06.307Z,2.67
2023-05-02T06:22:33.996Z,2.50
2023-05-02T06:25:01.533Z,2.40
2023-05-02T06:27:29.882Z,2.30
2023-05-02T06:29:59.075Z,2.20
2023-05-02T06:32:30.239Z,2.20
2023-05-02T06:34:57.995Z,2.13
2023-05-02T06:37:25.598Z,2.13
2023-05-02T06:39:53.317Z,2.93
2023-05-02T06:42:21.082Z,2.27
2023-05-02T06:44:48.784Z,2.40
2023-05-02T06:47:16.368Z,2.20
2023-05-02T06:49:43.979Z,2.40
2023-05-02T06:52:11.575Z,1.90
2023-05-02T06:54:39.119Z,2.33
2023-05-02T06:57:06.868Z,2.17
2023-05-02T06:59:34.410Z,2.03
2023-05-02T07:02:04.410Z,1.97
2023-05-02T07:04:32.925Z,2.10
2023-05-02T07:07:00.738Z,2.90
2023-05-02T07:09:28.330Z,2.30
2023-05-02T07:11:55.872Z,2.33
2023-05-02T07:14:23.575Z,2.20
2023-05-02T07:16:51.203Z,2.30
2023-05-02T07:19:19.133Z,2.40
2023-05-02T07:21:46.779Z,2.27
2023-05-02T07:24:14.351Z,2.10
2023-05-02T07:26:41.957Z,2.33
2023-05-02T07:29:09.523Z,2.30
2023-05-02T07:31:37.130Z,2.10
2023-05-02T07:34:04.714Z,2.10
2023-05-02T07:36:32.241Z,2.13
2023-05-02T07:38:59.949Z,2.30
2023-05-02T07:41:27.551Z,1.93
2023-05-02T07:43:55.077Z,2.20
2023-05-02T07:46:22.729Z,2.00
2023-05-02T07:48:50.675Z,2.10
2023-05-02T07:51:18.576Z,2.10
2023-05-02T07:53:46.109Z,2.13
2023-05-02T07:56:13.569Z,2.10
2023-05-02T07:58:41.113Z,2.10
2023-05-02T08:01:08.648Z,2.20
2023-05-02T08:03:36.522Z,2.13
2023-05-02T08:06:04.457Z,2.20
2023-05-02T08:08:32.192Z,2.00
2023-05-02T08:10:59.828Z,2.10
2023-05-02T08:13:27.767Z,2.10
2023-05-02T08:15:55.473Z,2.20
2023-05-02T08:18:22.937Z,2.20
2023-05-02T08:20:50.736Z,1.87
2023-05-02T08:23:18.300Z,2.10
2023-05-02T08:25:45.842Z,1.90
2023-05-02T08:28:14.458Z,2.10
2023-05-02T08:30:42.009Z,2.00
2023-05-02T08:33:09.605Z,1.67
2023-05-02T08:35:37.149Z,1.93
2023-05-02T08:38:04.771Z,1.70
2023-05-02T08:40:42.072Z,1.97
2023-05-02T08:43:13.005Z,1.60
2023-05-02T08:45:45.137Z,1.70
2023-05-02T08:48:14.207Z,1.80
2023-05-02T08:50:43.743Z,1.90
2023-05-02T08:53:12.778Z,1.53
2023-05-02T08:55:41.818Z,1.87
2023-05-02T08:58:10.271Z,2.00
2023-05-02T09:00:42.683Z,1.77
2023-05-02T09:03:31.646Z,1.73
2023-05-02T09:06:05.113Z,1.70
2023-05-02T09:08:32.938Z,1.67
2023-05-02T09:11:01.563Z,1.67
2023-05-02T09:13:36.137Z,1.83
2023-05-02T09:16:07.563Z,1.50
2023-05-02T09:18:38.300Z,1.60
2023-05-02T09:21:08.953Z,1.40
2023-05-02T09:23:38.936Z,1.80
2023-05-02T09:26:18.402Z,1.67
2023-05-02T09:28:50.477Z,1.60
2023-05-02T09:31:43.413Z,1.50
2023-05-02T09:34:18.906Z,1.60
2023-05-02T09:36:48.808Z,1.73
2023-05-02T09:39:18.311Z,1.63
2023-05-02T09:41:47.673Z,1.70
2023-05-02T09:44:17.407Z,1.60
2023-05-02T09:46:49.692Z,1.80
2023-05-02T09:49:18.271Z,1.80
2023-05-02T09:51:47.625Z,1.90
2023-05-02T09:54:34.056Z,1.80
2023-05-02T09:57:01.690Z,1.70
2023-05-02T09:59:29.423Z,1.80
2023-05-02T10:01:59.027Z,1.70
2023-05-02T10:04:28.533Z,1.60
2023-05-02T10:06:57.227Z,1.40
2023-05-02T10:09:25.730Z,1.50
2023-05-02T10:11:55.349Z,1.60
2023-05-02T10:14:25.146Z,1.30
2023-05-02T10:17:05.449Z,1.63
2023-05-02T10:19:57.535Z,1.40
2023-05-02T10:22:25.879Z,1.50
2023-05-02T10:24:54.925Z,1.20
2023-05-02T10:27:23.040Z,1.40
2023-05-02T10:29:52.299Z,1.30
2023-05-02T10:32:22.284Z,1.47
2023-05-02T10:34:52.834Z,1.40
2023-05-02T10:37:20.968Z,1.40
2023-05-02T10:39:48.404Z,1.57
2023-05-02T10:42:16.471Z,1.40
2023-05-02T10:44:44.388Z,1.80
2023-05-02T10:47:26.233Z,1.40
2023-05-02T10:50:03.956Z,1.20
2023-05-02T10:52:35.083Z,1.37
2023-05-02T10:55:22.476Z,1.40
2023-05-02T10:57:58.818Z,1.50
2023-05-02T11:00:33.105Z,1.47
2023-05-02T11:03:01.781Z,1.47
2023-05-02T11:05:29.505Z,1.40
2023-05-02T11:08:19.386Z,1.30
2023-05-02T11:10:47.634Z,1.40
2023-05-02T11:13:15.010Z,1.17
2023-05-02T11:15:42.360Z,1.20
2023-05-02T11:18:13.206Z,1.37
2023-05-02T11:20:45.282Z,1.03
2023-05-02T11:23:15.599Z,1.33
2023-05-02T11:25:48.775Z,1.30
2023-05-02T11:28:38.096Z,1.40
2023-05-02T11:31:08.389Z,1.17
2023-05-02T11:33:36.258Z,1.30
2023-05-02T11:36:04.055Z,1.40
2023-05-02T11:38:39.269Z,1.30
2023-05-02T11:41:07.005Z,1.20
2023-05-02T11:43:35.024Z,1.70
2023-05-02T11:46:02.966Z,1.60
2023-05-02T11:48:31.593Z,1.50
2023-05-02T11:51:01.332Z,1.60
2023-05-02T11:53:29.689Z,1.40
2023-05-02T11:56:03.339Z,1.00
2023-05-02T11:58:32.958Z,1.10
2023-05-02T12:01:13.306Z,1.40
2023-05-02T12:03:41.132Z,1.40
2023-05-02T12:06:17.671Z,1.50
2023-05-02T12:08:45.627Z,1.27
2023-05-02T12:11:17.225Z,1.13
2023-05-02T12:13:50.504Z,1.30
2023-05-02T12:16:19.510Z,1.10
2023-05-02T12:18:50.772Z,1.07
2023-05-02T12:21:19.068Z,1.30
2023-05-02T12:23:46.975Z,1.93
2023-05-02T12:26:25.027Z,1.50
2023-05-02T12:28:54.138Z,1.30
2023-05-02T12:31:21.794Z,2.00
2023-05-02T12:33:49.515Z,1.20
2023-05-02T12:36:19.032Z,1.30
2023-05-02T12:38:54.545Z,1.27
2023-05-02T12:41:39.500Z,1.40
2023-05-02T12:44:07.129Z,1.20
2023-05-02T12:46:34.754Z,2.97
2023-05-02T12:49:03.464Z,1.20
2023-05-02T12:51:31.094Z,1.13
2023-05-02T12:53:58.514Z,1.30
2023-05-02T12:56:26.096Z,1.00
2023-05-02T12:58:56.350Z,1.00
2023-05-02T13:01:23.718Z,0.97
2023-05-02T13:03:51.659Z,1.67
2023-05-02T13:06:19.367Z,0.97
2023-05-02T13:08:46.648Z,1.20
2023-05-02T13:11:13.926Z,0.93
2023-05-02T13:13:43.878Z,1.50
2023-05-02T13:16:11.338Z,1.30
2023-05-02T13:18:38.677Z,1.00
2023-05-02T13:21:06.123Z,1.50
2023-05-02T13:23:33.346Z,1.00
2023-05-02T13:26:00.800Z,1.60
2023-05-02T13:28:27.962Z,1.00
2023-05-02T13:30:55.128Z,1.20
2023-05-02T13:33:22.407Z,1.23
2023-05-02T13:35:49.604Z,0.93
2023-05-02T13:38:16.801Z,1.07
2023-05-02T13:40:44.101Z,1.40
2023-05-02T13:43:11.301Z,5.77
2023-05-02T13:45:38.506Z,1.30
2023-05-02T13:48:06.343Z,1.00
2023-05-02T13:50:33.645Z,1.00
2023-05-02T13:53:00.877Z,1.00
2023-05-02T13:55:28.326Z,1.20
2023-05-02T13:57:55.645Z,1.47
2023-05-02T14:00:23.079Z,2.53
2023-05-02T14:02:50.415Z,1.10
2023-05-02T14:05:18.102Z,1.00
2023-05-02T14:07:45.407Z,2.63
2023-05-02T14:10:12.950Z,1.87
2023-05-02T14:12:40.299Z,1.20
2023-05-02T14:15:08.933Z,1.10
2023-05-02T14:17:36.393Z,1.10
2023-05-02T14:20:04.249Z,1.27
2023-05-02T14:22:31.720Z,1.20
2023-05-02T14:24:59.235Z,1.10
2023-05-02T14:27:26.694Z,2.40
2023-05-02T14:29:54.972Z,1.13
2023-05-02T14:32:22.523Z,0.97
2023-05-02T14:34:49.786Z,1.90
2023-05-02T14:37:17.202Z,1.17
2023-05-02T14:39:44.668Z,1.20
2023-05-02T14:42:12.116Z,0.90
2023-05-02T14:44:39.527Z,0.80
2023-05-02T14:47:06.820Z,0.70
2023-05-02T14:49:34.255Z,0.87
2023-05-02T14:52:01.708Z,0.80
2023-05-02T14:54:29.350Z,1.80
2023-05-02T14:56:56.790Z,0.90
2023-05-02T14:59:24.274Z,2.00
2023-05-02T15:01:54.587Z,0.80
2023-05-02T15:04:22.071Z,1.50
2023-05-02T15:06:49.576Z,1.77
2023-05-02T15:09:16.767Z,1.53
2023-05-02T15:11:44.570Z,3.03
2023-05-02T15:14:11.858Z,3.50
2023-05-02T15:16:39.260Z,3.87
2023-05-02T15:19:06.784Z,3.03
2023-05-02T15:21:34.085Z,1.60
2023-05-02T15:24:02.286Z,1.40
2023-05-02T15:26:30.242Z,1.63
2023-05-02T15:29:06.694Z,1.13
2023-05-02T15:31:33.945Z,1.10
2023-05-02T15:34:01.215Z,1.50
2023-05-02T15:36:55.652Z,1.40
2023-05-02T15:39:23.761Z,2.40
2023-05-02T15:41:51.093Z,2.03
2023-05-02T15:44:18.435Z,1.73
2023-05-02T15:46:45.665Z,1.87
2023-05-02T15:49:13.616Z,1.77
2023-05-02T15:51:41.031Z,1.60
2023-05-02T15:54:08.290Z,1.80
2023-05-02T15:56:35.587Z,1.20
2023-05-02T15:59:03.097Z,1.20
2023-05-02T16:01:30.357Z,1.20
2023-05-02T16:03:57.912Z,1.00
2023-05-02T16:06:25.163Z,1.43
2023-05-02T16:08:52.626Z,1.30
2023-05-02T16:11:19.908Z,1.20
2023-05-02T16:13:47.180Z,1.20
2023-05-02T16:16:14.576Z,1.10
2023-05-02T16:18:41.809Z,0.90
2023-05-02T16:21:09.037Z,0.90
2023-05-02T16:23:36.222Z,0.80
2023-05-02T16:26:03.467Z,1.00
2023-05-02T16:28:30.710Z,1.00
2023-05-02T16:30:58.237Z,2.70
2023-05-02T16:33:25.441Z,1.43
2023-05-02T16:36:04.022Z,1.50
2023-05-02T16:38:31.497Z,1.60
2023-05-02T16:41:02.631Z,2.10
2023-05-02T16:43:30.011Z,1.30
2023-05-02T16:46:07.314Z,3.77
2023-05-02T16:48:35.664Z,2.30
2023-05-02T16:51:04.180Z,1.17
2023-05-02T16:53:32.101Z,1.40
2023-05-02T16:55:59.584Z,3.40
2023-05-02T16:58:29.503Z,1.37
2023-05-02T17:00:59.566Z,1.50
2023-05-02T17:03:27.322Z,1.40
2023-05-02T17:06:04.240Z,1.50
2023-05-02T17:08:31.739Z,1.37
2023-05-02T17:10:58.920Z,1.10
2023-05-02T17:13:26.362Z,2.00
2023-05-02T17:15:53.572Z,1.60
2023-05-02T17:18:20.832Z,1.70
2023-05-02T17:20:48.284Z,1.90
2023-05-02T17:23:19.282Z,1.40
2023-05-02T17:25:46.790Z,2.70
2023-05-02T17:28:15.309Z,1.80
2023-05-02T17:30:45.267Z,1.50
2023-05-02T17:33:16.888Z,3.63
2023-05-02T17:35:44.211Z,2.80
2023-05-02T17:38:11.620Z,1.80
2023-05-02T17:40:39.442Z,2.13
2023-05-02T17:43:06.972Z,1.63
2023-05-02T17:45:34.318Z,1.13
2023-05-02T17:48:03.287Z,1.10
2023-05-02T17:50:31.151Z,1.70
2023-05-02T17:52:58.315Z,1.30
2023-05-02T17:55:25.990Z,1.27
2023-05-02T17:57:53.197Z,1.00
2023-05-02T18:00:20.654Z,1.30
2023-05-02T18:02:47.986Z,1.43
2023-05-02T18:05:15.392Z,1.30
2023-05-02T18:07:42.752Z,1.50
2023-05-02T18:10:10.465Z,2.57
2023-05-02T18:12:37.805Z,2.10
2023-05-02T18:15:05.904Z,1.53
2023-05-02T18:17:33.688Z,1.30
2023-05-02T18:20:01.265Z,1.20
2023-05-02T18:22:28.882Z,1.43
2023-05-02T18:24:56.219Z,1.70
2023-05-02T18:27:23.537Z,1.17
2023-05-02T18:29:50.767Z,1.60
2023-05-02T18:32:18.220Z,1.57
2023-05-02T18:34:45.431Z,1.20
2023-05-02T18:37:12.594Z,1.27
2023-05-02T18:39:40.762Z,1.20
2023-05-02T18:42:10.654Z,1.20
2023-05-02T18:44:37.901Z,1.40
2023-05-02T18:47:05.224Z,2.40
2023-05-02T18:49:32.401Z,1.70
2023-05-02T18:51:59.819Z,1.30
2023-05-02T18:54:27.020Z,1.50
2023-05-02T18:56:54.338Z,1.20
2023-05-02T18:59:21.582Z,1.20
2023-05-02T19:01:48.873Z,2.03
2023-05-02T19:04:16.261Z,1.90
2023-05-02T19:06:43.637Z,2.00
2023-05-02T19:09:11.080Z,2.03
2023-05-02T19:11:38.245Z,1.20
2023-05-02T19:14:05.601Z,1.30
2023-05-02T19:16:32.899Z,1.53
2023-05-02T19:19:00.426Z,1.40
2023-05-02T19:21:28.061Z,1.63
2023-05-02T19:23:55.229Z,1.83
2023-05-02T19:26:22.562Z,1.50
2023-05-02T19:28:49.787Z,2.00
2023-05-02T19:31:20.024Z,1.87
2023-05-02T19:33:47.971Z,2.20
2023-05-02T19:36:15.126Z,1.43
2023-05-02T19:38:42.387Z,1.90
2023-05-02T19:41:10.529Z,1.93
2023-05-02T19:43:37.957Z,1.50
2023-05-02T19:46:05.303Z,1.70
2023-05-02T19:48:32.566Z,1.50
2023-05-02T19:51:02.870Z,1.60
2023-05-02T19:53:31.917Z,1.50
2023-05-02T19:56:01.278Z,1.50
2023-05-02T19:58:29.747Z,1.70
2023-05-02T20:00:57.519Z,1.40
2023-05-02T20:03:24.841Z,1.40
2023-05-02T20:05:52.822Z,1.50
2023-05-02T20:08:21.577Z,1.60
2023-05-02T20:10:50.069Z,1.77
2023-05-02T20:13:17.524Z,2.83
2023-05-02T20:15:44.650Z,2.00
2023-05-02T20:18:11.891Z,1.97
2023-05-02T20:20:39.125Z,1.87
2023-05-02T20:23:06.342Z,1.50
2023-05-02T20:25:33.554Z,1.30
2023-05-02T20:28:01.052Z,1.50
2023-05-02T20:30:28.862Z,1.60
2023-05-02T20:32:59.485Z,1.20
2023-05-02T20:35:32.033Z,1.50
2023-05-02T20:37:59.596Z,1.73
2023-05-02T20:40:27.632Z,1.40
2023-05-02T20:42:55.202Z,1.50
2023-05-02T20:45:22.959Z,1.40
2023-05-02T20:47:51.019Z,2.77
2023-05-02T20:50:18.742Z,1.93
2023-05-02T20:52:46.423Z,1.40
2023-05-02T20:55:14.212Z,3.20
2023-05-02T20:57:41.758Z,1.90
2023-05-02T21:00:09.861Z,1.83
2023-05-02T21:02:37.452Z,1.47
2023-05-02T21:05:05.301Z,1.87
2023-05-02T21:07:32.923Z,1.50
2023-05-02T21:10:01.108Z,1.70
2023-05-02T21:12:28.965Z,1.53
2023-05-02T21:14:56.477Z,1.87
2023-05-02T21:17:24.015Z,2.10
2023-05-02T21:19:53.656Z,2.07
2023-05-02T21:22:21.359Z,2.00
2023-05-02T21:24:48.935Z,1.83
2023-05-02T21:27:16.762Z,1.80
2023-05-02T21:29:44.351Z,1.40
2023-05-02T21:32:12.022Z,1.80
2023-05-02T21:34:39.552Z,1.70
2023-05-02T21:37:07.057Z,1.67
2023-05-02T21:39:34.588Z,1.73
2023-05-02T21:42:02.209Z,1.90
2023-05-02T21:44:29.731Z,1.47
2023-05-02T21:46:57.388Z,1.70
2023-05-02T21:49:24.970Z,1.40
2023-05-02T21:51:52.621Z,1.33
2023-05-02T21:54:20.241Z,1.37
2023-05-02T21:56:47.760Z,1.43
2023-05-02T21:59:15.281Z,1.50
2023-05-02T22:01:43.086Z,1.43
2023-05-02T22:04:10.764Z,1.50
2023-05-02T22:06:38.343Z,1.60
2023-05-02T22:09:05.915Z,1.57
2023-05-02T22:11:33.470Z,1.77
2023-05-02T22:14:01.039Z,1.77
2023-05-02T22:16:28.644Z,1.67
2023-05-02T22:18:56.359Z,1.83
2023-05-02T22:21:24.276Z,1.60
2023-05-02T22:23:52.035Z,1.70
2023-05-02T22:26:19.599Z,1.93
2023-05-02T22:28:47.158Z,2.27
2023-05-02T22:31:15.740Z,4.17
2023-05-02T22:33:43.761Z,2.17
2023-05-02T22:36:11.800Z,1.70
2023-05-02T22:38:39.539Z,2.10
2023-05-02T22:41:07.337Z,2.20
2023-05-02T22:43:35.063Z,2.77
2023-05-02T22:46:02.678Z,3.80
2023-05-02T22:48:30.733Z,3.47
2023-05-02T22:50:58.403Z,2.60
2023-05-02T22:53:26.133Z,2.80
2023-05-02T22:55:54.433Z,2.90
2023-05-02T22:58:21.954Z,3.00
2023-05-02T23:00:49.519Z,2.83
2023-05-02T23:03:17.452Z,2.47
2023-05-02T23:05:45.150Z,2.27
2023-05-02T23:08:12.724Z,2.27
2023-05-02T23:10:40.323Z,2.20
2023-05-02T23:13:07.831Z,2.30
2023-05-02T23:15:35.380Z,2.90
2023-05-02T23:18:02.978Z,2.23
2023-05-02T23:20:30.592Z,2.50
2023-05-02T23:22:58.464Z,2.20
2023-05-02T23:25:27.662Z,2.20
2023-05-02T23:27:55.158Z,2.10
2023-05-02T23:30:23.269Z,2.13
2023-05-02T23:32:50.992Z,1.97
2023-05-02T23:35:18.563Z,2.10
2023-05-02T23:37:46.224Z,2.30
2023-05-02T23:40:13.930Z,2.87
2023-05-02T23:42:41.649Z,2.57
2023-05-02T23:45:10.462Z,2.30
2023-05-02T23:47:38.491Z,2.27
2023-05-02T23:50:06.941Z,2.47
2023-05-02T23:52:34.642Z,2.37
2023-05-02T23:55:02.139Z,2.27
2023-05-02T23:57:32.737Z,2.30
