createdAt,value
2023-03-11T00:00:27.946Z,96188.38
2023-03-11T00:02:57.022Z,96185.34
2023-03-11T00:05:29.363Z,96187.66
2023-03-11T00:07:56.011Z,96201.56
2023-03-11T00:10:30.245Z,96201.16
2023-03-11T00:12:57.924Z,96208.84
2023-03-11T00:15:24.571Z,96207.38
2023-03-11T00:17:51.520Z,96216.25
2023-03-11T00:20:28.024Z,96213.13
2023-03-11T00:22:54.952Z,96228.56
2023-03-11T00:25:24.080Z,96208.47
2023-03-11T00:27:50.904Z,96211.94
2023-03-11T00:30:19.309Z,96209.22
2023-03-11T00:32:52.505Z,96231.59
2023-03-11T00:35:28.602Z,96224.97
2023-03-11T00:37:57.286Z,96217.69
2023-03-11T00:40:26.050Z,96227.75
2023-03-11T00:42:53.098Z,96219.63
2023-03-11T00:45:20.302Z,96229.31
2023-03-11T00:47:46.814Z,96226.53
2023-03-11T00:50:20.125Z,96236.19
2023-03-11T00:52:48.718Z,96257.06
2023-03-11T00:55:18.289Z,96244.72
2023-03-11T00:57:45.400Z,96264.00
2023-03-11T01:00:19.636Z,96261.66
2023-03-11T01:02:46.556Z,96259.75
2023-03-11T01:05:13.637Z,96246.63
2023-03-11T01:07:40.105Z,96252.50
2023-03-11T01:10:09.550Z,96237.75
2023-03-11T01:12:36.499Z,96241.66
2023-03-11T01:15:04.161Z,96231.69
2023-03-11T01:17:30.664Z,96247.88
2023-03-11T01:19:57.452Z,96257.13
2023-03-11T01:22:24.134Z,96245.53
2023-03-11T01:24:50.666Z,96256.75
2023-03-11T01:27:17.187Z,96250.94
2023-03-11T01:29:43.625Z,96255.56
2023-03-11T01:32:10.858Z,96258.69
2023-03-11T01:34:37.339Z,96266.34
2023-03-11T01:37:04.190Z,96266.38
2023-03-11T01:39:30.945Z,96255.19
2023-03-11T01:41:57.511Z,96238.63
2023-03-11T01:44:24.079Z,96249.41
2023-03-11T01:46:53.696Z,96254.81
2023-03-11T01:49:23.599Z,96249.00
2023-03-11T01:51:54.166Z,96255.22
2023-03-11T01:54:35.880Z,96254.81
2023-03-11T01:57:06.606Z,96251.72
2023-03-11T01:59:37.725Z,96255.59
2023-03-11T02:02:17.603Z,96250.59
2023-03-11T02:04:44.895Z,96258.69
2023-03-11T02:07:12.098Z,96252.50
2023-03-11T02:09:38.972Z,96256.47
2023-03-11T02:12:08.941Z,96265.91
2023-03-11T02:14:36.552Z,96269.78
2023-03-11T02:17:04.117Z,96272.91
2023-03-11T02:19:41.386Z,96260.19
2023-03-11T02:22:10.013Z,96259.03
2023-03-11T02:24:50.565Z,96267.50
2023-03-11T02:27:20.014Z,96256.69
2023-03-11T02:29:50.116Z,96245.50
2023-03-11T02:32:17.352Z,96247.78
2023-03-11T02:34:44.000Z,96253.59
2023-03-11T02:37:16.194Z,96252.81
2023-03-11T02:39:46.119Z,96249.69
2023-03-11T02:42:39.050Z,96248.91
2023-03-11T02:45:12.165Z,96253.16
2023-03-11T02:47:40.225Z,96262.75
2023-03-11T02:50:09.743Z,96255.78
2023-03-11T02:52:36.865Z,96258.09
2023-03-11T02:55:04.848Z,96254.22
2023-03-11T02:57:32.018Z,96273.09
2023-03-11T03:00:00.076Z,96285.06
2023-03-11T03:02:26.663Z,96284.31
2023-03-11T03:04:53.339Z,96305.91
2023-03-11T03:07:19.835Z,96302.09
2023-03-11T03:09:46.530Z,96305.94
2023-03-11T03:12:13.283Z,96312.88
2023-03-11T03:14:39.776Z,96323.28
2023-03-11T03:17:06.422Z,96341.78
2023-03-11T03:19:34.395Z,96327.53
2023-03-11T03:22:00.884Z,96337.19
2023-03-11T03:24:27.335Z,96330.66
2023-03-11T03:26:53.871Z,96326.78
2023-03-11T03:29:20.468Z,96334.13
2023-03-11T03:31:47.249Z,96327.22
2023-03-11T03:34:13.752Z,96328.38
2023-03-11T03:36:40.424Z,96331.06
2023-03-11T03:39:06.903Z,96319.91
2023-03-11T03:41:33.444Z,96337.22
2023-03-11T03:44:00.160Z,96339.16
2023-03-11T03:46:26.700Z,96339.16
2023-03-11T03:48:53.186Z,96336.06
2023-03-11T03:51:19.650Z,96342.22
2023-03-11T03:53:48.963Z,96344.16
2023-03-11T03:56:17.926Z,96341.81
2023-03-11T03:58:44.770Z,96346.06
2023-03-11T04:01:13.843Z,96364.53
2023-03-11T04:03:40.638Z,96360.28
2023-03-11T04:06:19.578Z,96378.38
2023-03-11T04:08:46.418Z,96394.53
2023-03-11T04:11:13.289Z,96395.25
2023-03-11T04:13:39.867Z,96402.91
2023-03-11T04:16:08.009Z,96402.13
2023-03-11T04:18:35.354Z,96391.38
2023-03-11T04:21:06.043Z,96390.56
2023-03-11T04:23:32.796Z,96392.06
2023-03-11T04:26:01.000Z,96390.56
2023-03-11T04:28:27.593Z,96410.91
2023-03-11T04:30:54.224Z,96416.66
2023-03-11T04:33:20.911Z,96405.50
2023-03-11T04:35:47.495Z,96417.00
2023-03-11T04:38:14.059Z,96425.06
2023-03-11T04:40:40.651Z,96418.16
2023-03-11T04:43:07.177Z,96421.16
2023-03-11T04:45:33.719Z,96427.38
2023-03-11T04:48:00.282Z,96417.38
2023-03-11T04:50:26.776Z,96434.25
2023-03-11T04:52:53.242Z,96433.47
2023-03-11T04:55:20.918Z,96430.00
2023-03-11T04:57:47.393Z,96428.09
2023-03-11T05:00:15.843Z,96435.72
2023-03-11T05:02:42.953Z,96452.63
2023-03-11T05:05:10.484Z,96443.88
2023-03-11T05:07:37.412Z,96443.41
2023-03-11T05:10:05.260Z,96452.66
2023-03-11T05:12:32.896Z,96457.25
2023-03-11T05:15:02.132Z,96451.84
2023-03-11T05:17:28.672Z,96451.88
2023-03-11T05:19:55.265Z,96461.16
2023-03-11T05:22:21.915Z,96463.47
2023-03-11T05:24:48.677Z,96459.94
2023-03-11T05:27:19.982Z,96474.94
2023-03-11T05:29:46.973Z,96476.91
2023-03-11T05:32:14.137Z,96481.47
2023-03-11T05:34:40.959Z,96476.16
2023-03-11T05:37:08.026Z,96468.78
2023-03-11T05:39:35.003Z,96464.19
2023-03-11T05:42:01.519Z,96468.78
2023-03-11T05:44:28.289Z,96478.78
2023-03-11T05:46:54.832Z,96485.38
2023-03-11T05:49:21.718Z,96489.22
2023-03-11T05:51:49.064Z,96492.69
2023-03-11T05:54:16.042Z,96486.16
2023-03-11T05:56:44.531Z,96486.53
2023-03-11T05:59:15.086Z,96489.19
2023-03-11T06:01:43.867Z,96486.16
2023-03-11T06:04:10.797Z,96488.06
2023-03-11T06:06:40.589Z,96485.72
2023-03-11T06:09:07.881Z,96488.84
2023-03-11T06:11:36.650Z,96488.09
2023-03-11T06:14:03.137Z,96493.44
2023-03-11T06:16:29.854Z,96503.44
2023-03-11T06:19:00.912Z,96507.28
2023-03-11T06:21:27.526Z,96506.91
2023-03-11T06:23:55.205Z,96508.13
2023-03-11T06:26:23.163Z,96510.44
2023-03-11T06:28:51.642Z,96515.44
2023-03-11T06:31:27.504Z,96517.44
2023-03-11T06:33:58.949Z,96512.84
2023-03-11T06:36:25.550Z,96515.13
2023-03-11T06:38:53.323Z,96526.69
2023-03-11T06:41:20.087Z,96523.66
2023-03-11T06:43:46.863Z,96526.81
2023-03-11T06:46:20.262Z,96530.22
2023-03-11T06:48:47.878Z,96525.72
2023-03-11T06:51:14.569Z,96542.25
2023-03-11T06:53:41.439Z,96538.47
2023-03-11T06:56:11.422Z,96543.53
2023-03-11T06:58:39.522Z,96541.66
2023-03-11T07:01:13.543Z,96548.59
2023-03-11T07:03:40.532Z,96548.59
2023-03-11T07:06:16.010Z,96563.28
2023-03-11T07:08:42.824Z,96566.34
2023-03-11T07:11:19.177Z,96570.19
2023-03-11T07:13:46.209Z,96574.81
2023-03-11T07:16:16.084Z,96569.09
2023-03-11T07:18:44.036Z,96562.63
2023-03-11T07:21:14.436Z,96561.84
2023-03-11T07:23:41.439Z,96579.63
2023-03-11T07:26:14.256Z,96583.88
2023-03-11T07:28:41.837Z,96591.97
2023-03-11T07:31:14.954Z,96601.25
2023-03-11T07:33:41.650Z,96610.50
2023-03-11T07:36:10.395Z,96606.66
2023-03-11T07:38:37.085Z,96615.44
2023-03-11T07:41:04.164Z,96607.84
2023-03-11T07:43:31.853Z,96611.34
2023-03-11T07:46:12.180Z,96619.47
2023-03-11T07:48:40.210Z,96618.34
2023-03-11T07:51:10.749Z,96637.25
2023-03-11T07:53:37.262Z,96636.09
2023-03-11T07:56:04.609Z,96630.72
2023-03-11T07:58:31.063Z,96646.91
2023-03-11T08:01:04.293Z,96651.16
2023-03-11T08:03:30.755Z,96649.63
2023-03-11T08:05:57.228Z,96645.38
2023-03-11T08:08:25.037Z,96650.78
2023-03-11T08:10:51.716Z,96648.84
2023-03-11T08:13:18.192Z,96653.09
2023-03-11T08:15:44.793Z,96653.09
2023-03-11T08:18:11.358Z,96662.75
2023-03-11T08:20:40.580Z,96660.03
2023-03-11T08:23:07.090Z,96670.50
2023-03-11T08:25:33.639Z,96665.47
2023-03-11T08:28:00.167Z,96672.41
2023-03-11T08:30:26.631Z,96668.91
2023-03-11T08:32:53.197Z,96679.75
2023-03-11T08:35:19.867Z,96683.19
2023-03-11T08:37:46.422Z,96671.22
2023-03-11T08:40:13.403Z,96679.34
2023-03-11T08:42:40.076Z,96673.94
2023-03-11T08:45:07.367Z,96683.22
2023-03-11T08:47:36.376Z,96681.66
2023-03-11T08:50:05.040Z,96694.41
2023-03-11T08:52:31.620Z,96698.25
2023-03-11T08:54:58.149Z,96707.91
2023-03-11T08:57:24.882Z,96697.50
2023-03-11T08:59:51.422Z,96695.97
2023-03-11T09:02:18.003Z,96697.09
2023-03-11T09:04:44.466Z,96697.09
2023-03-11T09:07:12.012Z,96691.66
2023-03-11T09:09:38.456Z,96692.84
2023-03-11T09:12:05.141Z,96692.50
2023-03-11T09:14:31.632Z,96688.63
2023-03-11T09:16:58.151Z,96696.72
2023-03-11T09:19:25.386Z,96706.38
2023-03-11T09:21:51.864Z,96707.16
2023-03-11T09:24:18.387Z,96712.09
2023-03-11T09:26:44.897Z,96711.75
2023-03-11T09:29:11.451Z,96715.66
2023-03-11T09:31:38.807Z,96710.16
2023-03-11T09:34:06.292Z,96720.69
2023-03-11T09:36:32.786Z,96718.00
2023-03-11T09:39:00.889Z,96721.84
2023-03-11T09:41:57.564Z,96728.03
2023-03-11T09:44:52.473Z,96722.63
2023-03-11T09:47:39.182Z,96724.56
2023-03-11T09:50:16.743Z,96723.00
2023-03-11T09:52:47.828Z,96723.34
2023-03-11T09:55:30.882Z,96718.75
2023-03-11T09:57:59.954Z,96732.28
2023-03-11T10:00:26.493Z,96731.91
2023-03-11T10:02:53.268Z,96739.56
2023-03-11T10:05:28.514Z,96738.03
2023-03-11T10:08:12.131Z,96729.09
2023-03-11T10:10:46.927Z,96736.47
2023-03-11T10:13:29.363Z,96748.03
2023-03-11T10:16:16.801Z,96740.72
2023-03-11T10:19:22.968Z,96750.03
2023-03-11T10:22:13.718Z,96744.16
2023-03-11T10:25:03.451Z,96752.59
2023-03-11T10:27:36.033Z,96750.34
2023-03-11T10:30:31.591Z,96760.44
2023-03-11T10:33:14.213Z,96756.59
2023-03-11T10:35:44.667Z,96759.69
2023-03-11T10:38:19.919Z,96755.81
2023-03-11T10:40:50.946Z,96756.63
2023-03-11T10:43:41.334Z,96766.66
2023-03-11T10:46:24.059Z,96757.78
2023-03-11T10:48:50.653Z,96775.88
2023-03-11T10:51:27.471Z,96773.94
2023-03-11T10:53:59.703Z,96776.56
2023-03-11T10:56:31.443Z,96775.81
2023-03-11T10:58:58.718Z,96772.78
2023-03-11T11:01:26.092Z,96764.25
2023-03-11T11:03:58.070Z,96767.69
2023-03-11T11:06:34.416Z,96761.19
2023-03-11T11:09:22.043Z,96759.31
2023-03-11T11:12:07.338Z,96767.41
2023-03-11T11:14:52.567Z,96766.59
2023-03-11T11:17:31.688Z,96773.53
2023-03-11T11:19:59.934Z,96767.78
2023-03-11T11:22:26.846Z,96768.16
2023-03-11T11:24:55.114Z,96772.78
2023-03-11T11:27:24.587Z,96773.53
2023-03-11T11:30:09.492Z,96761.94
2023-03-11T11:32:37.420Z,96761.06
2023-03-11T11:35:07.798Z,96765.22
2023-03-11T11:37:37.615Z,96765.59
2023-03-11T11:40:21.711Z,96764.66
2023-03-11T11:42:57.485Z,96763.91
2023-03-11T11:45:42.756Z,96769.44
2023-03-11T11:48:18.211Z,96764.84
2023-03-11T11:50:51.359Z,96766.56
2023-03-11T11:53:43.652Z,96757.69
2023-03-11T11:56:10.177Z,96751.44
2023-03-11T11:58:36.713Z,96758.50
2023-03-11T12:01:23.302Z,96759.63
2023-03-11T12:04:12.917Z,96754.28
2023-03-11T12:06:58.250Z,96755.66
2023-03-11T12:10:01.941Z,96751.13
2023-03-11T12:13:20.157Z,96759.09
2023-03-11T12:16:15.804Z,96757.81
2023-03-11T12:19:10.931Z,96748.16
2023-03-11T12:22:06.925Z,96757.63
2023-03-11T12:25:01.732Z,96765.81
2023-03-11T12:27:44.814Z,96765.69
2023-03-11T12:30:19.919Z,96764.28
2023-03-11T12:32:53.389Z,96761.63
2023-03-11T12:35:33.811Z,96751.22
2023-03-11T12:38:16.733Z,96756.31
2023-03-11T12:41:03.681Z,96752.91
2023-03-11T12:43:36.242Z,96745.00
2023-03-11T12:46:06.706Z,96738.72
2023-03-11T12:48:43.029Z,96739.34
2023-03-11T12:51:34.333Z,96730.97
2023-03-11T12:54:33.116Z,96729.97
2023-03-11T12:57:20.820Z,96725.69
2023-03-11T13:00:18.523Z,96723.75
2023-03-11T13:02:56.909Z,96728.16
2023-03-11T13:06:00.550Z,96742.72
2023-03-11T13:08:48.494Z,96735.97
2023-03-11T13:11:33.548Z,96741.38
2023-03-11T13:14:09.932Z,96725.66
2023-03-11T13:16:38.050Z,96734.41
2023-03-11T13:19:27.946Z,96751.03
2023-03-11T13:21:59.083Z,96750.41
2023-03-11T13:24:31.619Z,96750.47
2023-03-11T13:27:07.244Z,96746.09
2023-03-11T13:29:59.453Z,96763.00
2023-03-11T13:32:57.137Z,96750.06
2023-03-11T13:36:07.347Z,96760.41
2023-03-11T13:38:43.500Z,96762.31
2023-03-11T13:41:33.185Z,96759.94
2023-03-11T13:44:12.266Z,96765.88
2023-03-11T13:46:42.170Z,96762.00
2023-03-11T13:49:39.568Z,96773.22
2023-03-11T13:52:12.701Z,96782.56
2023-03-11T13:54:45.466Z,96767.84
2023-03-11T13:57:27.306Z,96781.09
2023-03-11T13:59:55.828Z,96771.16
2023-03-11T14:02:28.220Z,96778.09
2023-03-11T14:05:05.587Z,96780.09
2023-03-11T14:07:35.424Z,96775.91
2023-03-11T14:10:19.642Z,96780.28
2023-03-11T14:12:46.424Z,96776.78
2023-03-11T14:15:17.470Z,96778.56
2023-03-11T14:17:45.695Z,96782.34
2023-03-11T14:20:17.645Z,96776.56
2023-03-11T14:22:46.810Z,96784.81
2023-03-11T14:25:27.434Z,96789.16
2023-03-11T14:28:02.895Z,96794.63
2023-03-11T14:30:31.890Z,96797.09
2023-03-11T14:33:04.153Z,96788.63
2023-03-11T14:35:33.914Z,96789.44
2023-03-11T14:38:00.914Z,96800.59
2023-03-11T14:40:34.095Z,96811.16
2023-03-11T14:43:03.746Z,96816.09
2023-03-11T14:45:33.948Z,96803.63
2023-03-11T14:48:07.154Z,96813.41
2023-03-11T14:50:38.821Z,96803.31
2023-03-11T14:53:28.435Z,96804.69
2023-03-11T14:56:01.158Z,96806.94
2023-03-11T14:58:51.086Z,96811.31
2023-03-11T15:01:26.364Z,96791.75
2023-03-11T15:03:59.001Z,96802.31
2023-03-11T15:06:29.079Z,96801.56
2023-03-11T15:09:18.274Z,96811.97
2023-03-11T15:11:44.946Z,96810.06
2023-03-11T15:14:31.888Z,96817.44
2023-03-11T15:17:33.043Z,96823.19
2023-03-11T15:20:00.716Z,96821.53
2023-03-11T15:22:33.870Z,96823.72
2023-03-11T15:25:05.377Z,96816.22
2023-03-11T15:27:36.526Z,96829.81
2023-03-11T15:30:20.145Z,96826.81
2023-03-11T15:32:48.538Z,96829.06
2023-03-11T15:35:17.093Z,96834.28
2023-03-11T15:37:44.852Z,96840.56
2023-03-11T15:40:44.061Z,96846.91
2023-03-11T15:43:14.486Z,96837.59
2023-03-11T15:45:41.283Z,96842.22
2023-03-11T15:48:11.654Z,96848.78
2023-03-11T15:50:53.981Z,96852.97
2023-03-11T15:53:21.943Z,96850.31
2023-03-11T15:55:48.656Z,96847.59
2023-03-11T15:58:16.813Z,96846.84
2023-03-11T16:00:48.561Z,96840.63
2023-03-11T16:03:15.821Z,96851.16
2023-03-11T16:05:42.343Z,96854.22
2023-03-11T16:08:08.986Z,96860.09
2023-03-11T16:10:36.478Z,96846.91
2023-03-11T16:13:03.039Z,96847.66
2023-03-11T16:15:32.639Z,96843.44
2023-03-11T16:18:01.582Z,96831.44
2023-03-11T16:20:34.031Z,96836.06
2023-03-11T16:23:01.690Z,96834.50
2023-03-11T16:25:33.507Z,96831.44
2023-03-11T16:28:01.787Z,96828.41
2023-03-11T16:30:30.746Z,96840.44
2023-03-11T16:32:57.756Z,96849.69
2023-03-11T16:35:24.635Z,96858.22
2023-03-11T16:37:51.535Z,96871.44
2023-03-11T16:40:22.297Z,96878.00
2023-03-11T16:42:48.785Z,96886.50
2023-03-11T16:45:17.067Z,96898.09
2023-03-11T16:47:43.759Z,96905.84
2023-03-11T16:50:11.122Z,96907.78
2023-03-11T16:52:38.093Z,96912.03
2023-03-11T16:55:05.255Z,96926.34
2023-03-11T16:57:31.916Z,96944.13
2023-03-11T16:59:58.592Z,96947.22
2023-03-11T17:02:25.418Z,96942.97
2023-03-11T17:04:52.066Z,96923.25
2023-03-11T17:07:18.901Z,96908.94
2023-03-11T17:09:45.422Z,96916.66
2023-03-11T17:12:15.820Z,96910.47
2023-03-11T17:14:42.446Z,96907.38
2023-03-11T17:17:08.925Z,96903.50
2023-03-11T17:19:35.449Z,96915.50
2023-03-11T17:22:02.297Z,96913.19
2023-03-11T17:24:29.553Z,96914.72
2023-03-11T17:26:56.386Z,96912.78
2023-03-11T17:29:23.272Z,96927.88
2023-03-11T17:31:49.878Z,96928.66
2023-03-11T17:34:16.921Z,96931.72
2023-03-11T17:36:43.353Z,96934.44
2023-03-11T17:39:09.920Z,96933.66
2023-03-11T17:41:36.458Z,96950.63
2023-03-11T17:44:03.096Z,96946.00
2023-03-11T17:46:30.129Z,96947.94
2023-03-11T17:48:56.956Z,96954.47
2023-03-11T17:51:26.266Z,96953.72
2023-03-11T17:53:54.955Z,96959.88
2023-03-11T17:56:22.135Z,96961.81
2023-03-11T17:58:49.965Z,96968.78
2023-03-11T18:01:22.685Z,96966.03
2023-03-11T18:03:49.756Z,96963.72
2023-03-11T18:06:18.194Z,96973.00
2023-03-11T18:08:44.877Z,96967.56
2023-03-11T18:11:16.420Z,96977.97
2023-03-11T18:13:44.821Z,96989.94
2023-03-11T18:16:23.359Z,96987.63
2023-03-11T18:18:50.758Z,96990.72
2023-03-11T18:21:26.567Z,96984.91
2023-03-11T18:23:59.853Z,96986.06
2023-03-11T18:26:28.306Z,96982.59
2023-03-11T18:28:56.720Z,96986.41
2023-03-11T18:31:24.497Z,96992.97
2023-03-11T18:33:59.214Z,97000.72
2023-03-11T18:36:29.048Z,96995.31
2023-03-11T18:38:57.755Z,96992.22
2023-03-11T18:41:25.748Z,97000.72
2023-03-11T18:43:54.345Z,97002.59
2023-03-11T18:46:21.185Z,97004.56
2023-03-11T18:48:47.783Z,97004.94
2023-03-11T18:51:15.328Z,97009.97
2023-03-11T18:53:42.994Z,97006.06
2023-03-11T18:56:12.828Z,97014.59
2023-03-11T18:58:39.336Z,97012.28
2023-03-11T19:01:08.435Z,97012.63
2023-03-11T19:03:35.148Z,97019.19
2023-03-11T19:06:01.855Z,97021.44
2023-03-11T19:08:31.227Z,97023.75
2023-03-11T19:10:57.738Z,97016.81
2023-03-11T19:13:26.536Z,97022.22
2023-03-11T19:15:59.993Z,97022.09
2023-03-11T19:18:26.725Z,97023.72
2023-03-11T19:20:57.693Z,97017.16
2023-03-11T19:23:24.376Z,97024.09
2023-03-11T19:26:02.451Z,97024.47
2023-03-11T19:28:29.895Z,97019.84
2023-03-11T19:30:58.196Z,97029.47
2023-03-11T19:33:25.268Z,97034.50
2023-03-11T19:35:53.537Z,97038.28
2023-03-11T19:38:21.172Z,97039.06
2023-03-11T19:40:52.815Z,97049.88
2023-03-11T19:43:19.661Z,97049.03
2023-03-11T19:45:50.541Z,97043.28
2023-03-11T19:48:17.800Z,97039.78
2023-03-11T19:50:44.613Z,97044.38
2023-03-11T19:53:11.202Z,97050.88
2023-03-11T19:55:37.816Z,97046.63
2023-03-11T19:58:04.300Z,97048.91
2023-03-11T20:00:31.171Z,97054.25
2023-03-11T20:02:57.794Z,97048.06
2023-03-11T20:05:24.387Z,97057.22
2023-03-11T20:07:50.941Z,97058.00
2023-03-11T20:10:17.779Z,97061.00
2023-03-11T20:12:59.696Z,97051.66
2023-03-11T20:15:29.002Z,97061.59
2023-03-11T20:17:55.557Z,97059.22
2023-03-11T20:20:22.180Z,97066.13
2023-03-11T20:22:48.838Z,97060.22
2023-03-11T20:25:18.486Z,97072.03
2023-03-11T20:27:45.029Z,97070.06
2023-03-11T20:30:12.270Z,97066.53
2023-03-11T20:32:39.146Z,97075.69
2023-03-11T20:35:06.618Z,97067.09
2023-03-11T20:37:33.139Z,97062.00
2023-03-11T20:39:59.630Z,97069.28
2023-03-11T20:42:26.157Z,97071.50
2023-03-11T20:44:53.744Z,97079.88
2023-03-11T20:47:20.676Z,97077.19
2023-03-11T20:49:47.265Z,97080.78
2023-03-11T20:52:14.021Z,97081.94
2023-03-11T20:54:41.037Z,97081.53
2023-03-11T20:57:08.054Z,97090.75
2023-03-11T20:59:34.707Z,97080.03
2023-03-11T21:02:01.411Z,97082.25
2023-03-11T21:04:28.092Z,97091.78
2023-03-11T21:06:55.528Z,97094.41
2023-03-11T21:09:22.112Z,97108.16
2023-03-11T21:11:50.235Z,97099.69
2023-03-11T21:14:18.055Z,97104.16
2023-03-11T21:16:45.478Z,97103.09
2023-03-11T21:19:13.656Z,97103.47
2023-03-11T21:21:41.207Z,97100.81
2023-03-11T21:24:08.132Z,97100.00
2023-03-11T21:26:34.952Z,97094.97
2023-03-11T21:29:01.485Z,97103.75
2023-03-11T21:31:29.595Z,97102.50
2023-03-11T21:33:58.542Z,97104.06
2023-03-11T21:36:25.672Z,97106.34
2023-03-11T21:38:52.725Z,97107.63
2023-03-11T21:41:24.978Z,97105.22
2023-03-11T21:43:53.297Z,97108.38
2023-03-11T21:46:26.038Z,97109.16
2023-03-11T21:48:52.728Z,97112.16
2023-03-11T21:51:20.071Z,97113.59
2023-03-11T21:53:47.220Z,97113.47
2023-03-11T21:56:14.612Z,97121.97
2023-03-11T21:58:42.229Z,97125.94
2023-03-11T22:01:10.760Z,97123.25
2023-03-11T22:03:37.860Z,97119.84
2023-03-11T22:06:08.062Z,97116.75
2023-03-11T22:08:35.350Z,97120.91
2023-03-11T22:11:03.463Z,97119.22
2023-03-11T22:13:30.210Z,97121.91
2023-03-11T22:15:56.755Z,97124.25
2023-03-11T22:18:23.350Z,97126.78
2023-03-11T22:20:50.243Z,97128.34
2023-03-11T22:23:16.733Z,97128.22
2023-03-11T22:25:43.209Z,97122.75
2023-03-11T22:28:12.889Z,97128.06
2023-03-11T22:30:39.393Z,97121.91
2023-03-11T22:33:06.686Z,97122.88
2023-03-11T22:35:33.518Z,97121.81
2023-03-11T22:38:00.101Z,97123.97
2023-03-11T22:40:28.157Z,97121.94
2023-03-11T22:42:54.621Z,97122.47
2023-03-11T22:45:24.042Z,97122.38
2023-03-11T22:47:50.693Z,97120.81
2023-03-11T22:50:18.110Z,97118.44
2023-03-11T22:52:45.385Z,97133.00
2023-03-11T22:55:12.309Z,97129.00
2023-03-11T22:57:39.151Z,97123.28
2023-03-11T23:00:18.697Z,97133.53
2023-03-11T23:02:46.958Z,97129.66
2023-03-11T23:05:14.787Z,97137.81
2023-03-11T23:07:42.954Z,97144.13
2023-03-11T23:10:11.284Z,97146.81
2023-03-11T23:12:38.482Z,97147.94
2023-03-11T23:15:07.480Z,97153.16
2023-03-11T23:17:34.061Z,97154.72
2023-03-11T23:20:00.672Z,97155.59
2023-03-11T23:22:27.172Z,97154.38
2023-03-11T23:24:53.803Z,97154.03
2023-03-11T23:27:20.301Z,97157.84
2023-03-11T23:29:47.954Z,97154.72
2023-03-11T23:32:14.577Z,97152.03
2023-03-11T23:34:41.234Z,97155.00
2023-03-11T23:37:08.005Z,97152.31
2023-03-11T23:39:35.002Z,97153.00
2023-03-11T23:42:04.917Z,97147.34
2023-03-11T23:44:35.910Z,97151.59
2023-03-11T23:47:02.412Z,97144.59
2023-03-11T23:49:28.946Z,97146.94
2023-03-11T23:51:55.487Z,97155.19
2023-03-11T23:54:21.948Z,97149.47
2023-03-11T23:56:48.652Z,97142.09
2023-03-11T23:59:15.105Z,97146.53
